createdAt,value
2023-03-23T15:59:06.350Z,14.46
2023-03-23T16:01:32.762Z,14.37
2023-03-23T16:04:04.324Z,14.23
2023-03-23T16:06:33.190Z,14.22
2023-03-23T16:09:00.331Z,14.22
2023-03-23T16:11:28.679Z,14.23
2023-03-23T16:13:55.633Z,14.04
2023-03-23T16:16:27.052Z,14.16
2023-03-23T16:18:53.974Z,14.04
2023-03-23T16:21:20.385Z,14.07
2023-03-23T16:23:46.736Z,14.13
2023-03-23T16:26:15.052Z,14.14
2023-03-23T16:28:43.001Z,14.19
2023-03-23T16:31:10.400Z,14.22
2023-03-23T16:33:36.813Z,14.27
2023-03-23T16:36:03.730Z,14.28
2023-03-23T16:38:30.230Z,14.23
2023-03-23T16:40:56.665Z,14.20
2023-03-23T16:43:23.036Z,14.17
2023-03-23T16:45:49.881Z,14.15
2023-03-23T16:48:17.057Z,14.02
2023-03-23T16:50:44.443Z,13.90
2023-03-23T16:53:11.019Z,13.83
2023-03-23T16:55:38.530Z,13.83
2023-03-23T16:58:16.455Z,13.77
2023-03-23T17:00:47.611Z,13.76
2023-03-23T17:03:16.087Z,13.82
2023-03-23T17:05:43.024Z,13.84
2023-03-23T17:08:09.559Z,13.81
2023-03-23T17:10:38.506Z,13.78
2023-03-23T17:13:04.874Z,13.82
2023-03-23T17:15:31.240Z,13.74
2023-03-23T17:17:57.616Z,13.69
2023-03-23T17:20:24.325Z,13.61
2023-03-23T17:22:50.911Z,13.64
2023-03-23T17:25:17.302Z,13.53
2023-03-23T17:27:43.731Z,13.48
2023-03-23T17:30:11.548Z,13.40
2023-03-23T17:32:38.338Z,13.33
2023-03-23T17:35:06.427Z,13.31
2023-03-23T17:37:33.349Z,13.27
2023-03-23T17:40:00.095Z,13.23
2023-03-23T17:42:26.987Z,13.25
2023-03-23T17:44:53.359Z,13.25
2023-03-23T17:47:19.805Z,13.23
2023-03-23T17:49:46.418Z,13.29
2023-03-23T17:52:12.743Z,13.23
2023-03-23T17:54:39.077Z,13.04
2023-03-23T17:57:05.823Z,12.88
2023-03-23T17:59:32.232Z,12.84
2023-03-23T18:01:58.752Z,12.80
2023-03-23T18:04:26.903Z,12.76
2023-03-23T18:06:57.792Z,12.69
2023-03-23T18:09:25.337Z,12.61
2023-03-23T18:11:52.870Z,12.61
2023-03-23T18:14:20.127Z,12.53
2023-03-23T18:16:46.734Z,12.51
2023-03-23T18:19:13.175Z,12.44
2023-03-23T18:21:39.590Z,12.38
2023-03-23T18:24:06.302Z,12.30
2023-03-23T18:26:32.718Z,12.08
2023-03-23T18:28:59.305Z,12.06
2023-03-23T18:31:25.772Z,11.94
2023-03-23T18:33:54.808Z,11.90
2023-03-23T18:36:24.928Z,11.88
2023-03-23T18:38:55.286Z,11.89
2023-03-23T18:41:21.610Z,11.87
2023-03-23T18:43:48.147Z,11.92
2023-03-23T18:46:14.531Z,11.97
2023-03-23T18:48:41.110Z,11.98
2023-03-23T18:51:08.881Z,12.16
2023-03-23T18:53:35.621Z,12.19
2023-03-23T18:56:11.481Z,12.24
2023-03-23T18:58:38.899Z,12.25
2023-03-23T19:01:07.962Z,12.30
2023-03-23T19:03:36.079Z,12.31
2023-03-23T19:06:04.367Z,12.39
2023-03-23T19:08:31.752Z,12.37
2023-03-23T19:11:01.044Z,12.40
2023-03-23T19:13:29.368Z,12.45
2023-03-23T19:15:56.070Z,12.43
2023-03-23T19:18:22.988Z,12.46
2023-03-23T19:21:12.493Z,12.36
2023-03-23T19:23:37.279Z,12.42
2023-03-23T19:26:04.023Z,12.46
2023-03-23T19:29:18.761Z,12.55
2023-03-23T19:31:19.689Z,12.54
2023-03-23T19:33:48.956Z,12.49
2023-03-23T19:36:16.705Z,12.49
2023-03-23T19:38:43.302Z,12.45
2023-03-23T19:41:10.014Z,12.41
2023-03-23T19:43:37.705Z,12.39
2023-03-23T19:46:04.491Z,12.48
2023-03-23T19:48:31.036Z,12.54
2023-03-23T19:50:57.540Z,12.49
2023-03-23T19:53:24.297Z,12.50
2023-03-23T19:55:51.510Z,12.48
2023-03-23T19:58:18.513Z,12.54
2023-03-23T20:00:45.835Z,12.56
2023-03-23T20:03:12.989Z,12.61
2023-03-23T20:05:40.721Z,12.51
2023-03-23T20:08:09.706Z,12.49
2023-03-23T20:10:36.584Z,12.44
2023-03-23T20:13:04.367Z,12.52
2023-03-23T20:15:31.509Z,12.54
2023-03-23T20:17:58.408Z,12.50
2023-03-23T20:20:25.152Z,12.51
2023-03-23T20:22:54.397Z,12.48
2023-03-23T20:25:22.699Z,12.48
2023-03-23T20:27:49.188Z,12.51
2023-03-23T20:30:16.962Z,12.53
2023-03-23T20:32:46.140Z,12.56
2023-03-23T20:35:12.976Z,12.54
2023-03-23T20:37:39.845Z,12.58
2023-03-23T20:40:10.963Z,12.56
2023-03-23T20:42:38.264Z,12.58
2023-03-23T20:45:06.434Z,12.65
2023-03-23T20:47:32.845Z,12.65
2023-03-23T20:49:59.202Z,12.64
2023-03-23T20:52:25.950Z,12.71
2023-03-23T20:54:53.326Z,12.75
2023-03-23T20:57:20.637Z,12.76
2023-03-23T20:59:47.018Z,12.79
2023-03-23T21:02:15.529Z,12.82
2023-03-23T21:04:42.396Z,12.80
2023-03-23T21:07:10.056Z,12.82
2023-03-23T21:09:36.425Z,12.79
2023-03-23T21:12:06.249Z,12.81
2023-03-23T21:14:33.756Z,12.80
2023-03-23T21:17:01.495Z,12.80
2023-03-23T21:19:29.809Z,12.77
2023-03-23T21:21:57.280Z,12.77
2023-03-23T21:24:26.416Z,12.72
2023-03-23T21:26:54.623Z,12.78
2023-03-23T21:29:23.884Z,12.79
2023-03-23T21:32:01.093Z,12.78
2023-03-23T21:34:34.269Z,12.71
2023-03-23T21:37:00.638Z,12.62
2023-03-23T21:39:28.003Z,12.61
2023-03-23T21:41:54.446Z,12.61
2023-03-23T21:44:20.825Z,12.55
2023-03-23T21:46:47.169Z,12.45
2023-03-23T21:49:14.226Z,12.37
2023-03-23T21:51:41.560Z,12.38
2023-03-23T21:54:09.921Z,12.37
2023-03-23T21:56:37.491Z,12.35
2023-03-23T21:59:04.594Z,12.31
2023-03-23T22:01:31.115Z,12.27
2023-03-23T22:03:57.999Z,12.22
2023-03-23T22:06:30.875Z,12.22
2023-03-23T22:08:57.308Z,12.16
2023-03-23T22:11:26.848Z,12.18
2023-03-23T22:13:54.761Z,12.21
2023-03-23T22:16:21.869Z,12.10
2023-03-23T22:18:49.448Z,12.04
2023-03-23T22:21:17.035Z,12.07
2023-03-23T22:23:44.959Z,11.99
2023-03-23T22:26:12.530Z,11.96
2023-03-23T22:28:40.061Z,11.90
2023-03-23T22:31:16.930Z,11.89
2023-03-23T22:33:43.698Z,11.87
2023-03-23T22:36:11.098Z,11.84
2023-03-23T22:38:41.253Z,11.80
2023-03-23T22:41:09.057Z,11.75
2023-03-23T22:43:37.028Z,11.73
2023-03-23T22:46:04.792Z,11.64
2023-03-23T22:48:31.642Z,11.63
2023-03-23T22:50:58.448Z,11.55
2023-03-23T22:53:25.302Z,11.55
2023-03-23T22:55:54.505Z,11.55
2023-03-23T22:58:21.270Z,11.49
2023-03-23T23:00:51.436Z,11.37
2023-03-23T23:03:18.002Z,11.26
2023-03-23T23:05:48.491Z,11.28
2023-03-23T23:08:17.727Z,11.29
2023-03-23T23:10:46.594Z,11.27
2023-03-23T23:13:13.486Z,11.24
2023-03-23T23:15:43.315Z,11.16
2023-03-23T23:18:10.173Z,11.15
2023-03-23T23:20:36.953Z,11.16
2023-03-23T23:23:04.235Z,11.14
2023-03-23T23:25:31.579Z,11.11
2023-03-23T23:27:59.500Z,11.11
2023-03-23T23:30:27.376Z,11.05
2023-03-23T23:32:53.954Z,11.10
2023-03-23T23:35:21.187Z,11.07
2023-03-23T23:37:48.160Z,11.02
2023-03-23T23:40:15.944Z,11.00
2023-03-23T23:42:44.053Z,11.01
2023-03-23T23:45:10.949Z,10.96
2023-03-23T23:47:38.454Z,10.95
2023-03-23T23:50:07.254Z,10.98
2023-03-23T23:52:34.828Z,11.04
2023-03-23T23:55:01.305Z,11.03
2023-03-23T23:57:27.703Z,11.00
2023-03-23T23:59:54.183Z,11.00
