createdAt,value
2018-12-20T00:01:39.672Z,100518.62
2018-12-20T00:04:10.433Z,100510.25
2018-12-20T00:06:40.659Z,100509.21
2018-12-20T00:09:10.594Z,100502.47
2018-12-20T00:11:40.757Z,100511.65
2018-12-20T00:14:11.197Z,100507.91
2018-12-20T00:16:41.862Z,100509.50
2018-12-20T00:19:11.739Z,100516.28
2018-12-20T00:21:41.694Z,100516.56
2018-12-20T00:24:12.028Z,100514.95
2018-12-20T00:26:42.429Z,100514.11
2018-12-20T00:29:12.452Z,100506.92
2018-12-20T00:31:42.460Z,100514.61
2018-12-20T00:34:12.600Z,100519.66
2018-12-20T00:36:42.667Z,100524.62
2018-12-20T00:39:12.794Z,100526.67
2018-12-20T00:41:43.280Z,100526.30
2018-12-20T00:44:13.530Z,100519.22
2018-12-20T00:46:43.674Z,100530.04
2018-12-20T00:49:13.694Z,100520.14
2018-12-20T00:51:43.738Z,100523.51
2018-12-20T00:54:14.304Z,100521.09
2018-12-20T00:56:44.502Z,100521.72
2018-12-20T00:59:14.575Z,100511.95
2018-12-20T01:01:44.549Z,100515.61
2018-12-20T01:04:15.722Z,100515.70
2018-12-20T01:06:46.828Z,100508.05
2018-12-20T01:09:18.351Z,100508.99
2018-12-20T01:11:48.264Z,100510.41
2018-12-20T01:14:18.273Z,100508.23
2018-12-20T01:16:48.371Z,100507.05
2018-12-20T01:19:18.647Z,100499.02
2018-12-20T01:21:48.865Z,100505.45
2018-12-20T01:24:19.019Z,100512.17
2018-12-20T01:26:49.483Z,100505.45
2018-12-20T01:29:19.384Z,100507.14
2018-12-20T01:31:50.020Z,100505.64
2018-12-20T01:34:20.394Z,100503.70
2018-12-20T01:36:50.676Z,100503.77
2018-12-20T01:39:20.821Z,100511.42
2018-12-20T01:41:51.231Z,100520.39
2018-12-20T01:44:21.603Z,100510.12
2018-12-20T01:46:51.796Z,100523.94
2018-12-20T01:49:22.754Z,100525.91
2018-12-20T01:51:53.325Z,100514.05
2018-12-20T01:54:24.246Z,100512.38
2018-12-20T01:56:54.376Z,100504.45
2018-12-20T01:59:24.621Z,100512.19
2018-12-20T02:01:54.831Z,100517.42
2018-12-20T02:04:25.608Z,100516.66
2018-12-20T02:06:56.129Z,100512.75
2018-12-20T02:09:26.424Z,100523.50
2018-12-20T02:11:56.493Z,100518.72
2018-12-20T02:14:26.683Z,100523.95
2018-12-20T02:16:56.741Z,100524.63
2018-12-20T02:19:26.756Z,100532.17
2018-12-20T02:21:57.505Z,100528.06
2018-12-20T02:24:27.699Z,100528.25
2018-12-20T02:26:58.151Z,100526.20
2018-12-20T02:29:28.577Z,100524.16
2018-12-20T02:32:01.587Z,100520.80
2018-12-20T02:34:40.325Z,100519.59
2018-12-20T02:37:10.807Z,100515.00
2018-12-20T02:39:41.576Z,100508.66
2018-12-20T02:42:11.636Z,100502.97
2018-12-20T02:44:42.146Z,100495.39
2018-12-20T02:47:12.443Z,100502.86
2018-12-20T02:49:42.367Z,100491.20
2018-12-20T02:52:12.775Z,100489.23
2018-12-20T02:54:42.955Z,100484.93
2018-12-20T02:57:13.813Z,100501.48
2018-12-20T02:59:43.869Z,100490.53
2018-12-20T03:02:14.301Z,100485.23
2018-12-20T03:04:44.496Z,100486.05
2018-12-20T03:07:16.068Z,100455.23
2018-12-20T03:09:46.522Z,100479.25
2018-12-20T03:12:16.612Z,100480.63
2018-12-20T03:14:46.570Z,100475.96
2018-12-20T03:17:17.057Z,100470.84
2018-12-20T03:19:47.631Z,100474.28
2018-12-20T03:22:17.919Z,100472.03
2018-12-20T03:24:48.366Z,100464.20
2018-12-20T03:27:18.959Z,100467.74
2018-12-20T03:29:49.480Z,100469.52
2018-12-20T03:32:19.756Z,100466.99
2018-12-20T03:34:49.745Z,100466.91
2018-12-20T03:37:21.126Z,100341.30
2018-12-20T03:39:51.582Z,100479.98
2018-12-20T03:42:22.456Z,100475.13
2018-12-20T03:44:53.248Z,100485.66
2018-12-20T03:47:23.519Z,100482.58
2018-12-20T03:49:53.468Z,100479.29
2018-12-20T03:52:23.552Z,100488.51
2018-12-20T03:54:53.988Z,100488.06
2018-12-20T03:57:25.620Z,100485.52
2018-12-20T03:59:55.691Z,100484.89
2018-12-20T04:02:26.407Z,100487.87
2018-12-20T04:04:56.766Z,100488.93
2018-12-20T04:07:26.762Z,100491.53
2018-12-20T04:09:56.820Z,100491.77
2018-12-20T04:12:27.136Z,100505.67
2018-12-20T04:14:58.584Z,100499.63
2018-12-20T04:17:30.220Z,100491.13
2018-12-20T04:20:01.169Z,100500.38
2018-12-20T04:22:31.741Z,100504.29
2018-12-20T04:25:02.335Z,100508.02
2018-12-20T04:27:32.693Z,100506.51
2018-12-20T04:30:02.607Z,100516.58
2018-12-20T04:32:32.874Z,100512.66
2018-12-20T04:35:03.228Z,100501.91
2018-12-20T04:37:33.492Z,100500.05
2018-12-20T04:40:03.637Z,100504.61
2018-12-20T04:42:33.829Z,100501.16
2018-12-20T04:45:04.695Z,100497.92
2018-12-20T04:47:36.004Z,100502.00
2018-12-20T04:50:06.985Z,100491.72
2018-12-20T04:52:37.304Z,100483.23
2018-12-20T04:55:07.346Z,100496.58
2018-12-20T04:57:37.538Z,100491.35
2018-12-20T05:00:08.216Z,100486.30
2018-12-20T05:02:38.429Z,100489.24
2018-12-20T05:05:09.292Z,100481.81
2018-12-20T05:07:39.195Z,100469.51
2018-12-20T05:10:09.589Z,100473.22
2018-12-20T05:12:39.975Z,100473.59
2018-12-20T05:15:10.565Z,100476.21
2018-12-20T05:17:41.303Z,100484.02
2018-12-20T05:20:11.664Z,100474.53
2018-12-20T05:22:42.197Z,100487.36
2018-12-20T05:25:12.493Z,100481.06
2018-12-20T05:27:42.451Z,100482.61
2018-12-20T05:30:12.621Z,100486.53
2018-12-20T05:32:42.938Z,100482.94
2018-12-20T05:35:13.394Z,100476.59
2018-12-20T05:37:44.022Z,100484.27
2018-12-20T05:40:14.653Z,100475.45
2018-12-20T05:42:45.046Z,100473.58
2018-12-20T05:45:15.335Z,100470.39
2018-12-20T05:47:45.467Z,100479.91
2018-12-20T05:50:15.612Z,100475.44
2018-12-20T05:52:45.596Z,100478.05
2018-12-20T05:55:15.519Z,100479.97
2018-12-20T05:57:45.617Z,100476.27
2018-12-20T06:00:16.824Z,100463.34
2018-12-20T06:02:46.872Z,100473.05
2018-12-20T06:05:17.506Z,100470.97
2018-12-20T06:07:47.781Z,100475.91
2018-12-20T06:10:18.428Z,100472.47
2018-12-20T06:12:57.222Z,100471.34
2018-12-20T06:15:27.465Z,100472.84
2018-12-20T06:17:57.658Z,100468.36
2018-12-20T06:20:28.452Z,100473.03
2018-12-20T06:22:59.658Z,100471.34
2018-12-20T06:25:29.596Z,100470.77
2018-12-20T06:27:59.534Z,100478.97
2018-12-20T06:30:29.723Z,100468.91
2018-12-20T06:32:59.631Z,100471.21
2018-12-20T06:35:29.581Z,100464.11
2018-12-20T06:38:00.087Z,100470.02
2018-12-20T06:40:30.431Z,100474.69
2018-12-20T06:43:00.679Z,100475.10
2018-12-20T06:45:30.502Z,100474.13
2018-12-20T06:48:00.820Z,100481.38
2018-12-20T06:50:30.883Z,100475.23
2018-12-20T06:55:46.563Z,100474.15
2018-12-20T06:58:16.960Z,100476.58
2018-12-20T07:00:47.125Z,100481.25
2018-12-20T07:03:17.422Z,100473.50
2018-12-20T07:05:47.367Z,100472.97
2018-12-20T07:08:17.279Z,100461.00
2018-12-20T07:10:47.713Z,100474.50
2018-12-20T07:13:17.503Z,100462.75
2018-12-20T07:15:53.449Z,100464.08
2018-12-20T07:18:23.219Z,100471.61
2018-12-20T07:20:53.441Z,100474.83
2018-12-20T07:23:24.959Z,100473.56
2018-12-20T07:25:55.084Z,100472.74
2018-12-20T07:28:25.272Z,100483.19
2018-12-20T07:30:55.372Z,100475.15
2018-12-20T07:33:25.549Z,100482.80
2018-12-20T07:35:55.603Z,100480.81
2018-12-20T07:38:25.508Z,100476.08
2018-12-20T07:40:55.408Z,100474.02
2018-12-20T07:43:25.488Z,100477.24
2018-12-20T07:45:55.263Z,100476.63
2018-12-20T07:48:32.099Z,100483.32
2018-12-20T07:50:57.665Z,100472.58
2018-12-20T07:53:27.639Z,100477.72
2018-12-20T07:55:57.587Z,100472.37
2018-12-20T07:58:27.500Z,100467.28
2018-12-20T08:00:57.318Z,100472.33
2018-12-20T08:03:27.379Z,100466.94
2018-12-20T08:05:57.620Z,100461.62
2018-12-20T08:08:27.637Z,100477.37
2018-12-20T08:10:57.678Z,100476.25
2018-12-20T08:13:27.776Z,100477.93
2018-12-20T08:15:57.792Z,100474.36
2018-12-20T08:18:35.230Z,100484.04
2018-12-20T08:21:05.183Z,100485.66
2018-12-20T08:23:35.365Z,100485.83
2018-12-20T08:26:05.572Z,100485.34
2018-12-20T08:28:35.619Z,100485.24
2018-12-20T08:31:05.495Z,100483.32
2018-12-20T08:33:35.695Z,100485.66
2018-12-20T08:36:06.479Z,100476.83
2018-12-20T08:38:36.413Z,100489.95
2018-12-20T08:41:06.463Z,100485.97
2018-12-20T08:43:36.537Z,100487.06
2018-12-20T08:46:06.654Z,100489.70
2018-12-20T08:48:36.975Z,100494.23
2018-12-20T08:51:07.363Z,100488.75
2018-12-20T08:53:37.277Z,100484.66
2018-12-20T08:56:07.516Z,100482.12
2018-12-20T08:58:37.477Z,100489.67
2018-12-20T09:01:07.298Z,100486.89
2018-12-20T09:03:38.057Z,100486.96
2018-12-20T09:06:08.303Z,100480.02
2018-12-20T09:08:38.594Z,100482.15
2018-12-20T09:11:08.534Z,100476.45
2018-12-20T09:13:38.593Z,100475.87
2018-12-20T09:16:08.737Z,100473.84
2018-12-20T09:18:39.916Z,100472.91
2018-12-20T09:21:10.130Z,100474.97
2018-12-20T09:23:40.404Z,100483.80
2018-12-20T09:26:10.517Z,100371.56
2018-12-20T09:28:40.449Z,100472.41
2018-12-20T09:31:10.440Z,100473.27
2018-12-20T09:33:40.529Z,100467.49
2018-12-20T09:36:10.514Z,100462.68
2018-12-20T09:38:40.735Z,100463.81
2018-12-20T09:41:11.496Z,100463.81
2018-12-20T09:43:41.645Z,100469.38
2018-12-20T09:46:11.549Z,100469.06
2018-12-20T09:48:41.565Z,100462.53
2018-12-20T09:51:18.845Z,100472.80
2018-12-20T09:53:49.695Z,100454.97
2018-12-20T09:56:19.836Z,100457.03
2018-12-20T09:58:49.706Z,100462.16
2018-12-20T10:01:19.797Z,100453.20
2018-12-20T10:03:49.734Z,100452.29
2018-12-20T10:06:22.915Z,100442.23
2018-12-20T10:08:53.372Z,100440.56
2018-12-20T10:11:23.763Z,100437.37
2018-12-20T10:13:53.837Z,100440.34
2018-12-20T10:16:23.981Z,100439.33
2018-12-20T10:18:54.085Z,100434.23
2018-12-20T10:21:24.781Z,100431.14
2018-12-20T10:23:54.695Z,100435.72
2018-12-20T10:26:24.591Z,100425.66
2018-12-20T10:28:54.636Z,100415.66
2018-12-20T10:31:24.592Z,100426.60
2018-12-20T10:33:54.563Z,100284.11
2018-12-20T10:36:24.596Z,100420.72
2018-12-20T10:38:54.553Z,100414.58
2018-12-20T10:41:24.666Z,100414.96
2018-12-20T10:43:54.675Z,100420.30
2018-12-20T10:46:24.560Z,100407.80
2018-12-20T10:48:54.777Z,100416.03
2018-12-20T10:51:24.812Z,100417.15
2018-12-20T10:54:10.902Z,100402.40
2018-12-20T10:56:42.806Z,100423.23
2018-12-20T10:59:12.668Z,100411.85
2018-12-20T11:01:50.569Z,100416.03
2018-12-20T11:04:25.515Z,100416.33
2018-12-20T11:07:00.248Z,100406.80
2018-12-20T11:09:35.213Z,100403.52
2018-12-20T11:12:09.230Z,100404.27
2018-12-20T11:14:39.493Z,100404.27
2018-12-20T11:17:09.659Z,100407.17
2018-12-20T11:19:39.730Z,100408.75
2018-12-20T11:22:09.882Z,100398.41
2018-12-20T11:24:40.457Z,100398.39
2018-12-20T11:27:18.829Z,100392.13
2018-12-20T11:29:48.799Z,100385.13
2018-12-20T11:32:18.723Z,100384.93
2018-12-20T11:34:48.735Z,100381.45
2018-12-20T11:37:19.139Z,100376.98
2018-12-20T11:39:49.276Z,100374.48
2018-12-20T11:42:19.509Z,100371.00
2018-12-20T11:44:49.560Z,100373.97
2018-12-20T11:47:24.597Z,100372.09
2018-12-20T11:49:54.642Z,100364.99
2018-12-20T11:52:24.686Z,100366.22
2018-12-20T11:54:54.731Z,100359.86
2018-12-20T11:57:24.683Z,100363.30
2018-12-20T11:59:55.267Z,100367.39
2018-12-20T12:02:26.016Z,100366.92
2018-12-20T12:04:56.133Z,100366.64
2018-12-20T12:07:26.559Z,100364.11
2018-12-20T12:09:56.542Z,100363.28
2018-12-20T12:12:26.590Z,100367.21
2018-12-20T12:14:56.777Z,100366.17
2018-12-20T12:17:26.664Z,100378.03
2018-12-20T12:19:56.604Z,100378.72
2018-12-20T12:22:26.671Z,100366.77
2018-12-20T12:24:56.649Z,100374.62
2018-12-20T12:27:26.579Z,100368.09
2018-12-20T12:29:56.576Z,100370.59
2018-12-20T12:32:26.673Z,100369.84
2018-12-20T12:34:56.784Z,100370.20
2018-12-20T12:37:26.720Z,100375.16
2018-12-20T12:39:56.734Z,100370.67
2018-12-20T12:42:26.899Z,100374.84
2018-12-20T12:44:57.249Z,100368.63
2018-12-20T12:47:32.314Z,100366.37
2018-12-20T12:50:02.789Z,100360.46
2018-12-20T12:52:32.731Z,100363.73
2018-12-20T12:55:02.727Z,100374.59
2018-12-20T12:57:33.266Z,100370.92
2018-12-20T13:00:03.467Z,100374.48
2018-12-20T13:02:33.633Z,100375.24
2018-12-20T13:05:03.676Z,100369.55
2018-12-20T13:07:33.855Z,100373.00
2018-12-20T13:10:04.737Z,100377.86
2018-12-20T13:12:34.819Z,100380.84
2018-12-20T13:15:05.473Z,100379.91
2018-12-20T13:17:35.812Z,100368.51
2018-12-20T13:20:07.785Z,100377.21
2018-12-20T13:22:38.030Z,100368.14
2018-12-20T13:25:09.340Z,100373.73
2018-12-20T13:27:39.683Z,100375.42
2018-12-20T13:30:12.291Z,100376.27
2018-12-20T13:32:42.305Z,100377.66
2018-12-20T13:35:13.256Z,100377.58
2018-12-20T13:37:43.451Z,100382.70
2018-12-20T13:40:13.580Z,100382.89
2018-12-20T13:42:43.629Z,100385.06
2018-12-20T13:45:13.629Z,100386.25
2018-12-20T13:47:43.589Z,100386.54
2018-12-20T13:50:13.816Z,100384.20
2018-12-20T13:52:43.849Z,100386.25
2018-12-20T13:55:13.908Z,100387.30
2018-12-20T13:57:44.220Z,100384.58
2018-12-20T14:00:16.639Z,100392.53
2018-12-20T14:02:46.795Z,100386.08
2018-12-20T14:05:17.554Z,100386.45
2018-12-20T14:07:47.965Z,100383.46
2018-12-20T14:10:18.277Z,100391.68
2018-12-20T14:12:48.888Z,100389.80
2018-12-20T14:15:19.133Z,100395.41
2018-12-20T14:17:49.532Z,100394.84
2018-12-20T14:20:19.599Z,100395.04
2018-12-20T14:22:49.703Z,100391.68
2018-12-20T14:25:19.608Z,100396.54
2018-12-20T14:27:49.499Z,100391.15
2018-12-20T14:30:19.457Z,100398.81
2018-12-20T14:32:49.642Z,100403.67
2018-12-20T14:35:19.950Z,100405.73
2018-12-20T14:37:50.253Z,100405.84
2018-12-20T14:40:20.372Z,100391.28
2018-12-20T14:42:50.428Z,100409.47
2018-12-20T14:45:20.643Z,100328.78
2018-12-20T14:47:50.753Z,100416.01
2018-12-20T14:50:20.768Z,100415.27
2018-12-20T14:52:51.099Z,100418.06
2018-12-20T14:55:21.634Z,100416.20
2018-12-20T14:57:52.846Z,100419.56
2018-12-20T15:00:22.839Z,100416.58
2018-12-20T15:02:53.153Z,100424.05
2018-12-20T15:05:23.764Z,100420.80
2018-12-20T15:07:53.885Z,100420.98
2018-12-20T15:10:31.865Z,100424.23
2018-12-20T15:13:01.742Z,100432.75
2018-12-20T15:15:31.694Z,100426.66
2018-12-20T15:18:01.646Z,100428.53
2018-12-20T15:20:40.235Z,100432.08
2018-12-20T15:23:04.442Z,100432.27
2018-12-20T15:25:34.626Z,100435.18
2018-12-20T15:28:04.882Z,100442.09
2018-12-20T15:30:34.991Z,100438.06
2018-12-20T15:33:07.698Z,100436.56
2018-12-20T15:35:37.911Z,100429.47
2018-12-20T15:38:08.725Z,100431.15
2018-12-20T15:40:39.684Z,100433.02
2018-12-20T15:43:09.560Z,100443.48
2018-12-20T15:45:39.506Z,100440.22
2018-12-20T15:48:09.629Z,100440.78
2018-12-20T15:50:40.469Z,100439.29
2018-12-20T15:53:11.418Z,100439.17
2018-12-20T15:55:41.593Z,100437.87
2018-12-20T15:58:12.611Z,100442.27
2018-12-20T16:00:43.375Z,100443.28
2018-12-20T16:03:13.384Z,100442.72
2018-12-20T16:05:43.536Z,100444.78
2018-12-20T16:08:13.705Z,100444.77
2018-12-20T16:10:43.832Z,100447.21
2018-12-20T16:13:13.751Z,100451.24
2018-12-20T16:15:44.862Z,100449.94
2018-12-20T16:18:15.058Z,100449.27
2018-12-20T16:20:45.482Z,100448.33
2018-12-20T16:23:16.442Z,100449.00
2018-12-20T16:25:47.107Z,100447.51
2018-12-20T16:28:17.345Z,100448.70
2018-12-20T16:30:47.479Z,100443.39
2018-12-20T16:33:17.625Z,100445.52
2018-12-20T16:35:47.536Z,100439.72
2018-12-20T16:38:17.448Z,100445.69
2018-12-20T16:40:47.717Z,100444.08
2018-12-20T16:43:17.786Z,100441.38
2018-12-20T16:45:47.863Z,100439.34
2018-12-20T16:48:22.403Z,100444.37
2018-12-20T16:50:53.347Z,100441.56
2018-12-20T16:53:24.687Z,100438.02
2018-12-20T16:55:54.979Z,100437.08
2018-12-20T16:58:25.204Z,100447.05
2018-12-20T17:00:55.984Z,100440.60
2018-12-20T17:03:26.383Z,100440.80
2018-12-20T17:05:56.448Z,100441.91
2018-12-20T17:08:27.030Z,100442.86
2018-12-20T17:10:58.628Z,100442.45
2018-12-20T17:13:28.828Z,100447.84
2018-12-20T17:15:58.792Z,100439.45
2018-12-20T17:18:28.707Z,100446.73
2018-12-20T17:20:58.598Z,100442.70
2018-12-20T17:23:35.632Z,100434.23
2018-12-20T17:26:00.635Z,100423.41
2018-12-20T17:28:30.629Z,100421.56
2018-12-20T17:31:00.488Z,100410.57
2018-12-20T17:33:30.389Z,100406.66
2018-12-20T17:36:00.485Z,100406.66
2018-12-20T17:38:30.420Z,100412.44
2018-12-20T17:41:00.480Z,100418.03
2018-12-20T17:43:30.636Z,100419.95
2018-12-20T17:46:00.611Z,100426.20
2018-12-20T17:48:31.128Z,100433.94
2018-12-20T17:51:02.233Z,100434.79
2018-12-20T17:53:32.457Z,100434.11
2018-12-20T17:56:02.550Z,100433.46
2018-12-20T17:58:33.132Z,100433.53
2018-12-20T18:01:03.363Z,100434.11
2018-12-20T18:03:33.240Z,100435.34
2018-12-20T18:06:03.604Z,100429.66
2018-12-20T18:08:33.608Z,100428.64
2018-12-20T18:11:03.503Z,100426.85
2018-12-20T18:13:33.465Z,100436.84
2018-12-20T18:16:03.566Z,100433.86
2018-12-20T18:18:33.995Z,100425.38
2018-12-20T18:21:04.319Z,100437.06
2018-12-20T18:23:34.192Z,100436.86
2018-12-20T18:26:05.509Z,100436.69
2018-12-20T18:28:35.814Z,100416.16
2018-12-20T18:31:06.033Z,100428.56
2018-12-20T18:33:36.554Z,100419.53
2018-12-20T18:36:08.116Z,100425.70
2018-12-20T18:38:38.382Z,100428.50
2018-12-20T18:41:08.557Z,100429.89
2018-12-20T18:43:38.506Z,100427.75
2018-12-20T18:46:08.751Z,100421.49
2018-12-20T18:48:38.696Z,100428.32
2018-12-20T18:51:08.552Z,100428.88
2018-12-20T18:53:38.563Z,100427.77
2018-12-20T18:56:08.584Z,100431.20
2018-12-20T18:58:38.480Z,100425.53
2018-12-20T19:01:08.535Z,100420.50
2018-12-20T19:03:38.673Z,100422.92
2018-12-20T19:06:08.679Z,100417.52
2018-12-20T19:08:38.622Z,100420.44
2018-12-20T19:11:08.635Z,100424.80
2018-12-20T19:13:38.733Z,100423.13
2018-12-20T19:16:08.984Z,100427.16
2018-12-20T19:18:39.247Z,100423.69
2018-12-20T19:21:09.688Z,100423.87
2018-12-20T19:23:39.629Z,100426.30
2018-12-20T19:26:09.696Z,100428.16
2018-12-20T19:28:40.331Z,100429.84
2018-12-20T19:31:10.677Z,100429.84
2018-12-20T19:33:40.804Z,100426.48
2018-12-20T19:36:11.378Z,100421.82
2018-12-20T19:38:41.948Z,100422.56
2018-12-20T19:41:13.150Z,100428.91
2018-12-20T19:43:43.346Z,100429.02
2018-12-20T19:46:14.272Z,100430.41
2018-12-20T19:48:44.328Z,100422.48
2018-12-20T19:51:15.356Z,100426.97
2018-12-20T19:53:45.396Z,100429.10
2018-12-20T19:56:20.107Z,100436.02
2018-12-20T19:58:50.192Z,100435.74
2018-12-20T20:01:20.649Z,100436.20
2018-12-20T20:03:50.580Z,100435.56
2018-12-20T20:06:21.307Z,100438.06
2018-12-20T20:08:51.429Z,100434.70
2018-12-20T20:11:21.498Z,100435.83
2018-12-20T20:13:52.035Z,100434.70
2018-12-20T20:16:22.599Z,100435.00
2018-12-20T20:18:52.825Z,100433.51
2018-12-20T20:21:24.178Z,100432.39
2018-12-20T20:23:54.555Z,100432.95
2018-12-20T20:26:24.436Z,100436.02
2018-12-20T20:28:54.956Z,100429.84
2018-12-20T20:31:25.695Z,100433.31
2018-12-20T20:33:55.604Z,100439.19
2018-12-20T20:36:25.679Z,100440.86
2018-12-20T20:39:01.993Z,100440.23
2018-12-20T20:41:29.664Z,100438.25
2018-12-20T20:44:00.620Z,100433.77
2018-12-20T20:46:30.962Z,100432.83
2018-12-20T20:49:01.277Z,100436.01
2018-12-20T20:51:31.386Z,100437.42
2018-12-20T20:54:01.362Z,100438.62
2018-12-20T20:56:32.459Z,100438.43
2018-12-20T20:59:02.855Z,100438.91
2018-12-20T21:01:32.906Z,100435.25
2018-12-20T21:04:03.705Z,100435.17
2018-12-20T21:06:34.406Z,100431.44
2018-12-20T21:09:07.222Z,100429.64
2018-12-20T21:11:37.384Z,100427.22
2018-12-20T21:14:07.409Z,100431.70
2018-12-20T21:16:38.476Z,100432.63
2018-12-20T21:19:08.475Z,100434.28
2018-12-20T21:21:40.181Z,100428.16
2018-12-20T21:24:10.607Z,100427.67
2018-12-20T21:26:40.598Z,100421.84
2018-12-20T21:29:10.559Z,100428.23
2018-12-20T21:31:40.739Z,100422.62
2018-12-20T21:34:10.711Z,100423.44
2018-12-20T21:36:40.731Z,100427.88
2018-12-20T21:39:10.638Z,100435.14
2018-12-20T21:44:27.116Z,100433.17
2018-12-20T21:46:58.664Z,100434.29
2018-12-20T21:49:28.769Z,100438.13
2018-12-20T21:51:58.678Z,100431.45
2018-12-20T21:54:28.735Z,100442.78
2018-12-20T21:56:58.668Z,100442.84
2018-12-20T21:59:28.707Z,100443.98
2018-12-20T22:01:59.659Z,100436.23
2018-12-20T22:04:29.529Z,100439.42
2018-12-20T22:06:59.530Z,100429.35
2018-12-20T22:09:29.615Z,100447.02
2018-12-20T22:11:59.678Z,100437.03
2018-12-20T22:14:29.610Z,100442.15
2018-12-20T22:16:59.665Z,100441.78
2018-12-20T22:19:30.098Z,100446.37
2018-12-20T22:22:00.319Z,100438.34
2018-12-20T22:24:30.237Z,100441.21
2018-12-20T22:27:00.714Z,100436.66
2018-12-20T22:29:30.708Z,100432.22
2018-12-20T22:32:11.463Z,100439.06
2018-12-20T22:34:41.625Z,100433.84
2018-12-20T22:37:11.516Z,100433.65
2018-12-20T22:39:41.439Z,100436.44
2018-12-20T22:42:11.860Z,100438.88
2018-12-20T22:44:41.874Z,100431.31
2018-12-20T22:47:12.168Z,100431.88
2018-12-20T22:49:42.696Z,100429.80
2018-12-20T22:52:12.669Z,100432.80
2018-12-20T22:54:42.706Z,100432.91
2018-12-20T22:57:15.240Z,100433.84
2018-12-20T22:59:45.494Z,100435.53
2018-12-20T23:02:18.210Z,100434.02
2018-12-20T23:04:47.513Z,100433.36
2018-12-20T23:07:17.475Z,100431.60
2018-12-20T23:09:47.534Z,100424.12
2018-12-20T23:12:18.101Z,100426.53
2018-12-20T23:14:48.606Z,100428.41
2018-12-20T23:17:18.793Z,100428.78
2018-12-20T23:19:48.894Z,100426.53
2018-12-20T23:22:19.189Z,100430.72
2018-12-20T23:24:49.177Z,100431.94
2018-12-20T23:27:19.293Z,100427.73
2018-12-20T23:29:49.430Z,100427.81
2018-12-20T23:32:19.351Z,100429.47
2018-12-20T23:34:50.383Z,100429.18
2018-12-20T23:37:20.379Z,100423.66
2018-12-20T23:39:50.489Z,100423.37
2018-12-20T23:42:20.643Z,100428.78
2018-12-20T23:44:50.563Z,100418.83
2018-12-20T23:47:20.553Z,100420.13
2018-12-20T23:49:51.295Z,100416.58
2018-12-20T23:52:22.744Z,100415.44
2018-12-20T23:54:52.804Z,100412.08
2018-12-20T23:57:22.642Z,100406.81
2018-12-20T23:59:52.617Z,100415.12
