createdAt,value
2023-03-23T15:58:14.123Z,13.00
2023-03-23T16:00:48.970Z,13.00
2023-03-23T16:03:27.582Z,12.90
2023-03-23T16:06:03.507Z,12.90
2023-03-23T16:08:41.112Z,12.80
2023-03-23T16:11:14.130Z,12.70
2023-03-23T16:13:45.977Z,12.70
2023-03-23T16:16:19.403Z,12.70
2023-03-23T16:18:51.208Z,12.60
2023-03-23T16:21:25.683Z,12.60
2023-03-23T16:23:59.235Z,12.60
2023-03-23T16:26:31.223Z,12.50
2023-03-23T16:29:14.767Z,12.50
2023-03-23T16:31:56.391Z,12.50
2023-03-23T16:34:30.212Z,12.50
2023-03-23T16:37:02.647Z,12.40
2023-03-23T16:39:34.792Z,12.40
2023-03-23T16:42:06.627Z,12.40
2023-03-23T16:44:40.774Z,12.40
2023-03-23T16:47:15.792Z,12.40
2023-03-23T16:49:47.701Z,12.00
2023-03-23T16:52:20.028Z,11.20
2023-03-23T16:54:51.929Z,10.60
2023-03-23T16:57:26.325Z,10.10
2023-03-23T17:00:01.180Z,9.90
2023-03-23T17:02:33.272Z,9.80
2023-03-23T17:05:05.544Z,9.80
2023-03-23T17:07:40.792Z,9.80
2023-03-23T17:10:13.283Z,9.70
2023-03-23T17:12:45.105Z,9.70
2023-03-23T17:15:17.208Z,9.70
2023-03-23T17:17:49.167Z,9.70
2023-03-23T17:20:21.133Z,9.60
2023-03-23T17:22:55.542Z,9.60
2023-03-23T17:25:27.801Z,9.50
2023-03-23T17:28:05.660Z,9.50
2023-03-23T17:30:40.491Z,9.50
2023-03-23T17:33:12.940Z,9.40
2023-03-23T17:35:46.996Z,9.40
2023-03-23T17:38:19.710Z,9.40
2023-03-23T17:40:58.482Z,9.40
2023-03-23T17:43:30.503Z,9.30
2023-03-23T17:46:03.800Z,9.30
2023-03-23T17:48:38.227Z,9.30
2023-03-23T17:51:10.127Z,9.30
2023-03-23T17:53:42.004Z,9.30
2023-03-23T17:56:13.788Z,9.30
2023-03-23T17:58:45.589Z,9.20
2023-03-23T18:01:17.436Z,9.20
2023-03-23T18:03:49.512Z,9.20
2023-03-23T18:06:21.304Z,9.10
2023-03-23T18:08:53.145Z,9.10
2023-03-23T18:11:24.929Z,9.10
2023-03-23T18:13:57.118Z,9.10
2023-03-23T18:16:29.113Z,9.10
2023-03-23T18:19:01.166Z,9.00
2023-03-23T18:21:32.909Z,9.00
2023-03-23T18:24:04.780Z,9.00
2023-03-23T18:26:36.958Z,9.00
2023-03-23T18:29:08.868Z,9.00
2023-03-23T18:31:40.826Z,9.00
2023-03-23T18:34:12.673Z,9.00
2023-03-23T18:36:44.443Z,9.00
2023-03-23T18:39:16.703Z,9.10
2023-03-23T18:41:48.483Z,9.10
2023-03-23T18:44:20.556Z,9.10
2023-03-23T18:46:52.718Z,9.00
2023-03-23T18:49:24.620Z,9.00
2023-03-23T18:51:56.459Z,9.00
2023-03-23T18:54:28.878Z,9.00
2023-03-23T18:57:01.547Z,9.00
2023-03-23T18:59:34.729Z,9.00
2023-03-23T19:02:06.755Z,9.00
2023-03-23T19:04:39.568Z,9.00
2023-03-23T19:07:14.785Z,9.00
2023-03-23T19:09:47.528Z,9.00
2023-03-23T19:12:22.596Z,9.00
2023-03-23T19:14:54.484Z,9.00
2023-03-23T19:17:27.090Z,9.00
2023-03-23T19:19:58.975Z,9.00
2023-03-23T19:22:30.826Z,9.00
2023-03-23T19:25:03.588Z,9.00
2023-03-23T19:30:09.777Z,9.00
2023-03-23T19:32:41.575Z,9.00
2023-03-23T19:37:49.460Z,9.00
2023-03-23T19:40:37.536Z,9.00
2023-03-23T19:43:12.601Z,9.00
2023-03-23T19:45:44.870Z,9.00
2023-03-23T19:48:17.939Z,9.00
2023-03-23T19:50:52.787Z,9.00
2023-03-23T19:53:26.560Z,9.00
2023-03-23T19:55:58.683Z,9.00
2023-03-23T19:58:30.570Z,9.10
2023-03-23T20:01:02.477Z,9.10
2023-03-23T20:03:34.616Z,9.10
2023-03-23T20:06:08.808Z,9.10
2023-03-23T20:08:43.500Z,9.10
2023-03-23T20:11:17.289Z,9.10
2023-03-23T20:13:49.227Z,9.20
2023-03-23T20:16:21.104Z,9.20
2023-03-23T20:18:53.653Z,9.20
2023-03-23T20:21:26.555Z,9.20
2023-03-23T20:24:00.744Z,9.20
2023-03-23T20:26:34.251Z,9.20
2023-03-23T20:29:08.852Z,9.20
2023-03-23T20:31:41.588Z,9.20
2023-03-23T20:34:14.970Z,9.20
2023-03-23T20:36:49.052Z,9.10
2023-03-23T20:39:21.504Z,9.10
2023-03-23T20:42:00.613Z,9.00
2023-03-23T20:44:34.877Z,9.00
2023-03-23T20:47:07.675Z,8.90
2023-03-23T20:49:40.623Z,8.80
2023-03-23T20:52:14.802Z,8.70
2023-03-23T20:54:46.587Z,8.60
2023-03-23T20:57:19.430Z,8.60
2023-03-23T20:59:52.427Z,8.50
2023-03-23T21:02:26.171Z,8.50
2023-03-23T21:04:58.267Z,8.50
2023-03-23T21:07:30.832Z,8.50
2023-03-23T21:10:03.019Z,8.40
2023-03-23T21:12:37.392Z,8.40
2023-03-23T21:15:09.360Z,8.30
2023-03-23T21:17:41.189Z,8.30
2023-03-23T21:20:15.502Z,8.30
2023-03-23T21:22:47.362Z,8.30
2023-03-23T21:25:22.186Z,8.30
2023-03-23T21:28:06.953Z,8.20
2023-03-23T21:30:41.982Z,8.20
2023-03-23T21:33:14.365Z,8.20
2023-03-23T21:35:46.573Z,8.20
2023-03-23T21:38:20.053Z,8.10
2023-03-23T21:40:52.826Z,8.10
2023-03-23T21:43:28.231Z,8.00
2023-03-23T21:46:03.096Z,8.00
2023-03-23T21:48:35.465Z,8.00
2023-03-23T21:51:08.323Z,7.90
2023-03-23T21:53:42.337Z,7.90
2023-03-23T21:56:14.571Z,7.90
2023-03-23T21:58:47.376Z,7.80
2023-03-23T22:01:21.475Z,7.80
2023-03-23T22:03:53.387Z,7.80
2023-03-23T22:06:28.308Z,7.70
2023-03-23T22:09:05.633Z,7.70
2023-03-23T22:11:38.022Z,7.70
2023-03-23T22:14:09.880Z,7.60
2023-03-23T22:16:41.777Z,7.60
2023-03-23T22:19:16.342Z,7.60
2023-03-23T22:21:48.117Z,7.60
2023-03-23T22:24:20.180Z,7.50
2023-03-23T22:26:52.017Z,7.50
2023-03-23T22:29:23.876Z,7.50
2023-03-23T22:31:55.659Z,7.50
2023-03-23T22:34:30.564Z,7.50
2023-03-23T22:37:05.691Z,7.50
2023-03-23T22:39:40.619Z,7.50
2023-03-23T22:42:13.544Z,7.50
2023-03-23T22:44:45.725Z,7.50
2023-03-23T22:47:17.671Z,7.50
2023-03-23T22:49:51.657Z,7.50
2023-03-23T22:52:23.472Z,7.50
2023-03-23T22:54:55.316Z,7.60
2023-03-23T22:57:27.078Z,7.60
2023-03-23T23:00:02.606Z,7.60
2023-03-23T23:02:34.414Z,7.60
2023-03-23T23:05:06.295Z,7.60
2023-03-23T23:07:38.539Z,7.60
2023-03-23T23:10:10.493Z,7.70
2023-03-23T23:12:42.703Z,7.70
2023-03-23T23:15:14.725Z,7.80
2023-03-23T23:17:47.113Z,7.80
2023-03-23T23:20:19.119Z,7.80
2023-03-23T23:22:52.423Z,7.80
2023-03-23T23:25:24.615Z,7.80
2023-03-23T23:27:58.312Z,7.80
2023-03-23T23:30:33.966Z,7.80
2023-03-23T23:33:07.365Z,7.80
2023-03-23T23:35:40.148Z,7.80
2023-03-23T23:38:12.707Z,7.80
2023-03-23T23:40:46.014Z,7.70
2023-03-23T23:43:18.137Z,7.70
2023-03-23T23:45:53.244Z,7.70
2023-03-23T23:48:25.112Z,7.70
2023-03-23T23:50:56.933Z,7.60
2023-03-23T23:53:28.831Z,7.60
2023-03-23T23:56:02.237Z,7.60
2023-03-23T23:58:34.084Z,7.60
