createdAt,value
2023-02-28T00:01:30.268Z,-0.85
2023-02-28T00:03:58.210Z,-0.86
2023-02-28T00:06:27.001Z,-0.82
2023-02-28T00:08:54.081Z,-0.84
2023-02-28T00:11:22.729Z,-0.84
2023-02-28T00:13:50.085Z,-0.82
2023-02-28T00:16:23.122Z,-0.82
2023-02-28T00:18:50.881Z,-0.82
2023-02-28T00:21:20.235Z,-0.86
2023-02-28T00:23:47.871Z,-0.86
2023-02-28T00:26:15.204Z,-0.89
2023-02-28T00:28:42.285Z,-0.90
2023-02-28T00:31:09.423Z,-0.97
2023-02-28T00:33:36.488Z,-1.02
2023-02-28T00:36:09.719Z,-0.99
2023-02-28T00:38:37.864Z,-1.07
2023-02-28T00:41:05.954Z,-1.14
2023-02-28T00:43:39.797Z,-1.18
2023-02-28T00:46:08.508Z,-1.26
2023-02-28T00:48:35.906Z,-1.29
2023-02-28T00:51:03.265Z,-1.29
2023-02-28T00:53:31.116Z,-1.34
2023-02-28T00:55:58.397Z,-1.41
2023-02-28T00:58:25.416Z,-1.40
2023-02-28T01:00:55.894Z,-1.49
2023-02-28T01:03:23.828Z,-1.52
2023-02-28T01:05:51.393Z,-1.44
2023-02-28T01:08:18.484Z,-1.50
2023-02-28T01:10:45.915Z,-1.42
2023-02-28T01:13:14.236Z,-1.54
2023-02-28T01:18:34.079Z,-1.61
2023-02-28T01:21:10.696Z,-1.57
2023-02-28T01:23:37.824Z,-1.58
2023-02-28T01:26:19.483Z,-1.61
2023-02-28T01:28:46.864Z,-1.64
2023-02-28T01:31:14.274Z,-1.66
2023-02-28T01:33:42.159Z,-1.72
2023-02-28T01:36:21.821Z,-1.72
2023-02-28T01:38:49.498Z,-1.74
2023-02-28T01:41:19.698Z,-1.79
2023-02-28T01:43:46.576Z,-1.81
2023-02-28T01:46:15.626Z,-1.81
2023-02-28T01:48:47.528Z,-1.83
2023-02-28T01:51:21.221Z,-1.89
2023-02-28T01:53:54.599Z,-1.95
2023-02-28T01:56:29.339Z,-2.00
2023-02-28T01:58:57.222Z,-2.00
2023-02-28T02:01:27.893Z,-2.03
2023-02-28T02:04:02.828Z,-2.15
2023-02-28T02:06:37.581Z,-2.14
2023-02-28T02:09:05.164Z,-2.18
2023-02-28T02:11:32.424Z,-2.20
2023-02-28T02:14:46.760Z,-2.23
2023-02-28T02:17:43.487Z,-2.23
2023-02-28T02:20:20.045Z,-2.16
2023-02-28T02:22:58.774Z,-2.17
2023-02-28T02:26:11.017Z,-2.11
2023-02-28T02:29:09.543Z,-2.20
2023-02-28T02:32:05.127Z,-2.23
2023-02-28T02:34:51.821Z,-2.29
2023-02-28T02:37:44.477Z,-2.23
2023-02-28T02:40:20.942Z,-2.27
2023-02-28T02:42:58.057Z,-2.22
2023-02-28T02:45:45.692Z,-2.25
2023-02-28T02:48:18.295Z,-2.27
2023-02-28T02:50:51.948Z,-2.31
2023-02-28T02:53:25.503Z,-2.31
2023-02-28T02:55:55.454Z,-2.35
2023-02-28T02:58:29.256Z,-2.34
2023-02-28T03:01:02.424Z,-2.37
2023-02-28T03:03:30.989Z,-2.37
2023-02-28T03:06:02.815Z,-2.39
2023-02-28T03:08:35.582Z,-2.35
2023-02-28T03:11:06.781Z,-2.42
2023-02-28T03:14:11.176Z,-2.88
2023-02-28T03:17:05.075Z,-3.05
2023-02-28T03:20:41.054Z,-3.15
2023-02-28T03:23:33.737Z,-3.18
2023-02-28T03:26:13.726Z,-3.17
2023-02-28T03:29:14.006Z,-3.15
2023-02-28T03:32:05.675Z,-3.17
2023-02-28T03:34:42.126Z,-3.10
2023-02-28T03:37:16.398Z,-3.25
2023-02-28T03:40:09.698Z,-3.14
2023-02-28T03:42:40.934Z,-3.16
2023-02-28T03:45:26.702Z,-3.23
2023-02-28T03:48:08.919Z,-3.23
2023-02-28T03:50:43.061Z,-3.29
2023-02-28T03:53:17.720Z,-3.32
2023-02-28T03:55:55.695Z,-3.28
2023-02-28T03:58:42.281Z,-3.33
2023-02-28T04:01:25.564Z,-3.27
2023-02-28T04:03:53.562Z,-3.35
2023-02-28T04:06:24.289Z,-3.24
2023-02-28T04:08:51.921Z,-3.34
2023-02-28T04:11:38.182Z,-3.37
2023-02-28T04:14:07.239Z,-3.34
2023-02-28T04:16:39.158Z,-3.37
2023-02-28T04:19:08.600Z,-3.37
2023-02-28T04:21:43.452Z,-3.44
2023-02-28T04:24:17.190Z,-3.30
2023-02-28T04:26:50.951Z,-3.39
2023-02-28T04:29:31.482Z,-3.41
2023-02-28T04:32:00.413Z,-3.41
2023-02-28T04:34:29.740Z,-3.39
2023-02-28T04:37:14.479Z,-3.42
2023-02-28T04:39:42.586Z,-3.48
2023-02-28T04:42:10.452Z,-3.57
2023-02-28T04:44:37.419Z,-3.60
2023-02-28T04:47:04.464Z,-3.56
2023-02-28T04:49:31.530Z,-3.61
2023-02-28T04:51:58.494Z,-3.64
2023-02-28T04:54:25.574Z,-3.62
2023-02-28T04:56:52.631Z,-3.72
2023-02-28T04:59:19.592Z,-3.62
2023-02-28T05:01:49.455Z,-3.56
2023-02-28T05:04:16.864Z,-3.78
2023-02-28T05:06:49.804Z,-3.77
2023-02-28T05:09:16.837Z,-3.79
2023-02-28T05:11:43.909Z,-3.78
2023-02-28T05:14:15.360Z,-3.63
2023-02-28T05:16:42.962Z,-3.71
2023-02-28T05:19:10.068Z,-3.64
2023-02-28T05:21:43.173Z,-3.66
2023-02-28T05:24:13.628Z,-3.68
2023-02-28T05:26:43.929Z,-3.57
2023-02-28T05:29:11.792Z,-3.52
2023-02-28T05:31:39.423Z,-3.43
2023-02-28T05:34:06.834Z,-3.38
2023-02-28T05:36:34.238Z,-3.39
2023-02-28T05:39:01.346Z,-3.33
2023-02-28T05:41:29.026Z,-3.26
2023-02-28T05:43:56.583Z,-3.24
2023-02-28T05:46:23.653Z,-3.23
2023-02-28T05:48:51.055Z,-3.13
2023-02-28T05:51:18.846Z,-3.09
2023-02-28T05:53:46.061Z,-3.01
2023-02-28T05:56:13.108Z,-3.03
2023-02-28T05:58:40.196Z,-3.08
2023-02-28T06:01:49.299Z,-3.02
2023-02-28T06:04:31.014Z,-2.97
2023-02-28T06:06:58.746Z,-2.95
2023-02-28T06:09:26.239Z,-2.92
2023-02-28T06:11:53.320Z,-2.92
2023-02-28T06:14:21.901Z,-2.88
2023-02-28T06:16:49.242Z,-2.87
2023-02-28T06:19:16.746Z,-2.87
2023-02-28T06:21:43.908Z,-2.83
2023-02-28T06:24:11.466Z,-2.78
2023-02-28T06:26:38.810Z,-2.75
2023-02-28T06:29:05.850Z,-2.76
2023-02-28T06:31:33.271Z,-2.72
2023-02-28T06:34:00.695Z,-2.69
2023-02-28T06:36:27.858Z,-2.68
2023-02-28T06:38:57.235Z,-2.66
2023-02-28T06:41:27.244Z,-2.62
2023-02-28T06:43:54.969Z,-2.59
2023-02-28T06:46:22.687Z,-2.53
2023-02-28T06:48:50.283Z,-2.53
2023-02-28T06:51:23.333Z,-2.50
2023-02-28T06:53:50.775Z,-2.43
2023-02-28T06:56:21.332Z,-2.42
2023-02-28T06:58:50.520Z,-2.34
2023-02-28T07:01:18.486Z,-2.32
2023-02-28T07:03:46.508Z,-2.31
2023-02-28T07:06:13.655Z,-2.30
2023-02-28T07:08:42.236Z,-2.23
2023-02-28T07:11:09.346Z,-2.18
2023-02-28T07:13:37.225Z,-2.15
2023-02-28T07:16:07.686Z,-2.09
2023-02-28T07:18:34.920Z,-2.04
2023-02-28T07:21:10.551Z,-1.98
2023-02-28T07:23:42.630Z,-1.92
2023-02-28T07:26:15.855Z,-1.87
2023-02-28T07:28:44.187Z,-1.85
2023-02-28T07:31:13.021Z,-1.79
2023-02-28T07:33:40.137Z,-1.74
2023-02-28T07:36:16.347Z,-1.66
2023-02-28T07:38:48.242Z,-1.62
2023-02-28T07:41:23.195Z,-1.52
2023-02-28T07:43:50.412Z,-1.48
2023-02-28T07:46:18.363Z,-1.46
2023-02-28T07:48:46.357Z,-1.37
2023-02-28T07:51:13.388Z,-1.28
2023-02-28T07:53:40.583Z,-1.20
2023-02-28T07:56:08.422Z,-1.18
2023-02-28T07:58:35.858Z,-1.12
2023-02-28T08:01:11.141Z,-1.01
2023-02-28T08:03:39.538Z,-0.91
2023-02-28T08:06:22.112Z,-0.89
2023-02-28T08:08:50.034Z,-0.79
2023-02-28T08:11:18.605Z,-0.77
2023-02-28T08:13:46.602Z,-0.74
2023-02-28T08:16:23.099Z,-0.66
2023-02-28T08:18:54.153Z,-0.52
2023-02-28T08:21:22.205Z,-0.39
2023-02-28T08:23:51.274Z,-0.31
2023-02-28T08:26:19.400Z,-0.18
2023-02-28T08:28:47.227Z,0.04
2023-02-28T08:31:17.622Z,0.15
2023-02-28T08:33:45.818Z,0.24
2023-02-28T08:36:13.410Z,0.34
2023-02-28T08:38:40.876Z,0.42
2023-02-28T08:41:12.248Z,0.43
2023-02-28T08:43:40.804Z,0.51
2023-02-28T08:46:08.891Z,0.58
2023-02-28T08:48:38.995Z,0.75
2023-02-28T08:51:10.409Z,0.79
2023-02-28T08:53:40.294Z,0.79
2023-02-28T08:56:11.223Z,0.94
2023-02-28T08:58:38.595Z,1.06
2023-02-28T09:01:21.129Z,1.10
2023-02-28T09:03:50.689Z,1.09
2023-02-28T09:06:20.744Z,1.14
2023-02-28T09:08:48.169Z,1.23
2023-02-28T09:11:15.647Z,1.31
2023-02-28T09:13:43.295Z,1.41
2023-02-28T09:16:15.411Z,1.50
2023-02-28T09:18:42.521Z,1.56
2023-02-28T09:21:16.353Z,1.58
2023-02-28T09:23:46.267Z,1.72
2023-02-28T09:26:25.298Z,1.64
2023-02-28T09:28:53.624Z,1.74
2023-02-28T09:31:26.118Z,1.71
2023-02-28T09:33:56.252Z,1.97
2023-02-28T09:36:34.546Z,1.94
2023-02-28T09:39:08.832Z,1.99
2023-02-28T09:41:51.541Z,2.05
2023-02-28T09:44:44.991Z,2.23
2023-02-28T09:47:34.373Z,2.21
2023-02-28T09:50:19.200Z,2.36
2023-02-28T09:52:49.512Z,2.56
2023-02-28T09:55:16.989Z,2.43
2023-02-28T09:57:45.460Z,2.37
2023-02-28T10:00:23.886Z,2.36
2023-02-28T10:05:36.289Z,2.71
2023-02-28T10:08:06.882Z,2.85
2023-02-28T10:10:49.534Z,2.73
2023-02-28T10:13:52.893Z,2.59
2023-02-28T10:17:03.857Z,2.30
2023-02-28T10:19:45.947Z,2.42
2023-02-28T10:22:21.960Z,2.55
2023-02-28T10:24:54.984Z,2.48
2023-02-28T10:27:31.085Z,2.39
2023-02-28T10:30:01.591Z,2.40
2023-02-28T10:32:33.732Z,2.58
2023-02-28T10:35:16.052Z,2.79
2023-02-28T10:37:49.332Z,2.70
2023-02-28T10:40:19.401Z,2.85
2023-02-28T10:43:15.486Z,3.61
2023-02-28T10:46:03.063Z,3.84
2023-02-28T10:48:40.224Z,4.19
2023-02-28T10:51:14.034Z,4.49
2023-02-28T10:54:03.631Z,4.27
2023-02-28T10:56:32.331Z,4.45
2023-02-28T10:59:14.808Z,4.36
2023-02-28T11:01:49.898Z,4.81
2023-02-28T11:04:42.057Z,5.37
2023-02-28T11:07:23.265Z,5.49
2023-02-28T11:09:56.163Z,5.05
2023-02-28T11:12:47.208Z,5.76
2023-02-28T11:15:22.084Z,5.51
2023-02-28T11:18:20.756Z,5.40
2023-02-28T11:20:57.658Z,5.88
2023-02-28T11:23:28.782Z,5.17
2023-02-28T11:26:01.350Z,5.01
2023-02-28T11:28:38.232Z,5.23
2023-02-28T11:31:14.979Z,6.27
2023-02-28T11:33:56.902Z,6.15
2023-02-28T11:36:33.684Z,6.34
2023-02-28T11:39:09.779Z,6.68
2023-02-28T11:42:08.947Z,6.73
2023-02-28T11:45:04.118Z,6.95
2023-02-28T11:48:04.999Z,6.39
2023-02-28T11:50:38.092Z,5.91
2023-02-28T11:53:24.358Z,6.40
2023-02-28T11:56:31.663Z,6.61
2023-02-28T11:59:10.578Z,5.56
2023-02-28T12:01:49.388Z,5.64
2023-02-28T12:04:51.107Z,6.28
2023-02-28T12:07:44.533Z,6.76
2023-02-28T12:10:23.279Z,6.62
2023-02-28T12:13:31.047Z,5.41
2023-02-28T12:16:13.315Z,5.98
2023-02-28T12:19:12.227Z,6.35
2023-02-28T12:21:48.434Z,5.97
2023-02-28T12:24:45.992Z,5.99
2023-02-28T12:27:18.413Z,7.09
2023-02-28T12:29:59.338Z,7.28
2023-02-28T12:32:38.326Z,7.59
2023-02-28T12:35:06.505Z,7.77
2023-02-28T12:37:51.131Z,7.27
2023-02-28T12:40:23.967Z,7.12
2023-02-28T12:43:03.549Z,7.30
2023-02-28T12:45:46.631Z,6.78
2023-02-28T12:48:25.048Z,6.87
2023-02-28T12:50:52.524Z,6.18
2023-02-28T12:53:49.886Z,6.47
2023-02-28T12:56:55.125Z,7.07
2023-02-28T12:59:47.280Z,7.95
2023-02-28T13:02:49.257Z,6.79
2023-02-28T13:06:07.461Z,6.72
2023-02-28T13:08:59.227Z,6.73
2023-02-28T13:11:42.969Z,7.59
2023-02-28T13:14:37.476Z,7.12
2023-02-28T13:17:10.673Z,6.68
2023-02-28T13:19:44.702Z,6.92
2023-02-28T13:22:41.690Z,7.21
2023-02-28T13:25:37.987Z,7.44
2023-02-28T13:28:13.280Z,6.42
2023-02-28T13:31:00.754Z,6.62
2023-02-28T13:33:40.746Z,7.44
2023-02-28T13:36:15.517Z,6.78
2023-02-28T13:39:02.308Z,7.93
2023-02-28T13:41:32.651Z,7.91
2023-02-28T13:44:24.394Z,7.83
2023-02-28T13:46:51.803Z,7.34
2023-02-28T13:49:26.046Z,7.93
2023-02-28T13:52:02.150Z,7.36
2023-02-28T13:54:51.782Z,7.74
2023-02-28T13:57:30.659Z,8.06
2023-02-28T14:00:29.068Z,6.97
2023-02-28T14:03:18.598Z,7.49
2023-02-28T14:05:46.055Z,7.86
2023-02-28T14:08:24.162Z,8.17
2023-02-28T14:11:05.271Z,7.70
2023-02-28T14:13:47.973Z,7.62
2023-02-28T14:16:22.524Z,7.98
2023-02-28T14:18:57.743Z,7.92
2023-02-28T14:21:32.448Z,8.32
2023-02-28T14:24:43.183Z,7.50
2023-02-28T14:27:55.136Z,7.46
2023-02-28T14:31:26.763Z,7.37
2023-02-28T14:34:23.842Z,7.70
2023-02-28T14:36:54.159Z,7.74
2023-02-28T14:39:26.229Z,7.69
2023-02-28T14:41:53.595Z,7.76
2023-02-28T14:44:27.801Z,8.06
2023-02-28T14:47:06.723Z,7.66
2023-02-28T14:49:44.015Z,7.44
2023-02-28T14:52:11.004Z,7.26
2023-02-28T14:54:42.490Z,7.72
2023-02-28T14:57:39.757Z,7.74
2023-02-28T15:00:28.526Z,7.68
2023-02-28T15:02:57.654Z,7.89
2023-02-28T15:05:36.126Z,8.07
2023-02-28T15:08:36.296Z,8.08
2023-02-28T15:11:08.544Z,7.70
2023-02-28T15:13:48.894Z,7.56
2023-02-28T15:16:26.472Z,7.48
2023-02-28T15:18:59.283Z,7.62
2023-02-28T15:21:32.901Z,7.45
2023-02-28T15:24:12.141Z,7.51
2023-02-28T15:26:55.294Z,7.30
2023-02-28T15:29:26.378Z,7.65
2023-02-28T15:32:04.745Z,7.67
2023-02-28T15:34:43.306Z,7.47
2023-02-28T15:37:35.770Z,7.41
2023-02-28T15:40:15.188Z,7.45
2023-02-28T15:42:44.947Z,7.55
2023-02-28T15:45:39.582Z,7.29
2023-02-28T15:48:16.569Z,7.08
2023-02-28T15:50:43.808Z,6.77
2023-02-28T15:53:22.487Z,7.26
2023-02-28T15:56:40.025Z,6.69
2023-02-28T15:59:16.829Z,6.98
2023-02-28T16:01:43.960Z,7.03
2023-02-28T16:04:19.748Z,6.37
2023-02-28T16:07:02.455Z,6.38
2023-02-28T16:09:33.088Z,6.24
2023-02-28T16:12:03.508Z,6.20
2023-02-28T16:14:32.302Z,6.33
2023-02-28T16:17:11.274Z,5.76
2023-02-28T16:19:38.381Z,5.76
2023-02-28T16:22:05.479Z,5.57
2023-02-28T16:24:32.533Z,5.41
2023-02-28T16:27:01.007Z,5.40
2023-02-28T16:29:33.718Z,5.37
2023-02-28T16:32:02.174Z,5.20
2023-02-28T16:34:29.317Z,5.13
2023-02-28T16:36:56.433Z,4.96
2023-02-28T16:39:23.705Z,4.87
2023-02-28T16:41:52.365Z,4.74
2023-02-28T16:44:32.995Z,4.68
2023-02-28T16:47:03.652Z,4.61
2023-02-28T16:49:31.270Z,4.59
2023-02-28T16:51:58.412Z,4.36
2023-02-28T16:54:25.713Z,4.30
2023-02-28T16:56:53.137Z,4.26
2023-02-28T16:59:25.121Z,4.17
2023-02-28T17:01:53.173Z,4.17
2023-02-28T17:04:20.186Z,4.08
2023-02-28T17:06:47.309Z,3.99
2023-02-28T17:09:19.530Z,3.82
2023-02-28T17:11:47.705Z,3.85
2023-02-28T17:14:16.243Z,3.71
2023-02-28T17:16:44.325Z,3.71
2023-02-28T17:19:15.201Z,3.67
2023-02-28T17:21:43.268Z,3.64
2023-02-28T17:24:22.214Z,3.56
2023-02-28T17:26:57.283Z,3.29
2023-02-28T17:29:25.478Z,3.15
2023-02-28T17:31:52.727Z,3.16
2023-02-28T17:34:20.723Z,3.11
2023-02-28T17:36:50.745Z,3.01
2023-02-28T17:39:25.520Z,2.86
2023-02-28T17:41:54.414Z,2.81
2023-02-28T17:44:22.878Z,2.81
2023-02-28T17:46:50.653Z,2.79
2023-02-28T17:49:19.125Z,2.68
2023-02-28T17:51:47.725Z,2.63
2023-02-28T17:54:16.722Z,2.59
2023-02-28T17:56:45.760Z,2.39
2023-02-28T17:59:13.766Z,2.41
2023-02-28T18:01:41.081Z,2.41
2023-02-28T18:04:09.156Z,2.31
2023-02-28T18:06:53.853Z,2.21
2023-02-28T18:09:23.799Z,2.24
2023-02-28T18:11:52.972Z,2.21
2023-02-28T18:14:24.615Z,2.24
2023-02-28T18:16:53.766Z,2.27
2023-02-28T18:19:21.776Z,2.31
2023-02-28T18:21:53.221Z,2.24
2023-02-28T18:24:24.742Z,2.21
2023-02-28T18:26:52.591Z,2.15
2023-02-28T18:29:26.251Z,2.14
2023-02-28T18:31:56.145Z,2.12
2023-02-28T18:34:25.945Z,2.10
2023-02-28T18:36:54.513Z,2.03
2023-02-28T18:39:22.177Z,2.00
2023-02-28T18:41:50.641Z,1.85
2023-02-28T18:44:20.243Z,1.78
2023-02-28T18:46:50.215Z,1.75
2023-02-28T18:49:18.500Z,1.72
2023-02-28T18:51:46.672Z,1.72
2023-02-28T18:54:16.103Z,1.58
2023-02-28T18:56:43.535Z,1.58
2023-02-28T18:59:11.656Z,1.69
2023-02-28T19:01:39.309Z,1.70
2023-02-28T19:04:06.741Z,1.62
2023-02-28T19:06:35.082Z,1.58
2023-02-28T19:09:03.845Z,1.61
2023-02-28T19:11:31.936Z,1.53
2023-02-28T19:13:59.092Z,1.53
2023-02-28T19:16:27.979Z,1.49
2023-02-28T19:18:56.197Z,1.44
2023-02-28T19:21:26.125Z,1.42
2023-02-28T19:23:53.551Z,1.34
2023-02-28T19:26:23.996Z,1.16
2023-02-28T19:28:51.444Z,1.08
2023-02-28T19:31:23.998Z,1.02
2023-02-28T19:33:54.525Z,0.94
2023-02-28T19:36:22.738Z,0.76
2023-02-28T19:38:50.635Z,0.81
2023-02-28T19:41:18.825Z,0.80
2023-02-28T19:43:47.116Z,0.71
2023-02-28T19:46:14.644Z,0.73
2023-02-28T19:48:44.982Z,0.63
2023-02-28T19:51:14.933Z,0.60
2023-02-28T19:53:43.697Z,0.59
2023-02-28T19:56:11.746Z,0.47
2023-02-28T19:58:41.068Z,0.24
2023-02-28T20:01:19.997Z,0.16
2023-02-28T20:03:52.491Z,0.14
2023-02-28T20:06:19.740Z,0.09
2023-02-28T20:08:46.712Z,-0.20
2023-02-28T20:11:17.108Z,-0.19
2023-02-28T20:13:45.440Z,-0.22
2023-02-28T20:16:13.972Z,-0.29
2023-02-28T20:18:44.271Z,-0.23
2023-02-28T20:21:13.404Z,-0.27
2023-02-28T20:23:45.270Z,-0.48
2023-02-28T20:26:12.797Z,-0.42
2023-02-28T20:28:40.538Z,-0.52
2023-02-28T20:31:19.896Z,-0.37
2023-02-28T20:33:50.194Z,-0.52
2023-02-28T20:36:19.757Z,-0.55
2023-02-28T20:38:47.166Z,-0.55
2023-02-28T20:41:14.311Z,-0.62
2023-02-28T20:43:42.236Z,-0.75
2023-02-28T20:46:10.082Z,-0.60
2023-02-28T20:48:37.729Z,-0.51
2023-02-28T20:51:06.367Z,-0.60
2023-02-28T20:53:35.709Z,-0.68
2023-02-28T20:56:17.826Z,-0.79
2023-02-28T20:58:47.704Z,-0.86
2023-02-28T21:01:19.469Z,-0.61
2023-02-28T21:03:52.605Z,-0.57
2023-02-28T21:06:23.172Z,-0.68
2023-02-28T21:08:50.475Z,-0.79
2023-02-28T21:11:29.435Z,-0.79
2023-02-28T21:14:00.376Z,-0.77
2023-02-28T21:16:29.791Z,-0.84
2023-02-28T21:19:03.767Z,-0.87
2023-02-28T21:21:48.130Z,-1.01
2023-02-28T21:24:18.577Z,-1.08
2023-02-28T21:26:46.274Z,-1.10
2023-02-28T21:29:15.167Z,-1.01
2023-02-28T21:31:42.620Z,-1.00
2023-02-28T21:34:12.233Z,-1.17
2023-02-28T21:36:45.303Z,-1.00
2023-02-28T21:39:17.089Z,-1.07
2023-02-28T21:41:44.592Z,-1.07
2023-02-28T21:44:18.908Z,-1.08
2023-02-28T21:46:48.914Z,-1.06
2023-02-28T21:49:16.965Z,-1.06
2023-02-28T21:51:44.816Z,-1.15
2023-02-28T21:54:12.444Z,-1.22
2023-02-28T21:56:39.900Z,-1.39
2023-02-28T21:59:11.247Z,-1.45
2023-02-28T22:01:46.707Z,-1.46
2023-02-28T22:04:26.144Z,-1.44
2023-02-28T22:06:57.526Z,-1.45
2023-02-28T22:09:25.403Z,-1.43
2023-02-28T22:11:52.606Z,-1.44
2023-02-28T22:14:19.685Z,-1.58
2023-02-28T22:16:52.702Z,-1.60
2023-02-28T22:19:21.717Z,-1.56
2023-02-28T22:21:48.993Z,-1.55
2023-02-28T22:24:18.009Z,-1.56
2023-02-28T22:26:45.351Z,-1.57
2023-02-28T22:29:12.443Z,-1.52
2023-02-28T22:31:39.711Z,-1.50
2023-02-28T22:34:10.912Z,-1.52
2023-02-28T22:36:38.370Z,-1.47
2023-02-28T22:39:05.992Z,-1.57
2023-02-28T22:41:33.323Z,-1.57
2023-02-28T22:44:03.447Z,-1.64
2023-02-28T22:46:33.055Z,-1.77
2023-02-28T22:49:02.216Z,-1.65
2023-02-28T22:51:30.028Z,-1.69
2023-02-28T22:53:58.555Z,-1.66
2023-02-28T22:56:29.154Z,-1.65
2023-02-28T22:58:59.242Z,-1.64
2023-02-28T23:01:30.662Z,-1.71
2023-02-28T23:03:58.811Z,-1.73
2023-02-28T23:06:37.892Z,-1.68
2023-02-28T23:09:08.093Z,-1.82
2023-02-28T23:11:40.972Z,-1.74
2023-02-28T23:14:08.910Z,-1.80
2023-02-28T23:16:47.657Z,-1.80
2023-02-28T23:19:30.748Z,-1.95
2023-02-28T23:21:59.509Z,-1.96
2023-02-28T23:24:30.447Z,-1.96
2023-02-28T23:27:01.909Z,-1.93
2023-02-28T23:29:29.451Z,-2.03
2023-02-28T23:31:56.934Z,-2.01
2023-02-28T23:34:30.434Z,-2.11
2023-02-28T23:37:00.425Z,-2.13
2023-02-28T23:39:29.263Z,-2.15
2023-02-28T23:41:56.604Z,-2.16
2023-02-28T23:44:23.597Z,-2.07
2023-02-28T23:46:52.750Z,-2.11
2023-02-28T23:49:21.462Z,-2.16
2023-02-28T23:51:50.404Z,-2.09
2023-02-28T23:54:18.418Z,-2.11
2023-02-28T23:56:46.109Z,-2.15
2023-02-28T23:59:13.291Z,-2.12
