createdAt,value
2023-05-19T00:00:03.333Z,10.75
2023-05-19T00:01:03.228Z,10.76
2023-05-19T00:02:03.272Z,10.78
2023-05-19T00:03:03.441Z,10.80
2023-05-19T00:04:03.217Z,10.76
2023-05-19T00:05:03.171Z,10.76
2023-05-19T00:06:03.339Z,10.76
2023-05-19T00:07:03.186Z,10.78
2023-05-19T00:08:03.206Z,10.76
2023-05-19T00:09:03.154Z,10.75
2023-05-19T00:10:03.158Z,10.72
2023-05-19T00:11:03.158Z,10.72
2023-05-19T00:12:03.127Z,10.69
2023-05-19T00:13:03.116Z,10.68
2023-05-19T00:14:03.117Z,10.68
2023-05-19T00:15:03.068Z,10.65
2023-05-19T00:16:03.170Z,10.63
2023-05-19T00:17:03.060Z,10.63
2023-05-19T00:18:03.217Z,10.62
2023-05-19T00:19:03.084Z,10.58
2023-05-19T00:20:03.060Z,10.57
2023-05-19T00:21:03.038Z,10.52
2023-05-19T00:22:03.030Z,10.52
2023-05-19T00:23:03.071Z,10.49
2023-05-19T00:24:03.018Z,10.46
2023-05-19T00:25:03.011Z,10.46
2023-05-19T00:26:03.003Z,10.43
2023-05-19T00:27:02.952Z,10.38
2023-05-19T00:28:03.013Z,10.39
2023-05-19T00:29:02.926Z,10.36
2023-05-19T00:30:02.951Z,10.36
2023-05-19T00:31:02.948Z,10.36
2023-05-19T00:32:02.971Z,10.38
2023-05-19T00:33:02.933Z,10.36
2023-05-19T00:34:02.917Z,10.34
2023-05-19T00:35:02.868Z,10.34
2023-05-19T00:36:02.904Z,10.34
2023-05-19T00:37:02.856Z,10.32
2023-05-19T00:38:02.865Z,10.29
2023-05-19T00:39:02.824Z,10.24
2023-05-19T00:40:02.827Z,10.25
2023-05-19T00:41:03.059Z,10.18
2023-05-19T00:42:02.845Z,10.16
2023-05-19T00:43:02.798Z,10.13
2023-05-19T00:44:02.793Z,10.11
2023-05-19T00:45:02.753Z,10.17
2023-05-19T00:46:02.769Z,10.18
2023-05-19T00:47:02.852Z,10.22
2023-05-19T00:48:02.862Z,10.17
2023-05-19T00:49:02.738Z,10.11
2023-05-19T00:50:02.784Z,10.04
2023-05-19T00:51:02.699Z,10.01
2023-05-19T00:52:02.716Z,10.01
2023-05-19T00:53:02.699Z,9.98
2023-05-19T00:54:02.691Z,9.95
2023-05-19T00:55:02.653Z,9.93
2023-05-19T00:56:02.680Z,9.95
2023-05-19T00:57:02.685Z,9.88
2023-05-19T00:58:02.645Z,9.89
2023-05-19T00:59:02.628Z,9.85
2023-05-19T01:00:02.615Z,9.88
2023-05-19T01:01:02.678Z,9.91
2023-05-19T01:02:02.612Z,9.95
2023-05-19T01:03:02.716Z,9.98
2023-05-19T01:04:02.769Z,10.01
2023-05-19T01:05:02.550Z,10.06
2023-05-19T01:06:02.554Z,10.09
2023-05-19T01:07:02.545Z,10.09
2023-05-19T01:08:02.557Z,10.14
2023-05-19T01:09:02.534Z,10.14
2023-05-19T01:10:02.526Z,10.17
2023-05-19T01:11:02.490Z,10.17
2023-05-19T01:12:02.499Z,10.18
2023-05-19T01:13:02.466Z,10.20
2023-05-19T01:14:02.513Z,10.16
2023-05-19T01:15:02.527Z,10.16
2023-05-19T01:16:02.550Z,10.11
2023-05-19T01:17:02.469Z,10.10
2023-05-19T01:18:02.542Z,10.09
2023-05-19T01:19:02.437Z,10.04
2023-05-19T01:20:02.590Z,10.04
2023-05-19T01:21:02.372Z,10.04
2023-05-19T01:22:02.393Z,10.02
2023-05-19T01:23:02.357Z,9.96
2023-05-19T01:24:02.391Z,9.93
2023-05-19T01:25:02.340Z,9.93
2023-05-19T01:26:02.347Z,9.92
2023-05-19T01:27:02.304Z,9.95
2023-05-19T01:28:02.396Z,9.98
2023-05-19T01:29:02.296Z,9.99
2023-05-19T01:30:02.344Z,9.99
2023-05-19T01:31:02.323Z,9.95
2023-05-19T01:32:02.290Z,9.96
2023-05-19T01:33:02.369Z,9.95
2023-05-19T01:34:02.253Z,9.96
2023-05-19T01:35:02.364Z,9.98
2023-05-19T01:36:02.264Z,9.95
2023-05-19T01:37:02.232Z,9.96
2023-05-19T01:38:02.215Z,9.96
2023-05-19T01:39:02.227Z,9.83
2023-05-19T01:40:02.201Z,9.81
2023-05-19T01:41:02.184Z,9.83
2023-05-19T01:42:02.189Z,9.70
2023-05-19T01:43:02.163Z,9.67
2023-05-19T01:44:02.131Z,9.59
2023-05-19T01:45:02.179Z,9.56
2023-05-19T01:46:02.167Z,9.52
2023-05-19T01:47:02.138Z,9.49
2023-05-19T01:48:02.559Z,9.50
2023-05-19T01:49:02.103Z,9.45
2023-05-19T01:50:02.096Z,9.41
2023-05-19T01:51:02.105Z,9.37
2023-05-19T01:52:02.082Z,9.35
2023-05-19T01:53:02.080Z,9.37
2023-05-19T01:54:02.064Z,9.32
2023-05-19T01:55:02.046Z,9.32
2023-05-19T01:56:02.011Z,9.27
2023-05-19T01:57:02.020Z,9.26
2023-05-19T01:58:02.047Z,9.31
2023-05-19T01:59:02.013Z,9.35
2023-05-19T02:00:01.976Z,9.35
2023-05-19T02:01:02.070Z,9.34
2023-05-19T02:02:01.957Z,9.32
2023-05-19T02:03:02.004Z,9.34
2023-05-19T02:04:01.951Z,9.23
2023-05-19T02:05:01.941Z,9.19
2023-05-19T02:06:01.935Z,9.20
2023-05-19T02:07:01.933Z,9.20
2023-05-19T02:08:01.885Z,9.24
2023-05-19T02:09:01.900Z,9.27
2023-05-19T02:10:01.875Z,9.30
2023-05-19T02:11:02.292Z,9.30
2023-05-19T02:12:01.854Z,9.30
2023-05-19T02:13:01.892Z,9.20
2023-05-19T02:14:01.817Z,9.12
2023-05-19T02:15:02.511Z,9.12
2023-05-19T02:16:01.813Z,9.15
2023-05-19T02:17:01.810Z,9.16
2023-05-19T02:18:01.818Z,9.15
2023-05-19T02:19:01.807Z,9.08
2023-05-19T02:20:01.779Z,9.10
2023-05-19T02:21:01.801Z,9.13
2023-05-19T02:22:01.723Z,9.15
2023-05-19T02:23:01.764Z,9.12
2023-05-19T02:24:01.730Z,9.12
2023-05-19T02:25:01.765Z,9.10
2023-05-19T02:26:01.687Z,9.13
2023-05-19T02:27:01.697Z,9.13
2023-05-19T02:28:01.684Z,9.16
2023-05-19T02:29:01.752Z,9.20
2023-05-19T02:30:01.642Z,9.16
2023-05-19T02:31:01.701Z,9.12
2023-05-19T02:32:01.724Z,9.06
2023-05-19T02:33:01.654Z,9.00
2023-05-19T02:34:01.603Z,8.93
2023-05-19T02:35:01.644Z,8.85
2023-05-19T02:36:01.617Z,8.85
2023-05-19T02:37:01.591Z,8.89
2023-05-19T02:38:01.566Z,8.91
2023-05-19T02:39:01.576Z,8.89
2023-05-19T02:40:01.548Z,8.89
2023-05-19T02:41:01.600Z,8.93
2023-05-19T02:42:01.510Z,8.93
2023-05-19T02:43:01.543Z,8.82
2023-05-19T02:44:01.508Z,8.78
2023-05-19T02:45:01.519Z,8.78
2023-05-19T02:46:01.502Z,8.76
2023-05-19T02:47:01.504Z,8.71
2023-05-19T02:48:01.529Z,8.70
2023-05-19T02:49:01.475Z,8.71
2023-05-19T02:50:01.425Z,8.73
2023-05-19T02:51:01.444Z,8.75
2023-05-19T02:52:01.431Z,8.78
2023-05-19T02:53:01.420Z,8.75
2023-05-19T02:54:01.392Z,8.70
2023-05-19T02:55:01.400Z,8.67
2023-05-19T02:56:01.372Z,8.64
2023-05-19T02:57:01.476Z,8.60
2023-05-19T02:58:01.398Z,8.60
2023-05-19T02:59:01.309Z,8.61
2023-05-19T03:00:01.330Z,8.64
2023-05-19T03:01:01.319Z,8.67
2023-05-19T03:02:01.326Z,8.68
2023-05-19T03:03:01.301Z,8.73
2023-05-19T03:04:01.372Z,8.76
2023-05-19T03:05:01.278Z,8.80
2023-05-19T03:06:01.220Z,8.83
2023-05-19T03:07:01.261Z,8.88
2023-05-19T03:08:01.204Z,8.89
2023-05-19T03:09:01.222Z,8.94
2023-05-19T03:10:01.248Z,8.96
2023-05-19T03:11:01.222Z,8.94
2023-05-19T03:12:01.138Z,8.83
2023-05-19T03:13:01.184Z,8.79
2023-05-19T03:14:01.118Z,8.79
2023-05-19T03:15:01.142Z,8.75
2023-05-19T03:16:01.163Z,8.70
2023-05-19T03:17:01.182Z,8.73
2023-05-19T03:18:01.162Z,8.76
2023-05-19T03:19:01.123Z,8.79
2023-05-19T03:20:01.054Z,8.83
2023-05-19T03:21:01.135Z,8.79
2023-05-19T03:22:01.055Z,8.79
2023-05-19T03:23:01.073Z,8.79
2023-05-19T03:24:01.020Z,8.79
2023-05-19T03:25:01.061Z,8.78
2023-05-19T03:26:00.992Z,8.73
2023-05-19T03:27:01.030Z,8.68
2023-05-19T03:28:01.028Z,8.67
2023-05-19T03:29:01.070Z,8.71
2023-05-19T03:30:01.169Z,8.71
2023-05-19T03:31:00.971Z,8.61
2023-05-19T03:32:00.998Z,8.49
2023-05-19T03:33:01.037Z,8.45
2023-05-19T03:34:00.946Z,8.43
2023-05-19T03:35:00.934Z,8.39
2023-05-19T03:36:00.897Z,8.34
2023-05-19T03:37:00.903Z,8.34
2023-05-19T03:38:00.888Z,8.36
2023-05-19T03:39:00.915Z,8.40
2023-05-19T03:40:00.898Z,8.42
2023-05-19T03:41:00.870Z,8.40
2023-05-19T03:42:00.830Z,8.40
2023-05-19T03:43:00.930Z,8.37
2023-05-19T03:44:00.826Z,8.34
2023-05-19T03:45:00.826Z,8.34
2023-05-19T03:46:00.891Z,8.31
2023-05-19T03:47:00.826Z,8.28
2023-05-19T03:48:00.860Z,8.27
2023-05-19T03:49:00.823Z,8.27
2023-05-19T03:50:00.780Z,8.24
2023-05-19T03:51:00.783Z,8.13
2023-05-19T03:52:00.757Z,8.06
2023-05-19T03:53:00.747Z,8.04
2023-05-19T03:54:00.703Z,8.03
2023-05-19T03:55:00.725Z,7.99
2023-05-19T03:56:00.698Z,7.89
2023-05-19T03:57:00.726Z,7.77
2023-05-19T03:58:00.717Z,7.76
2023-05-19T03:59:00.682Z,7.73
2023-05-19T04:00:00.659Z,7.67
2023-05-19T04:01:00.698Z,7.63
2023-05-19T04:02:00.678Z,7.63
2023-05-19T04:03:00.766Z,7.66
2023-05-19T04:04:00.665Z,7.67
2023-05-19T04:05:00.623Z,7.66
2023-05-19T04:06:00.607Z,7.66
2023-05-19T04:07:00.580Z,7.63
2023-05-19T04:08:00.563Z,7.66
2023-05-19T04:09:00.597Z,7.67
2023-05-19T04:10:00.580Z,7.69
2023-05-19T04:11:00.582Z,7.71
2023-05-19T04:12:00.558Z,7.70
2023-05-19T04:13:00.534Z,7.69
2023-05-19T04:14:00.503Z,7.66
2023-05-19T04:15:00.576Z,7.63
2023-05-19T04:16:00.538Z,7.66
2023-05-19T04:17:00.503Z,7.66
2023-05-19T04:18:15.582Z,7.62
2023-05-19T04:19:00.501Z,7.62
2023-05-19T04:20:00.436Z,7.55
2023-05-19T04:21:00.436Z,7.55
2023-05-19T04:22:00.427Z,7.54
2023-05-19T04:23:00.454Z,7.55
2023-05-19T04:24:00.400Z,7.54
2023-05-19T04:25:00.400Z,7.58
2023-05-19T04:26:00.362Z,7.58
2023-05-19T04:27:00.400Z,7.66
2023-05-19T04:28:00.376Z,7.70
2023-05-19T04:29:00.358Z,7.74
2023-05-19T04:30:00.331Z,7.73
2023-05-19T04:31:00.422Z,7.73
2023-05-19T04:32:00.303Z,7.60
2023-05-19T04:33:00.407Z,7.57
2023-05-19T04:34:00.284Z,7.52
2023-05-19T04:35:07.026Z,7.50
2023-05-19T04:36:00.267Z,7.51
2023-05-19T04:37:02.039Z,7.57
2023-05-19T04:38:00.266Z,7.60
2023-05-19T04:39:00.291Z,7.58
2023-05-19T04:40:00.238Z,7.60
2023-05-19T04:41:00.251Z,7.63
2023-05-19T04:42:00.606Z,7.67
2023-05-19T04:43:00.768Z,7.67
2023-05-19T04:44:00.221Z,7.67
2023-05-19T04:45:00.217Z,7.70
2023-05-19T04:46:00.162Z,7.79
2023-05-19T04:47:00.303Z,7.86
2023-05-19T04:48:00.193Z,7.92
2023-05-19T04:49:00.189Z,8.03
2023-05-19T04:50:00.582Z,8.04
2023-05-19T04:51:01.017Z,8.12
2023-05-19T04:52:00.133Z,8.21
2023-05-19T04:53:00.702Z,8.28
2023-05-19T04:54:00.078Z,8.32
2023-05-19T04:55:00.104Z,8.36
2023-05-19T04:56:00.134Z,8.42
2023-05-19T04:57:00.071Z,8.49
2023-05-19T04:58:00.039Z,8.57
2023-05-19T04:59:00.075Z,8.64
2023-05-19T05:00:00.050Z,8.68
2023-05-19T05:01:00.077Z,8.73
2023-05-19T05:02:00.073Z,8.76
2023-05-19T05:03:00.097Z,8.80
2023-05-19T05:03:59.982Z,8.80
2023-05-19T05:04:59.983Z,8.76
2023-05-19T05:05:59.946Z,8.75
2023-05-19T05:07:00.001Z,8.79
2023-05-19T05:07:59.927Z,8.85
2023-05-19T05:08:59.987Z,8.86
2023-05-19T05:09:59.929Z,8.86
2023-05-19T05:10:59.921Z,8.89
2023-05-19T05:11:59.893Z,8.93
2023-05-19T05:12:59.919Z,9.01
2023-05-19T05:13:59.872Z,9.08
2023-05-19T05:14:59.870Z,9.17
2023-05-19T05:15:59.902Z,9.24
2023-05-19T05:16:59.856Z,9.34
2023-05-19T05:17:59.920Z,9.32
2023-05-19T05:18:59.891Z,9.26
2023-05-19T05:19:59.811Z,9.08
2023-05-19T05:20:59.806Z,9.01
2023-05-19T05:21:59.785Z,9.04
2023-05-19T05:22:59.816Z,8.98
2023-05-19T05:23:59.751Z,8.97
2023-05-19T05:24:59.777Z,8.98
2023-05-19T05:25:59.724Z,9.00
2023-05-19T05:26:59.740Z,9.10
2023-05-19T05:27:59.741Z,9.16
2023-05-19T05:28:59.725Z,9.22
2023-05-19T05:29:59.717Z,9.37
2023-05-19T05:30:59.700Z,9.50
2023-05-19T05:31:59.786Z,9.55
2023-05-19T05:32:59.773Z,9.65
2023-05-19T05:34:02.482Z,9.74
2023-05-19T05:34:59.694Z,9.83
2023-05-19T05:35:59.645Z,9.93
2023-05-19T05:36:59.631Z,10.04
2023-05-19T05:37:59.689Z,9.98
2023-05-19T05:38:59.670Z,9.95
2023-05-19T05:39:59.615Z,10.13
2023-05-19T05:40:59.604Z,10.24
2023-05-19T05:41:59.556Z,10.29
2023-05-19T05:42:59.578Z,10.32
2023-05-19T05:43:59.532Z,10.36
2023-05-19T05:44:59.584Z,10.52
2023-05-19T05:45:59.563Z,10.60
2023-05-19T05:46:59.542Z,10.62
2023-05-19T05:47:59.565Z,10.69
2023-05-19T05:48:59.488Z,10.81
2023-05-19T05:49:59.513Z,10.87
2023-05-19T05:50:59.538Z,10.44
2023-05-19T05:52:05.542Z,10.11
2023-05-19T05:52:59.561Z,9.91
2023-05-19T05:53:59.450Z,9.89
2023-05-19T05:54:59.462Z,9.88
2023-05-19T05:55:59.450Z,9.86
2023-05-19T05:56:59.435Z,9.75
2023-05-19T05:57:59.439Z,9.81
2023-05-19T05:58:59.568Z,9.83
2023-05-19T05:59:59.398Z,9.88
2023-05-19T06:00:59.377Z,9.92
2023-05-19T06:01:59.431Z,9.95
2023-05-19T06:02:59.655Z,10.02
2023-05-19T06:03:59.391Z,10.10
2023-05-19T06:04:59.351Z,10.13
2023-05-19T06:05:59.387Z,10.09
2023-05-19T06:06:59.325Z,10.10
2023-05-19T06:07:59.342Z,10.10
2023-05-19T06:08:59.290Z,10.06
2023-05-19T06:10:14.039Z,10.09
2023-05-19T06:10:59.278Z,10.17
2023-05-19T06:11:59.292Z,10.22
2023-05-19T06:12:59.286Z,10.28
2023-05-19T06:13:59.299Z,10.34
2023-05-19T06:14:59.258Z,10.34
2023-05-19T06:16:01.715Z,10.31
2023-05-19T06:16:59.206Z,10.28
2023-05-19T06:17:59.384Z,10.29
2023-05-19T06:18:59.268Z,10.29
2023-05-19T06:19:59.212Z,10.34
2023-05-19T06:21:14.407Z,10.36
2023-05-19T06:21:59.157Z,10.42
2023-05-19T06:22:59.134Z,10.39
2023-05-19T06:23:59.442Z,10.34
2023-05-19T06:25:02.541Z,10.42
2023-05-19T06:25:59.122Z,10.49
2023-05-19T06:26:59.091Z,10.66
2023-05-19T06:27:59.103Z,10.81
2023-05-19T06:29:06.015Z,11.05
2023-05-19T06:29:59.116Z,11.20
2023-05-19T06:30:59.099Z,11.23
2023-05-19T06:31:59.106Z,11.30
2023-05-19T06:32:59.121Z,11.33
2023-05-19T06:33:59.050Z,11.28
2023-05-19T06:34:59.266Z,11.19
2023-05-19T06:35:59.053Z,11.21
2023-05-19T06:36:58.983Z,11.38
2023-05-19T06:38:05.566Z,11.56
2023-05-19T06:39:01.253Z,11.72
2023-05-19T06:39:59.005Z,11.87
2023-05-19T06:40:58.969Z,11.82
2023-05-19T06:41:58.967Z,11.59
2023-05-19T06:42:58.936Z,11.64
2023-05-19T06:43:58.948Z,11.74
2023-05-19T06:44:58.908Z,11.74
2023-05-19T06:45:58.962Z,11.79
2023-05-19T06:46:58.900Z,11.87
2023-05-19T06:47:59.004Z,11.82
2023-05-19T06:48:58.859Z,11.77
2023-05-19T06:50:06.571Z,11.79
2023-05-19T06:50:58.867Z,11.63
2023-05-19T06:51:58.918Z,11.67
2023-05-19T06:52:58.833Z,11.77
2023-05-19T06:53:58.827Z,11.93
2023-05-19T06:54:58.802Z,12.04
2023-05-19T06:56:00.346Z,12.16
2023-05-19T06:56:58.789Z,12.26
2023-05-19T06:58:09.569Z,12.38
2023-05-19T06:59:34.546Z,12.36
2023-05-19T06:59:58.743Z,12.31
2023-05-19T07:00:58.774Z,12.22
2023-05-19T07:01:58.760Z,12.21
2023-05-19T07:02:58.771Z,12.04
2023-05-19T07:03:58.788Z,12.16
2023-05-19T07:05:09.734Z,12.23
2023-05-19T07:05:58.680Z,12.33
2023-05-19T07:06:58.789Z,12.33
2023-05-19T07:08:05.527Z,12.36
2023-05-19T07:08:58.669Z,12.41
2023-05-19T07:09:58.621Z,12.55
2023-05-19T07:10:58.647Z,12.56
2023-05-19T07:11:58.625Z,12.66
2023-05-19T07:12:58.684Z,12.69
2023-05-19T07:13:58.589Z,12.70
2023-05-19T07:14:58.631Z,12.74
2023-05-19T07:15:58.578Z,12.79
2023-05-19T07:17:09.808Z,12.79
2023-05-19T07:18:13.557Z,12.63
2023-05-19T07:18:58.649Z,12.67
2023-05-19T07:19:58.542Z,12.67
2023-05-19T07:20:58.580Z,12.70
2023-05-19T07:21:58.494Z,12.74
2023-05-19T07:22:58.516Z,12.77
2023-05-19T07:23:58.502Z,12.81
2023-05-19T07:24:58.873Z,12.63
2023-05-19T07:25:58.494Z,12.62
2023-05-19T07:26:58.492Z,12.69
2023-05-19T07:27:58.449Z,12.80
2023-05-19T07:28:58.497Z,12.94
2023-05-19T07:29:58.430Z,13.07
2023-05-19T07:30:58.442Z,13.21
2023-05-19T07:31:58.451Z,13.29
2023-05-19T07:32:58.538Z,13.36
2023-05-19T07:33:58.416Z,13.43
2023-05-19T07:34:58.415Z,13.50
2023-05-19T07:35:58.360Z,13.47
2023-05-19T07:36:58.391Z,13.54
2023-05-19T07:37:59.014Z,13.57
2023-05-19T07:38:58.383Z,13.68
2023-05-19T07:39:58.334Z,13.71
2023-05-19T07:40:58.346Z,13.79
2023-05-19T07:41:58.289Z,13.84
2023-05-19T07:42:58.367Z,13.94
2023-05-19T07:43:58.817Z,13.93
2023-05-19T07:46:09.497Z,13.96
2023-05-19T07:47:10.452Z,14.06
2023-05-19T07:48:10.529Z,14.06
2023-05-19T07:49:10.397Z,14.09
2023-05-19T07:50:16.945Z,13.88
2023-05-19T07:51:10.379Z,13.76
2023-05-19T07:52:10.422Z,13.50
2023-05-19T07:53:19.074Z,13.44
2023-05-19T07:54:10.376Z,13.44
2023-05-19T07:55:10.338Z,13.54
2023-05-19T07:56:10.355Z,13.66
2023-05-19T07:57:10.342Z,13.83
2023-05-19T07:58:10.329Z,13.99
2023-05-19T07:59:10.313Z,14.12
2023-05-19T08:00:13.660Z,14.26
2023-05-19T08:01:10.330Z,14.29
2023-05-19T08:02:10.344Z,14.27
2023-05-19T08:03:10.364Z,14.31
2023-05-19T08:04:12.693Z,14.29
2023-05-19T08:05:10.237Z,14.17
2023-05-19T08:06:10.257Z,14.27
2023-05-19T08:07:10.213Z,14.31
2023-05-19T08:08:10.227Z,14.31
2023-05-19T08:09:10.198Z,14.36
2023-05-19T08:10:10.227Z,14.38
2023-05-19T08:11:10.175Z,14.41
2023-05-19T08:12:10.183Z,14.41
2023-05-19T08:13:16.089Z,14.42
2023-05-19T08:14:10.186Z,14.42
2023-05-19T08:15:10.180Z,14.48
2023-05-19T08:16:10.192Z,14.54
2023-05-19T08:17:10.951Z,14.52
2023-05-19T08:18:10.175Z,14.49
2023-05-19T08:19:10.130Z,14.66
2023-05-19T08:20:10.177Z,14.71
2023-05-19T08:21:10.069Z,14.75
2023-05-19T08:22:10.370Z,14.75
2023-05-19T08:23:10.052Z,14.82
2023-05-19T08:24:10.090Z,14.95
2023-05-19T08:25:10.038Z,15.13
2023-05-19T08:26:10.054Z,15.23
2023-05-19T08:27:10.062Z,15.41
2023-05-19T08:28:10.056Z,15.46
2023-05-19T08:29:15.456Z,15.30
2023-05-19T08:30:12.891Z,15.33
2023-05-19T08:31:09.997Z,15.44
2023-05-19T08:32:12.395Z,15.59
2023-05-19T08:33:31.066Z,15.58
2023-05-19T08:34:09.992Z,15.48
2023-05-19T08:35:09.921Z,15.59
2023-05-19T08:36:09.944Z,15.64
2023-05-19T08:37:09.929Z,15.60
2023-05-19T08:38:09.975Z,15.56
2023-05-19T08:39:09.886Z,15.52
2023-05-19T08:40:09.907Z,15.43
2023-05-19T08:41:09.875Z,15.41
2023-05-19T08:42:09.907Z,15.52
2023-05-19T08:43:09.874Z,15.76
2023-05-19T08:44:09.852Z,15.89
2023-05-19T08:45:09.825Z,15.95
2023-05-19T08:46:09.879Z,15.80
2023-05-19T08:47:09.874Z,15.78
2023-05-19T08:48:09.872Z,15.77
2023-05-19T08:49:09.794Z,15.78
2023-05-19T08:50:37.430Z,15.77
2023-05-19T08:51:09.796Z,15.88
2023-05-19T08:52:09.747Z,15.85
2023-05-19T08:53:18.254Z,15.68
2023-05-19T08:54:09.761Z,15.56
2023-05-19T08:55:09.776Z,15.68
2023-05-19T08:56:09.701Z,15.71
2023-05-19T08:57:16.461Z,15.78
2023-05-19T08:58:09.685Z,15.81
2023-05-19T08:59:17.093Z,15.95
2023-05-19T09:00:09.702Z,16.11
2023-05-19T09:01:09.792Z,16.26
2023-05-19T09:02:09.649Z,16.18
2023-05-19T09:03:18.247Z,16.10
2023-05-19T09:04:18.187Z,16.03
2023-05-19T09:05:09.901Z,16.06
2023-05-19T09:06:09.639Z,16.04
2023-05-19T09:07:09.706Z,15.93
2023-05-19T09:08:10.335Z,15.88
2023-05-19T09:09:09.621Z,15.96
2023-05-19T09:10:09.569Z,16.08
2023-05-19T09:11:09.571Z,16.30
2023-05-19T09:12:09.537Z,16.34
2023-05-19T09:13:09.584Z,16.30
2023-05-19T09:14:09.568Z,16.27
2023-05-19T09:15:09.543Z,16.17
2023-05-19T09:16:09.595Z,15.98
2023-05-19T09:17:09.646Z,15.99
2023-05-19T09:18:09.514Z,15.93
2023-05-19T09:19:09.514Z,15.95
2023-05-19T09:20:09.506Z,15.92
2023-05-19T09:21:09.458Z,15.96
2023-05-19T09:22:09.449Z,16.03
2023-05-19T09:23:09.484Z,16.11
2023-05-19T09:24:09.408Z,16.17
2023-05-19T09:25:09.450Z,15.93
2023-05-19T09:26:09.443Z,15.95
2023-05-19T09:27:09.415Z,15.99
2023-05-19T09:28:09.373Z,16.01
2023-05-19T09:29:09.382Z,16.08
2023-05-19T09:30:09.379Z,16.01
2023-05-19T09:31:09.353Z,15.95
2023-05-19T09:32:09.384Z,15.96
2023-05-19T09:33:09.395Z,16.07
2023-05-19T09:34:09.331Z,16.13
2023-05-19T09:35:09.357Z,16.16
2023-05-19T09:36:09.337Z,16.18
2023-05-19T09:37:09.299Z,16.30
2023-05-19T09:38:23.945Z,16.25
2023-05-19T09:39:09.282Z,16.23
2023-05-19T09:40:10.558Z,16.07
2023-05-19T09:41:09.315Z,16.17
2023-05-19T09:42:09.221Z,16.18
2023-05-19T09:43:09.246Z,16.27
2023-05-19T09:44:09.215Z,16.37
2023-05-19T09:45:09.221Z,16.45
2023-05-19T09:46:11.179Z,16.34
2023-05-19T09:47:09.187Z,16.50
2023-05-19T09:48:09.193Z,16.60
2023-05-19T09:49:09.178Z,16.80
2023-05-19T09:50:09.211Z,16.75
2023-05-19T09:51:09.154Z,16.69
2023-05-19T09:52:11.037Z,17.05
2023-05-19T09:53:09.150Z,17.24
2023-05-19T09:54:09.095Z,17.49
2023-05-19T09:55:09.164Z,17.42
2023-05-19T09:56:09.108Z,17.33
2023-05-19T09:57:09.101Z,17.35
2023-05-19T09:58:09.973Z,17.30
2023-05-19T09:59:09.071Z,17.27
2023-05-19T10:00:09.027Z,17.35
2023-05-19T10:01:09.097Z,17.43
2023-05-19T10:02:09.039Z,17.55
2023-05-19T10:03:09.079Z,17.66
2023-05-19T10:04:09.021Z,17.76
2023-05-19T10:05:09.062Z,17.57
2023-05-19T10:06:08.976Z,17.36
2023-05-19T10:07:09.001Z,17.36
2023-05-19T10:08:08.965Z,17.51
2023-05-19T10:09:09.017Z,17.58
2023-05-19T10:10:08.929Z,17.57
2023-05-19T10:11:08.981Z,17.70
2023-05-19T10:12:08.924Z,17.40
2023-05-19T10:13:08.932Z,17.33
2023-05-19T10:14:08.909Z,17.30
2023-05-19T10:15:08.915Z,17.09
2023-05-19T10:16:15.484Z,16.92
2023-05-19T10:17:08.888Z,17.12
2023-05-19T10:18:15.458Z,17.27
2023-05-19T10:19:08.932Z,17.43
2023-05-19T10:20:08.847Z,17.49
2023-05-19T10:21:08.873Z,17.47
2023-05-19T10:22:08.796Z,17.33
2023-05-19T10:23:08.828Z,17.30
2023-05-19T10:24:09.549Z,16.98
2023-05-19T10:25:08.832Z,16.90
2023-05-19T10:26:08.759Z,16.87
2023-05-19T10:27:08.791Z,16.99
2023-05-19T10:28:08.740Z,17.09
2023-05-19T10:29:08.781Z,17.03
2023-05-19T10:30:10.065Z,17.24
2023-05-19T10:31:08.736Z,17.55
2023-05-19T10:32:08.759Z,17.80
2023-05-19T10:33:08.742Z,17.83
2023-05-19T10:34:08.661Z,18.02
2023-05-19T10:35:08.708Z,18.16
2023-05-19T10:36:08.649Z,18.19
2023-05-19T10:37:08.692Z,18.20
2023-05-19T10:38:08.720Z,18.16
2023-05-19T10:39:08.645Z,18.17
2023-05-19T10:40:08.622Z,18.19
2023-05-19T10:41:08.636Z,18.11
2023-05-19T10:42:08.587Z,17.87
2023-05-19T10:43:08.606Z,17.94
2023-05-19T10:44:08.604Z,17.98
2023-05-19T10:45:08.614Z,17.92
2023-05-19T10:46:37.584Z,17.92
2023-05-19T10:47:08.698Z,17.98
2023-05-19T10:48:08.613Z,18.01
2023-05-19T10:49:08.539Z,17.86
2023-05-19T10:50:08.579Z,17.71
2023-05-19T10:51:10.608Z,17.35
2023-05-19T10:52:08.518Z,17.28
2023-05-19T10:53:08.490Z,17.42
2023-05-19T10:54:08.589Z,17.53
2023-05-19T10:55:08.513Z,17.49
2023-05-19T10:56:08.475Z,17.51
2023-05-19T10:57:08.446Z,17.51
2023-05-19T10:58:08.451Z,17.62
2023-05-19T10:59:08.459Z,17.57
2023-05-19T11:00:08.439Z,17.71
2023-05-19T11:01:08.437Z,17.53
2023-05-19T11:02:08.469Z,17.54
2023-05-19T11:03:08.432Z,17.49
2023-05-19T11:04:08.407Z,17.55
2023-05-19T11:05:08.370Z,17.68
2023-05-19T11:06:08.417Z,17.80
2023-05-19T11:07:08.332Z,17.94
2023-05-19T11:08:08.353Z,18.19
2023-05-19T11:09:08.322Z,18.34
2023-05-19T11:10:08.371Z,18.01
2023-05-19T11:11:08.295Z,17.80
2023-05-19T11:12:08.305Z,17.89
2023-05-19T11:13:08.291Z,17.68
2023-05-19T11:14:08.302Z,17.71
2023-05-19T11:15:08.246Z,17.84
2023-05-19T11:16:08.390Z,17.99
2023-05-19T11:17:08.297Z,18.17
2023-05-19T11:18:08.330Z,18.34
2023-05-19T11:19:08.256Z,18.23
2023-05-19T11:20:08.262Z,18.32
2023-05-19T11:21:08.292Z,18.39
2023-05-19T11:22:08.243Z,18.57
2023-05-19T11:23:08.312Z,18.65
2023-05-19T11:24:08.198Z,18.71
2023-05-19T11:25:08.200Z,18.82
2023-05-19T11:26:08.159Z,18.97
2023-05-19T11:27:08.157Z,18.99
2023-05-19T11:28:08.175Z,19.06
2023-05-19T11:29:08.111Z,18.99
2023-05-19T11:30:08.150Z,19.02
2023-05-19T11:31:08.112Z,18.84
2023-05-19T11:32:08.188Z,18.89
2023-05-19T11:33:08.189Z,18.64
2023-05-19T11:34:08.087Z,18.39
2023-05-19T11:35:08.084Z,18.25
2023-05-19T11:36:08.037Z,18.23
2023-05-19T11:37:08.102Z,17.98
2023-05-19T11:38:08.058Z,17.79
2023-05-19T11:39:08.041Z,17.73
2023-05-19T11:40:08.047Z,18.09
2023-05-19T11:41:08.032Z,18.57
2023-05-19T11:42:07.971Z,18.76
2023-05-19T11:43:08.112Z,18.69
2023-05-19T11:44:07.973Z,18.75
2023-05-19T11:45:07.965Z,18.72
2023-05-19T11:46:07.994Z,18.68
2023-05-19T11:47:08.028Z,18.76
2023-05-19T11:48:08.037Z,18.60
2023-05-19T11:49:07.924Z,18.50
2023-05-19T11:50:07.910Z,18.59
2023-05-19T11:51:07.922Z,18.64
2023-05-19T11:52:07.902Z,18.36
2023-05-19T11:53:07.887Z,18.51
2023-05-19T11:54:07.903Z,18.69
2023-05-19T11:55:07.869Z,18.75
2023-05-19T11:56:07.861Z,18.64
2023-05-19T11:57:07.904Z,18.46
2023-05-19T11:58:07.821Z,18.60
2023-05-19T11:59:07.858Z,18.53
2023-05-19T12:00:07.810Z,18.53
2023-05-19T12:01:07.812Z,18.79
2023-05-19T12:02:07.862Z,19.06
2023-05-19T12:03:08.396Z,19.20
2023-05-19T12:04:07.753Z,19.23
2023-05-19T12:05:07.786Z,19.40
2023-05-19T12:06:07.742Z,19.47
2023-05-19T12:07:07.788Z,19.50
2023-05-19T12:08:07.752Z,19.35
2023-05-19T12:09:07.718Z,19.47
2023-05-19T12:10:07.708Z,19.60
2023-05-19T12:11:07.799Z,19.43
2023-05-19T12:12:07.719Z,19.43
2023-05-19T12:13:07.700Z,19.27
2023-05-19T12:14:07.678Z,19.09
2023-05-19T12:15:07.662Z,19.15
2023-05-19T12:16:07.753Z,19.24
2023-05-19T12:17:07.671Z,19.17
2023-05-19T12:18:07.827Z,19.07
2023-05-19T12:19:07.785Z,18.93
2023-05-19T12:20:07.593Z,18.90
2023-05-19T12:21:07.638Z,19.01
2023-05-19T12:22:07.576Z,19.13
2023-05-19T12:23:07.627Z,19.24
2023-05-19T12:24:07.550Z,19.42
2023-05-19T12:25:07.556Z,19.52
2023-05-19T12:26:07.612Z,19.10
2023-05-19T12:27:07.547Z,19.09
2023-05-19T12:28:07.516Z,19.34
2023-05-19T12:29:07.542Z,19.25
2023-05-19T12:30:07.531Z,19.09
2023-05-19T12:31:07.567Z,19.07
2023-05-19T12:32:07.553Z,19.15
2023-05-19T12:33:07.517Z,19.30
2023-05-19T12:34:07.496Z,19.35
2023-05-19T12:35:07.471Z,19.39
2023-05-19T12:36:07.454Z,19.35
2023-05-19T12:37:07.461Z,19.20
2023-05-19T12:38:07.490Z,19.15
2023-05-19T12:39:07.426Z,19.12
2023-05-19T12:40:07.395Z,19.01
2023-05-19T12:41:13.655Z,18.74
2023-05-19T12:42:07.379Z,18.83
2023-05-19T12:43:07.409Z,18.91
2023-05-19T12:44:07.384Z,19.06
2023-05-19T12:45:07.373Z,19.15
2023-05-19T12:46:07.331Z,19.30
2023-05-19T12:47:07.381Z,19.24
2023-05-19T12:48:07.468Z,19.39
2023-05-19T12:49:07.351Z,19.35
2023-05-19T12:50:07.290Z,19.40
2023-05-19T12:51:07.346Z,19.34
2023-05-19T12:52:11.873Z,19.27
2023-05-19T12:53:07.287Z,19.38
2023-05-19T12:54:07.333Z,19.21
2023-05-19T12:55:07.343Z,19.06
2023-05-19T12:56:07.264Z,19.13
2023-05-19T12:57:07.241Z,19.31
2023-05-19T12:58:07.217Z,19.31
2023-05-19T12:59:07.217Z,19.02
2023-05-19T13:00:07.268Z,19.06
2023-05-19T13:01:07.355Z,19.12
2023-05-19T13:02:07.319Z,19.27