createdAt,value
2023-05-16T00:00:22.499Z,116943.30
2023-05-16T00:01:25.296Z,116943.30
2023-05-16T00:02:28.472Z,116943.30
2023-05-16T00:03:31.647Z,116943.30
2023-05-16T00:04:35.180Z,116943.30
2023-05-16T00:05:38.229Z,116943.30
2023-05-16T00:06:41.128Z,116943.30
2023-05-16T00:07:43.779Z,116943.30
2023-05-16T00:08:46.857Z,116943.30
2023-05-16T00:09:49.824Z,116943.30
2023-05-16T00:10:52.493Z,116943.30
2023-05-16T00:11:54.962Z,116943.30
2023-05-16T00:12:57.741Z,116943.30
2023-05-16T00:14:00.619Z,116943.30
2023-05-16T00:15:03.278Z,116943.30
2023-05-16T00:16:06.399Z,116943.30
2023-05-16T00:17:09.140Z,116943.30
2023-05-16T00:18:11.980Z,116943.30
2023-05-16T00:19:14.700Z,116943.30
2023-05-16T00:20:17.651Z,116943.30
2023-05-16T00:21:22.270Z,116943.30
2023-05-16T00:22:23.918Z,116943.30
2023-05-16T00:23:26.386Z,116943.30
2023-05-16T00:24:29.048Z,116943.30
2023-05-16T00:25:31.626Z,116943.30
2023-05-16T00:26:34.385Z,116943.30
2023-05-16T00:27:37.264Z,116943.30
2023-05-16T00:28:40.045Z,116943.30
2023-05-16T00:29:43.130Z,116943.30
2023-05-16T00:30:45.788Z,116943.30
2023-05-16T00:31:48.582Z,116943.30
2023-05-16T00:32:51.297Z,116943.30
2023-05-16T00:33:53.898Z,116943.30
2023-05-16T00:34:56.978Z,116943.30
2023-05-16T00:35:59.857Z,116943.30
2023-05-16T00:37:02.417Z,116943.30
2023-05-16T00:38:05.510Z,116943.30
2023-05-16T00:39:08.372Z,116943.30
2023-05-16T00:40:11.473Z,116943.30
2023-05-16T00:41:14.327Z,116943.30
2023-05-16T00:42:17.009Z,116943.30
2023-05-16T00:43:19.791Z,116943.30
2023-05-16T00:44:23.263Z,116943.30
2023-05-16T00:45:26.143Z,116943.30
2023-05-16T00:46:29.065Z,116943.30
2023-05-16T00:47:31.336Z,116943.30
2023-05-16T00:48:34.044Z,116943.30
2023-05-16T00:49:36.618Z,116943.30
2023-05-16T00:50:39.685Z,116943.30
2023-05-16T00:51:42.562Z,116943.30
2023-05-16T00:52:45.770Z,116943.30
2023-05-16T00:53:48.720Z,116943.30
2023-05-16T00:54:51.597Z,116943.30
2023-05-16T00:55:54.536Z,116943.30
2023-05-16T00:56:57.544Z,116943.30
2023-05-16T00:58:00.321Z,116943.30
2023-05-16T00:59:03.300Z,116943.30
2023-05-16T01:00:06.183Z,116943.30
2023-05-16T01:01:09.086Z,116943.30
2023-05-16T01:02:12.185Z,116943.30
2023-05-16T01:03:15.187Z,116943.30
2023-05-16T01:04:18.287Z,116943.30
2023-05-16T01:05:21.173Z,116943.30
2023-05-16T01:06:23.834Z,116943.30
2023-05-16T01:07:26.706Z,116943.30
2023-05-16T01:08:29.680Z,116943.30
2023-05-16T01:09:32.456Z,116943.30
2023-05-16T01:10:35.324Z,116943.30
2023-05-16T01:11:38.104Z,116943.30
2023-05-16T01:12:40.868Z,116943.30
2023-05-16T01:13:43.748Z,116943.30
2023-05-16T01:14:46.717Z,116943.30
2023-05-16T01:15:49.659Z,116943.30
2023-05-16T01:16:52.571Z,116943.30
2023-05-16T01:17:55.408Z,116943.30
2023-05-16T01:18:58.416Z,116943.30
2023-05-16T01:20:01.221Z,116943.30
2023-05-16T01:21:04.192Z,116943.30
2023-05-16T01:22:07.362Z,116943.30
2023-05-16T01:23:10.223Z,116943.30
2023-05-16T01:24:13.109Z,116943.30
2023-05-16T01:25:15.775Z,116943.30
2023-05-16T01:26:18.444Z,116943.30
2023-05-16T01:27:21.224Z,116943.30
2023-05-16T01:28:23.790Z,116943.30
2023-05-16T01:29:26.452Z,116943.30
2023-05-16T01:30:29.222Z,116943.30
2023-05-16T01:31:31.943Z,116943.30
2023-05-16T01:32:34.582Z,116943.30
2023-05-16T01:33:37.233Z,116943.30
2023-05-16T01:34:39.906Z,116943.30
2023-05-16T01:35:42.783Z,116943.30
2023-05-16T01:36:45.302Z,116943.30
2023-05-16T01:37:47.917Z,116421.05
2023-05-16T01:38:50.595Z,110431.66
2023-05-16T01:39:53.161Z,106950.72
2023-05-16T01:40:55.721Z,105644.86
2023-05-16T01:41:58.386Z,105883.45
2023-05-16T01:43:01.362Z,106768.93
2023-05-16T01:44:04.042Z,108480.50
2023-05-16T01:45:06.801Z,109911.27
2023-05-16T01:46:09.499Z,110952.13
2023-05-16T01:47:12.278Z,111602.80
2023-05-16T01:48:15.203Z,112383.76
2023-05-16T01:49:17.814Z,112253.59
2023-05-16T01:50:20.526Z,112513.92
2023-05-16T01:51:23.033Z,113295.05
2023-05-16T01:52:25.599Z,111863.11
2023-05-16T01:53:28.268Z,110691.89
2023-05-16T01:54:31.054Z,108610.55
2023-05-16T01:55:33.619Z,107830.33
2023-05-16T01:56:36.279Z,106920.25
2023-05-16T01:57:38.946Z,105750.45
2023-05-16T01:58:41.747Z,103931.44
2023-05-16T01:59:44.285Z,103671.64
2023-05-16T02:00:47.187Z,103411.87
2023-05-16T02:01:49.844Z,98603.94
2023-05-16T02:02:52.666Z,93563.81
2023-05-16T02:03:55.738Z,92185.36
2023-05-16T02:04:58.454Z,81653.02
2023-05-16T02:06:01.051Z,62744.73
2023-05-16T02:07:03.692Z,63713.19
2023-05-16T02:08:06.284Z,70142.73
2023-05-16T02:09:09.241Z,70664.06
2023-05-16T02:10:11.919Z,75696.72
2023-05-16T02:11:14.472Z,81696.42
2023-05-16T02:12:17.042Z,81140.34
2023-05-16T02:13:19.606Z,77452.63
2023-05-16T02:14:22.482Z,72041.20
2023-05-16T02:15:25.318Z,75458.89
2023-05-16T02:16:27.955Z,74664.89
2023-05-16T02:17:30.617Z,74503.70
2023-05-16T02:18:33.181Z,72040.19
2023-05-16T02:19:35.830Z,74390.86
2023-05-16T02:20:38.502Z,74429.14
2023-05-16T02:21:41.303Z,70503.03
2023-05-16T02:22:43.843Z,73160.97
2023-05-16T02:23:46.410Z,71140.17
2023-05-16T02:24:49.182Z,73125.72
2023-05-16T02:25:51.956Z,73392.61
2023-05-16T02:26:54.838Z,73081.41
2023-05-16T02:27:57.712Z,74147.06
2023-05-16T02:29:00.590Z,73545.70
2023-05-16T02:30:03.057Z,72789.35
2023-05-16T02:31:06.121Z,71179.42
2023-05-16T02:32:08.999Z,72556.73
2023-05-16T02:33:11.992Z,73430.89
2023-05-16T02:34:15.056Z,71162.31
2023-05-16T02:35:17.629Z,69456.45
2023-05-16T02:36:20.396Z,68862.84
2023-05-16T02:37:22.967Z,69429.28
2023-05-16T02:38:28.909Z,67354.05
2023-05-16T02:39:31.784Z,68744.13
2023-05-16T02:40:34.762Z,70146.76
2023-05-16T02:41:37.559Z,71138.16
2023-05-16T02:42:40.207Z,70808.00
2023-05-16T02:43:44.855Z,68739.09
2023-05-16T02:44:47.084Z,71911.31
2023-05-16T02:45:50.202Z,71924.41
2023-05-16T02:46:52.935Z,70936.84
2023-05-16T02:47:55.941Z,70648.97
2023-05-16T02:48:58.690Z,68849.76
2023-05-16T02:50:01.355Z,71136.14
2023-05-16T02:51:04.328Z,71079.77
2023-05-16T02:52:07.101Z,70151.79
2023-05-16T02:53:11.001Z,72785.33
2023-05-16T02:54:13.977Z,73041.13
2023-05-16T02:55:22.306Z,71666.66
2023-05-16T02:56:21.461Z,72231.50
2023-05-16T02:57:24.342Z,72025.09
2023-05-16T02:58:27.314Z,65672.93
2023-05-16T02:59:29.983Z,64408.54
2023-05-16T03:00:32.758Z,64133.20
2023-05-16T03:01:35.999Z,61707.21
2023-05-16T03:02:39.129Z,57618.04
2023-05-16T03:03:42.220Z,52771.50
2023-05-16T03:04:44.801Z,58886.30
2023-05-16T03:05:47.541Z,64007.59
2023-05-16T03:06:50.519Z,63731.27
2023-05-16T03:07:53.390Z,61752.41
2023-05-16T03:08:56.163Z,61741.36
2023-05-16T03:09:59.061Z,60064.61
2023-05-16T03:11:02.018Z,60379.83
2023-05-16T03:12:06.940Z,63672.00
2023-05-16T03:13:09.502Z,65313.07
2023-05-16T03:14:12.174Z,64903.99
2023-05-16T03:15:14.743Z,64454.76
2023-05-16T03:16:17.344Z,64995.45
2023-05-16T03:17:20.222Z,66717.52
2023-05-16T03:18:22.957Z,67492.84
2023-05-16T03:19:25.667Z,65396.50
2023-05-16T03:20:28.302Z,60929.00
2023-05-16T03:21:30.972Z,53996.11
2023-05-16T03:22:33.840Z,52152.32
2023-05-16T03:23:36.506Z,50102.11
2023-05-16T03:24:39.449Z,61052.50
2023-05-16T03:25:42.162Z,62172.20
2023-05-16T03:26:45.040Z,58871.24
2023-05-16T03:27:48.114Z,59519.57
2023-05-16T03:28:50.990Z,57678.23
2023-05-16T03:29:53.860Z,53548.11
2023-05-16T03:30:56.743Z,53647.32
2023-05-16T03:31:59.665Z,55182.00
2023-05-16T03:33:02.628Z,55084.74
2023-05-16T03:34:05.457Z,55288.27
2023-05-16T03:35:08.236Z,55583.05
2023-05-16T03:36:11.425Z,51687.50
2023-05-16T03:37:14.308Z,51511.20
2023-05-16T03:38:17.162Z,48499.34
2023-05-16T03:39:20.045Z,48039.96
2023-05-16T03:40:22.921Z,45409.77
2023-05-16T03:41:25.691Z,44676.76
2023-05-16T03:42:28.870Z,45873.86
2023-05-16T03:43:31.861Z,45881.86
2023-05-16T03:44:34.629Z,49776.70
2023-05-16T03:45:37.342Z,48688.52
2023-05-16T03:46:40.177Z,47903.86
2023-05-16T03:47:43.198Z,50659.88
2023-05-16T03:48:45.816Z,47610.64
2023-05-16T03:49:48.790Z,43773.92
2023-05-16T03:50:51.878Z,39820.09
2023-05-16T03:51:54.644Z,40056.79
2023-05-16T03:52:57.620Z,39592.39
2023-05-16T03:54:00.604Z,42410.57
2023-05-16T03:55:03.476Z,38592.88
2023-05-16T03:56:09.425Z,39487.54
2023-05-16T03:57:12.317Z,34028.91
2023-05-16T03:58:15.274Z,34603.35
2023-05-16T03:59:18.352Z,37979.91
2023-05-16T04:00:21.242Z,36851.08
2023-05-16T04:01:23.811Z,35144.96
2023-05-16T04:02:26.621Z,34632.28
2023-05-16T04:03:29.267Z,33934.17
2023-05-16T04:04:32.626Z,30952.67
2023-05-16T04:05:35.455Z,29497.14
2023-05-16T04:06:38.302Z,29131.60
2023-05-16T04:07:40.942Z,31739.94
2023-05-16T04:08:43.611Z,29135.58
2023-05-16T04:09:46.280Z,28268.18
2023-05-16T04:10:48.840Z,26164.70
2023-05-16T04:11:51.421Z,26240.34
2023-05-16T04:12:54.081Z,25858.18
2023-05-16T04:13:56.735Z,28314.98
2023-05-16T04:14:59.449Z,32268.20
2023-05-16T04:16:02.113Z,32809.49
2023-05-16T04:17:04.794Z,34968.41
2023-05-16T04:18:07.491Z,34135.61
2023-05-16T04:19:10.013Z,32218.36
2023-05-16T04:20:13.086Z,29279.00
2023-05-16T04:21:15.550Z,27206.84
2023-05-16T04:22:18.525Z,26838.52
2023-05-16T04:23:21.399Z,29230.20
2023-05-16T04:24:24.159Z,26527.97
2023-05-16T04:25:27.366Z,24962.65
2023-05-16T04:26:30.342Z,28049.12
2023-05-16T04:27:32.990Z,28972.24
2023-05-16T04:28:35.991Z,30325.96
2023-05-16T04:29:38.750Z,31317.39
2023-05-16T04:30:41.822Z,29768.08
2023-05-16T04:31:44.642Z,28836.80
2023-05-16T04:32:47.517Z,29352.71
2023-05-16T04:33:50.459Z,30416.62
2023-05-16T04:34:53.230Z,30695.60
2023-05-16T04:35:55.997Z,30119.73
2023-05-16T04:36:58.864Z,28886.59
2023-05-16T04:38:01.754Z,28914.48
2023-05-16T04:39:04.620Z,29996.20
2023-05-16T04:40:07.638Z,30180.50
2023-05-16T04:41:10.572Z,31570.52
2023-05-16T04:42:13.245Z,29487.18
2023-05-16T04:43:16.008Z,27156.07
2023-05-16T04:44:18.780Z,29086.78
2023-05-16T04:45:21.365Z,29860.72
2023-05-16T04:46:24.333Z,28461.36
2023-05-16T04:47:27.152Z,30825.13
2023-05-16T04:48:30.096Z,31803.73
2023-05-16T04:49:33.218Z,31021.43
2023-05-16T04:50:35.954Z,30389.72
2023-05-16T04:51:38.926Z,30805.20
2023-05-16T04:52:41.691Z,31707.05
2023-05-16T04:53:44.767Z,33368.80
2023-05-16T04:54:47.734Z,33349.86
2023-05-16T04:55:50.924Z,33519.36
2023-05-16T04:56:54.103Z,32455.60
2023-05-16T04:57:56.875Z,31220.73
2023-05-16T04:58:59.865Z,30015.13
2023-05-16T05:00:02.735Z,29872.68
2023-05-16T05:01:05.255Z,31085.20
2023-05-16T05:02:08.355Z,33894.29
2023-05-16T05:03:11.037Z,33253.14
2023-05-16T05:04:13.616Z,34265.26
2023-05-16T05:05:16.346Z,36504.81
2023-05-16T05:06:19.049Z,36455.91
2023-05-16T05:07:21.629Z,34156.55
2023-05-16T05:08:24.096Z,35648.74
2023-05-16T05:09:27.062Z,35229.75
2023-05-16T05:10:29.943Z,36241.38
2023-05-16T05:11:32.617Z,36848.09
2023-05-16T05:12:35.493Z,36855.07
2023-05-16T05:13:38.157Z,36642.51
2023-05-16T05:14:40.744Z,37729.37
2023-05-16T05:15:43.397Z,37089.59
2023-05-16T05:16:46.087Z,38381.23
2023-05-16T05:17:48.843Z,37588.63
2023-05-16T05:18:51.733Z,38262.43
2023-05-16T05:19:54.590Z,37987.90
2023-05-16T05:20:57.253Z,38332.30
2023-05-16T05:22:00.044Z,38221.50
2023-05-16T05:23:02.794Z,39335.75
2023-05-16T05:24:05.472Z,39549.45
2023-05-16T05:25:08.130Z,39725.21
2023-05-16T05:26:10.805Z,39108.08
2023-05-16T05:27:13.474Z,38289.38
2023-05-16T05:28:16.362Z,38209.52
2023-05-16T05:29:19.133Z,38279.39
2023-05-16T05:30:21.813Z,38597.87
2023-05-16T05:31:24.523Z,38166.59
2023-05-16T05:32:27.217Z,38005.87
2023-05-16T05:33:29.917Z,39648.31
2023-05-16T05:34:32.477Z,39115.07
2023-05-16T05:35:35.056Z,39283.82
2023-05-16T05:36:37.712Z,40049.79
2023-05-16T05:37:40.385Z,40150.67
2023-05-16T05:38:43.049Z,40162.66
2023-05-16T05:39:45.611Z,39775.14
2023-05-16T05:40:48.282Z,40190.62
2023-05-16T05:41:50.952Z,39409.64
2023-05-16T05:42:53.835Z,39315.78
2023-05-16T05:43:56.939Z,37849.15
2023-05-16T05:44:59.799Z,37277.22
2023-05-16T05:46:02.786Z,37987.90
2023-05-16T05:47:05.640Z,39063.14
2023-05-16T05:48:08.694Z,38851.47
2023-05-16T05:49:11.801Z,38265.42
2023-05-16T05:50:14.567Z,37928.01
2023-05-16T05:51:17.561Z,37799.24
2023-05-16T05:52:20.317Z,37780.27
2023-05-16T05:53:23.290Z,37992.89
2023-05-16T05:54:26.161Z,38365.25
2023-05-16T05:55:29.440Z,38432.14
2023-05-16T05:56:32.321Z,38734.65
2023-05-16T05:57:35.198Z,39008.23
2023-05-16T05:58:37.968Z,39437.60
2023-05-16T05:59:41.050Z,39673.28
2023-05-16T06:00:43.624Z,40411.36
2023-05-16T06:01:46.340Z,40732.00
2023-05-16T06:02:49.495Z,41287.45
2023-05-16T06:03:52.557Z,42156.74
2023-05-16T06:04:55.660Z,43284.10
2023-05-16T06:05:58.490Z,43876.89
2023-05-16T06:07:01.282Z,44022.86
2023-05-16T06:08:03.852Z,47005.29
2023-05-16T06:09:06.331Z,45303.76
2023-05-16T06:10:08.995Z,45027.75
2023-05-16T06:11:11.553Z,45333.77
2023-05-16T06:12:14.226Z,46913.24
2023-05-16T06:13:17.000Z,48583.42
2023-05-16T06:14:19.973Z,50126.14
2023-05-16T06:15:22.950Z,57182.67
2023-05-16T06:16:25.741Z,48936.76
2023-05-16T06:17:28.842Z,47876.84
2023-05-16T06:18:31.726Z,48682.52
2023-05-16T06:19:34.554Z,49437.30
2023-05-16T06:20:37.524Z,50428.55
2023-05-16T06:21:40.311Z,50836.14
2023-05-16T06:22:43.076Z,51204.70
2023-05-16T06:23:45.749Z,52050.13
2023-05-16T06:24:48.615Z,52214.43
2023-05-16T06:25:51.494Z,51596.34
2023-05-16T06:26:54.465Z,51436.08
2023-05-16T06:27:57.254Z,51752.61
2023-05-16T06:29:00.155Z,51799.69
2023-05-16T06:30:02.989Z,51968.99
2023-05-16T06:31:05.750Z,52326.64
2023-05-16T06:32:10.335Z,52709.37
2023-05-16T06:33:13.368Z,52709.37
2023-05-16T06:34:15.920Z,52885.72
2023-05-16T06:35:18.907Z,53301.58
2023-05-16T06:36:22.177Z,53841.75
2023-05-16T06:37:24.856Z,54246.69
2023-05-16T06:38:27.729Z,54767.95
2023-05-16T06:39:30.515Z,55257.19
2023-05-16T06:40:33.273Z,55793.62
2023-05-16T06:41:36.456Z,58050.45
2023-05-16T06:42:40.454Z,60139.90
2023-05-16T06:43:43.040Z,59007.73
2023-05-16T06:44:45.997Z,57928.04
2023-05-16T06:45:48.973Z,58484.91
2023-05-16T06:46:51.842Z,58196.93
2023-05-16T06:47:56.642Z,58727.74
2023-05-16T06:48:58.529Z,60008.40
2023-05-16T06:50:01.234Z,61253.32
2023-05-16T06:51:03.972Z,62855.23
2023-05-16T06:52:06.734Z,64114.11
2023-05-16T06:53:09.510Z,65945.36
2023-05-16T06:54:12.029Z,68948.35
2023-05-16T06:55:14.641Z,72001.93
2023-05-16T06:56:17.221Z,74691.09
2023-05-16T06:57:19.982Z,77267.13
2023-05-16T06:58:22.779Z,80310.92
2023-05-16T06:59:27.433Z,82422.16
2023-05-16T07:00:29.767Z,84518.34
2023-05-16T07:01:32.546Z,86164.95
2023-05-16T07:02:35.629Z,87707.11
2023-05-16T07:03:38.550Z,88898.00
2023-05-16T07:04:41.144Z,89826.28
2023-05-16T07:05:43.909Z,91261.59
2023-05-16T07:06:46.578Z,92433.28
2023-05-16T07:07:49.562Z,92906.91
2023-05-16T07:08:52.320Z,93338.09
2023-05-16T07:09:55.295Z,94405.09
2023-05-16T07:10:58.086Z,95755.94
2023-05-16T07:12:00.949Z,96793.19
2023-05-16T07:13:04.076Z,97960.41
2023-05-16T07:14:06.536Z,98868.47
2023-05-16T07:15:09.363Z,99646.98
2023-05-16T07:16:12.177Z,100685.22
2023-05-16T07:17:15.025Z,101074.63
2023-05-16T07:18:18.011Z,101204.44
2023-05-16T07:19:20.740Z,101204.44
2023-05-16T07:20:23.643Z,101204.44
2023-05-16T07:21:26.627Z,101074.63
2023-05-16T07:22:29.494Z,101204.44
2023-05-16T07:23:32.370Z,101204.44
2023-05-16T07:24:35.155Z,101593.90
2023-05-16T07:25:38.226Z,102113.23
2023-05-16T07:26:41.095Z,102502.78
2023-05-16T07:27:43.987Z,102372.93
2023-05-16T07:28:47.228Z,101983.39
2023-05-16T07:29:50.637Z,102502.78
2023-05-16T07:30:54.105Z,102762.50
2023-05-16T07:31:56.988Z,102762.50
2023-05-16T07:33:00.412Z,103022.23
2023-05-16T07:34:03.483Z,102892.36
2023-05-16T07:35:06.640Z,103022.23
2023-05-16T07:37:14.326Z,103411.87
2023-05-16T07:38:17.420Z,104061.34
2023-05-16T07:39:20.998Z,104580.98
2023-05-16T07:40:24.173Z,104840.84
2023-05-16T07:41:33.559Z,105360.59
2023-05-16T07:42:36.585Z,106010.38
2023-05-16T07:43:39.979Z,106920.25
2023-05-16T07:44:44.070Z,107830.33
2023-05-16T07:45:47.786Z,108870.66
2023-05-16T07:46:50.629Z,110041.36
2023-05-16T07:47:53.808Z,110691.89
2023-05-16T07:48:56.810Z,111212.39
2023-05-16T07:50:00.186Z,111602.80
2023-05-16T07:51:04.288Z,111993.27
2023-05-16T07:52:07.780Z,112383.76
2023-05-16T07:53:11.294Z,112774.28
2023-05-16T07:54:14.561Z,113164.86
2023-05-16T07:55:19.370Z,113685.67
2023-05-16T07:56:22.377Z,113946.10
2023-05-16T07:57:25.825Z,114336.78
2023-05-16T07:58:29.036Z,114597.26
2023-05-16T07:59:32.124Z,114597.26
2023-05-16T08:00:35.295Z,114597.26
2023-05-16T08:01:38.356Z,114467.02
2023-05-16T08:02:41.614Z,113946.10
2023-05-16T08:03:44.764Z,113555.46
2023-05-16T08:04:47.910Z,113425.25
2023-05-16T08:05:51.228Z,113425.25
2023-05-16T08:06:54.370Z,113425.25
2023-05-16T08:07:57.448Z,113555.46
2023-05-16T08:09:00.427Z,113555.46
2023-05-16T08:10:03.723Z,113685.67
2023-05-16T08:11:07.004Z,113685.67
2023-05-16T08:12:10.074Z,113815.89
2023-05-16T08:13:13.259Z,113815.89
2023-05-16T08:14:16.345Z,114076.33
2023-05-16T08:15:19.428Z,114076.33
2023-05-16T08:16:22.876Z,114206.55
2023-05-16T08:17:25.919Z,114336.78
2023-05-16T08:18:29.066Z,114467.02
2023-05-16T08:19:32.344Z,114597.26
2023-05-16T08:20:35.121Z,114597.26
2023-05-16T08:21:38.422Z,114597.26
2023-05-16T08:22:42.647Z,114727.50
2023-05-16T08:23:45.787Z,114857.75
2023-05-16T08:24:49.176Z,115118.26
2023-05-16T08:25:52.360Z,115248.52
2023-05-16T08:26:55.452Z,115248.52
2023-05-16T08:27:58.629Z,115509.05
2023-05-16T08:29:01.605Z,115639.32
2023-05-16T08:30:04.577Z,115509.05
2023-05-16T08:31:07.765Z,115509.05
2023-05-16T08:32:11.069Z,115509.05
2023-05-16T08:33:14.221Z,115509.05
2023-05-16T08:34:17.302Z,115639.32
2023-05-16T08:35:20.596Z,115639.32
2023-05-16T08:36:23.461Z,115509.05
2023-05-16T08:37:26.746Z,115639.32
2023-05-16T08:38:29.728Z,115509.05
2023-05-16T08:39:33.086Z,115509.05
2023-05-16T08:40:36.293Z,115509.05
2023-05-16T08:41:39.472Z,115509.05
2023-05-16T08:42:44.687Z,115509.05
2023-05-16T08:43:47.474Z,115639.32
2023-05-16T08:44:50.769Z,115639.32
2023-05-16T08:45:53.945Z,115769.59
2023-05-16T08:46:57.301Z,115639.32
2023-05-16T08:48:00.536Z,115639.32
2023-05-16T08:49:03.699Z,115509.05
2023-05-16T08:50:06.878Z,115509.05
2023-05-16T08:51:10.168Z,115509.05
2023-05-16T08:52:13.554Z,115378.78
2023-05-16T08:53:17.032Z,115378.78
2023-05-16T08:54:20.212Z,115248.52
2023-05-16T08:55:23.311Z,115248.52
2023-05-16T08:56:26.276Z,115118.26
2023-05-16T08:57:29.558Z,114988.00
2023-05-16T08:58:32.744Z,114857.75
2023-05-16T08:59:38.167Z,114988.00
2023-05-16T09:00:41.100Z,115118.26
2023-05-16T09:01:44.195Z,115248.52
2023-05-16T09:02:47.478Z,115248.52
2023-05-16T09:03:50.408Z,115378.78
2023-05-16T09:04:53.369Z,115509.05
2023-05-16T09:05:56.453Z,115509.05
2023-05-16T09:06:59.432Z,115509.05
2023-05-16T09:08:02.835Z,115509.05
2023-05-16T09:09:06.095Z,115509.05
2023-05-16T09:10:09.277Z,115639.32
2023-05-16T09:11:12.679Z,115639.32
2023-05-16T09:12:16.162Z,115509.05
2023-05-16T09:13:19.334Z,115509.05
2023-05-16T09:14:22.726Z,115378.78
2023-05-16T09:15:25.949Z,115248.52
2023-05-16T09:16:29.035Z,115248.52
2023-05-16T09:17:38.984Z,115248.52
2023-05-16T09:18:36.757Z,115248.52
2023-05-16T09:19:39.815Z,115248.52
2023-05-16T09:20:42.952Z,115248.52
2023-05-16T09:21:45.713Z,115118.26
2023-05-16T09:22:48.611Z,115118.26
2023-05-16T09:23:51.265Z,114988.00
2023-05-16T09:24:54.448Z,114857.75
2023-05-16T09:25:57.623Z,114857.75
2023-05-16T09:27:00.703Z,114597.26
2023-05-16T09:28:04.095Z,114467.02
2023-05-16T09:29:07.172Z,114336.78
2023-05-16T09:30:10.257Z,114076.33
2023-05-16T09:31:13.461Z,113815.89
2023-05-16T09:32:16.616Z,113425.25
2023-05-16T09:33:19.809Z,113034.66
2023-05-16T09:34:22.674Z,112644.11
2023-05-16T09:35:42.506Z,112253.59
2023-05-16T09:36:30.671Z,111732.95
2023-05-16T09:37:34.058Z,111342.52
2023-05-16T09:38:37.032Z,111082.26
2023-05-16T09:39:40.314Z,110952.13
2023-05-16T09:40:43.805Z,110822.01
2023-05-16T09:41:47.315Z,110822.01
2023-05-16T09:42:50.684Z,110822.01
2023-05-16T09:43:57.038Z,110561.77
2023-05-16T09:45:03.563Z,110041.36
2023-05-16T09:46:07.311Z,109781.17
2023-05-16T09:47:10.273Z,109260.86
2023-05-16T09:48:13.371Z,108870.66
2023-05-16T09:49:16.432Z,108220.42
2023-05-16T09:50:19.542Z,107830.33
2023-05-16T09:51:22.801Z,107440.27
2023-05-16T09:52:28.884Z,106790.25
2023-05-16T09:53:31.817Z,105880.41
2023-05-16T09:54:34.699Z,104970.77
2023-05-16T09:55:37.777Z,104451.08
2023-05-16T09:56:41.263Z,103801.54
2023-05-16T09:57:44.237Z,103541.75
2023-05-16T09:58:47.112Z,103411.87
2023-05-16T09:59:50.194Z,103281.98
2023-05-16T10:00:52.958Z,103152.11
2023-05-16T10:01:55.906Z,102892.36
2023-05-16T10:02:59.811Z,102892.36
2023-05-16T10:04:03.388Z,102372.93
2023-05-16T10:05:06.122Z,102113.23
2023-05-16T10:06:08.883Z,101983.39
2023-05-16T10:07:12.362Z,101334.25
2023-05-16T10:08:15.052Z,100815.02
2023-05-16T10:09:18.113Z,100425.63
2023-05-16T10:10:20.987Z,100295.84
2023-05-16T10:11:23.998Z,100166.06
2023-05-16T10:12:26.941Z,100036.29
2023-05-16T10:13:30.030Z,100036.29
2023-05-16T10:14:33.098Z,99906.52
2023-05-16T10:15:35.972Z,99906.52
2023-05-16T10:16:38.991Z,99776.74
2023-05-16T10:17:42.277Z,99646.98
2023-05-16T10:18:45.666Z,99257.70
2023-05-16T10:19:51.569Z,98349.55
2023-05-16T10:20:54.439Z,97700.99
2023-05-16T10:21:57.525Z,97441.59
2023-05-16T10:23:00.936Z,97182.22
2023-05-16T10:24:03.895Z,97311.91
2023-05-16T10:25:07.070Z,97182.22
2023-05-16T10:26:10.348Z,96922.86
2023-05-16T10:27:19.097Z,96793.19
2023-05-16T10:28:21.697Z,96533.84
2023-05-16T10:29:24.613Z,96663.52
2023-05-16T10:30:28.215Z,96793.19
2023-05-16T10:31:31.047Z,96663.52
2023-05-16T10:32:33.878Z,96144.87
2023-05-16T10:33:36.718Z,95755.94
2023-05-16T10:34:40.004Z,95041.98
2023-05-16T10:35:42.985Z,94193.48
2023-05-16T10:36:45.963Z,93556.73
2023-05-16T10:37:48.830Z,92708.55
2023-05-16T10:38:51.915Z,91766.45
2023-05-16T10:39:55.089Z,90839.75
2023-05-16T10:40:58.065Z,89725.15
2023-05-16T10:42:00.751Z,89431.88
2023-05-16T10:43:03.954Z,89077.97
2023-05-16T10:44:07.418Z,88505.72
2023-05-16T10:45:10.185Z,85799.20
2023-05-16T10:46:13.187Z,83409.52
2023-05-16T10:47:16.450Z,81844.78
2023-05-16T10:48:19.149Z,80084.92
2023-05-16T10:49:22.019Z,77781.33
2023-05-16T10:50:24.862Z,77462.72
2023-05-16T10:51:27.632Z,76793.31
2023-05-16T10:52:30.505Z,76688.48
2023-05-16T10:53:33.294Z,75982.94
2023-05-16T10:54:36.162Z,75677.57
2023-05-16T10:55:38.484Z,75240.22
2023-05-16T10:56:41.414Z,75053.81
2023-05-16T10:57:47.882Z,74932.91
2023-05-16T10:58:50.827Z,74646.77
2023-05-16T10:59:54.363Z,74270.98
2023-05-16T11:00:58.352Z,74221.61
2023-05-16T11:02:01.332Z,74161.17
2023-05-16T11:03:04.386Z,73236.50
2023-05-16T11:04:08.578Z,72685.63
2023-05-16T11:05:11.452Z,72656.42
2023-05-16T11:06:15.073Z,73259.67
2023-05-16T11:07:18.249Z,73564.84
2023-05-16T11:08:21.522Z,74243.78
2023-05-16T11:09:24.554Z,74699.15
2023-05-16T11:10:28.642Z,75437.73
2023-05-16T11:11:31.586Z,76637.08
2023-05-16T11:12:34.546Z,77181.44
2023-05-16T11:13:37.427Z,77784.34
2023-05-16T11:14:40.601Z,78333.91
2023-05-16T11:15:47.281Z,78495.26
2023-05-16T11:16:50.213Z,78756.46
2023-05-16T11:17:53.362Z,78754.44
2023-05-16T11:18:56.842Z,78321.80
2023-05-16T11:20:00.056Z,77900.30
2023-05-16T11:21:03.181Z,78814.95
2023-05-16T11:22:06.470Z,78669.73
2023-05-16T11:23:09.230Z,78273.40
2023-05-16T11:24:12.012Z,78529.55
2023-05-16T11:25:15.035Z,76875.98
2023-05-16T11:26:17.856Z,76407.26
2023-05-16T11:27:20.741Z,76005.11
2023-05-16T11:28:26.480Z,76851.78
2023-05-16T11:29:29.556Z,85296.09
2023-05-16T11:30:32.429Z,87759.67
2023-05-16T11:31:35.356Z,91108.83
2023-05-16T11:32:38.521Z,92281.49
2023-05-16T11:33:41.254Z,94011.26
2023-05-16T11:34:44.029Z,94831.36
2023-05-16T11:35:46.907Z,90487.73
2023-05-16T11:36:49.570Z,85679.98
2023-05-16T11:37:52.453Z,83165.19
2023-05-16T11:38:55.216Z,76945.53
2023-05-16T11:39:58.033Z,75642.30
2023-05-16T11:41:00.865Z,72469.13
2023-05-16T11:42:03.638Z,68556.00
2023-05-16T11:43:07.401Z,64248.76
2023-05-16T11:44:10.616Z,63343.46
2023-05-16T11:45:13.395Z,55960.08
2023-05-16T11:46:16.129Z,48517.36
2023-05-16T11:47:20.165Z,40629.11
2023-05-16T11:48:35.383Z,31395.12
2023-05-16T11:49:27.246Z,17735.30
2023-05-16T11:50:30.021Z,9452.22
2023-05-16T11:51:32.810Z,2228.95
2023-05-16T11:52:35.875Z,583.43
2023-05-16T11:53:39.464Z,-2199.70
2023-05-16T11:54:42.748Z,-4728.08
2023-05-16T11:55:46.158Z,-5991.64
2023-05-16T11:56:49.633Z,-5612.62
2023-05-16T11:57:53.034Z,-6623.27
2023-05-16T11:58:56.100Z,-5612.62
2023-05-16T11:59:59.065Z,-7002.19
2023-05-16T12:01:02.148Z,-7759.93
2023-05-16T12:02:05.233Z,-8391.27
2023-05-16T12:03:08.671Z,-8517.52
2023-05-16T12:04:11.982Z,-8770.02
2023-05-16T12:05:15.149Z,-8896.26
2023-05-16T12:06:18.050Z,-9022.50
2023-05-16T12:07:23.204Z,-9148.73
2023-05-16T12:08:28.324Z,-9148.73
2023-05-16T12:09:29.851Z,-9401.19
2023-05-16T12:10:32.831Z,-9527.41
2023-05-16T12:11:35.810Z,-9653.62
2023-05-16T12:12:38.787Z,-9653.62