createdAt,value
2022-09-26T00:01:37.773Z,81.77
2022-09-26T00:04:09.857Z,81.97
2022-09-26T00:06:37.704Z,81.58
2022-09-26T00:09:05.845Z,81.67
2022-09-26T00:11:35.065Z,81.95
2022-09-26T00:14:05.789Z,81.66
2022-09-26T00:16:33.891Z,81.86
2022-09-26T00:19:02.056Z,81.72
2022-09-26T00:21:32.154Z,81.89
2022-09-26T00:24:01.268Z,81.71
2022-09-26T00:26:30.956Z,81.65
2022-09-26T00:28:59.426Z,83.77
2022-09-26T00:31:30.309Z,83.85
2022-09-26T00:33:58.917Z,82.76
2022-09-26T00:36:38.071Z,82.33
2022-09-26T00:39:07.978Z,81.06
2022-09-26T00:41:39.124Z,82.34
2022-09-26T00:44:40.380Z,82.97
2022-09-26T00:47:23.429Z,81.70
2022-09-26T00:49:54.508Z,84.67
2022-09-26T00:52:28.897Z,85.83
2022-09-26T00:54:59.778Z,85.37
2022-09-26T00:57:32.524Z,85.10
2022-09-26T01:00:08.409Z,83.98
2022-09-26T01:02:36.572Z,84.34
2022-09-26T01:05:08.039Z,83.21
2022-09-26T01:07:37.312Z,82.22
2022-09-26T01:10:07.237Z,83.01
2022-09-26T01:12:37.230Z,83.54
2022-09-26T01:15:09.492Z,84.25
2022-09-26T01:17:38.905Z,84.85
2022-09-26T01:20:22.712Z,85.35
2022-09-26T01:23:27.042Z,87.91
2022-09-26T01:26:30.292Z,85.92
2022-09-26T01:29:39.562Z,86.61
2022-09-26T01:32:37.494Z,87.25
2022-09-26T01:35:14.015Z,85.35
2022-09-26T01:37:59.382Z,83.75
2022-09-26T01:40:36.000Z,83.38
2022-09-26T01:43:08.372Z,83.74
2022-09-26T01:45:45.169Z,83.35
2022-09-26T01:48:19.369Z,83.94
2022-09-26T01:50:51.730Z,83.46
2022-09-26T01:53:23.807Z,82.70
2022-09-26T01:56:00.376Z,82.80
2022-09-26T01:58:32.138Z,82.54
2022-09-26T02:01:04.800Z,82.54
2022-09-26T02:03:38.450Z,82.44
2022-09-26T02:06:11.218Z,82.47
2022-09-26T02:08:42.805Z,82.63
2022-09-26T02:11:15.115Z,82.50
2022-09-26T02:13:48.291Z,82.21
2022-09-26T02:16:22.463Z,82.12
2022-09-26T02:18:58.799Z,82.05
2022-09-26T02:21:28.965Z,82.60
2022-09-26T02:23:56.967Z,82.67
2022-09-26T02:26:25.052Z,83.31
2022-09-26T02:28:54.992Z,82.53
2022-09-26T02:31:25.406Z,82.50
2022-09-26T02:33:55.240Z,82.24
2022-09-26T02:36:26.664Z,82.18
2022-09-26T02:38:54.492Z,81.85
2022-09-26T02:41:49.373Z,87.18
2022-09-26T02:44:39.925Z,86.54
2022-09-26T02:47:28.003Z,85.12
2022-09-26T02:50:10.333Z,85.70
2022-09-26T02:52:52.401Z,87.01
2022-09-26T02:55:38.796Z,87.08
2022-09-26T02:58:16.416Z,86.03
2022-09-26T03:00:54.391Z,84.71
2022-09-26T03:03:24.490Z,84.05
2022-09-26T03:05:58.657Z,83.70
2022-09-26T03:08:29.190Z,83.07
2022-09-26T03:11:01.728Z,82.97
2022-09-26T03:13:39.032Z,82.76
2022-09-26T03:16:08.440Z,83.71
2022-09-26T03:18:42.227Z,83.86
2022-09-26T03:21:12.194Z,83.55
2022-09-26T03:23:40.405Z,84.41
2022-09-26T03:26:12.105Z,83.72
2022-09-26T03:28:50.044Z,83.43
2022-09-26T03:31:18.788Z,83.57
2022-09-26T03:33:55.531Z,84.27
2022-09-26T03:36:24.655Z,86.08
2022-09-26T03:38:52.756Z,85.44
2022-09-26T03:41:43.615Z,84.84
2022-09-26T03:44:24.319Z,84.36
2022-09-26T03:47:10.683Z,87.26
2022-09-26T03:49:43.134Z,88.91
2022-09-26T03:52:13.984Z,88.64
2022-09-26T03:54:43.513Z,86.95
2022-09-26T03:57:17.383Z,85.80
2022-09-26T03:59:53.905Z,85.04
2022-09-26T04:02:22.612Z,84.52
2022-09-26T04:05:01.931Z,84.65
2022-09-26T04:07:31.127Z,86.36
2022-09-26T04:09:58.883Z,86.00
2022-09-26T04:12:28.101Z,88.86
2022-09-26T04:14:56.054Z,88.39
2022-09-26T04:17:24.035Z,89.21
2022-09-26T04:19:51.830Z,90.59
2022-09-26T04:22:19.580Z,91.02
2022-09-26T04:24:48.681Z,89.07
2022-09-26T04:27:17.139Z,87.15
2022-09-26T04:29:47.428Z,87.20
2022-09-26T04:32:33.764Z,85.96
2022-09-26T04:35:20.663Z,85.88
2022-09-26T04:37:48.623Z,86.93
2022-09-26T04:40:18.443Z,86.35
2022-09-26T04:43:08.261Z,89.08
2022-09-26T04:45:36.300Z,92.14
2022-09-26T04:48:04.115Z,93.57
2022-09-26T04:50:50.325Z,92.69
2022-09-26T04:53:19.328Z,91.34
2022-09-26T04:56:01.102Z,89.39
2022-09-26T04:58:32.365Z,88.05
2022-09-26T05:01:04.021Z,87.11
2022-09-26T05:03:44.213Z,85.79
2022-09-26T05:06:14.472Z,87.16
2022-09-26T05:08:46.296Z,86.02
2022-09-26T05:11:21.447Z,88.15
2022-09-26T05:13:53.659Z,87.11
2022-09-26T05:16:22.663Z,86.09
2022-09-26T05:18:53.381Z,85.38
2022-09-26T05:21:21.387Z,84.13
2022-09-26T05:24:07.017Z,84.83
2022-09-26T05:26:42.482Z,83.76
2022-09-26T05:29:11.980Z,83.32
2022-09-26T05:31:46.636Z,83.40
2022-09-26T05:34:19.433Z,82.38
2022-09-26T05:36:48.127Z,82.81
2022-09-26T05:39:33.563Z,81.96
2022-09-26T05:42:02.643Z,85.43
2022-09-26T05:44:30.943Z,85.21
2022-09-26T05:46:59.471Z,88.13
2022-09-26T05:49:28.464Z,89.96
2022-09-26T05:51:57.377Z,88.17
2022-09-26T05:54:25.128Z,87.17
2022-09-26T05:56:55.123Z,86.55
2022-09-26T05:59:46.934Z,85.30
2022-09-26T06:02:26.824Z,84.79
2022-09-26T06:05:15.124Z,84.32
2022-09-26T06:08:02.516Z,84.72
2022-09-26T06:10:38.465Z,84.93
2022-09-26T06:13:08.409Z,86.04
2022-09-26T06:15:50.486Z,85.42
2022-09-26T06:18:18.469Z,84.91
2022-09-26T06:20:46.312Z,83.97
2022-09-26T06:23:14.743Z,84.19
2022-09-26T06:25:45.513Z,84.07
2022-09-26T06:28:14.028Z,83.39
2022-09-26T06:30:42.002Z,83.57
2022-09-26T06:33:51.286Z,83.57
2022-09-26T06:36:27.428Z,83.45
2022-09-26T06:38:55.974Z,82.96
2022-09-26T06:41:26.398Z,81.66
2022-09-26T06:43:54.456Z,82.86
2022-09-26T06:46:41.118Z,82.39
2022-09-26T06:49:15.605Z,82.08
2022-09-26T06:51:48.912Z,81.95
2022-09-26T06:54:18.252Z,81.34
2022-09-26T06:56:45.970Z,80.03
2022-09-26T06:59:16.825Z,80.09
2022-09-26T07:01:53.082Z,79.94
2022-09-26T07:04:41.958Z,78.96
2022-09-26T07:07:28.196Z,79.00
2022-09-26T07:09:56.576Z,79.05
2022-09-26T07:12:46.862Z,77.06
2022-09-26T07:15:18.182Z,77.19
2022-09-26T07:17:48.006Z,79.14
2022-09-26T07:20:33.103Z,77.25
2022-09-26T07:23:12.306Z,76.22
2022-09-26T07:25:46.287Z,76.47
2022-09-26T07:28:14.515Z,75.89
2022-09-26T07:30:49.952Z,74.53
2022-09-26T07:33:36.077Z,74.80
2022-09-26T07:36:10.316Z,74.88
2022-09-26T07:38:38.307Z,73.92
2022-09-26T07:41:11.248Z,74.82
2022-09-26T07:46:47.151Z,72.63
2022-09-26T07:49:32.571Z,72.22
2022-09-26T07:52:37.298Z,73.54
2022-09-26T07:55:26.860Z,72.61
2022-09-26T07:58:13.418Z,71.52
2022-09-26T08:01:18.398Z,70.96
2022-09-26T08:04:06.295Z,70.80
2022-09-26T08:06:38.414Z,70.83
2022-09-26T08:09:08.960Z,71.23
2022-09-26T08:12:12.094Z,70.31
2022-09-26T08:15:06.141Z,71.11
2022-09-26T08:17:45.671Z,70.06
2022-09-26T08:20:15.491Z,68.94
2022-09-26T08:22:43.462Z,69.90
2022-09-26T08:25:17.142Z,69.27
2022-09-26T08:27:53.562Z,69.38
2022-09-26T08:30:23.569Z,68.53
2022-09-26T08:32:53.910Z,68.03
2022-09-26T08:35:22.006Z,67.10
2022-09-26T08:37:52.490Z,66.43
2022-09-26T08:40:36.692Z,66.74
2022-09-26T08:43:26.039Z,68.17
2022-09-26T08:46:38.895Z,67.98
2022-09-26T08:49:39.219Z,65.93
2022-09-26T08:52:26.929Z,65.04
2022-09-26T08:54:57.853Z,63.77
2022-09-26T08:57:38.803Z,62.78
2022-09-26T09:00:18.964Z,61.85
2022-09-26T09:03:03.679Z,62.73
2022-09-26T09:05:39.024Z,63.92
2022-09-26T09:08:13.784Z,61.14
2022-09-26T09:11:02.515Z,59.28
2022-09-26T09:13:49.572Z,59.79
2022-09-26T09:17:05.029Z,56.60
2022-09-26T09:20:05.145Z,55.73
2022-09-26T09:23:09.005Z,55.03
2022-09-26T09:25:48.313Z,54.54
2022-09-26T09:28:32.294Z,53.78
2022-09-26T09:31:07.551Z,52.61
2022-09-26T09:33:54.200Z,52.31
2022-09-26T09:36:32.957Z,51.99
2022-09-26T09:39:22.353Z,53.54
2022-09-26T09:42:01.708Z,52.06
2022-09-26T09:44:43.064Z,53.23
2022-09-26T09:47:17.158Z,52.55
2022-09-26T09:49:47.792Z,51.94
2022-09-26T09:52:38.194Z,53.34
2022-09-26T09:55:17.657Z,52.93
2022-09-26T09:58:20.750Z,52.33
2022-09-26T10:01:01.187Z,51.81
2022-09-26T10:03:40.859Z,50.38
2022-09-26T10:06:44.515Z,50.81
2022-09-26T10:09:35.989Z,51.94
2022-09-26T10:12:28.713Z,52.30
2022-09-26T10:15:20.525Z,53.84
2022-09-26T10:18:27.356Z,54.03
2022-09-26T10:21:09.238Z,52.62
2022-09-26T10:23:40.411Z,52.60
2022-09-26T10:26:15.149Z,50.87
2022-09-26T10:28:48.162Z,50.17
2022-09-26T10:31:25.037Z,49.17
2022-09-26T10:34:24.308Z,49.25
2022-09-26T10:36:53.954Z,50.62
2022-09-26T10:39:56.268Z,50.04
2022-09-26T10:42:29.906Z,50.46
2022-09-26T10:45:13.004Z,50.82
2022-09-26T10:48:14.131Z,50.52
2022-09-26T10:51:02.129Z,49.58
2022-09-26T10:53:45.682Z,49.46
2022-09-26T10:56:23.404Z,48.55
2022-09-26T10:58:52.587Z,49.01
2022-09-26T11:01:23.364Z,49.34
2022-09-26T11:03:52.119Z,50.46
2022-09-26T11:06:30.262Z,49.79
2022-09-26T11:09:21.410Z,49.20
2022-09-26T11:12:26.200Z,49.04
2022-09-26T11:14:59.065Z,49.20
2022-09-26T11:17:44.851Z,50.86
2022-09-26T11:20:21.749Z,52.24
2022-09-26T11:22:55.927Z,50.05
2022-09-26T11:25:29.102Z,48.75
2022-09-26T11:28:06.042Z,47.50
2022-09-26T11:30:59.066Z,46.41
2022-09-26T11:33:32.670Z,46.44
2022-09-26T11:36:35.996Z,47.37
2022-09-26T11:39:12.908Z,46.88
2022-09-26T11:42:03.942Z,46.63
2022-09-26T11:44:46.327Z,45.88
2022-09-26T11:47:49.742Z,45.66
2022-09-26T11:50:40.340Z,46.75
2022-09-26T11:53:45.971Z,47.11
2022-09-26T11:56:43.603Z,48.90
2022-09-26T11:59:29.588Z,56.32
2022-09-26T12:02:18.146Z,59.68
2022-09-26T12:05:02.821Z,58.46
2022-09-26T12:07:40.281Z,60.15
2022-09-26T12:10:26.212Z,63.26
2022-09-26T12:13:09.069Z,65.86
2022-09-26T12:15:44.859Z,68.21
2022-09-26T12:18:21.866Z,69.06
2022-09-26T12:21:06.507Z,69.08
2022-09-26T12:23:40.087Z,70.27
2022-09-26T12:26:17.104Z,65.96
2022-09-26T12:29:20.183Z,64.20
2022-09-26T12:32:00.732Z,62.04
2022-09-26T12:34:45.554Z,62.69
2022-09-26T12:37:32.767Z,64.71
2022-09-26T12:40:19.153Z,59.30
2022-09-26T12:43:05.783Z,58.65
2022-09-26T12:45:53.308Z,57.73
2022-09-26T12:48:49.697Z,57.80
2022-09-26T12:51:28.574Z,58.53
2022-09-26T12:54:13.584Z,58.55
2022-09-26T12:56:48.909Z,58.80
2022-09-26T12:59:29.209Z,58.52
2022-09-26T13:02:28.627Z,59.46
2022-09-26T13:05:23.209Z,60.31
2022-09-26T13:08:02.943Z,59.57
2022-09-26T13:10:38.980Z,58.69
2022-09-26T13:13:38.920Z,59.72
2022-09-26T13:16:19.987Z,62.15
2022-09-26T13:18:51.578Z,59.10
2022-09-26T13:21:25.219Z,59.25
2022-09-26T13:23:59.028Z,58.28
2022-09-26T13:26:34.304Z,58.04
2022-09-26T13:29:17.603Z,56.64
2022-09-26T13:31:55.487Z,56.62
2022-09-26T13:34:31.085Z,55.04
2022-09-26T13:37:01.223Z,54.51
2022-09-26T13:39:34.476Z,54.94
2022-09-26T13:42:08.518Z,54.37
2022-09-26T13:44:56.184Z,55.01
2022-09-26T13:47:31.648Z,55.50
2022-09-26T13:50:04.121Z,52.64
2022-09-26T13:52:44.775Z,53.17
2022-09-26T13:55:20.133Z,52.72
2022-09-26T13:57:52.326Z,52.68
2022-09-26T14:00:40.774Z,53.90
2022-09-26T14:03:36.269Z,54.14
2022-09-26T14:06:31.896Z,53.96
2022-09-26T14:12:20.364Z,55.24
2022-09-26T14:15:13.505Z,55.44
2022-09-26T14:18:15.334Z,55.73
2022-09-26T14:21:17.057Z,56.38
2022-09-26T14:23:46.813Z,57.11
2022-09-26T14:26:21.034Z,57.42
2022-09-26T14:28:55.659Z,56.77
2022-09-26T14:31:57.048Z,57.27
2022-09-26T14:34:30.574Z,57.78
2022-09-26T14:37:03.923Z,57.97
2022-09-26T14:39:37.920Z,57.26
2022-09-26T14:42:12.059Z,56.61
2022-09-26T14:44:52.199Z,56.97
2022-09-26T14:47:20.603Z,56.04
2022-09-26T14:49:58.615Z,55.52
2022-09-26T14:52:27.822Z,54.60
2022-09-26T14:55:01.168Z,55.34
2022-09-26T14:57:32.933Z,55.77
2022-09-26T15:00:03.790Z,56.47
2022-09-26T15:02:41.290Z,56.38
2022-09-26T15:05:25.141Z,56.63
2022-09-26T15:07:55.115Z,57.09
2022-09-26T15:10:27.046Z,55.72
2022-09-26T15:13:02.218Z,55.01
2022-09-26T15:15:38.892Z,56.26
2022-09-26T15:18:14.816Z,56.36
2022-09-26T15:21:04.234Z,56.55
2022-09-26T15:23:35.814Z,56.38
2022-09-26T15:26:05.320Z,57.77
2022-09-26T15:28:34.895Z,56.90
2022-09-26T15:31:26.223Z,57.72
2022-09-26T15:34:00.315Z,58.16
2022-09-26T15:36:33.091Z,57.72
2022-09-26T15:39:02.435Z,59.44
2022-09-26T15:41:44.378Z,59.83
2022-09-26T15:44:20.601Z,60.28
2022-09-26T15:46:51.658Z,60.27
2022-09-26T15:49:22.223Z,60.11
2022-09-26T15:51:54.718Z,61.19
2022-09-26T15:54:28.925Z,59.62
2022-09-26T15:57:02.213Z,59.89
2022-09-26T15:59:36.323Z,60.82
2022-09-26T16:02:23.570Z,59.97
2022-09-26T16:04:54.847Z,59.57
2022-09-26T16:07:26.470Z,59.87
2022-09-26T16:09:57.495Z,59.28
2022-09-26T16:12:29.496Z,58.92
2022-09-26T16:15:02.784Z,59.64
2022-09-26T16:17:36.221Z,60.11
2022-09-26T16:20:25.549Z,59.98
2022-09-26T16:23:00.438Z,60.14
2022-09-26T16:25:36.301Z,60.70
2022-09-26T16:28:42.560Z,61.23
2022-09-26T16:31:21.399Z,60.79
2022-09-26T16:33:53.593Z,61.58
2022-09-26T16:36:24.566Z,61.41
2022-09-26T16:38:55.559Z,60.92
2022-09-26T16:41:56.353Z,61.37
2022-09-26T16:44:28.970Z,60.68
2022-09-26T16:47:03.721Z,60.67
2022-09-26T16:49:46.128Z,61.54
2022-09-26T16:52:28.732Z,61.17
2022-09-26T16:54:58.831Z,61.44
2022-09-26T16:57:30.099Z,61.49
2022-09-26T17:00:15.358Z,61.25
2022-09-26T17:02:43.848Z,61.47
2022-09-26T17:05:18.962Z,62.34
2022-09-26T17:07:48.519Z,61.04
2022-09-26T17:10:17.370Z,61.22
2022-09-26T17:12:50.713Z,60.59
2022-09-26T17:15:24.744Z,60.05
2022-09-26T17:17:53.785Z,60.87
2022-09-26T17:20:23.972Z,62.45
2022-09-26T17:22:52.273Z,61.54
2022-09-26T17:25:20.483Z,61.66
2022-09-26T17:27:53.679Z,62.33
2022-09-26T17:30:22.224Z,61.68
2022-09-26T17:32:54.269Z,62.35
2022-09-26T17:35:29.477Z,61.40
2022-09-26T17:37:57.784Z,61.29
2022-09-26T17:40:28.221Z,61.08
2022-09-26T17:42:57.907Z,60.39
2022-09-26T17:45:30.365Z,61.23
2022-09-26T17:48:00.551Z,60.59
2022-09-26T17:50:32.378Z,61.00
2022-09-26T17:53:03.242Z,61.16
2022-09-26T17:55:32.462Z,61.50
2022-09-26T17:58:02.346Z,61.43
2022-09-26T18:00:34.414Z,61.81
2022-09-26T18:03:04.315Z,61.71
2022-09-26T18:05:37.679Z,61.92
2022-09-26T18:08:11.981Z,61.24
2022-09-26T18:10:45.376Z,62.43
2022-09-26T18:13:16.022Z,62.55
2022-09-26T18:15:44.078Z,62.95
2022-09-26T18:18:17.287Z,63.21
2022-09-26T18:20:49.408Z,63.89
2022-09-26T18:23:20.986Z,62.87
2022-09-26T18:25:51.066Z,63.31
2022-09-26T18:28:22.316Z,63.97
2022-09-26T18:30:58.096Z,64.59
2022-09-26T18:33:28.931Z,63.87
2022-09-26T18:35:59.225Z,64.68
2022-09-26T18:38:27.406Z,64.36
2022-09-26T18:40:58.589Z,63.74
2022-09-26T18:43:39.078Z,63.60
2022-09-26T18:46:12.334Z,63.31
2022-09-26T18:48:41.730Z,64.90
2022-09-26T18:51:11.559Z,63.55
2022-09-26T18:53:40.456Z,63.05
2022-09-26T18:56:27.248Z,62.63
2022-09-26T18:58:56.785Z,62.57
2022-09-26T19:01:29.599Z,62.98
2022-09-26T19:04:00.621Z,62.99
2022-09-26T19:06:33.224Z,63.01
2022-09-26T19:09:03.698Z,63.43
2022-09-26T19:11:34.566Z,63.05
2022-09-26T19:14:12.591Z,63.43
2022-09-26T19:16:40.691Z,63.84
2022-09-26T19:19:08.865Z,63.86
2022-09-26T19:21:40.658Z,62.89
2022-09-26T19:24:20.171Z,63.94
2022-09-26T19:26:51.218Z,64.29
2022-09-26T19:29:27.835Z,64.51
2022-09-26T19:31:56.227Z,63.94
2022-09-26T19:34:26.501Z,63.88
2022-09-26T19:36:58.781Z,63.47
2022-09-26T19:39:27.452Z,64.89
2022-09-26T19:41:55.563Z,64.00
2022-09-26T19:44:24.392Z,63.58
2022-09-26T19:46:52.632Z,64.00
2022-09-26T19:49:20.896Z,64.02
2022-09-26T19:51:49.862Z,63.68
2022-09-26T19:54:20.068Z,63.80
2022-09-26T19:56:48.320Z,63.28
2022-09-26T19:59:17.338Z,62.31
2022-09-26T20:01:47.409Z,63.18
2022-09-26T20:04:18.715Z,62.10
2022-09-26T20:06:47.357Z,62.10
2022-09-26T20:09:17.674Z,61.96
2022-09-26T20:11:47.416Z,62.17
2022-09-26T20:14:24.657Z,62.41
2022-09-26T20:16:54.522Z,62.73
2022-09-26T20:19:30.233Z,62.52
2022-09-26T20:22:01.892Z,62.58
2022-09-26T20:24:31.997Z,63.49
2022-09-26T20:27:04.663Z,63.13
2022-09-26T20:29:52.997Z,62.95
2022-09-26T20:32:21.990Z,63.55
2022-09-26T20:34:50.011Z,63.89
2022-09-26T20:37:19.908Z,65.01
2022-09-26T20:39:48.282Z,64.95
2022-09-26T20:42:20.006Z,66.76
2022-09-26T20:44:50.763Z,68.82
2022-09-26T20:47:21.392Z,70.78
2022-09-26T20:49:54.822Z,72.47
2022-09-26T20:52:25.201Z,73.85
2022-09-26T20:54:54.200Z,75.26
2022-09-26T20:57:24.059Z,76.37
2022-09-26T20:59:52.633Z,75.80
2022-09-26T21:02:30.916Z,75.00
2022-09-26T21:05:01.415Z,75.36
2022-09-26T21:07:31.918Z,74.66
2022-09-26T21:10:00.055Z,76.04
2022-09-26T21:12:29.539Z,76.83
2022-09-26T21:14:57.607Z,75.98
2022-09-26T21:17:29.381Z,75.88
2022-09-26T21:19:57.695Z,77.04
2022-09-26T21:22:55.279Z,76.82
2022-09-26T21:25:25.248Z,76.30
2022-09-26T21:27:58.353Z,75.53
2022-09-26T21:30:26.452Z,75.54
2022-09-26T21:32:57.510Z,75.31
2022-09-26T21:35:29.680Z,75.89
2022-09-26T21:38:02.761Z,75.23
2022-09-26T21:40:36.166Z,75.87
2022-09-26T21:43:12.419Z,76.35
2022-09-26T21:45:42.873Z,77.19
2022-09-26T21:48:10.970Z,76.04
2022-09-26T21:50:42.182Z,76.69
2022-09-26T21:53:13.914Z,77.50
2022-09-26T21:55:48.948Z,79.19
2022-09-26T21:58:22.736Z,79.55
2022-09-26T22:00:50.944Z,79.51
2022-09-26T22:03:19.114Z,80.39
2022-09-26T22:05:47.223Z,79.47
2022-09-26T22:08:15.365Z,80.13
2022-09-26T22:10:43.394Z,79.25
2022-09-26T22:13:11.623Z,79.92
2022-09-26T22:15:41.056Z,79.05
2022-09-26T22:18:09.746Z,80.57
2022-09-26T22:20:38.128Z,78.87
2022-09-26T22:23:06.248Z,81.21
2022-09-26T22:25:36.258Z,81.22
2022-09-26T22:28:05.789Z,81.48
2022-09-26T22:30:33.889Z,82.15
2022-09-26T22:33:03.476Z,81.02
2022-09-26T22:35:31.566Z,80.56
2022-09-26T22:37:59.673Z,81.18
2022-09-26T22:40:27.765Z,81.63
2022-09-26T22:42:55.908Z,81.86
2022-09-26T22:45:23.973Z,80.91
2022-09-26T22:47:52.289Z,81.37
2022-09-26T22:50:21.746Z,80.29
2022-09-26T22:52:49.844Z,80.07
2022-09-26T22:55:18.484Z,80.29
2022-09-26T22:57:46.549Z,82.64
2022-09-26T23:00:15.459Z,83.31
2022-09-26T23:02:43.839Z,83.62
2022-09-26T23:05:12.093Z,83.15
2022-09-26T23:07:41.690Z,82.58
2022-09-26T23:10:10.287Z,82.52
2022-09-26T23:12:40.433Z,83.27
2022-09-26T23:15:09.485Z,82.04
2022-09-26T23:17:37.616Z,81.96
2022-09-26T23:20:06.824Z,81.63
2022-09-26T23:22:34.977Z,80.68
2022-09-26T23:25:04.625Z,81.21
2022-09-26T23:27:32.788Z,80.43
2022-09-26T23:30:00.897Z,82.96
2022-09-26T23:32:29.023Z,83.25
2022-09-26T23:34:57.153Z,83.25
2022-09-26T23:37:25.235Z,82.73
2022-09-26T23:39:53.422Z,83.42
2022-09-26T23:42:22.825Z,83.87
2022-09-26T23:44:51.147Z,84.00
2022-09-26T23:47:19.245Z,84.11
2022-09-26T23:49:47.245Z,83.33
2022-09-26T23:52:15.421Z,83.97
2022-09-26T23:54:43.469Z,84.73
2022-09-26T23:57:11.581Z,84.41
2022-09-26T23:59:41.028Z,84.42
