createdAt,value
2023-05-02T00:00:53.182Z,4.20
2023-05-02T00:03:58.172Z,4.78
2023-05-02T00:05:30.505Z,4.47
2023-05-02T00:07:03.879Z,4.82
2023-05-02T00:08:36.023Z,4.95
2023-05-02T00:10:08.727Z,4.60
2023-05-02T00:11:40.968Z,4.43
2023-05-02T00:13:13.044Z,4.93
2023-05-02T00:14:45.063Z,4.70
2023-05-02T00:16:18.648Z,5.00
2023-05-02T00:17:50.796Z,4.78
2023-05-02T00:19:22.950Z,4.25
2023-05-02T00:20:56.356Z,4.50
2023-05-02T00:24:00.986Z,4.63
2023-05-02T00:25:33.128Z,4.03
2023-05-02T00:27:05.367Z,4.35
2023-05-02T00:28:37.467Z,4.63
2023-05-02T00:30:09.903Z,4.60
2023-05-02T00:31:42.273Z,4.50
2023-05-02T00:33:15.370Z,4.72
2023-05-02T00:34:47.502Z,4.90
2023-05-02T00:36:20.618Z,4.55
2023-05-02T00:37:52.792Z,4.60
2023-05-02T00:39:25.171Z,4.82
2023-05-02T00:40:57.366Z,5.10
2023-05-02T00:42:31.990Z,4.30
2023-05-02T00:44:04.099Z,3.95
2023-05-02T00:45:36.192Z,4.38
2023-05-02T00:47:08.285Z,4.50
2023-05-02T00:48:40.365Z,4.20
2023-05-02T00:50:12.562Z,4.40
2023-05-02T00:51:44.929Z,4.10
2023-05-02T00:53:17.068Z,4.60
2023-05-02T00:54:49.285Z,4.40
2023-05-02T00:56:22.072Z,4.45
2023-05-02T00:57:54.730Z,4.60
2023-05-02T00:59:27.547Z,4.35
2023-05-02T01:01:15.368Z,4.10
2023-05-02T01:03:06.200Z,4.65
2023-05-02T01:05:08.522Z,4.78
2023-05-02T01:06:54.792Z,4.28
2023-05-02T01:08:36.378Z,4.47
2023-05-02T01:10:29.975Z,4.53
2023-05-02T01:12:20.860Z,4.38
2023-05-02T01:13:55.888Z,4.18
2023-05-02T01:15:28.088Z,4.57
2023-05-02T01:17:04.861Z,4.68
2023-05-02T01:18:39.023Z,4.82
2023-05-02T01:20:15.352Z,4.18
2023-05-02T01:21:48.345Z,4.07
2023-05-02T01:23:28.524Z,4.40
2023-05-02T01:25:28.491Z,4.38
2023-05-02T01:27:24.828Z,4.35
2023-05-02T01:29:01.545Z,4.43
2023-05-02T01:30:35.246Z,4.15
2023-05-02T01:32:08.919Z,4.35
2023-05-02T01:33:41.056Z,4.38
2023-05-02T01:35:15.927Z,4.07
2023-05-02T01:36:49.454Z,4.15
2023-05-02T01:39:56.717Z,4.07
2023-05-02T01:41:31.861Z,4.28
2023-05-02T01:43:06.362Z,4.30
2023-05-02T01:44:40.139Z,5.25
2023-05-02T01:46:14.798Z,4.70
2023-05-02T01:47:47.490Z,4.32
2023-05-02T01:49:20.020Z,4.45
2023-05-02T01:50:52.967Z,4.20
2023-05-02T01:52:25.994Z,4.38
2023-05-02T01:54:01.117Z,4.30
2023-05-02T01:55:36.117Z,4.32
2023-05-02T01:57:09.745Z,4.80
2023-05-02T01:58:41.880Z,4.00
2023-05-02T02:00:14.690Z,4.57
2023-05-02T02:01:47.288Z,4.50
2023-05-02T02:03:19.875Z,4.30
2023-05-02T02:04:52.808Z,4.33
2023-05-02T02:07:56.792Z,3.97
2023-05-02T02:09:28.925Z,4.22
2023-05-02T02:11:05.055Z,4.15
2023-05-02T02:12:45.829Z,4.03
2023-05-02T02:14:20.796Z,4.53
2023-05-02T02:15:54.559Z,4.25
2023-05-02T02:17:30.300Z,4.00
2023-05-02T02:19:08.890Z,4.40
2023-05-02T02:20:44.051Z,3.85
2023-05-02T02:22:16.666Z,4.25
2023-05-02T02:23:49.720Z,4.43
2023-05-02T02:25:22.021Z,4.22
2023-05-02T02:26:54.071Z,4.20
2023-05-02T02:28:26.160Z,4.15
2023-05-02T02:29:58.658Z,4.22
2023-05-02T02:31:35.061Z,4.55
2023-05-02T02:33:07.203Z,4.32
2023-05-02T02:34:39.356Z,4.45
2023-05-02T02:36:41.176Z,4.32
2023-05-02T02:38:38.760Z,4.13
2023-05-02T02:40:30.163Z,3.97
2023-05-02T02:42:14.256Z,4.60
2023-05-02T02:44:11.602Z,4.55
2023-05-02T02:45:53.788Z,4.90
2023-05-02T02:47:41.403Z,4.40
2023-05-02T02:49:32.059Z,4.03
2023-05-02T02:51:13.044Z,4.40
2023-05-02T02:52:45.188Z,4.07
2023-05-02T02:54:27.566Z,3.90
2023-05-02T02:56:36.456Z,4.20
2023-05-02T02:58:22.579Z,4.05
2023-05-02T03:00:11.189Z,4.00
2023-05-02T03:01:50.463Z,4.32
2023-05-02T03:03:23.695Z,4.88
2023-05-02T03:06:30.021Z,4.70
2023-05-02T03:08:02.259Z,4.97
2023-05-02T03:09:45.057Z,4.85
2023-05-02T03:11:17.440Z,4.63
2023-05-02T03:12:49.634Z,4.68
2023-05-02T03:14:21.847Z,4.32
2023-05-02T03:15:54.336Z,5.13
2023-05-02T03:17:26.708Z,4.40
2023-05-02T03:18:59.041Z,4.43
2023-05-02T03:20:31.145Z,4.90
2023-05-02T03:22:03.803Z,4.15
2023-05-02T03:23:36.078Z,4.57
2023-05-02T03:25:09.480Z,4.72
2023-05-02T03:28:14.574Z,4.78
2023-05-02T03:29:46.644Z,4.53
2023-05-02T03:31:18.899Z,4.53
2023-05-02T03:32:51.220Z,4.85
2023-05-02T03:34:23.484Z,4.53
2023-05-02T03:35:55.589Z,4.72
2023-05-02T03:37:27.734Z,6.30
2023-05-02T03:38:59.872Z,4.43
2023-05-02T03:40:31.902Z,4.43
2023-05-02T03:42:04.098Z,7.63
2023-05-02T03:43:36.236Z,5.55
2023-05-02T03:45:08.833Z,4.93
2023-05-02T03:46:40.917Z,4.80
2023-05-02T03:48:13.132Z,4.32
2023-05-02T03:49:45.243Z,4.22
2023-05-02T03:51:17.741Z,4.38
2023-05-02T03:52:49.852Z,4.68
2023-05-02T03:54:21.930Z,4.20
2023-05-02T03:55:54.767Z,4.55
2023-05-02T03:57:26.913Z,4.45
2023-05-02T03:59:01.826Z,4.30
2023-05-02T04:00:33.975Z,4.45
2023-05-02T04:02:06.277Z,4.85
2023-05-02T04:03:38.634Z,5.20
2023-05-02T04:05:10.915Z,4.60
2023-05-02T04:06:43.233Z,5.00
2023-05-02T04:08:15.389Z,5.22
2023-05-02T04:09:47.554Z,5.03
2023-05-02T04:11:19.696Z,5.35
2023-05-02T04:12:51.812Z,5.15
2023-05-02T04:14:23.919Z,4.50
2023-05-02T04:15:56.961Z,4.88
2023-05-02T04:17:29.246Z,4.85
2023-05-02T04:19:01.392Z,4.88
2023-05-02T04:20:33.660Z,5.30
2023-05-02T04:22:05.880Z,4.97
2023-05-02T04:23:38.204Z,5.25
2023-05-02T04:25:10.344Z,4.88
2023-05-02T04:26:42.486Z,4.93
2023-05-02T04:28:14.663Z,5.72
2023-05-02T04:29:50.542Z,5.20
2023-05-02T04:31:22.763Z,4.78
2023-05-02T04:32:55.309Z,5.25
2023-05-02T04:34:28.977Z,5.20
2023-05-02T04:36:01.735Z,5.43
2023-05-02T04:37:33.783Z,5.65
2023-05-02T04:39:08.216Z,5.55
2023-05-02T04:40:40.529Z,6.00
2023-05-02T04:42:12.723Z,5.32
2023-05-02T04:43:45.103Z,6.15
2023-05-02T04:45:17.298Z,5.80
2023-05-02T04:46:49.503Z,5.53
2023-05-02T04:48:22.451Z,6.13
2023-05-02T04:49:54.576Z,5.95
2023-05-02T04:51:28.366Z,5.97
2023-05-02T04:53:00.433Z,6.35
2023-05-02T04:54:36.685Z,5.45
2023-05-02T04:56:08.936Z,6.32
2023-05-02T04:57:41.064Z,6.07
2023-05-02T04:59:13.086Z,5.97
2023-05-02T05:00:45.265Z,6.28
2023-05-02T05:02:17.517Z,6.07
2023-05-02T05:03:49.748Z,5.97
2023-05-02T05:05:22.324Z,6.07
2023-05-02T05:06:55.295Z,5.97
2023-05-02T05:08:27.947Z,6.13
2023-05-02T05:10:00.273Z,6.27
2023-05-02T05:11:32.734Z,7.10
2023-05-02T05:13:05.135Z,6.40
2023-05-02T05:14:37.332Z,7.03
2023-05-02T05:16:09.702Z,6.53
2023-05-02T05:17:42.707Z,6.80
2023-05-02T05:19:17.105Z,6.88
2023-05-02T05:20:49.261Z,6.10
2023-05-02T05:22:22.887Z,6.72
2023-05-02T05:23:55.057Z,6.35
2023-05-02T05:25:28.076Z,6.38
2023-05-02T05:27:00.307Z,6.15
2023-05-02T05:28:32.340Z,6.50
2023-05-02T05:30:05.801Z,6.70
2023-05-02T05:33:10.031Z,6.00
2023-05-02T05:34:42.337Z,6.70
2023-05-02T05:36:15.463Z,6.00
2023-05-02T05:37:47.565Z,6.30
2023-05-02T05:39:19.631Z,6.18
2023-05-02T05:40:51.738Z,5.90
2023-05-02T05:42:23.826Z,5.90
2023-05-02T05:43:56.797Z,6.45
2023-05-02T05:45:28.923Z,6.22
2023-05-02T05:47:01.011Z,6.60
2023-05-02T05:48:33.332Z,6.85
2023-05-02T05:50:05.909Z,7.05
2023-05-02T05:51:37.971Z,6.32
2023-05-02T05:53:10.117Z,6.05
2023-05-02T05:54:42.222Z,6.32
2023-05-02T05:56:14.723Z,6.30
2023-05-02T05:57:46.938Z,6.53
2023-05-02T05:59:19.175Z,6.18
2023-05-02T06:00:51.317Z,6.40
2023-05-02T06:02:23.674Z,6.30
2023-05-02T06:03:56.074Z,5.97
2023-05-02T06:05:28.926Z,6.05
2023-05-02T06:07:01.140Z,6.10
2023-05-02T06:08:33.403Z,5.97
2023-05-02T06:10:05.988Z,6.07
2023-05-02T06:11:38.681Z,5.50
2023-05-02T06:13:10.744Z,5.50
2023-05-02T06:14:42.832Z,5.20
2023-05-02T06:16:15.018Z,5.43
2023-05-02T06:17:47.208Z,5.70
2023-05-02T06:19:19.421Z,5.57
2023-05-02T06:20:51.640Z,5.28
2023-05-02T06:22:23.800Z,5.53
2023-05-02T06:23:56.034Z,5.60
2023-05-02T06:25:28.120Z,5.70
2023-05-02T06:27:00.628Z,5.40
2023-05-02T06:28:32.876Z,5.50
2023-05-02T06:30:05.653Z,5.25
2023-05-02T06:31:37.810Z,5.20
2023-05-02T06:33:10.102Z,5.32
2023-05-02T06:34:42.332Z,4.93
2023-05-02T06:36:14.471Z,5.45
2023-05-02T06:37:46.650Z,5.47
2023-05-02T06:39:18.704Z,4.93
2023-05-02T06:40:51.174Z,5.20
2023-05-02T06:42:23.325Z,4.87
2023-05-02T06:43:55.414Z,4.50
2023-05-02T06:45:28.060Z,4.90
2023-05-02T06:47:00.238Z,4.53
2023-05-02T06:48:32.418Z,4.30
2023-05-02T06:50:04.679Z,4.40
2023-05-02T06:51:36.781Z,4.70
2023-05-02T06:53:08.923Z,4.80
2023-05-02T06:54:42.790Z,4.50
2023-05-02T06:56:15.029Z,4.88
2023-05-02T06:57:47.447Z,4.50
2023-05-02T06:59:19.562Z,4.57
2023-05-02T07:00:51.769Z,4.43
2023-05-02T07:02:24.139Z,3.88
2023-05-02T07:03:56.341Z,4.05
2023-05-02T07:05:29.608Z,3.85
2023-05-02T07:07:01.790Z,4.35
2023-05-02T07:08:33.969Z,3.80
2023-05-02T07:10:06.529Z,4.03
2023-05-02T07:11:38.589Z,4.40
2023-05-02T07:13:10.701Z,3.80
2023-05-02T07:14:42.896Z,3.92
2023-05-02T07:16:15.337Z,4.00
2023-05-02T07:17:48.243Z,3.60
2023-05-02T07:19:20.381Z,4.10
2023-05-02T07:20:52.570Z,4.03
2023-05-02T07:22:24.757Z,4.00
2023-05-02T07:23:58.031Z,3.65
2023-05-02T07:25:30.201Z,3.83
2023-05-02T07:27:03.713Z,4.32
2023-05-02T07:28:35.915Z,5.10
2023-05-02T07:30:08.860Z,3.80
2023-05-02T07:31:41.211Z,4.18
2023-05-02T07:33:15.193Z,3.80
2023-05-02T07:34:47.406Z,3.42
2023-05-02T07:36:19.500Z,3.20
2023-05-02T07:37:51.666Z,3.47
2023-05-02T07:39:24.822Z,3.40
2023-05-02T07:41:00.512Z,3.72
2023-05-02T07:42:35.412Z,3.45
2023-05-02T07:44:07.747Z,3.30
2023-05-02T07:45:40.046Z,3.63
2023-05-02T07:47:12.179Z,3.60
2023-05-02T07:48:44.406Z,3.03
2023-05-02T07:50:16.612Z,3.00
2023-05-02T07:51:48.806Z,3.75
2023-05-02T07:53:20.913Z,3.08
2023-05-02T07:54:53.156Z,2.95
2023-05-02T07:56:26.262Z,3.13
2023-05-02T07:57:58.449Z,2.75
2023-05-02T07:59:31.907Z,2.88
2023-05-02T08:01:04.411Z,3.05
2023-05-02T08:02:37.600Z,3.28
2023-05-02T08:04:13.590Z,3.25
2023-05-02T08:05:46.029Z,2.95
2023-05-02T08:07:18.286Z,2.90
2023-05-02T08:08:50.420Z,3.65
2023-05-02T08:10:23.771Z,2.90
2023-05-02T08:11:56.102Z,2.88
2023-05-02T08:13:28.843Z,3.20
2023-05-02T08:15:05.645Z,2.83
2023-05-02T08:16:37.844Z,2.85
2023-05-02T08:18:10.090Z,2.67
2023-05-02T08:19:42.336Z,2.80
2023-05-02T08:21:14.598Z,2.53
2023-05-02T08:22:46.766Z,3.17
2023-05-02T08:24:18.861Z,2.72
2023-05-02T08:25:50.991Z,2.53
2023-05-02T08:27:23.068Z,2.50
2023-05-02T08:28:55.957Z,2.85
2023-05-02T08:30:28.131Z,2.45
2023-05-02T08:32:00.424Z,2.60
2023-05-02T08:33:32.759Z,2.40
2023-05-02T08:35:05.142Z,2.33
2023-05-02T08:36:37.839Z,2.25
2023-05-02T08:38:10.234Z,2.40
2023-05-02T08:39:42.425Z,2.33
2023-05-02T08:41:17.473Z,2.47
2023-05-02T08:42:49.648Z,2.20
2023-05-02T08:44:21.933Z,2.42
2023-05-02T08:45:54.985Z,2.10
2023-05-02T08:47:28.030Z,2.00
2023-05-02T08:49:00.692Z,2.20
2023-05-02T08:50:36.550Z,2.30
2023-05-02T08:52:11.458Z,2.30
2023-05-02T08:53:44.615Z,2.10
2023-05-02T08:56:48.861Z,2.50
2023-05-02T08:58:20.974Z,2.20
2023-05-02T08:59:53.320Z,2.30
2023-05-02T09:01:31.202Z,1.93
2023-05-02T09:03:27.901Z,2.30
2023-05-02T09:05:04.470Z,1.83
2023-05-02T09:06:37.050Z,2.00
2023-05-02T09:08:09.662Z,2.10
2023-05-02T09:09:41.763Z,2.25
2023-05-02T09:11:15.210Z,1.80
2023-05-02T09:12:47.606Z,1.90
2023-05-02T09:14:19.840Z,1.90
2023-05-02T09:16:00.180Z,2.00
2023-05-02T09:17:40.825Z,2.10
2023-05-02T09:19:25.126Z,2.00
2023-05-02T09:22:52.695Z,2.10
2023-05-02T09:24:25.819Z,2.17
2023-05-02T09:25:57.893Z,1.73
2023-05-02T09:27:30.004Z,2.10
2023-05-02T09:29:04.331Z,1.80
2023-05-02T09:30:36.765Z,1.80
2023-05-02T09:32:09.067Z,2.00
2023-05-02T09:33:41.934Z,1.98
2023-05-02T09:35:14.796Z,2.08
2023-05-02T09:36:51.700Z,2.00
2023-05-02T09:38:23.794Z,1.90
2023-05-02T09:40:16.335Z,1.90
2023-05-02T09:41:49.378Z,1.70
2023-05-02T09:43:21.492Z,1.80
2023-05-02T09:44:53.948Z,1.90
2023-05-02T09:46:26.208Z,1.90
2023-05-02T09:48:02.709Z,2.30
2023-05-02T09:49:45.889Z,2.00
2023-05-02T09:53:04.237Z,1.70
2023-05-02T09:54:39.280Z,1.73
2023-05-02T09:56:11.771Z,1.67
2023-05-02T09:57:44.038Z,2.08
2023-05-02T09:59:16.979Z,1.75
2023-05-02T10:00:51.637Z,2.20
2023-05-02T10:02:25.364Z,1.95
2023-05-02T10:03:57.629Z,1.80
2023-05-02T10:05:30.309Z,2.20
2023-05-02T10:07:03.580Z,2.00
2023-05-02T10:08:36.102Z,1.85
2023-05-02T10:10:09.908Z,1.90
2023-05-02T10:11:45.166Z,2.00
2023-05-02T10:13:24.792Z,1.85
2023-05-02T10:15:01.614Z,1.80
2023-05-02T10:16:35.782Z,1.98
2023-05-02T10:18:16.362Z,1.77
2023-05-02T10:20:08.849Z,1.80
2023-05-02T10:21:41.064Z,2.17
2023-05-02T10:23:13.684Z,1.73
2023-05-02T10:24:47.526Z,1.88
2023-05-02T10:26:22.399Z,1.83
2023-05-02T10:27:57.821Z,1.80
2023-05-02T10:29:30.585Z,2.00
2023-05-02T10:31:03.607Z,2.13
2023-05-02T10:32:37.383Z,2.22
2023-05-02T10:34:12.238Z,1.77
2023-05-02T10:35:47.690Z,1.90
2023-05-02T10:37:20.366Z,2.20
2023-05-02T10:38:53.120Z,1.88
2023-05-02T10:40:25.315Z,1.77
2023-05-02T10:41:59.036Z,2.10
2023-05-02T10:43:35.785Z,1.92
2023-05-02T10:45:30.350Z,2.10
2023-05-02T10:47:03.724Z,2.53
2023-05-02T10:48:36.123Z,1.80
2023-05-02T10:50:09.048Z,1.90
2023-05-02T10:51:42.860Z,1.77
2023-05-02T10:53:36.917Z,2.15
2023-05-02T10:57:08.985Z,1.88
2023-05-02T10:58:42.315Z,1.90
2023-05-02T11:00:23.786Z,1.92
2023-05-02T11:01:58.837Z,2.00
2023-05-02T11:03:58.973Z,1.70
2023-05-02T11:05:31.194Z,1.90
2023-05-02T11:07:06.213Z,1.80
2023-05-02T11:08:38.511Z,1.83
2023-05-02T11:10:20.828Z,1.60
2023-05-02T11:11:54.651Z,1.77
2023-05-02T11:13:51.756Z,2.00
2023-05-02T11:15:29.699Z,1.60
2023-05-02T11:17:01.863Z,2.20
2023-05-02T11:19:01.493Z,1.77
2023-05-02T11:20:37.695Z,2.05
2023-05-02T11:22:19.460Z,2.00
2023-05-02T11:23:51.521Z,1.73
2023-05-02T11:25:37.833Z,1.77
2023-05-02T11:27:31.589Z,1.90
2023-05-02T11:29:03.703Z,1.90
2023-05-02T11:30:44.357Z,1.80
2023-05-02T11:32:16.540Z,1.95
2023-05-02T11:33:59.440Z,2.03
2023-05-02T11:35:32.354Z,1.88
2023-05-02T11:37:15.245Z,2.00
2023-05-02T11:38:47.386Z,2.10
2023-05-02T11:40:19.784Z,1.80
2023-05-02T11:41:52.027Z,1.90
2023-05-02T11:43:26.854Z,1.77
2023-05-02T11:45:01.590Z,1.70
2023-05-02T11:46:34.438Z,1.83
2023-05-02T11:48:07.759Z,1.90
2023-05-02T11:49:40.123Z,2.03
2023-05-02T11:51:12.268Z,1.90
2023-05-02T11:52:45.427Z,2.08
2023-05-02T11:55:57.306Z,1.80
2023-05-02T11:57:29.470Z,1.70
2023-05-02T11:59:03.633Z,1.67
2023-05-02T12:00:37.149Z,1.70
2023-05-02T12:02:09.617Z,1.80
2023-05-02T12:03:42.082Z,1.75
2023-05-02T12:05:15.323Z,1.65
2023-05-02T12:08:30.293Z,1.88
2023-05-02T12:10:02.391Z,1.92
2023-05-02T12:11:35.304Z,1.60
2023-05-02T12:13:08.834Z,1.80
2023-05-02T12:14:42.087Z,1.73
2023-05-02T12:16:14.719Z,1.80
2023-05-02T12:17:51.671Z,1.73
2023-05-02T12:19:26.837Z,1.60
2023-05-02T12:20:59.139Z,1.90
2023-05-02T12:22:31.675Z,1.57
2023-05-02T12:24:04.286Z,1.48
2023-05-02T12:25:43.161Z,1.73
2023-05-02T12:27:16.077Z,1.70
2023-05-02T12:28:55.166Z,1.90
2023-05-02T12:30:31.440Z,1.80
2023-05-02T12:32:03.916Z,1.60
2023-05-02T12:33:48.547Z,2.00
2023-05-02T12:35:23.552Z,2.22
2023-05-02T12:36:55.637Z,1.60
2023-05-02T12:38:27.801Z,1.52
2023-05-02T12:40:00.154Z,1.75
2023-05-02T12:41:36.342Z,1.73
2023-05-02T12:43:11.037Z,1.45
2023-05-02T12:44:45.159Z,1.60
2023-05-02T12:46:17.859Z,1.50
2023-05-02T12:47:50.026Z,1.45
2023-05-02T12:49:22.197Z,1.65
2023-05-02T12:50:55.797Z,1.60
2023-05-02T12:52:51.151Z,1.50
2023-05-02T12:54:23.340Z,1.58
2023-05-02T12:56:05.198Z,1.52
2023-05-02T12:57:37.381Z,1.30
2023-05-02T12:59:10.577Z,1.40
2023-05-02T13:02:17.738Z,1.50
2023-05-02T13:04:06.240Z,1.40
2023-05-02T13:05:38.590Z,1.48
2023-05-02T13:07:11.349Z,1.80
2023-05-02T13:08:43.428Z,1.50
2023-05-02T13:10:18.342Z,1.60
2023-05-02T13:11:50.688Z,1.70
2023-05-02T13:13:22.952Z,1.38
2023-05-02T13:14:55.164Z,1.57
2023-05-02T13:16:27.572Z,1.70
2023-05-02T13:18:00.047Z,1.58
2023-05-02T13:19:32.339Z,1.40
2023-05-02T13:21:05.444Z,1.65
2023-05-02T13:24:10.111Z,1.58
2023-05-02T13:25:42.500Z,1.50
2023-05-02T13:27:14.779Z,1.75
2023-05-02T13:28:46.837Z,1.50
2023-05-02T13:30:19.120Z,1.73
2023-05-02T13:31:51.384Z,1.50
2023-05-02T13:33:30.950Z,1.30
2023-05-02T13:35:04.312Z,1.60
2023-05-02T13:36:41.045Z,1.40
2023-05-02T13:38:13.288Z,1.67
2023-05-02T13:39:45.448Z,1.33
2023-05-02T13:41:17.607Z,1.55
2023-05-02T13:42:49.757Z,1.67
2023-05-02T13:44:21.996Z,1.33
2023-05-02T13:45:54.057Z,1.40
2023-05-02T13:47:26.956Z,1.30
2023-05-02T13:48:59.079Z,1.73
2023-05-02T13:50:31.253Z,1.40
2023-05-02T13:52:03.388Z,1.40
2023-05-02T13:53:36.102Z,1.38
2023-05-02T13:55:08.631Z,1.42
2023-05-02T13:56:40.835Z,1.40
2023-05-02T13:58:12.899Z,1.77
2023-05-02T13:59:47.717Z,1.35
2023-05-02T14:01:19.973Z,1.30
2023-05-02T14:02:53.295Z,1.57
2023-05-02T14:04:25.717Z,1.50
2023-05-02T14:05:57.862Z,1.58
2023-05-02T14:07:30.068Z,1.65
2023-05-02T14:09:02.309Z,1.50
2023-05-02T14:10:34.543Z,1.30
2023-05-02T14:12:06.933Z,1.65
2023-05-02T14:13:38.998Z,1.50
2023-05-02T14:15:11.741Z,1.38
2023-05-02T14:16:44.053Z,1.30
2023-05-02T14:18:17.286Z,1.60
2023-05-02T14:21:21.746Z,1.20
2023-05-02T14:22:53.916Z,1.40
2023-05-02T14:24:26.096Z,1.30
2023-05-02T14:25:58.591Z,1.35
2023-05-02T14:27:30.835Z,1.40
2023-05-02T14:29:02.964Z,1.30
2023-05-02T14:30:35.255Z,1.55
2023-05-02T14:32:07.363Z,1.60
2023-05-02T14:33:39.674Z,1.48
2023-05-02T14:35:11.883Z,1.50
2023-05-02T14:36:44.012Z,1.50
2023-05-02T14:38:16.031Z,1.60
2023-05-02T14:39:52.146Z,1.23
2023-05-02T14:41:27.253Z,1.42
2023-05-02T14:42:59.448Z,1.45
2023-05-02T14:44:31.737Z,1.52
2023-05-02T14:46:04.422Z,1.50
2023-05-02T14:47:36.906Z,1.80
2023-05-02T14:49:09.386Z,1.60
2023-05-02T14:50:41.625Z,1.42
2023-05-02T14:52:13.715Z,1.50
2023-05-02T14:53:48.834Z,1.65
2023-05-02T14:55:21.034Z,1.40
2023-05-02T14:56:57.001Z,1.52
2023-05-02T14:58:29.434Z,1.50
2023-05-02T15:00:01.815Z,1.63
2023-05-02T15:01:34.277Z,1.48
2023-05-02T15:03:08.222Z,1.60
2023-05-02T15:04:40.681Z,2.05
2023-05-02T15:06:13.153Z,1.70
2023-05-02T15:07:45.418Z,1.52
2023-05-02T15:09:18.468Z,1.70
2023-05-02T15:10:52.844Z,1.70
2023-05-02T15:12:26.643Z,1.83
2023-05-02T15:13:59.437Z,1.80
2023-05-02T15:15:31.812Z,1.80
2023-05-02T15:17:04.037Z,1.55
2023-05-02T15:18:36.369Z,1.53
2023-05-02T15:20:09.205Z,1.77
2023-05-02T15:21:41.468Z,1.60
2023-05-02T15:23:13.745Z,1.80
2023-05-02T15:24:45.917Z,1.90
2023-05-02T15:26:18.135Z,1.70
2023-05-02T15:27:50.721Z,1.80
2023-05-02T15:29:22.808Z,2.00
2023-05-02T15:30:54.891Z,1.80
2023-05-02T15:32:27.125Z,1.80
2023-05-02T15:33:59.336Z,1.60
2023-05-02T15:35:31.947Z,1.80
2023-05-02T15:38:39.800Z,1.80
2023-05-02T15:40:12.537Z,1.75
2023-05-02T15:41:48.143Z,1.80
2023-05-02T15:43:20.266Z,1.60
2023-05-02T15:44:54.444Z,1.90
2023-05-02T15:46:27.114Z,1.50
2023-05-02T15:47:59.307Z,1.80
2023-05-02T15:49:33.793Z,1.67
2023-05-02T15:51:06.968Z,1.65
2023-05-02T15:52:39.081Z,1.52
2023-05-02T15:54:11.265Z,1.75
2023-05-02T15:55:46.268Z,1.50
2023-05-02T15:57:19.647Z,1.95
2023-05-02T15:58:51.686Z,1.50
2023-05-02T16:00:23.888Z,1.70
2023-05-02T16:01:56.354Z,1.73
2023-05-02T16:03:28.710Z,1.70
2023-05-02T16:05:00.873Z,1.60
2023-05-02T16:06:34.489Z,1.85
2023-05-02T16:08:06.732Z,1.85
2023-05-02T16:09:40.080Z,2.10
2023-05-02T16:11:12.196Z,1.60
2023-05-02T16:12:44.381Z,1.80
2023-05-02T16:14:16.751Z,1.65
2023-05-02T16:15:48.960Z,1.70
2023-05-02T16:17:21.404Z,1.90
2023-05-02T16:18:53.656Z,1.70
2023-05-02T16:20:26.265Z,1.73
2023-05-02T16:21:58.505Z,1.75
2023-05-02T16:23:30.742Z,1.50
2023-05-02T16:25:03.055Z,1.77
2023-05-02T16:26:35.590Z,1.70
2023-05-02T16:28:07.886Z,1.67
2023-05-02T16:29:40.267Z,1.55
2023-05-02T16:31:14.683Z,1.50
2023-05-02T16:32:46.818Z,1.90
2023-05-02T16:34:19.037Z,1.60
2023-05-02T16:36:01.400Z,1.70
2023-05-02T16:37:36.853Z,1.70
2023-05-02T16:39:10.914Z,1.80
2023-05-02T16:40:43.128Z,1.67
2023-05-02T16:42:15.379Z,1.98
2023-05-02T16:43:48.711Z,1.80
2023-05-02T16:45:21.322Z,1.40
2023-05-02T16:46:53.655Z,1.58
2023-05-02T16:48:25.744Z,1.50
2023-05-02T16:49:58.741Z,1.70
2023-05-02T16:51:32.231Z,1.70
2023-05-02T16:53:04.315Z,1.95
2023-05-02T16:54:36.453Z,1.70
2023-05-02T16:56:09.181Z,1.80
2023-05-02T16:57:41.759Z,1.67
2023-05-02T16:59:13.885Z,2.00
2023-05-02T17:00:46.459Z,2.25
2023-05-02T17:02:22.502Z,1.63
2023-05-02T17:03:54.742Z,1.73
2023-05-02T17:05:27.140Z,1.60
2023-05-02T17:06:59.208Z,1.70
2023-05-02T17:08:31.322Z,1.90
2023-05-02T17:10:04.826Z,2.03
2023-05-02T17:11:37.280Z,1.90
2023-05-02T17:13:09.383Z,2.00
2023-05-02T17:14:43.122Z,2.13
2023-05-02T17:16:15.855Z,2.40
2023-05-02T17:17:47.992Z,1.80
2023-05-02T17:19:20.351Z,2.60
2023-05-02T17:20:53.226Z,2.50
2023-05-02T17:22:25.525Z,1.85
2023-05-02T17:23:57.844Z,1.90
2023-05-02T17:25:31.031Z,1.98
2023-05-02T17:27:03.273Z,1.95
2023-05-02T17:28:35.588Z,2.10
2023-05-02T17:30:08.476Z,2.33
2023-05-02T17:31:40.730Z,2.80
2023-05-02T17:33:13.219Z,2.15
2023-05-02T17:34:47.539Z,1.73
2023-05-02T17:36:19.619Z,1.80
2023-05-02T17:37:51.775Z,2.10
2023-05-02T17:39:23.967Z,2.20
2023-05-02T17:40:56.104Z,2.10
2023-05-02T17:42:28.308Z,2.20
2023-05-02T17:44:00.503Z,3.17
2023-05-02T17:47:03.775Z,2.20
2023-05-02T17:48:39.913Z,2.15
2023-05-02T17:50:12.112Z,2.22
2023-05-02T17:51:44.262Z,2.67
2023-05-02T17:53:16.385Z,2.58
2023-05-02T17:54:48.456Z,3.50
2023-05-02T17:56:20.716Z,3.40
2023-05-02T17:57:52.811Z,3.80
2023-05-02T17:59:24.973Z,3.35
2023-05-02T18:00:57.323Z,3.47
2023-05-02T18:02:29.591Z,3.42
2023-05-02T18:04:04.384Z,3.00
2023-05-02T18:05:40.453Z,2.35
2023-05-02T18:07:12.602Z,2.60
2023-05-02T18:08:45.363Z,2.20
2023-05-02T18:10:17.539Z,2.00
2023-05-02T18:11:49.645Z,2.17
2023-05-02T18:13:21.791Z,2.20
2023-05-02T18:16:29.051Z,1.80
2023-05-02T18:18:01.259Z,2.00
2023-05-02T18:19:34.215Z,1.95
2023-05-02T18:21:09.982Z,1.85
2023-05-02T18:22:42.648Z,1.90
2023-05-02T18:24:14.814Z,1.77
2023-05-02T18:25:47.069Z,1.80
2023-05-02T18:27:19.248Z,1.90
2023-05-02T18:28:55.937Z,1.98
2023-05-02T18:30:28.245Z,2.00
2023-05-02T18:32:00.692Z,1.75
2023-05-02T18:33:32.898Z,1.83
2023-05-02T18:35:10.725Z,1.98
2023-05-02T18:36:45.411Z,1.85
2023-05-02T18:38:17.899Z,2.10
2023-05-02T18:39:50.078Z,1.80
2023-05-02T18:41:22.776Z,1.83
2023-05-02T18:42:54.881Z,1.98
2023-05-02T18:44:27.142Z,1.83
2023-05-02T19:20:31.361Z,2.33
2023-05-02T19:22:04.161Z,2.55
2023-05-02T19:23:36.243Z,2.50
2023-05-02T19:25:09.993Z,2.30
2023-05-02T19:26:42.325Z,2.20
2023-05-02T19:28:16.133Z,1.90
2023-05-02T19:29:48.219Z,1.80
2023-05-02T19:31:20.922Z,2.10
2023-05-02T19:32:53.241Z,1.90
2023-05-02T19:34:25.411Z,2.83
2023-05-02T19:35:58.898Z,2.70
2023-05-02T19:37:31.169Z,2.30
2023-05-02T19:39:04.670Z,2.40
2023-05-02T19:40:36.807Z,2.58
2023-05-02T19:42:09.859Z,2.33
2023-05-02T19:43:42.016Z,3.70
2023-05-02T19:45:14.333Z,4.20
2023-05-02T19:46:46.561Z,3.80
2023-05-02T19:48:18.781Z,3.95
2023-05-02T19:49:51.643Z,3.88
2023-05-02T19:51:26.054Z,3.97
2023-05-02T19:53:02.089Z,2.97
2023-05-02T19:54:34.363Z,3.20
2023-05-02T19:56:09.801Z,2.80
2023-05-02T19:57:44.677Z,2.67
2023-05-02T19:59:16.810Z,2.90
2023-05-02T20:00:50.447Z,3.10
2023-05-02T20:02:22.790Z,2.80
2023-05-02T20:03:55.896Z,2.67
2023-05-02T20:05:28.106Z,2.60
2023-05-02T20:07:00.187Z,2.60
2023-05-02T20:08:32.328Z,2.53
2023-05-02T20:10:05.060Z,2.83
2023-05-02T20:11:37.485Z,2.97
2023-05-02T20:13:10.564Z,2.65
2023-05-02T20:14:42.744Z,2.30
2023-05-02T20:16:15.201Z,2.30
2023-05-02T20:17:47.945Z,2.70
2023-05-02T20:19:21.951Z,2.97
2023-05-02T20:20:54.761Z,2.58
2023-05-02T20:22:26.922Z,2.75
2023-05-02T20:23:59.066Z,2.80
2023-05-02T20:25:31.176Z,3.00
2023-05-02T20:27:03.335Z,3.63
2023-05-02T20:28:35.510Z,2.80
2023-05-02T20:30:09.126Z,2.83
2023-05-02T20:31:41.655Z,2.75
2023-05-02T20:33:16.248Z,2.77
2023-05-02T20:34:49.029Z,2.85
2023-05-02T20:36:21.383Z,2.88
2023-05-02T20:37:54.309Z,2.80
2023-05-02T20:39:26.360Z,2.97
2023-05-02T20:40:58.504Z,2.88
2023-05-02T20:42:30.629Z,3.00
2023-05-02T20:44:04.302Z,2.72
2023-05-02T20:45:36.412Z,3.08
2023-05-02T20:47:08.583Z,3.35
2023-05-02T20:48:40.674Z,3.00
2023-05-02T20:50:12.747Z,2.80
2023-05-02T20:51:44.867Z,3.05
2023-05-02T20:53:17.345Z,2.70
2023-05-02T20:54:49.828Z,2.60
2023-05-02T20:56:21.973Z,2.43
2023-05-02T20:57:54.116Z,2.70
2023-05-02T20:59:26.355Z,2.80
2023-05-02T21:00:58.709Z,2.67
2023-05-02T21:02:31.339Z,3.05
2023-05-02T21:04:04.614Z,2.67
2023-05-02T21:05:37.020Z,2.90
2023-05-02T21:07:09.155Z,2.70
2023-05-02T21:08:41.264Z,3.08
2023-05-02T21:10:13.912Z,3.00
2023-05-02T21:11:46.478Z,2.72
2023-05-02T21:13:18.692Z,2.57
2023-05-02T21:14:51.140Z,2.50
2023-05-02T21:16:23.357Z,2.67
2023-05-02T21:18:02.419Z,3.03
2023-05-02T21:19:35.177Z,3.00
2023-05-02T21:21:07.415Z,2.58
2023-05-02T21:22:39.628Z,2.63
2023-05-02T21:24:11.760Z,2.90
2023-05-02T21:25:43.927Z,2.53
2023-05-02T21:27:16.578Z,2.50
2023-05-02T21:28:48.953Z,2.65
2023-05-02T21:30:21.132Z,2.53
2023-05-02T21:31:54.766Z,2.60
2023-05-02T21:33:27.132Z,2.30
2023-05-02T21:34:59.483Z,2.65
2023-05-02T21:36:31.791Z,2.83
2023-05-02T21:38:04.562Z,2.60
2023-05-02T21:39:36.667Z,2.63
2023-05-02T21:41:09.435Z,2.42
2023-05-02T21:42:41.635Z,2.75
2023-05-02T21:44:14.725Z,2.60
2023-05-02T21:45:47.530Z,3.08
2023-05-02T21:47:21.624Z,3.30
2023-05-02T21:48:53.715Z,3.17
2023-05-02T21:50:25.807Z,2.83
2023-05-02T21:53:30.821Z,2.70
2023-05-02T21:55:03.120Z,2.63
2023-05-02T21:56:35.355Z,2.70