createdAt,value
2019-02-18T00:00:21.866Z,321.78
2019-02-18T00:01:21.852Z,321.57
2019-02-18T00:02:21.835Z,321.51
2019-02-18T00:03:21.870Z,322.00
2019-02-18T00:04:21.848Z,321.96
2019-02-18T00:05:21.817Z,317.48
2019-02-18T00:06:21.789Z,317.32
2019-02-18T00:07:21.781Z,317.13
2019-02-18T00:08:21.763Z,321.92
2019-02-18T00:09:21.750Z,317.56
2019-02-18T00:10:21.774Z,321.65
2019-02-18T00:11:21.743Z,321.95
2019-02-18T00:12:21.721Z,321.93
2019-02-18T00:13:21.708Z,321.46
2019-02-18T00:14:21.737Z,317.10
2019-02-18T00:15:21.699Z,317.30
2019-02-18T00:16:21.687Z,321.86
2019-02-18T00:17:21.676Z,321.74
2019-02-18T00:18:21.650Z,321.87
2019-02-18T00:19:21.643Z,317.15
2019-02-18T00:20:21.665Z,322.29
2019-02-18T00:21:21.639Z,317.15
2019-02-18T00:22:21.870Z,321.90
2019-02-18T00:23:21.602Z,316.82
2019-02-18T00:24:21.589Z,317.51
2019-02-18T00:25:21.595Z,317.58
2019-02-18T00:26:21.580Z,321.92
2019-02-18T00:27:21.570Z,317.25
2019-02-18T00:28:21.551Z,322.11
2019-02-18T00:29:21.564Z,317.76
2019-02-18T00:30:21.546Z,322.21
2019-02-18T00:31:21.514Z,321.84
2019-02-18T00:32:21.498Z,317.10
2019-02-18T00:33:21.495Z,317.60
2019-02-18T00:34:21.493Z,317.50
2019-02-18T00:35:21.497Z,317.25
2019-02-18T00:36:21.454Z,317.88
2019-02-18T00:37:24.557Z,317.34
2019-02-18T00:38:21.443Z,317.57
2019-02-18T00:39:21.435Z,317.13
2019-02-18T00:40:21.458Z,316.90
2019-02-18T00:41:21.411Z,317.65
2019-02-18T00:42:21.396Z,321.94
2019-02-18T00:43:21.389Z,317.69
2019-02-18T00:44:21.382Z,321.91
2019-02-18T00:45:21.356Z,322.21
2019-02-18T00:46:21.389Z,322.31
2019-02-18T00:47:21.422Z,322.02
2019-02-18T00:48:21.337Z,321.73
2019-02-18T00:49:21.324Z,317.54
2019-02-18T00:50:21.312Z,322.07
2019-02-18T00:51:21.305Z,317.74
2019-02-18T00:52:21.328Z,321.81
2019-02-18T00:53:21.283Z,317.37
2019-02-18T00:54:21.262Z,317.42
2019-02-18T00:55:21.248Z,317.71
2019-02-18T00:56:21.256Z,317.53
2019-02-18T00:57:21.232Z,317.51
2019-02-18T00:58:21.231Z,317.65
2019-02-18T00:59:21.219Z,317.41
2019-02-18T01:00:21.213Z,317.81
2019-02-18T01:01:21.232Z,321.68
2019-02-18T01:02:21.177Z,321.89
2019-02-18T01:03:21.162Z,317.44
2019-02-18T01:04:21.157Z,317.11
2019-02-18T01:05:21.141Z,317.35
2019-02-18T01:06:21.139Z,322.16
2019-02-18T01:07:21.175Z,317.72
2019-02-18T01:08:21.114Z,317.55
2019-02-18T01:09:21.108Z,317.27
2019-02-18T01:10:21.119Z,322.12
2019-02-18T01:11:21.088Z,322.19
2019-02-18T01:12:21.080Z,322.33
2019-02-18T01:13:21.085Z,317.49
2019-02-18T01:14:21.041Z,321.88
2019-02-18T01:15:21.031Z,322.01
2019-02-18T01:16:21.026Z,322.22
2019-02-18T01:17:21.010Z,317.74
2019-02-18T01:18:21.034Z,317.44
2019-02-18T01:19:21.000Z,317.61
2019-02-18T01:20:20.988Z,321.84
2019-02-18T01:21:20.993Z,317.71
2019-02-18T01:22:20.961Z,317.52
2019-02-18T01:23:20.969Z,317.60
2019-02-18T01:24:20.938Z,317.73
2019-02-18T01:25:20.940Z,317.29
2019-02-18T01:26:20.908Z,317.80
2019-02-18T01:27:20.897Z,317.74
2019-02-18T01:28:20.912Z,317.42
2019-02-18T01:29:20.881Z,317.27
2019-02-18T01:30:20.875Z,317.50
2019-02-18T01:31:20.862Z,317.38
2019-02-18T01:32:20.853Z,317.14
2019-02-18T01:33:20.845Z,317.73
2019-02-18T01:34:20.843Z,317.71
2019-02-18T01:35:20.809Z,317.39
2019-02-18T01:36:22.951Z,318.06
2019-02-18T01:37:20.792Z,317.37
2019-02-18T01:38:20.790Z,317.22
2019-02-18T01:39:20.795Z,317.49
2019-02-18T01:40:20.761Z,317.30
2019-02-18T01:41:20.744Z,317.23
2019-02-18T01:42:20.815Z,317.76
2019-02-18T01:43:20.729Z,317.65
2019-02-18T01:44:20.743Z,322.16
2019-02-18T01:45:20.704Z,322.06
2019-02-18T01:46:20.699Z,317.49
2019-02-18T01:47:20.678Z,321.46
2019-02-18T01:48:20.671Z,322.34
2019-02-18T01:49:20.656Z,321.93
2019-02-18T01:50:20.693Z,322.00
2019-02-18T01:51:20.643Z,317.67
2019-02-18T01:52:20.684Z,322.17
2019-02-18T01:53:20.625Z,317.19
2019-02-18T01:54:20.597Z,322.24
2019-02-18T01:55:20.590Z,317.37
2019-02-18T01:56:20.602Z,321.66
2019-02-18T01:57:20.579Z,317.51
2019-02-18T01:58:20.555Z,316.92
2019-02-18T01:59:20.547Z,317.32
2019-02-18T02:00:20.545Z,317.33
2019-02-18T02:01:20.550Z,317.12
2019-02-18T02:02:20.524Z,322.09
2019-02-18T02:03:20.517Z,322.08
2019-02-18T02:04:20.503Z,321.71
2019-02-18T02:05:20.496Z,317.38
2019-02-18T02:06:20.499Z,322.13
2019-02-18T02:07:20.465Z,317.13
2019-02-18T02:08:20.455Z,317.16
2019-02-18T02:09:20.442Z,317.56
2019-02-18T02:10:20.444Z,317.04
2019-02-18T02:11:20.458Z,317.56
2019-02-18T02:12:20.402Z,321.84
2019-02-18T02:13:20.400Z,317.35
2019-02-18T02:14:20.402Z,317.43
2019-02-18T02:15:20.389Z,317.48
2019-02-18T02:16:20.374Z,317.12
2019-02-18T02:17:20.387Z,317.28
2019-02-18T02:18:20.349Z,321.42
2019-02-18T02:19:20.341Z,317.18
2019-02-18T02:20:20.330Z,317.22
2019-02-18T02:21:20.313Z,317.06
2019-02-18T02:22:20.339Z,317.04
2019-02-18T02:23:20.306Z,316.72
2019-02-18T02:24:20.292Z,317.34
2019-02-18T02:25:20.285Z,317.35
2019-02-18T02:26:20.260Z,316.78
2019-02-18T02:27:20.248Z,316.63
2019-02-18T02:28:20.265Z,317.42
2019-02-18T02:29:20.241Z,317.06
2019-02-18T02:30:20.218Z,317.07
2019-02-18T02:31:20.207Z,316.96
2019-02-18T02:32:20.192Z,316.70
2019-02-18T02:33:20.216Z,317.35
2019-02-18T02:34:20.177Z,316.68
2019-02-18T02:35:20.178Z,316.95
2019-02-18T02:36:20.154Z,317.10
2019-02-18T02:37:20.145Z,317.06
2019-02-18T02:38:20.123Z,316.45
2019-02-18T02:39:20.132Z,316.68
2019-02-18T02:40:20.110Z,316.73
2019-02-18T02:41:20.094Z,317.30
2019-02-18T02:42:20.101Z,317.16
2019-02-18T02:43:20.094Z,317.41
2019-02-18T02:44:20.080Z,316.87
2019-02-18T02:45:20.058Z,316.84
2019-02-18T02:46:20.049Z,316.99
2019-02-18T02:47:20.050Z,316.92
2019-02-18T02:48:20.025Z,316.58
2019-02-18T02:49:20.040Z,316.78
2019-02-18T02:50:19.994Z,316.42
2019-02-18T02:51:19.987Z,316.84
2019-02-18T02:52:19.973Z,316.89
2019-02-18T02:53:19.969Z,316.95
2019-02-18T02:54:19.984Z,316.63
2019-02-18T02:55:19.947Z,316.84
2019-02-18T02:56:19.934Z,316.78
2019-02-18T02:57:19.931Z,316.63
2019-02-18T02:58:20.078Z,316.97
2019-02-18T02:59:20.231Z,317.17
2019-02-18T03:00:20.055Z,316.86
2019-02-18T03:01:19.886Z,316.53
2019-02-18T03:02:19.862Z,316.32
2019-02-18T03:03:19.854Z,316.48
2019-02-18T03:04:19.886Z,316.96
2019-02-18T03:05:19.831Z,316.27
2019-02-18T03:06:19.826Z,316.19
2019-02-18T03:07:19.818Z,316.47
2019-02-18T03:08:20.811Z,316.70
2019-02-18T03:09:19.819Z,316.62
2019-02-18T03:10:19.780Z,316.50
2019-02-18T03:11:19.763Z,317.11
2019-02-18T03:12:19.752Z,316.65
2019-02-18T03:13:19.745Z,316.59
2019-02-18T03:14:19.768Z,316.92
2019-02-18T03:15:19.729Z,317.35
2019-02-18T03:16:19.713Z,316.82
2019-02-18T03:17:19.697Z,317.18
2019-02-18T03:18:19.701Z,316.61
2019-02-18T03:19:19.682Z,316.93
2019-02-18T03:20:19.689Z,317.19
2019-02-18T03:21:19.658Z,316.73
2019-02-18T03:22:19.648Z,317.00
2019-02-18T03:23:19.637Z,316.56
2019-02-18T03:24:19.622Z,317.49
2019-02-18T03:25:19.646Z,317.05
2019-02-18T03:26:19.617Z,317.26
2019-02-18T03:27:19.594Z,317.53
2019-02-18T03:28:19.590Z,316.60
2019-02-18T03:29:19.576Z,317.28
2019-02-18T03:30:19.558Z,316.86
2019-02-18T03:31:19.573Z,317.27
2019-02-18T03:32:19.547Z,317.51
2019-02-18T03:33:19.553Z,317.15
2019-02-18T03:34:19.511Z,317.54
2019-02-18T03:35:19.498Z,316.86
2019-02-18T03:36:19.509Z,316.80
2019-02-18T03:37:19.485Z,317.09
2019-02-18T03:38:30.853Z,316.65
2019-02-18T03:39:20.472Z,317.26
2019-02-18T03:40:19.452Z,316.80
2019-02-18T03:41:19.476Z,316.77
2019-02-18T03:42:19.427Z,317.04
2019-02-18T03:43:19.409Z,317.07
2019-02-18T03:44:19.406Z,317.08
2019-02-18T03:45:19.397Z,316.92
2019-02-18T03:46:19.391Z,317.13
2019-02-18T03:47:19.412Z,317.09
2019-02-18T03:48:19.363Z,316.91
2019-02-18T03:49:19.356Z,316.90
2019-02-18T03:50:19.346Z,316.92
2019-02-18T03:51:19.336Z,317.11
2019-02-18T03:52:19.324Z,317.22
2019-02-18T03:53:19.343Z,316.94
2019-02-18T03:54:19.305Z,317.15
2019-02-18T03:55:19.275Z,317.12
2019-02-18T03:56:19.270Z,317.36
2019-02-18T03:57:19.284Z,317.05
2019-02-18T03:58:19.272Z,317.14
2019-02-18T03:59:19.252Z,316.87
2019-02-18T04:00:19.239Z,316.83
2019-02-18T04:01:19.244Z,316.81
2019-02-18T04:02:19.244Z,317.58
2019-02-18T04:03:19.198Z,316.90
2019-02-18T04:04:19.191Z,316.97
2019-02-18T04:05:19.189Z,317.07
2019-02-18T04:06:19.165Z,316.90
2019-02-18T04:07:19.156Z,317.05
2019-02-18T04:08:19.153Z,317.60
2019-02-18T04:09:19.135Z,317.12
2019-02-18T04:10:19.124Z,316.94
2019-02-18T04:11:19.119Z,317.26
2019-02-18T04:12:19.107Z,317.43
2019-02-18T04:13:19.115Z,316.62
2019-02-18T04:14:19.076Z,317.14
2019-02-18T04:15:19.067Z,316.68
2019-02-18T04:16:19.052Z,316.97
2019-02-18T04:17:19.050Z,317.53
2019-02-18T04:18:19.058Z,316.97
2019-02-18T04:19:19.055Z,317.11
2019-02-18T04:20:19.008Z,317.16
2019-02-18T04:21:18.998Z,317.06
2019-02-18T04:22:18.998Z,316.83
2019-02-18T04:23:18.993Z,317.16
2019-02-18T04:24:18.998Z,316.90
2019-02-18T04:25:18.956Z,317.02
2019-02-18T04:26:18.944Z,316.84
2019-02-18T04:27:18.930Z,317.37
2019-02-18T04:28:18.923Z,317.15
2019-02-18T04:29:18.911Z,317.43
2019-02-18T04:30:18.927Z,317.35
2019-02-18T04:31:18.895Z,317.18
2019-02-18T04:32:18.882Z,317.18
2019-02-18T04:33:18.868Z,317.12
2019-02-18T04:34:18.860Z,317.03
2019-02-18T04:35:18.865Z,316.99
2019-02-18T04:36:18.834Z,317.09
2019-02-18T04:37:18.845Z,316.48
2019-02-18T04:38:18.820Z,316.96
2019-02-18T04:39:18.797Z,317.64
2019-02-18T04:40:18.816Z,317.36
2019-02-18T04:41:18.808Z,317.54
2019-02-18T04:42:18.778Z,317.59
2019-02-18T04:43:18.770Z,317.06
2019-02-18T04:44:18.758Z,317.16
2019-02-18T04:45:18.767Z,317.22
2019-02-18T04:46:18.745Z,317.43
2019-02-18T04:47:18.721Z,317.19
2019-02-18T04:48:18.698Z,316.85
2019-02-18T04:49:18.686Z,316.88
2019-02-18T04:50:18.685Z,317.27
2019-02-18T04:51:18.703Z,317.79
2019-02-18T04:52:18.657Z,317.50
2019-02-18T04:53:18.642Z,317.66
2019-02-18T04:54:18.645Z,317.24
2019-02-18T04:55:18.631Z,317.33
2019-02-18T04:56:18.617Z,317.25
2019-02-18T04:57:18.626Z,317.53
2019-02-18T04:58:18.586Z,317.27
2019-02-18T04:59:18.581Z,317.66
2019-02-18T05:00:18.566Z,317.13
2019-02-18T05:01:18.560Z,317.33
2019-02-18T05:02:18.571Z,317.02
2019-02-18T05:03:18.544Z,317.14
2019-02-18T05:04:18.543Z,317.48
2019-02-18T05:05:18.531Z,317.15
2019-02-18T05:06:18.502Z,317.00
2019-02-18T05:07:18.526Z,317.13
2019-02-18T05:08:18.492Z,317.27
2019-02-18T05:09:18.479Z,316.85
2019-02-18T05:10:18.460Z,317.44
2019-02-18T05:11:18.454Z,317.42
2019-02-18T05:12:18.435Z,317.03
2019-02-18T05:13:18.454Z,317.30
2019-02-18T05:14:18.426Z,317.26
2019-02-18T05:15:18.420Z,317.28
2019-02-18T05:16:18.403Z,316.72
2019-02-18T05:17:18.389Z,317.28
2019-02-18T05:18:18.409Z,317.11
2019-02-18T05:19:18.369Z,317.15
2019-02-18T05:20:18.350Z,317.24
2019-02-18T05:21:18.347Z,317.92
2019-02-18T05:22:18.353Z,317.21
2019-02-18T05:23:18.328Z,317.49
2019-02-18T05:24:18.327Z,317.69
2019-02-18T05:25:18.306Z,317.54
2019-02-18T05:26:18.290Z,317.67
2019-02-18T05:27:18.284Z,317.76
2019-02-18T05:28:18.281Z,317.51
2019-02-18T05:29:18.286Z,317.96
2019-02-18T05:30:18.256Z,317.86
2019-02-18T05:31:18.235Z,317.32
2019-02-18T05:32:18.224Z,317.46
2019-02-18T05:33:18.218Z,317.56
2019-02-18T05:34:18.232Z,317.50
2019-02-18T05:35:18.200Z,317.54
2019-02-18T05:36:18.186Z,317.58
2019-02-18T05:37:18.183Z,317.92
2019-02-18T05:38:18.154Z,316.96
2019-02-18T05:39:18.710Z,317.69
2019-02-18T05:40:18.151Z,317.53
2019-02-18T05:41:18.147Z,317.73
2019-02-18T05:42:18.113Z,317.72
2019-02-18T05:43:18.106Z,317.36
2019-02-18T05:44:18.110Z,317.87
2019-02-18T05:45:18.160Z,317.82
2019-02-18T05:46:18.081Z,318.17
2019-02-18T05:47:18.067Z,318.17
2019-02-18T05:48:18.057Z,317.92
2019-02-18T05:49:18.044Z,318.40
2019-02-18T05:50:18.030Z,318.30
2019-02-18T05:51:18.068Z,318.65
2019-02-18T05:52:18.009Z,318.38
2019-02-18T05:53:17.991Z,318.42
2019-02-18T05:54:17.999Z,318.20
2019-02-18T05:55:17.979Z,318.03
2019-02-18T05:56:17.979Z,318.64
2019-02-18T05:57:17.968Z,318.53
2019-02-18T05:58:17.944Z,318.51
2019-02-18T05:59:17.936Z,318.00
2019-02-18T06:00:17.927Z,318.55
2019-02-18T06:01:17.948Z,318.40
2019-02-18T06:02:17.901Z,318.60
2019-02-18T06:03:17.887Z,318.33
2019-02-18T06:04:17.877Z,318.11
2019-02-18T06:05:17.869Z,318.41
2019-02-18T06:06:17.863Z,318.31
2019-02-18T06:07:17.869Z,318.18
2019-02-18T06:08:17.836Z,318.18
2019-02-18T06:09:28.469Z,317.84
2019-02-18T06:10:18.829Z,318.05
2019-02-18T06:11:17.797Z,318.12
2019-02-18T06:12:17.809Z,318.51
2019-02-18T06:13:17.800Z,318.21
2019-02-18T06:14:17.770Z,319.03
2019-02-18T06:15:17.751Z,318.69
2019-02-18T06:16:17.743Z,318.80
2019-02-18T06:17:17.751Z,318.93
2019-02-18T06:18:17.758Z,318.84
2019-02-18T06:19:17.722Z,319.41
2019-02-18T06:20:17.705Z,319.64
2019-02-18T06:21:17.703Z,319.47
2019-02-18T06:22:17.685Z,318.54
2019-02-18T06:23:17.687Z,319.73
2019-02-18T06:24:17.661Z,319.06
2019-02-18T06:25:17.645Z,319.02
2019-02-18T06:26:17.655Z,318.96
2019-02-18T06:27:17.641Z,319.08
2019-02-18T06:28:17.637Z,318.65
2019-02-18T06:29:17.601Z,318.66
2019-02-18T06:30:17.602Z,318.64
2019-02-18T06:31:17.590Z,318.32
2019-02-18T06:32:17.610Z,317.84
2019-02-18T06:33:17.582Z,317.98
2019-02-18T06:34:17.552Z,318.22
2019-02-18T06:35:17.534Z,318.60
2019-02-18T06:36:17.523Z,318.63
2019-02-18T06:37:17.517Z,318.89
2019-02-18T06:38:17.536Z,318.97
2019-02-18T06:39:17.499Z,318.58
2019-02-18T06:40:17.490Z,318.40
2019-02-18T06:41:17.477Z,319.10
2019-02-18T06:42:17.455Z,318.84
2019-02-18T06:43:17.469Z,318.69
2019-02-18T06:44:17.460Z,319.20
2019-02-18T06:45:17.436Z,319.00
2019-02-18T06:46:17.421Z,319.17
2019-02-18T06:47:17.411Z,319.14
2019-02-18T06:48:17.418Z,318.86
2019-02-18T06:49:17.391Z,319.49
2019-02-18T06:50:17.396Z,319.19
2019-02-18T06:51:17.371Z,318.96
2019-02-18T06:52:17.359Z,319.65
2019-02-18T06:53:17.381Z,319.81
2019-02-18T06:54:17.356Z,319.83
2019-02-18T06:55:17.315Z,319.91
2019-02-18T06:56:17.308Z,319.54
2019-02-18T06:57:17.299Z,320.25
2019-02-18T06:58:17.294Z,320.25
2019-02-18T06:59:17.300Z,319.85
2019-02-18T07:00:17.262Z,320.07
2019-02-18T07:01:17.255Z,320.15
2019-02-18T07:02:17.252Z,319.77
2019-02-18T07:03:18.592Z,319.71
2019-02-18T07:04:17.250Z,319.88
2019-02-18T07:05:17.214Z,319.99
2019-02-18T07:06:17.219Z,320.28
2019-02-18T07:07:17.187Z,320.18
2019-02-18T07:08:17.179Z,320.31
2019-02-18T07:09:17.181Z,320.37
2019-02-18T07:10:17.163Z,319.68
2019-02-18T07:11:17.172Z,319.95
2019-02-18T07:12:17.141Z,320.17
2019-02-18T07:13:17.131Z,320.16
2019-02-18T07:14:17.140Z,320.44
2019-02-18T07:15:17.103Z,320.47
2019-02-18T07:16:17.092Z,319.44
2019-02-18T07:17:17.084Z,319.70
2019-02-18T07:18:17.064Z,319.60
2019-02-18T07:19:17.051Z,319.47
2019-02-18T07:20:17.063Z,319.99
2019-02-18T07:21:17.033Z,319.11
2019-02-18T07:22:17.048Z,318.88
2019-02-18T07:23:17.020Z,319.15
2019-02-18T07:24:17.033Z,319.21
2019-02-18T07:25:17.000Z,318.93
2019-02-18T07:26:16.983Z,319.56
2019-02-18T07:27:16.990Z,319.62
2019-02-18T07:28:16.949Z,319.94
2019-02-18T07:29:16.947Z,319.35
2019-02-18T07:30:16.949Z,320.23
2019-02-18T07:31:16.928Z,319.49
2019-02-18T07:32:16.928Z,319.56
2019-02-18T07:33:16.898Z,319.23
2019-02-18T07:34:16.897Z,318.76
2019-02-18T07:35:16.921Z,318.84
2019-02-18T07:36:16.880Z,319.04
2019-02-18T07:37:16.871Z,318.69
2019-02-18T07:38:16.845Z,318.83
2019-02-18T07:39:16.844Z,317.77
2019-02-18T07:40:16.826Z,318.31
2019-02-18T07:41:16.846Z,317.62
2019-02-18T07:42:16.814Z,318.04
2019-02-18T07:43:16.801Z,317.28
2019-02-18T07:44:16.787Z,317.63
2019-02-18T07:45:16.776Z,317.81
2019-02-18T07:46:16.758Z,318.05
2019-02-18T07:47:16.759Z,318.10
2019-02-18T07:48:16.763Z,317.28
2019-02-18T07:49:16.739Z,317.16
2019-02-18T07:50:20.582Z,317.22
2019-02-18T07:51:16.701Z,316.94
2019-02-18T07:52:16.721Z,317.31
2019-02-18T07:53:16.687Z,317.60
2019-02-18T07:54:16.683Z,316.22
2019-02-18T07:55:16.670Z,317.73
2019-02-18T07:56:16.658Z,317.73
2019-02-18T07:57:16.644Z,317.99
2019-02-18T07:58:16.643Z,318.30
2019-02-18T07:59:16.617Z,317.03
2019-02-18T08:00:16.605Z,318.67
2019-02-18T08:01:16.594Z,317.56
2019-02-18T08:02:16.611Z,319.11
2019-02-18T08:03:16.607Z,317.95
2019-02-18T08:04:16.558Z,317.08
2019-02-18T08:05:16.550Z,316.06
2019-02-18T08:06:16.548Z,317.54
2019-02-18T08:07:16.532Z,317.49
2019-02-18T08:08:16.549Z,317.54
2019-02-18T08:09:16.511Z,317.90
2019-02-18T08:10:16.499Z,316.92
2019-02-18T08:11:16.487Z,318.16
2019-02-18T08:12:16.470Z,317.29
2019-02-18T08:13:16.472Z,315.76
2019-02-18T08:14:16.483Z,316.91
2019-02-18T08:15:16.442Z,316.50
2019-02-18T08:16:16.453Z,313.62
2019-02-18T08:17:16.426Z,316.66
2019-02-18T08:18:16.406Z,316.24
2019-02-18T08:19:16.413Z,314.75
2019-02-18T08:20:16.383Z,316.30
2019-02-18T08:21:16.379Z,316.45
2019-02-18T08:22:16.362Z,315.88
2019-02-18T08:23:16.347Z,313.43
2019-02-18T08:24:16.357Z,314.97
2019-02-18T08:25:16.326Z,317.19
2019-02-18T08:26:16.328Z,316.08
2019-02-18T08:27:16.327Z,316.07
2019-02-18T08:28:16.304Z,314.26
2019-02-18T08:29:16.336Z,314.99
2019-02-18T08:30:16.276Z,313.20
2019-02-18T08:31:16.255Z,316.48
2019-02-18T08:32:16.250Z,315.71
2019-02-18T08:33:16.255Z,314.20
2019-02-18T08:34:16.233Z,315.46
2019-02-18T08:35:16.258Z,316.55
2019-02-18T08:36:16.201Z,314.33
2019-02-18T08:37:16.193Z,317.18
2019-02-18T08:38:16.192Z,315.65
2019-02-18T08:39:16.180Z,316.06
2019-02-18T08:40:22.363Z,315.14
2019-02-18T08:41:17.175Z,315.67
2019-02-18T08:42:16.136Z,315.39
2019-02-18T08:43:16.129Z,315.38
2019-02-18T08:44:16.117Z,314.10
2019-02-18T08:45:16.105Z,314.55
2019-02-18T08:46:16.129Z,316.41
2019-02-18T08:47:16.095Z,312.37
2019-02-18T08:48:16.082Z,314.35
2019-02-18T08:49:16.101Z,313.44
2019-02-18T08:50:16.054Z,316.50
2019-02-18T08:51:16.048Z,315.54
2019-02-18T08:52:16.043Z,313.42
2019-02-18T08:53:16.030Z,310.62
2019-02-18T08:54:16.014Z,318.09
2019-02-18T08:55:16.018Z,313.39
2019-02-18T08:56:15.997Z,316.43
2019-02-18T08:57:15.971Z,314.38
2019-02-18T08:58:15.989Z,314.87
2019-02-18T08:59:15.965Z,314.72
2019-02-18T09:00:15.965Z,317.65
2019-02-18T09:01:15.938Z,313.98
2019-02-18T09:02:15.927Z,315.25
2019-02-18T09:03:15.946Z,314.44
2019-02-18T09:04:15.896Z,312.54
2019-02-18T09:05:15.920Z,315.02
2019-02-18T09:06:15.887Z,317.82
2019-02-18T09:07:15.876Z,314.50
2019-02-18T09:08:15.851Z,314.39
2019-02-18T09:09:15.864Z,313.93
2019-02-18T09:10:15.850Z,311.65
2019-02-18T09:11:15.832Z,313.90
2019-02-18T09:12:15.826Z,312.42
2019-02-18T09:13:15.810Z,311.46
2019-02-18T09:14:15.809Z,314.92
2019-02-18T09:15:15.782Z,309.21
2019-02-18T09:16:15.783Z,311.53
2019-02-18T09:17:15.756Z,312.55
2019-02-18T09:18:15.756Z,313.11
2019-02-18T09:19:15.750Z,310.28
2019-02-18T09:20:15.735Z,314.78
2019-02-18T09:21:15.746Z,310.28
2019-02-18T09:22:15.698Z,308.19
2019-02-18T09:23:15.701Z,308.85
2019-02-18T09:24:15.714Z,308.08
2019-02-18T09:25:15.693Z,314.06
2019-02-18T09:26:15.685Z,312.93
2019-02-18T09:27:15.678Z,309.62
2019-02-18T09:28:15.641Z,308.49
2019-02-18T09:29:15.628Z,309.05
2019-02-18T09:30:15.624Z,310.34
2019-02-18T09:31:15.641Z,310.05
2019-02-18T09:32:15.606Z,305.71
2019-02-18T09:33:15.596Z,312.14
2019-02-18T09:34:15.569Z,308.43
2019-02-18T09:35:15.551Z,312.93
2019-02-18T09:36:15.559Z,311.44
2019-02-18T09:37:15.557Z,309.36
2019-02-18T09:38:24.394Z,314.04
2019-02-18T09:39:16.531Z,307.58
2019-02-18T09:40:15.511Z,306.50
2019-02-18T09:41:15.531Z,301.36
2019-02-18T09:42:15.490Z,312.89
2019-02-18T09:43:15.476Z,309.09
2019-02-18T09:44:15.469Z,311.43
2019-02-18T09:45:15.463Z,306.05
2019-02-18T09:46:15.444Z,308.57
2019-02-18T09:47:15.453Z,301.66
2019-02-18T09:48:15.451Z,302.48
2019-02-18T09:49:15.409Z,308.83
2019-02-18T09:50:15.416Z,315.01
2019-02-18T09:51:15.405Z,305.51
2019-02-18T09:52:15.426Z,302.88
2019-02-18T09:53:15.379Z,311.12
2019-02-18T09:54:15.378Z,305.95
2019-02-18T09:55:15.350Z,315.79
2019-02-18T09:56:15.355Z,312.94
2019-02-18T09:57:15.345Z,307.79
2019-02-18T09:58:15.336Z,309.71
2019-02-18T09:59:15.310Z,311.40
2019-02-18T10:00:15.301Z,304.03
2019-02-18T10:01:15.290Z,315.53
2019-02-18T10:02:15.287Z,309.21
2019-02-18T10:03:15.310Z,318.07
2019-02-18T10:04:15.272Z,308.58
2019-02-18T10:05:15.257Z,307.40
2019-02-18T10:06:15.244Z,305.28
2019-02-18T10:07:15.246Z,306.69
2019-02-18T10:08:15.212Z,305.48
2019-02-18T10:09:15.218Z,307.57
2019-02-18T10:10:15.201Z,306.29
2019-02-18T10:11:15.198Z,307.74
2019-02-18T10:12:18.317Z,299.93
2019-02-18T10:13:15.234Z,308.48
2019-02-18T10:14:15.188Z,312.16
2019-02-18T10:15:15.151Z,307.59
2019-02-18T10:16:15.141Z,307.31
2019-02-18T10:17:15.134Z,306.49
2019-02-18T10:18:15.107Z,308.27
2019-02-18T10:19:15.127Z,311.05
2019-02-18T10:20:15.090Z,301.02
2019-02-18T10:21:15.106Z,307.40
2019-02-18T10:22:15.100Z,308.44
2019-02-18T10:23:15.067Z,306.40
2019-02-18T10:24:15.076Z,308.54
2019-02-18T10:25:15.043Z,304.73
2019-02-18T10:26:15.102Z,303.35
2019-02-18T10:27:15.021Z,303.27
2019-02-18T10:28:15.024Z,310.75
2019-02-18T10:29:15.025Z,307.52
2019-02-18T10:30:15.017Z,298.52
2019-02-18T10:31:14.977Z,301.48
2019-02-18T10:32:14.965Z,309.68
2019-02-18T10:33:14.953Z,306.93
2019-02-18T10:34:14.956Z,302.77
2019-02-18T10:35:14.943Z,315.08
2019-02-18T10:36:14.957Z,304.37
2019-02-18T10:37:14.920Z,306.40
2019-02-18T10:38:14.904Z,304.99
2019-02-18T10:39:14.893Z,302.93
2019-02-18T10:40:14.925Z,305.32
2019-02-18T10:41:14.880Z,304.93
2019-02-18T10:42:14.870Z,310.91
2019-02-18T10:43:14.871Z,302.06
2019-02-18T10:44:14.843Z,310.82
2019-02-18T10:45:14.854Z,308.98
2019-02-18T10:46:14.855Z,299.81
2019-02-18T10:47:14.825Z,309.35
2019-02-18T10:48:14.809Z,310.21
2019-02-18T10:49:19.726Z,305.99
2019-02-18T10:50:15.776Z,312.60
2019-02-18T10:51:14.818Z,305.75
2019-02-18T10:52:14.758Z,314.37
2019-02-18T10:53:14.747Z,303.12
2019-02-18T10:54:14.738Z,305.36
2019-02-18T10:55:14.737Z,305.84
2019-02-18T10:56:14.719Z,302.52
2019-02-18T10:57:14.742Z,296.63
2019-02-18T10:58:14.690Z,308.01
2019-02-18T10:59:14.687Z,309.51
2019-02-18T11:00:14.679Z,309.98
2019-02-18T11:01:14.673Z,311.06
2019-02-18T11:02:14.663Z,310.90
2019-02-18T11:03:14.647Z,302.90
2019-02-18T11:04:14.629Z,304.57
2019-02-18T11:05:14.616Z,305.09
2019-02-18T11:06:14.618Z,305.06
2019-02-18T11:07:14.662Z,309.33
2019-02-18T11:08:14.604Z,301.21
2019-02-18T11:09:14.586Z,309.34
2019-02-18T11:10:14.569Z,306.62
2019-02-18T11:11:17.133Z,310.83
2019-02-18T11:12:14.539Z,300.37
2019-02-18T11:13:14.615Z,311.54
2019-02-18T11:14:14.530Z,307.99
2019-02-18T11:15:14.543Z,303.75
2019-02-18T11:16:14.510Z,302.99
2019-02-18T11:17:14.494Z,309.04
2019-02-18T11:18:14.491Z,309.51
2019-02-18T11:19:14.494Z,301.44
2019-02-18T11:20:14.475Z,310.33
2019-02-18T11:21:14.459Z,305.08
2019-02-18T11:22:14.441Z,311.63
2019-02-18T11:23:14.424Z,307.50
2019-02-18T11:24:14.441Z,311.10
2019-02-18T11:25:14.412Z,311.21
2019-02-18T11:26:14.406Z,305.71
2019-02-18T11:27:14.414Z,311.21
2019-02-18T11:28:14.390Z,310.80
2019-02-18T11:29:14.417Z,309.32
2019-02-18T11:30:14.363Z,307.40
2019-02-18T11:31:14.348Z,311.07
2019-02-18T11:32:14.346Z,309.14
2019-02-18T11:33:14.342Z,307.30
2019-02-18T11:34:14.324Z,305.02
2019-02-18T11:35:14.338Z,308.11
2019-02-18T11:36:14.315Z,307.77
2019-02-18T11:37:14.295Z,311.97
2019-02-18T11:38:14.283Z,309.34
2019-02-18T11:39:14.278Z,308.20
2019-02-18T11:40:14.270Z,308.41
2019-02-18T11:41:14.287Z,304.54
2019-02-18T11:42:14.229Z,308.53
2019-02-18T11:43:14.217Z,304.38
2019-02-18T11:44:14.215Z,307.03
2019-02-18T11:45:14.236Z,306.21
2019-02-18T11:46:14.200Z,313.14
2019-02-18T11:47:14.241Z,303.18
2019-02-18T11:48:14.195Z,306.28
2019-02-18T11:49:14.164Z,310.25
2019-02-18T11:50:14.162Z,300.80
2019-02-18T11:51:14.152Z,306.79
2019-02-18T11:52:14.169Z,302.53
2019-02-18T11:53:14.124Z,294.73
2019-02-18T11:54:14.114Z,301.71
2019-02-18T11:55:14.107Z,304.22
2019-02-18T11:56:14.088Z,306.23
2019-02-18T11:57:14.082Z,302.15
2019-02-18T11:58:14.092Z,303.86
2019-02-18T11:59:23.732Z,302.11
2019-02-18T12:00:15.059Z,300.87
2019-02-18T12:01:14.041Z,298.71
2019-02-18T12:02:14.038Z,302.56
2019-02-18T12:03:14.033Z,305.38
2019-02-18T12:04:14.006Z,305.47
2019-02-18T12:05:14.015Z,306.93
2019-02-18T12:06:13.974Z,298.25
2019-02-18T12:07:13.964Z,309.34
2019-02-18T12:08:14.000Z,305.76
2019-02-18T12:09:13.946Z,303.66
2019-02-18T12:10:13.971Z,310.23
2019-02-18T12:11:13.933Z,307.93
2019-02-18T12:12:13.922Z,310.17
2019-02-18T12:13:13.918Z,312.30
2019-02-18T12:14:13.948Z,310.10
2019-02-18T12:15:13.914Z,309.33
2019-02-18T12:16:13.866Z,312.86
2019-02-18T12:17:20.508Z,314.36
2019-02-18T12:18:14.865Z,311.39
2019-02-18T12:19:13.844Z,312.89
2019-02-18T12:20:13.910Z,312.12
2019-02-18T12:21:14.085Z,310.65
2019-02-18T12:22:13.822Z,314.97
2019-02-18T12:23:13.803Z,314.46
2019-02-18T12:24:13.795Z,314.33
2019-02-18T12:25:13.779Z,314.52
2019-02-18T12:26:13.778Z,313.64
2019-02-18T12:27:13.748Z,314.67
2019-02-18T12:28:13.741Z,310.66