createdAt,value
2018-06-22T00:00:01.586Z,10.30
2018-06-22T00:02:30.173Z,10.30
2018-06-22T00:04:58.844Z,10.30
2018-06-22T00:07:27.458Z,10.20
2018-06-22T00:09:56.036Z,10.20
2018-06-22T00:12:24.684Z,10.30
2018-06-22T00:14:53.232Z,10.30
2018-06-22T00:17:21.775Z,10.30
2018-06-22T00:19:50.477Z,10.20
2018-06-22T00:22:19.117Z,10.20
2018-06-22T00:24:47.705Z,10.20
2018-06-22T00:27:16.313Z,10.20
2018-06-22T00:29:45.732Z,10.20
2018-06-22T00:32:14.372Z,10.20
2018-06-22T00:34:42.955Z,10.10
2018-06-22T00:37:11.600Z,10.10
2018-06-22T00:39:40.299Z,10.20
2018-06-22T00:42:08.960Z,10.20
2018-06-22T00:44:37.500Z,10.20
2018-06-22T00:47:06.130Z,10.20
2018-06-22T00:49:35.501Z,10.20
2018-06-22T00:52:04.098Z,10.20
2018-06-22T00:54:32.702Z,10.20
2018-06-22T00:57:02.096Z,10.20
2018-06-22T00:59:30.667Z,10.20
2018-06-22T01:01:59.384Z,10.10
2018-06-22T01:04:28.023Z,10.10
2018-06-22T01:06:56.796Z,10.10
2018-06-22T01:09:25.367Z,10.10
2018-06-22T01:14:22.202Z,10.00
2018-06-22T01:16:50.800Z,10.00
2018-06-22T01:19:19.423Z,10.00
2018-06-22T01:21:48.488Z,10.00
2018-06-22T01:24:17.142Z,10.00
2018-06-22T01:26:45.793Z,9.90
2018-06-22T01:29:20.182Z,10.00
2018-06-22T01:31:48.918Z,10.00
2018-06-22T01:34:17.526Z,10.00
2018-06-22T01:36:46.165Z,10.00
2018-06-22T01:39:15.021Z,9.90
2018-06-22T01:41:43.606Z,9.90
2018-06-22T01:44:12.160Z,9.90
2018-06-22T01:46:41.011Z,9.90
2018-06-22T01:49:09.534Z,9.90
2018-06-22T01:51:38.213Z,9.80
2018-06-22T01:54:07.851Z,9.90
2018-06-22T01:56:37.395Z,9.80
2018-06-22T01:59:05.945Z,9.70
2018-06-22T02:01:35.126Z,9.70
2018-06-22T02:04:03.782Z,9.70
2018-06-22T02:06:32.471Z,9.70
2018-06-22T02:09:01.131Z,9.80
2018-06-22T02:11:29.744Z,9.80
2018-06-22T02:13:58.908Z,9.80
2018-06-22T02:16:27.976Z,9.80
2018-06-22T02:18:56.579Z,9.90
2018-06-22T02:21:25.272Z,9.90
2018-06-22T02:23:53.859Z,9.90
2018-06-22T02:26:23.167Z,9.90
2018-06-22T02:28:51.748Z,9.90
2018-06-22T02:31:21.357Z,10.00
2018-06-22T02:33:50.307Z,10.00
2018-06-22T02:36:19.223Z,10.00
2018-06-22T02:38:50.766Z,10.00
2018-06-22T02:41:19.363Z,10.00
2018-06-22T02:43:47.966Z,10.00
2018-06-22T02:46:16.602Z,10.00
2018-06-22T02:48:45.118Z,10.00
2018-06-22T02:51:13.730Z,10.00
2018-06-22T02:53:42.292Z,10.10
2018-06-22T02:56:11.859Z,10.10
2018-06-22T02:58:40.493Z,10.10
2018-06-22T03:01:09.124Z,10.10
2018-06-22T03:03:37.769Z,10.10
2018-06-22T03:06:06.356Z,10.10
2018-06-22T03:08:34.992Z,10.20
2018-06-22T03:11:03.636Z,10.20
2018-06-22T03:13:32.403Z,10.20
2018-06-22T03:16:01.025Z,10.20
2018-06-22T03:18:29.569Z,10.20
2018-06-22T03:20:58.239Z,10.20
2018-06-22T03:23:27.266Z,10.20
2018-06-22T03:25:56.362Z,10.20
2018-06-22T03:28:25.007Z,10.30
2018-06-22T03:30:53.668Z,10.30
2018-06-22T03:35:50.691Z,10.30
2018-06-22T03:40:47.638Z,10.30
2018-06-22T03:43:16.236Z,10.30
2018-06-22T03:45:44.849Z,10.40
2018-06-22T03:48:14.486Z,10.40
2018-06-22T03:53:11.372Z,10.40
2018-06-22T03:55:40.037Z,10.40
2018-06-22T03:58:08.728Z,10.40
2018-06-22T04:00:38.198Z,10.50
2018-06-22T04:03:06.870Z,10.50
2018-06-22T04:05:35.647Z,10.40
2018-06-22T04:08:04.273Z,10.50
2018-06-22T04:10:33.284Z,10.50
2018-06-22T04:13:01.935Z,10.50
2018-06-22T04:15:30.614Z,10.50
2018-06-22T04:17:59.195Z,10.50
2018-06-22T04:20:27.762Z,10.50
2018-06-22T04:22:56.458Z,10.50
2018-06-22T04:25:25.597Z,10.50
2018-06-22T04:27:54.357Z,10.50
2018-06-22T04:30:22.982Z,10.60
2018-06-22T04:32:51.695Z,10.60
2018-06-22T04:35:20.379Z,10.60
2018-06-22T04:37:49.034Z,10.60
2018-06-22T04:40:17.635Z,10.70
2018-06-22T04:42:46.382Z,10.70
2018-06-22T04:45:15.052Z,10.70
2018-06-22T04:47:44.045Z,10.70
2018-06-22T04:50:12.620Z,10.80
2018-06-22T04:52:41.238Z,10.80
2018-06-22T04:55:09.861Z,10.80
2018-06-22T04:57:38.416Z,10.80
2018-06-22T05:00:07.077Z,10.80
2018-06-22T05:02:35.777Z,10.90
2018-06-22T05:05:04.465Z,10.90
2018-06-22T05:07:33.250Z,10.90
2018-06-22T05:10:01.852Z,10.90
2018-06-22T05:12:31.109Z,10.90
2018-06-22T05:17:28.186Z,11.00
2018-06-22T05:19:56.826Z,11.00
2018-06-22T05:22:25.440Z,11.10
2018-06-22T05:24:54.402Z,11.30
2018-06-22T05:27:22.992Z,11.30
2018-06-22T05:29:51.585Z,11.30
2018-06-22T05:32:20.131Z,11.30
2018-06-22T05:34:48.738Z,11.30
2018-06-22T05:37:17.441Z,11.30
2018-06-22T05:39:45.958Z,11.40
2018-06-22T05:42:14.512Z,11.40
2018-06-22T05:44:43.118Z,11.30
2018-06-22T05:47:11.699Z,11.40
2018-06-22T05:52:08.517Z,11.70
2018-06-22T05:54:37.042Z,11.70
2018-06-22T05:57:05.602Z,11.90
2018-06-22T05:59:34.190Z,12.00
2018-06-22T06:02:02.676Z,12.00
2018-06-22T06:04:31.238Z,11.90
2018-06-22T06:06:59.798Z,12.00
2018-06-22T06:09:28.404Z,12.10
2018-06-22T06:11:56.963Z,12.10
2018-06-22T06:14:25.775Z,12.20
2018-06-22T06:16:54.430Z,12.30
2018-06-22T06:19:23.194Z,12.40
2018-06-22T06:21:51.731Z,12.30
2018-06-22T06:24:20.294Z,12.30
2018-06-22T06:26:48.921Z,12.50
2018-06-22T06:29:17.564Z,12.60
2018-06-22T06:31:46.495Z,12.70
2018-06-22T06:34:15.141Z,12.80
2018-06-22T06:36:44.302Z,12.80
2018-06-22T06:39:12.893Z,13.00
2018-06-22T06:41:42.048Z,12.90
2018-06-22T06:44:10.600Z,12.80
2018-06-22T06:46:39.124Z,12.80
2018-06-22T06:49:07.657Z,12.90
2018-06-22T06:51:37.317Z,12.80
2018-06-22T06:54:06.123Z,12.90
2018-06-22T06:56:34.683Z,12.90
2018-06-22T06:59:03.331Z,13.00
2018-06-22T07:04:01.225Z,13.00
2018-06-22T07:06:29.735Z,13.20
2018-06-22T07:08:58.330Z,13.10
2018-06-22T07:11:26.933Z,13.30
2018-06-22T07:13:55.482Z,13.50
2018-06-22T07:16:24.027Z,13.30
2018-06-22T07:18:52.588Z,13.30
2018-06-22T07:21:21.067Z,13.10
2018-06-22T07:23:49.544Z,13.00
2018-06-22T07:26:18.320Z,13.00
2018-06-22T07:28:46.800Z,13.00
2018-06-22T07:31:15.272Z,13.10
2018-06-22T07:33:43.767Z,13.10
2018-06-22T07:36:12.554Z,13.10
2018-06-22T07:38:41.891Z,13.10
2018-06-22T07:41:10.521Z,13.20
2018-06-22T07:43:39.287Z,13.40
2018-06-22T07:46:07.735Z,13.50
2018-06-22T07:48:36.307Z,13.60
2018-06-22T07:51:04.786Z,13.70
2018-06-22T07:53:33.231Z,13.70
2018-06-22T07:56:02.234Z,13.50
2018-06-22T07:58:30.766Z,13.30
2018-06-22T08:00:59.293Z,12.90
2018-06-22T08:03:28.376Z,12.50
2018-06-22T08:05:56.858Z,12.10
2018-06-22T08:08:25.400Z,12.10
2018-06-22T08:10:54.955Z,12.40
2018-06-22T08:13:23.424Z,12.70
2018-06-22T08:15:52.069Z,12.80
2018-06-22T08:18:20.578Z,13.00
2018-06-22T08:20:49.219Z,13.20
2018-06-22T08:23:17.672Z,14.00
2018-06-22T08:25:46.236Z,14.00
2018-06-22T08:28:14.753Z,13.90
2018-06-22T08:30:43.227Z,14.00
2018-06-22T08:33:11.717Z,14.20
2018-06-22T08:35:40.228Z,15.10
2018-06-22T08:38:08.711Z,15.00
2018-06-22T08:40:37.290Z,15.00
2018-06-22T08:43:06.020Z,15.20
2018-06-22T08:45:34.560Z,14.90
2018-06-22T08:48:03.055Z,14.70
2018-06-22T08:50:31.598Z,15.00
2018-06-22T08:53:00.083Z,15.30
2018-06-22T08:55:28.634Z,15.50
2018-06-22T08:57:57.241Z,15.30
2018-06-22T09:00:27.571Z,15.90
2018-06-22T09:02:56.208Z,16.40
2018-06-22T09:05:24.785Z,17.20
2018-06-22T09:07:53.382Z,16.90
2018-06-22T09:10:21.964Z,16.50
2018-06-22T09:12:50.539Z,16.00
2018-06-22T09:15:19.148Z,15.60
2018-06-22T09:17:48.160Z,15.70
2018-06-22T09:20:16.757Z,15.90
2018-06-22T09:22:45.596Z,16.40
2018-06-22T09:25:14.225Z,16.30
2018-06-22T09:27:42.780Z,16.50
2018-06-22T09:30:11.391Z,16.90
2018-06-22T09:32:39.964Z,17.10
2018-06-22T09:35:09.060Z,17.80
2018-06-22T09:37:38.367Z,17.50
2018-06-22T09:40:07.268Z,17.40
2018-06-22T09:42:35.865Z,18.00
2018-06-22T09:45:04.895Z,18.30
2018-06-22T09:47:33.723Z,19.00
2018-06-22T09:50:02.374Z,18.80
2018-06-22T09:52:31.960Z,17.90
2018-06-22T09:55:00.597Z,17.90
2018-06-22T09:57:29.185Z,17.50
2018-06-22T09:59:57.824Z,17.00
2018-06-22T10:02:26.431Z,16.50
2018-06-22T10:04:55.034Z,16.60
2018-06-22T10:07:23.625Z,16.40
2018-06-22T10:09:52.273Z,16.30
2018-06-22T10:12:21.158Z,16.80
2018-06-22T10:14:50.102Z,17.30
2018-06-22T10:17:18.671Z,17.80
2018-06-22T10:19:47.309Z,17.20
2018-06-22T10:22:15.871Z,17.00
2018-06-22T10:24:44.794Z,17.30
2018-06-22T10:27:13.491Z,17.10
2018-06-22T10:29:42.130Z,16.80
2018-06-22T10:32:10.636Z,16.70
2018-06-22T10:34:39.204Z,16.80
2018-06-22T10:37:07.789Z,17.40
2018-06-22T10:39:36.384Z,17.50
2018-06-22T10:42:05.251Z,17.60
2018-06-22T10:44:33.881Z,17.50
2018-06-22T10:47:02.900Z,17.40
2018-06-22T10:49:31.606Z,16.80
2018-06-22T10:52:00.473Z,16.70
2018-06-22T10:54:29.098Z,17.30
2018-06-22T10:56:57.708Z,17.20
2018-06-22T10:59:26.635Z,17.20
2018-06-22T11:01:55.749Z,17.00
2018-06-22T11:04:24.724Z,17.60
2018-06-22T11:06:53.389Z,17.90
2018-06-22T11:09:22.013Z,18.30
2018-06-22T11:11:50.657Z,18.20
2018-06-22T11:14:19.255Z,18.90
2018-06-22T11:16:48.220Z,19.70
2018-06-22T11:19:17.060Z,20.40
2018-06-22T11:21:46.793Z,20.90
2018-06-22T11:24:16.601Z,20.50
2018-06-22T11:26:45.888Z,21.00
2018-06-22T11:29:16.506Z,20.40
2018-06-22T11:31:45.223Z,19.10
2018-06-22T11:34:13.814Z,19.10
2018-06-22T11:36:42.515Z,19.60
2018-06-22T11:39:12.072Z,20.50
2018-06-22T11:41:41.602Z,21.30
2018-06-22T11:44:10.914Z,21.20
2018-06-22T11:46:39.996Z,20.50
2018-06-22T11:49:08.681Z,19.90
2018-06-22T11:51:38.393Z,20.80
2018-06-22T11:54:07.343Z,21.60
2018-06-22T11:56:36.282Z,22.00
2018-06-22T11:59:05.609Z,22.00
2018-06-22T12:01:35.465Z,21.20
2018-06-22T12:04:04.495Z,21.90
2018-06-22T12:06:33.412Z,22.60
2018-06-22T12:09:02.148Z,22.80
2018-06-22T12:11:30.892Z,21.70
2018-06-22T12:13:59.747Z,22.10
2018-06-22T12:16:29.107Z,22.50
2018-06-22T12:18:57.929Z,22.30
2018-06-22T12:21:26.585Z,22.60
2018-06-22T12:23:55.391Z,22.50
2018-06-22T12:28:52.862Z,22.90
2018-06-22T12:31:21.537Z,23.90
2018-06-22T12:33:50.226Z,24.50
2018-06-22T12:36:18.919Z,21.70
2018-06-22T12:38:48.231Z,21.80
2018-06-22T12:41:16.819Z,22.40
2018-06-22T12:43:45.434Z,21.90
2018-06-22T12:46:14.092Z,21.60
2018-06-22T12:48:43.004Z,20.70
2018-06-22T12:51:11.966Z,22.10
2018-06-22T12:53:40.965Z,21.60
2018-06-22T12:56:10.137Z,21.20
2018-06-22T12:58:38.751Z,21.00
2018-06-22T13:01:07.452Z,22.40
2018-06-22T13:03:36.155Z,23.30
2018-06-22T13:06:05.252Z,23.30
2018-06-22T13:08:33.988Z,23.50
2018-06-22T13:11:02.603Z,23.50
2018-06-22T13:13:31.191Z,23.40
2018-06-22T13:15:59.809Z,24.20
2018-06-22T13:18:28.603Z,23.20
2018-06-22T13:20:57.235Z,24.10
2018-06-22T13:23:25.790Z,23.20
2018-06-22T13:25:54.897Z,22.30
2018-06-22T13:28:24.130Z,21.70
2018-06-22T13:30:52.789Z,21.60
2018-06-22T13:33:21.467Z,21.60
2018-06-22T13:35:50.055Z,22.10
2018-06-22T13:38:20.003Z,22.50
2018-06-22T13:40:48.782Z,23.30
2018-06-22T13:43:17.410Z,22.60
2018-06-22T13:45:46.021Z,22.20
2018-06-22T13:48:14.663Z,22.90
2018-06-22T13:50:44.788Z,23.20
2018-06-22T13:53:13.415Z,23.10
2018-06-22T13:55:42.017Z,23.40
2018-06-22T13:58:10.886Z,23.20
2018-06-22T14:00:39.933Z,23.00
2018-06-22T14:03:09.175Z,23.20
2018-06-22T14:05:43.048Z,23.80
2018-06-22T14:08:11.844Z,24.00
2018-06-22T14:10:40.564Z,24.40
2018-06-22T14:13:09.521Z,22.70
2018-06-22T14:15:39.019Z,22.70
2018-06-22T14:18:08.146Z,22.50
2018-06-22T14:20:36.822Z,22.40
2018-06-22T14:23:05.485Z,22.30
2018-06-22T14:25:34.113Z,21.70
2018-06-22T14:28:03.130Z,20.90
2018-06-22T14:30:31.778Z,21.00
2018-06-22T14:33:00.409Z,21.20
2018-06-22T14:35:29.116Z,22.30
2018-06-22T14:37:57.799Z,22.60
2018-06-22T14:40:26.823Z,22.10
2018-06-22T14:42:55.495Z,22.30
2018-06-22T14:45:24.408Z,21.80
2018-06-22T14:47:53.056Z,22.30
2018-06-22T14:50:21.662Z,22.30
2018-06-22T14:52:52.148Z,22.80
2018-06-22T14:55:26.187Z,22.50
2018-06-22T14:58:00.195Z,22.10
2018-06-22T15:00:34.748Z,21.40
2018-06-22T15:03:08.742Z,21.80
2018-06-22T15:08:14.204Z,21.20
2018-06-22T15:10:42.850Z,21.30
2018-06-22T15:13:11.433Z,21.40
2018-06-22T15:15:40.126Z,21.20
2018-06-22T15:18:08.834Z,21.00
2018-06-22T15:20:37.412Z,20.70
2018-06-22T15:23:06.195Z,20.80
2018-06-22T15:25:34.823Z,20.80
2018-06-22T15:28:03.499Z,20.90
2018-06-22T15:30:32.113Z,20.80
2018-06-22T15:33:00.913Z,20.70
2018-06-22T15:35:34.815Z,20.70
2018-06-22T15:38:08.960Z,20.70
2018-06-22T15:40:42.754Z,20.90
2018-06-22T15:43:16.684Z,20.70
2018-06-22T15:45:50.610Z,20.30
2018-06-22T15:48:24.488Z,20.40
2018-06-22T15:50:58.299Z,20.10
2018-06-22T15:53:32.354Z,20.20
2018-06-22T15:56:06.254Z,20.40
2018-06-22T15:58:34.936Z,20.70
2018-06-22T16:01:03.549Z,20.70
2018-06-22T16:03:37.567Z,20.40
2018-06-22T16:06:06.834Z,20.70
2018-06-22T16:08:35.488Z,20.80
2018-06-22T16:11:04.199Z,20.80
2018-06-22T16:13:32.809Z,20.70
2018-06-22T16:16:07.226Z,20.70
2018-06-22T16:18:41.902Z,20.80
2018-06-22T16:21:15.897Z,20.90
2018-06-22T16:23:49.814Z,20.90
2018-06-22T16:26:23.831Z,20.60
2018-06-22T16:28:52.428Z,20.40
2018-06-22T16:31:20.997Z,20.50
2018-06-22T16:33:54.059Z,20.30
2018-06-22T16:36:22.727Z,20.20
2018-06-22T16:38:51.385Z,20.40
2018-06-22T16:41:20.365Z,20.30
2018-06-22T16:43:50.286Z,20.20
2018-06-22T16:46:20.135Z,20.20
2018-06-22T16:48:49.165Z,20.40
2018-06-22T16:51:17.933Z,20.20
2018-06-22T16:53:46.917Z,19.90
2018-06-22T16:56:15.818Z,19.80
2018-06-22T16:58:44.480Z,19.70
2018-06-22T17:01:13.140Z,19.80
2018-06-22T17:03:41.765Z,19.60
2018-06-22T17:06:10.453Z,19.50
2018-06-22T17:08:44.385Z,19.50
2018-06-22T17:11:18.574Z,19.40
2018-06-22T17:13:52.638Z,19.40
2018-06-22T17:16:26.521Z,19.30
2018-06-22T17:21:25.238Z,19.20
2018-06-22T17:23:54.365Z,19.20
2018-06-22T17:26:22.976Z,19.30
2018-06-22T17:28:51.561Z,19.20
2018-06-22T17:31:20.210Z,19.20
2018-06-22T17:33:49.126Z,19.20
2018-06-22T17:36:17.792Z,19.10
2018-06-22T17:38:46.472Z,19.00
2018-06-22T17:41:15.977Z,18.90
2018-06-22T17:43:45.075Z,18.80
2018-06-22T17:46:13.797Z,18.70
2018-06-22T17:48:42.507Z,18.60
2018-06-22T17:51:11.534Z,18.50
2018-06-22T17:53:40.500Z,18.30
2018-06-22T17:56:09.157Z,18.30
2018-06-22T17:58:38.511Z,18.10
2018-06-22T18:01:13.407Z,18.00
2018-06-22T18:03:47.397Z,18.00
2018-06-22T18:06:21.385Z,18.00
2018-06-22T18:08:50.359Z,17.90
2018-06-22T18:11:24.489Z,17.80
2018-06-22T18:13:53.057Z,17.70
2018-06-22T18:16:21.659Z,17.70
2018-06-22T18:18:50.267Z,17.70
2018-06-22T18:21:18.900Z,17.70
2018-06-22T18:23:48.536Z,17.60
2018-06-22T18:26:17.411Z,17.60
2018-06-22T18:28:46.352Z,17.50
2018-06-22T18:31:14.991Z,17.30
2018-06-22T18:33:43.997Z,17.10
2018-06-22T18:36:12.893Z,17.00
2018-06-22T18:38:42.056Z,16.90
2018-06-22T18:41:11.674Z,16.80
2018-06-22T18:43:46.515Z,16.80
2018-06-22T18:46:18.459Z,16.70
2018-06-22T18:48:48.079Z,16.70
2018-06-22T18:51:20.991Z,16.70
2018-06-22T18:53:54.956Z,16.60
2018-06-22T18:56:29.073Z,16.60
2018-06-22T18:59:03.077Z,16.60
2018-06-22T19:01:37.492Z,16.60
2018-06-22T19:04:06.365Z,16.50
2018-06-22T19:06:35.074Z,16.40
2018-06-22T19:09:04.477Z,16.40
2018-06-22T19:11:33.065Z,16.40
2018-06-22T19:14:02.672Z,16.40
2018-06-22T19:16:31.320Z,16.30
2018-06-22T19:18:59.910Z,16.30
2018-06-22T19:21:28.521Z,16.20
2018-06-22T19:23:57.159Z,16.10
2018-06-22T19:26:25.780Z,16.10
2018-06-22T19:28:54.368Z,16.00
2018-06-22T19:31:23.523Z,15.90
2018-06-22T19:33:52.205Z,15.90
2018-06-22T19:36:21.360Z,15.80
2018-06-22T19:38:50.026Z,15.80
2018-06-22T19:41:19.070Z,15.80
2018-06-22T19:43:52.961Z,15.70
2018-06-22T19:46:26.977Z,15.70
2018-06-22T19:49:01.085Z,15.70
2018-06-22T19:51:34.887Z,15.60
2018-06-22T19:54:05.541Z,15.50
2018-06-22T19:56:34.241Z,15.50
2018-06-22T19:59:03.005Z,15.40
2018-06-22T20:01:32.269Z,15.40
2018-06-22T20:04:00.976Z,15.40
2018-06-22T20:06:29.850Z,15.30
2018-06-22T20:08:58.577Z,15.30
2018-06-22T20:11:27.254Z,15.30
2018-06-22T20:13:56.140Z,15.20
2018-06-22T20:16:24.706Z,15.10
2018-06-22T20:18:53.569Z,15.10
2018-06-22T20:21:22.188Z,15.10
2018-06-22T20:23:51.088Z,15.00
2018-06-22T20:26:19.711Z,15.00
2018-06-22T20:28:48.505Z,14.90
2018-06-22T20:31:23.070Z,14.90
2018-06-22T20:33:51.658Z,14.90
2018-06-22T20:36:25.803Z,14.80
2018-06-22T20:38:59.858Z,14.80
2018-06-22T20:41:33.883Z,14.80
2018-06-22T20:44:07.828Z,14.70
2018-06-22T20:46:41.848Z,14.70
2018-06-22T20:49:17.131Z,14.60
2018-06-22T20:51:46.019Z,14.60
2018-06-22T20:54:14.996Z,14.60
2018-06-22T20:56:44.621Z,14.60
2018-06-22T20:59:13.444Z,14.50
2018-06-22T21:01:42.093Z,14.50
2018-06-22T21:04:10.678Z,14.50
2018-06-22T21:06:39.645Z,14.40
2018-06-22T21:09:09.637Z,14.40
2018-06-22T21:11:38.277Z,14.30
2018-06-22T21:14:07.072Z,14.30
2018-06-22T21:16:36.876Z,14.30
2018-06-22T21:19:05.963Z,14.30
2018-06-22T21:21:40.162Z,14.20
2018-06-22T21:24:09.155Z,14.20
2018-06-22T21:26:37.732Z,14.20
2018-06-22T21:29:11.608Z,14.20
2018-06-22T21:31:45.623Z,14.20
2018-06-22T21:34:19.611Z,14.10
2018-06-22T21:36:54.292Z,14.10
2018-06-22T21:39:23.121Z,14.10
2018-06-22T21:41:52.579Z,14.10
2018-06-22T21:44:21.729Z,14.00
2018-06-22T21:46:51.313Z,14.00
2018-06-22T21:49:19.939Z,14.00
2018-06-22T21:51:49.125Z,14.00
2018-06-22T21:54:17.778Z,14.00
2018-06-22T21:56:46.618Z,14.00
2018-06-22T21:59:15.228Z,14.00
2018-06-22T22:01:44.274Z,13.90
2018-06-22T22:04:13.497Z,14.00
2018-06-22T22:06:42.060Z,13.90
2018-06-22T22:09:11.014Z,13.90
2018-06-22T22:14:13.370Z,13.90
2018-06-22T22:16:42.031Z,13.90
2018-06-22T22:19:10.656Z,13.90
2018-06-22T22:21:39.315Z,13.90
2018-06-22T22:24:08.754Z,13.90
2018-06-22T22:26:37.824Z,13.90
2018-06-22T22:29:06.463Z,13.90
2018-06-22T22:31:35.181Z,13.90
2018-06-22T22:34:03.864Z,13.90
2018-06-22T22:36:32.587Z,13.90
2018-06-22T22:39:01.617Z,13.90
2018-06-22T22:41:30.364Z,13.90
2018-06-22T22:43:58.973Z,13.90
2018-06-22T22:46:27.707Z,13.90
2018-06-22T22:48:56.904Z,13.80
2018-06-22T22:51:25.827Z,13.80
2018-06-22T22:53:54.415Z,13.80
2018-06-22T22:56:23.170Z,13.80
2018-06-22T22:58:51.848Z,13.60
2018-06-22T23:01:21.692Z,13.60
2018-06-22T23:03:50.498Z,13.60
2018-06-22T23:06:19.673Z,13.50
2018-06-22T23:08:48.319Z,13.50
2018-06-22T23:11:17.064Z,13.50
2018-06-22T23:13:45.734Z,13.50
2018-06-22T23:16:14.323Z,13.50
2018-06-22T23:18:43.031Z,13.50
2018-06-22T23:21:11.741Z,13.40
2018-06-22T23:23:41.378Z,13.40
2018-06-22T23:26:10.315Z,13.40
2018-06-22T23:28:38.870Z,13.40
2018-06-22T23:31:07.908Z,13.30
2018-06-22T23:33:36.582Z,13.30
2018-06-22T23:36:05.599Z,13.30
2018-06-22T23:38:34.588Z,13.30
2018-06-22T23:41:03.704Z,13.30
2018-06-22T23:43:33.524Z,13.30
2018-06-22T23:46:02.154Z,13.30
2018-06-22T23:48:31.052Z,13.20
2018-06-22T23:50:59.827Z,13.10
2018-06-22T23:53:28.442Z,13.10
2018-06-22T23:55:57.978Z,13.00
2018-06-22T23:58:26.607Z,13.00
