createdAt,value
2018-10-11T00:00:12.964Z,14.45
2018-10-11T00:02:40.443Z,14.20
2018-10-11T00:05:07.904Z,16.75
2018-10-11T00:07:35.336Z,14.67
2018-10-11T00:10:02.779Z,15.98
2018-10-11T00:12:30.216Z,16.37
2018-10-11T00:14:57.653Z,16.27
2018-10-11T00:17:25.080Z,15.33
2018-10-11T00:19:52.603Z,14.60
2018-10-11T00:22:19.978Z,15.13
2018-10-11T00:24:47.412Z,15.60
2018-10-11T00:27:14.838Z,13.97
2018-10-11T00:29:42.267Z,18.77
2018-10-11T00:32:09.724Z,15.00
2018-10-11T00:34:37.164Z,14.47
2018-10-11T00:37:04.596Z,15.87
2018-10-11T00:39:32.012Z,13.72
2018-10-11T00:41:59.445Z,14.90
2018-10-11T00:44:26.873Z,14.55
2018-10-11T00:46:54.300Z,15.23
2018-10-11T00:49:21.756Z,14.40
2018-10-11T00:51:49.183Z,15.97
2018-10-11T00:54:16.600Z,16.70
2018-10-11T00:56:44.080Z,13.53
2018-10-11T00:59:11.934Z,15.58
2018-10-11T01:01:39.822Z,14.73
2018-10-11T01:04:07.244Z,15.63
2018-10-11T01:06:34.751Z,14.80
2018-10-11T01:09:02.179Z,15.80
2018-10-11T01:11:29.667Z,13.98
2018-10-11T01:13:57.092Z,15.37
2018-10-11T01:16:24.530Z,14.93
2018-10-11T01:18:52.052Z,14.57
2018-10-11T01:21:19.492Z,13.40
2018-10-11T01:23:47.093Z,18.53
2018-10-11T01:26:14.425Z,13.85
2018-10-11T01:28:41.944Z,18.87
2018-10-11T01:31:14.966Z,15.50
2018-10-11T01:33:42.386Z,12.73
2018-10-11T01:36:09.881Z,13.50
2018-10-11T01:38:37.369Z,13.57
2018-10-11T01:41:04.796Z,15.18
2018-10-11T01:43:32.224Z,13.63
2018-10-11T01:45:59.671Z,16.87
2018-10-11T01:48:27.168Z,15.67
2018-10-11T01:50:54.622Z,14.28
2018-10-11T01:53:22.057Z,14.77
2018-10-11T01:55:49.504Z,12.80
2018-10-11T01:58:16.992Z,14.90
2018-10-11T02:00:44.431Z,12.93
2018-10-11T02:03:11.860Z,12.50
2018-10-11T02:05:39.368Z,15.37
2018-10-11T02:08:06.817Z,14.87
2018-10-11T02:10:34.280Z,14.35
2018-10-11T02:13:01.740Z,13.03
2018-10-11T02:15:29.197Z,18.98
2018-10-11T02:17:57.242Z,15.23
2018-10-11T02:20:24.728Z,12.70
2018-10-11T02:22:52.160Z,13.78
2018-10-11T02:25:19.595Z,12.90
2018-10-11T02:27:47.089Z,14.98
2018-10-11T02:30:14.562Z,15.80
2018-10-11T02:32:42.500Z,14.35
2018-10-11T02:35:10.154Z,14.60
2018-10-11T02:37:37.591Z,17.25
2018-10-11T02:40:05.108Z,13.93
2018-10-11T02:42:32.544Z,13.63
2018-10-11T02:44:59.972Z,13.43
2018-10-11T02:47:27.459Z,15.57
2018-10-11T02:49:54.887Z,14.63
2018-10-11T02:52:22.312Z,15.97
2018-10-11T02:54:49.752Z,15.73
2018-10-11T02:57:17.188Z,14.37
2018-10-11T02:59:44.620Z,15.35
2018-10-11T03:02:13.172Z,14.00
2018-10-11T03:04:40.598Z,16.17
2018-10-11T03:07:08.027Z,16.07
2018-10-11T03:09:35.454Z,15.13
2018-10-11T03:12:02.945Z,15.60
2018-10-11T03:14:30.363Z,14.47
2018-10-11T03:16:57.795Z,14.57
2018-10-11T03:19:25.231Z,14.85
2018-10-11T03:21:52.676Z,14.77
2018-10-11T03:24:20.144Z,14.60
2018-10-11T03:26:47.544Z,14.97
2018-10-11T03:29:14.986Z,16.13
2018-10-11T03:31:42.424Z,16.10
2018-10-11T03:34:09.876Z,15.93
2018-10-11T03:36:37.312Z,16.60
2018-10-11T03:39:04.897Z,16.07
2018-10-11T03:41:32.372Z,19.10
2018-10-11T03:43:59.805Z,17.17
2018-10-11T03:46:27.240Z,19.53
2018-10-11T03:48:54.644Z,18.73
2018-10-11T03:51:22.063Z,16.40
2018-10-11T03:53:49.520Z,15.88
2018-10-11T03:56:17.050Z,17.97
2018-10-11T03:58:44.563Z,17.27
2018-10-11T04:01:12.008Z,17.73
2018-10-11T04:03:39.440Z,16.10
2018-10-11T04:06:06.872Z,16.33
2018-10-11T04:08:34.304Z,15.75
2018-10-11T04:11:01.748Z,16.83
2018-10-11T04:13:29.183Z,16.47
2018-10-11T04:15:56.633Z,18.60
2018-10-11T04:18:24.060Z,16.73
2018-10-11T04:20:51.483Z,16.83
2018-10-11T04:23:27.705Z,17.40
2018-10-11T04:25:55.192Z,17.60
2018-10-11T04:28:22.632Z,16.62
2018-10-11T04:30:50.048Z,18.43
2018-10-11T04:33:17.492Z,18.50
2018-10-11T04:35:44.916Z,19.80
2018-10-11T04:38:12.563Z,17.37
2018-10-11T04:40:40.220Z,16.10
2018-10-11T04:43:07.779Z,17.57
2018-10-11T04:45:35.071Z,17.70
2018-10-11T04:48:02.505Z,20.15
2018-10-11T04:50:29.928Z,17.23
2018-10-11T04:52:57.359Z,18.05
2018-10-11T04:55:24.885Z,18.80
2018-10-11T04:57:52.316Z,20.12
2018-10-11T05:00:19.741Z,19.07
2018-10-11T05:02:47.176Z,18.32
2018-10-11T05:05:14.628Z,18.30
2018-10-11T05:07:42.027Z,20.32
2018-10-11T05:10:09.607Z,17.20
2018-10-11T05:12:37.100Z,17.35
2018-10-11T05:15:04.523Z,18.03
2018-10-11T05:17:32.003Z,20.55
2018-10-11T05:19:59.376Z,22.83
2018-10-11T05:22:26.831Z,18.87
2018-10-11T05:24:54.263Z,17.33
2018-10-11T05:27:21.708Z,17.23
2018-10-11T05:29:49.136Z,16.80
2018-10-11T05:32:16.602Z,16.73
2018-10-11T05:34:43.994Z,23.50
2018-10-11T05:37:11.516Z,17.00
2018-10-11T05:39:38.946Z,18.13
2018-10-11T05:42:06.367Z,18.23
2018-10-11T05:44:33.907Z,20.37
2018-10-11T05:47:01.240Z,18.65
2018-10-11T05:49:28.698Z,20.53
2018-10-11T05:51:56.131Z,19.25
2018-10-11T05:54:23.568Z,20.83
2018-10-11T05:56:51.038Z,16.87
2018-10-11T05:59:18.420Z,17.53
2018-10-11T06:01:45.854Z,21.47
2018-10-11T06:04:13.308Z,18.27
2018-10-11T06:06:40.937Z,18.65
2018-10-11T06:09:08.359Z,18.63
2018-10-11T06:11:35.780Z,17.93
2018-10-11T06:14:03.219Z,17.13
2018-10-11T06:16:30.647Z,16.60
2018-10-11T06:18:58.072Z,20.57
2018-10-11T06:21:25.520Z,18.45
2018-10-11T06:23:52.951Z,16.57
2018-10-11T06:26:20.408Z,20.10
2018-10-11T06:28:47.836Z,16.83
2018-10-11T06:31:15.267Z,18.23
2018-10-11T06:33:43.831Z,18.70
2018-10-11T06:36:11.337Z,18.42
2018-10-11T06:38:38.683Z,20.77
2018-10-11T06:41:06.112Z,18.87
2018-10-11T06:43:33.544Z,16.57
2018-10-11T06:46:00.979Z,17.93
2018-10-11T06:48:28.408Z,17.43
2018-10-11T06:50:55.845Z,17.82
2018-10-11T06:53:23.264Z,16.60
2018-10-11T06:55:50.732Z,15.78
2018-10-11T06:58:18.156Z,21.30
2018-10-11T07:00:45.600Z,18.07
2018-10-11T07:03:13.019Z,16.13
2018-10-11T07:05:40.453Z,17.17
2018-10-11T07:08:07.875Z,16.77
2018-10-11T07:10:35.308Z,16.73
2018-10-11T07:13:02.728Z,16.27
2018-10-11T07:15:30.155Z,18.17
2018-10-11T07:17:57.583Z,16.13
2018-10-11T07:20:25.028Z,16.53
2018-10-11T07:22:52.585Z,15.40
2018-10-11T07:25:19.989Z,15.53
2018-10-11T07:27:47.411Z,15.17
2018-10-11T07:30:15.004Z,13.77
2018-10-11T07:32:42.432Z,16.17
2018-10-11T07:35:09.946Z,14.85
2018-10-11T07:37:37.291Z,15.63
2018-10-11T07:40:04.728Z,14.55
2018-10-11T07:42:32.168Z,15.47
2018-10-11T07:44:59.607Z,17.30
2018-10-11T07:47:27.019Z,14.83
2018-10-11T07:49:54.456Z,14.83
2018-10-11T07:52:21.877Z,15.57
2018-10-11T07:54:49.305Z,15.63
2018-10-11T07:57:16.727Z,15.27
2018-10-11T07:59:44.162Z,17.43
2018-10-11T08:02:11.584Z,13.30
2018-10-11T08:04:39.046Z,15.57
2018-10-11T08:07:06.491Z,15.73
2018-10-11T08:09:33.896Z,15.15
2018-10-11T08:12:01.517Z,14.07
2018-10-11T08:14:28.758Z,16.57
2018-10-11T08:16:56.288Z,14.30
2018-10-11T08:19:23.916Z,14.93
2018-10-11T08:21:51.052Z,14.20
2018-10-11T08:24:18.508Z,15.63
2018-10-11T08:26:45.959Z,15.37
2018-10-11T08:29:13.399Z,15.37
2018-10-11T08:31:40.837Z,15.00
2018-10-11T08:34:08.320Z,13.25
2018-10-11T08:36:35.749Z,14.60
2018-10-11T08:39:03.181Z,14.00
2018-10-11T08:41:30.600Z,14.03
2018-10-11T08:43:58.122Z,14.53
2018-10-11T08:46:25.533Z,18.03
2018-10-11T08:48:52.966Z,14.07
2018-10-11T08:51:20.400Z,13.30
2018-10-11T08:53:47.830Z,16.20
2018-10-11T08:56:15.261Z,13.47
2018-10-11T08:58:42.699Z,13.73
2018-10-11T09:01:10.137Z,15.07
2018-10-11T09:03:37.622Z,14.65
2018-10-11T09:06:04.996Z,14.13
2018-10-11T09:08:32.442Z,13.38
2018-10-11T09:10:59.953Z,14.17
2018-10-11T09:13:27.315Z,13.20
2018-10-11T09:15:54.755Z,13.67
2018-10-11T09:18:22.196Z,12.25
2018-10-11T09:20:49.619Z,14.33
2018-10-11T09:23:17.083Z,14.38
2018-10-11T09:25:44.489Z,13.10
2018-10-11T09:28:11.907Z,14.63
2018-10-11T09:30:39.343Z,13.73
2018-10-11T09:33:06.767Z,14.07
2018-10-11T09:35:34.197Z,12.10
2018-10-11T09:38:01.657Z,11.45
2018-10-11T09:40:29.075Z,12.93
2018-10-11T09:42:56.572Z,13.07
2018-10-11T09:45:24.136Z,12.20
2018-10-11T09:47:51.670Z,14.45
2018-10-11T09:50:19.102Z,12.70
2018-10-11T09:52:46.591Z,13.70
2018-10-11T09:55:14.009Z,13.13
2018-10-11T09:57:41.440Z,12.63
2018-10-11T10:00:14.140Z,14.90
2018-10-11T10:02:41.567Z,14.07
2018-10-11T10:05:08.987Z,11.73
2018-10-11T10:07:36.419Z,12.00
2018-10-11T10:10:03.965Z,11.47
2018-10-11T10:12:31.283Z,13.60
2018-10-11T10:14:58.703Z,12.75
2018-10-11T10:17:26.146Z,13.20
2018-10-11T10:19:53.576Z,12.50
2018-10-11T10:22:20.992Z,11.47
2018-10-11T10:24:48.429Z,12.47
2018-10-11T10:27:15.982Z,11.07
2018-10-11T10:29:43.271Z,14.05
2018-10-11T10:32:10.724Z,11.63
2018-10-11T10:34:38.159Z,12.83
2018-10-11T10:37:05.658Z,12.77
2018-10-11T10:39:33.079Z,12.98
2018-10-11T10:42:00.508Z,13.23
2018-10-11T10:44:27.936Z,11.33
2018-10-11T10:46:55.367Z,10.60
2018-10-11T10:49:22.767Z,10.80
2018-10-11T10:51:50.195Z,13.43
2018-10-11T10:54:23.152Z,13.37
2018-10-11T10:56:50.772Z,10.70
2018-10-11T10:59:18.199Z,11.20
2018-10-11T11:01:45.644Z,15.87
2018-10-11T11:04:13.067Z,10.80
2018-10-11T11:06:40.487Z,12.07
2018-10-11T11:09:07.973Z,11.30
2018-10-11T11:11:35.399Z,13.07
2018-10-11T11:14:02.827Z,12.13
2018-10-11T11:16:30.244Z,10.73
2018-10-11T11:18:57.720Z,11.00
2018-10-11T11:21:25.100Z,11.43
2018-10-11T11:23:52.533Z,11.13
2018-10-11T11:26:19.948Z,11.35
2018-10-11T11:28:47.381Z,10.47
2018-10-11T11:31:14.796Z,9.87
2018-10-11T11:33:42.216Z,11.03
2018-10-11T11:36:09.644Z,10.63
2018-10-11T11:38:37.066Z,9.93
2018-10-11T11:41:04.479Z,12.80
2018-10-11T11:43:31.923Z,13.33
2018-10-11T11:45:59.398Z,10.60
2018-10-11T11:48:26.769Z,10.63
2018-10-11T11:50:54.195Z,14.93
2018-10-11T11:53:21.644Z,11.33
2018-10-11T11:55:49.055Z,10.72
2018-10-11T11:58:16.518Z,12.00
2018-10-11T12:00:43.946Z,11.70
2018-10-11T12:03:11.385Z,11.83
2018-10-11T12:05:38.801Z,11.70
2018-10-11T12:08:06.236Z,10.80
2018-10-11T12:10:33.714Z,12.60
2018-10-11T12:13:05.437Z,11.83
2018-10-11T12:15:33.510Z,11.50
2018-10-11T12:18:02.031Z,11.43
2018-10-11T12:20:30.767Z,12.17
2018-10-11T12:22:59.255Z,11.97
2018-10-11T12:25:27.031Z,11.93
2018-10-11T12:27:54.491Z,12.10
2018-10-11T12:30:21.919Z,12.63
2018-10-11T12:32:49.387Z,11.43
2018-10-11T12:35:18.292Z,11.73
2018-10-11T12:37:45.960Z,11.60
2018-10-11T12:40:13.616Z,11.77
2018-10-11T12:42:41.369Z,11.87
2018-10-11T12:45:09.471Z,11.63
2018-10-11T12:47:37.112Z,11.57
2018-10-11T12:50:04.568Z,13.03
2018-10-11T12:52:31.982Z,12.30
2018-10-11T12:54:59.446Z,12.37
2018-10-11T12:57:26.867Z,11.97
2018-10-11T12:59:54.291Z,12.63
2018-10-11T13:02:21.719Z,11.37
2018-10-11T13:04:49.727Z,11.00
2018-10-11T13:07:17.161Z,11.78
2018-10-11T13:09:44.595Z,13.37
2018-10-11T13:12:12.021Z,11.48
2018-10-11T13:14:39.453Z,11.43
2018-10-11T13:17:06.870Z,11.63
2018-10-11T13:19:34.300Z,11.30
2018-10-11T13:22:01.730Z,11.33
2018-10-11T13:24:29.157Z,10.93
2018-10-11T13:26:56.664Z,11.78
2018-10-11T13:29:24.051Z,12.83
2018-10-11T13:31:51.473Z,12.93
2018-10-11T13:34:18.899Z,11.80
2018-10-11T13:36:46.592Z,12.70
2018-10-11T13:39:14.027Z,12.27
2018-10-11T13:41:41.939Z,12.20
2018-10-11T13:44:09.224Z,13.93
2018-10-11T13:46:36.639Z,11.47
2018-10-11T13:49:04.067Z,14.50
2018-10-11T13:51:31.487Z,10.80
2018-10-11T13:53:58.987Z,10.93
2018-10-11T13:56:26.952Z,10.90
2018-10-11T13:58:54.420Z,10.40
2018-10-11T14:01:21.804Z,10.60
2018-10-11T14:03:49.225Z,12.07
2018-10-11T14:06:17.704Z,10.33
2018-10-11T14:08:45.112Z,13.67
2018-10-11T14:11:12.532Z,11.00
2018-10-11T14:13:40.377Z,10.43
2018-10-11T14:16:07.795Z,11.20
2018-10-11T14:18:35.595Z,10.40
2018-10-11T14:21:03.015Z,10.43
2018-10-11T14:23:30.535Z,11.40
2018-10-11T14:25:58.087Z,10.47
2018-10-11T14:28:25.508Z,13.03
2018-10-11T14:30:52.948Z,12.37
2018-10-11T14:33:20.657Z,10.93
2018-10-11T14:35:48.116Z,12.93
2018-10-11T14:38:15.535Z,15.00
2018-10-11T14:40:43.016Z,12.37
2018-10-11T14:43:10.434Z,12.17
2018-10-11T14:45:37.860Z,17.77
2018-10-11T14:48:05.280Z,13.07
2018-10-11T14:50:32.720Z,12.13
2018-10-11T14:53:00.147Z,14.38
2018-10-11T14:55:27.580Z,12.80
2018-10-11T14:57:55.007Z,11.03
2018-10-11T15:00:22.441Z,10.33
2018-10-11T15:02:49.877Z,11.53
2018-10-11T15:05:17.327Z,13.40
2018-10-11T15:07:44.731Z,14.10
2018-10-11T15:10:12.184Z,11.67
2018-10-11T15:12:39.573Z,11.53
2018-10-11T15:15:06.999Z,12.70
2018-10-11T15:17:34.416Z,11.47
2018-10-11T15:20:01.872Z,11.57
2018-10-11T15:22:29.306Z,15.13
2018-10-11T15:24:56.729Z,11.50
2018-10-11T15:27:24.416Z,12.23
2018-10-11T15:29:51.904Z,12.17
2018-10-11T15:32:19.327Z,11.03
2018-10-11T15:34:46.777Z,11.30
2018-10-11T15:37:14.170Z,13.93
2018-10-11T15:39:41.604Z,15.57
2018-10-11T15:42:09.039Z,12.45
2018-10-11T15:44:36.461Z,11.07
2018-10-11T15:47:03.889Z,11.20
2018-10-11T15:49:31.308Z,10.57
2018-10-11T15:51:58.750Z,10.80
2018-10-11T15:54:26.171Z,10.40
2018-10-11T15:56:53.617Z,13.55
2018-10-11T15:59:21.032Z,12.83
2018-10-11T16:01:48.462Z,14.67
2018-10-11T16:04:15.879Z,13.00
2018-10-11T16:06:43.324Z,12.88
2018-10-11T16:09:11.104Z,10.97
2018-10-11T16:11:38.527Z,12.47
2018-10-11T16:14:05.978Z,14.80
2018-10-11T16:16:33.511Z,11.70
2018-10-11T16:19:00.937Z,11.10
2018-10-11T16:21:28.692Z,15.13
2018-10-11T16:23:56.109Z,11.10
2018-10-11T16:26:23.539Z,12.87
2018-10-11T16:28:50.964Z,10.70
2018-10-11T16:31:18.402Z,10.70
2018-10-11T16:33:45.980Z,12.80
2018-10-11T16:36:13.407Z,10.70
2018-10-11T16:38:40.821Z,10.20
2018-10-11T16:41:08.247Z,15.72
2018-10-11T16:43:35.665Z,12.17
2018-10-11T16:46:03.095Z,11.60
2018-10-11T16:48:30.520Z,13.67
2018-10-11T16:50:57.943Z,11.57
2018-10-11T16:53:25.351Z,11.70
2018-10-11T16:55:52.775Z,13.07
2018-10-11T16:58:20.199Z,12.00
2018-10-11T17:00:47.625Z,12.35
2018-10-11T17:03:15.055Z,10.00
2018-10-11T17:05:42.472Z,12.77
2018-10-11T17:08:09.909Z,9.73
2018-10-11T17:10:37.338Z,10.38
2018-10-11T17:13:04.755Z,10.20
2018-10-11T17:15:32.167Z,12.88
2018-10-11T17:17:59.584Z,10.80
2018-10-11T17:20:26.996Z,12.13
2018-10-11T17:22:54.431Z,11.50
2018-10-11T17:25:21.860Z,11.70
2018-10-11T17:27:49.298Z,12.87
2018-10-11T17:30:16.712Z,12.13
2018-10-11T17:32:44.168Z,10.90
2018-10-11T17:35:11.572Z,10.47
2018-10-11T17:37:38.988Z,10.17
2018-10-11T17:40:06.420Z,11.37
2018-10-11T17:42:33.861Z,10.90
2018-10-11T17:45:01.273Z,11.60
2018-10-11T17:47:28.695Z,13.43
2018-10-11T17:49:56.125Z,13.43
2018-10-11T17:52:23.541Z,12.53
2018-10-11T17:54:51.873Z,11.67
2018-10-11T17:57:19.336Z,12.97
2018-10-11T17:59:47.094Z,11.80
2018-10-11T18:02:14.517Z,10.90
2018-10-11T18:04:42.080Z,11.60
2018-10-11T18:07:09.509Z,15.77
2018-10-11T18:09:36.930Z,13.03
2018-10-11T18:12:04.374Z,14.00
2018-10-11T18:14:31.799Z,13.60
2018-10-11T18:16:59.267Z,14.10
2018-10-11T18:19:26.671Z,11.40
2018-10-11T18:21:54.104Z,11.97
2018-10-11T18:24:21.524Z,12.97
2018-10-11T18:26:48.948Z,13.93
2018-10-11T18:29:16.474Z,12.60
2018-10-11T18:31:43.811Z,14.30
2018-10-11T18:34:11.240Z,13.10
2018-10-11T18:36:38.662Z,13.40
2018-10-11T18:39:06.084Z,14.47
2018-10-11T18:41:33.511Z,11.80
2018-10-11T18:44:00.940Z,15.43
2018-10-11T18:46:28.368Z,18.00
2018-10-11T18:48:55.800Z,14.00
2018-10-11T18:51:23.211Z,16.52
2018-10-11T18:53:50.646Z,13.80
2018-10-11T18:56:18.070Z,13.87
2018-10-11T18:58:45.513Z,15.73
2018-10-11T19:01:12.927Z,13.88
2018-10-11T19:03:40.351Z,13.03
2018-10-11T19:06:07.777Z,17.75
2018-10-11T19:08:35.208Z,16.60
2018-10-11T19:11:02.628Z,14.70
2018-10-11T19:13:30.060Z,12.70
2018-10-11T19:15:57.484Z,13.72
2018-10-11T19:18:24.935Z,13.77
2018-10-11T19:20:52.445Z,15.20
2018-10-11T19:23:19.805Z,14.53
2018-10-11T19:25:48.219Z,13.17
2018-10-11T19:28:15.656Z,14.70
2018-10-11T19:30:43.094Z,13.37
2018-10-11T19:33:10.513Z,12.57
2018-10-11T19:35:37.948Z,15.90
2018-10-11T19:38:05.378Z,13.00
2018-10-11T19:40:32.792Z,13.53
2018-10-11T19:43:00.215Z,14.60
2018-10-11T19:45:27.650Z,14.97
2018-10-11T19:47:55.082Z,16.60
2018-10-11T19:50:22.504Z,15.98
2018-10-11T19:52:49.928Z,17.43
2018-10-11T19:55:17.358Z,17.60
2018-10-11T19:57:44.788Z,14.37
2018-10-11T20:00:12.248Z,15.90
2018-10-11T20:02:39.689Z,15.47
2018-10-11T20:05:07.128Z,14.68
2018-10-11T20:07:34.561Z,14.40
2018-10-11T20:10:01.996Z,14.53
2018-10-11T20:12:29.416Z,15.23
2018-10-11T20:14:56.860Z,18.63
2018-10-11T20:17:24.350Z,13.77
2018-10-11T20:19:51.735Z,14.68
2018-10-11T20:24:52.965Z,16.10
2018-10-11T20:27:20.396Z,16.27
2018-10-11T20:29:47.828Z,14.30
2018-10-11T20:32:15.260Z,14.60
2018-10-11T20:34:42.676Z,17.67
2018-10-11T20:37:10.102Z,16.20
2018-10-11T20:39:37.530Z,16.37
2018-10-11T20:42:04.947Z,18.63
2018-10-11T20:44:32.389Z,14.73
2018-10-11T20:46:59.828Z,15.37
2018-10-11T20:49:27.259Z,14.60
2018-10-11T20:51:54.704Z,15.28
2018-10-11T20:54:22.148Z,15.10
2018-10-11T20:56:49.584Z,14.90
2018-10-11T20:59:17.006Z,14.33
2018-10-11T21:01:44.423Z,14.15
2018-10-11T21:04:11.877Z,21.43
2018-10-11T21:06:39.308Z,18.10
2018-10-11T21:09:06.756Z,12.70
2018-10-11T21:11:34.224Z,12.63
2018-10-11T21:14:01.612Z,14.70
2018-10-11T21:16:29.035Z,12.78
2018-10-11T21:18:56.469Z,16.57
2018-10-11T21:21:23.884Z,17.30
2018-10-11T21:23:51.318Z,13.87
2018-10-11T21:26:18.772Z,14.80
2018-10-11T21:28:46.172Z,13.27
2018-10-11T21:31:13.597Z,14.58
2018-10-11T21:33:41.011Z,14.27
2018-10-11T21:36:08.440Z,16.15
2018-10-11T21:38:35.931Z,16.20
2018-10-11T21:41:03.364Z,16.50
2018-10-11T21:43:30.787Z,15.13
2018-10-11T21:45:58.215Z,14.50
2018-10-11T21:48:25.661Z,15.73
2018-10-11T21:50:53.101Z,15.78
2018-10-11T21:53:20.517Z,14.90
2018-10-11T21:55:47.944Z,14.23
2018-10-11T21:58:15.456Z,13.03
2018-10-11T22:00:48.331Z,14.05
2018-10-11T22:03:15.743Z,15.00
2018-10-11T22:05:43.240Z,17.30
2018-10-11T22:08:10.763Z,15.53
2018-10-11T22:10:39.919Z,12.75
2018-10-11T22:13:07.330Z,15.63
2018-10-11T22:15:34.752Z,13.30
2018-10-11T22:18:02.179Z,17.13
2018-10-11T22:20:29.608Z,16.37
2018-10-11T22:22:57.027Z,14.17
2018-10-11T22:25:24.707Z,14.30
2018-10-11T22:27:52.358Z,14.80
2018-10-11T22:30:19.804Z,16.05
2018-10-11T22:32:47.224Z,14.00
2018-10-11T22:35:14.660Z,14.98
2018-10-11T22:37:42.096Z,12.90
2018-10-11T22:40:09.603Z,13.77
2018-10-11T22:42:37.019Z,13.30
2018-10-11T22:45:04.448Z,16.10
2018-10-11T22:47:31.883Z,14.73
2018-10-11T22:49:59.320Z,16.23
2018-10-11T22:52:26.744Z,13.15
2018-10-11T22:54:54.180Z,13.43
2018-10-11T22:57:21.609Z,14.78
2018-10-11T22:59:49.054Z,14.27
2018-10-11T23:02:16.488Z,17.90
2018-10-11T23:04:43.911Z,15.77
2018-10-11T23:07:11.592Z,14.85
2018-10-11T23:09:39.025Z,13.07
2018-10-11T23:12:06.543Z,16.17
2018-10-11T23:14:33.985Z,13.90
2018-10-11T23:17:01.417Z,14.10
2018-10-11T23:19:28.860Z,16.73
2018-10-11T23:21:56.291Z,15.33
2018-10-11T23:24:23.717Z,16.00
2018-10-11T23:26:51.151Z,15.20
2018-10-11T23:29:18.599Z,13.10
2018-10-11T23:31:46.024Z,16.23
2018-10-11T23:34:13.440Z,14.67
2018-10-11T23:36:40.875Z,16.40
2018-10-11T23:39:08.311Z,15.03
2018-10-11T23:41:35.739Z,13.10
2018-10-11T23:44:03.164Z,14.73
2018-10-11T23:46:30.591Z,13.57
2018-10-11T23:48:58.020Z,16.30
2018-10-11T23:51:25.449Z,14.90
2018-10-11T23:53:52.887Z,16.00
2018-10-11T23:56:20.323Z,15.80
2018-10-11T23:58:47.752Z,17.55
