createdAt,value
2019-05-07T00:00:43.551Z,50.60
2019-05-07T00:03:13.681Z,50.60
2019-05-07T00:05:45.612Z,50.80
2019-05-07T00:08:17.430Z,51.00
2019-05-07T00:10:49.154Z,51.00
2019-05-07T00:13:22.692Z,51.20
2019-05-07T00:15:54.334Z,51.30
2019-05-07T00:18:26.040Z,51.40
2019-05-07T00:20:58.016Z,51.40
2019-05-07T00:23:29.620Z,51.30
2019-05-07T00:26:02.901Z,51.40
2019-05-07T00:28:34.602Z,51.40
2019-05-07T00:31:06.336Z,51.40
2019-05-07T00:33:38.795Z,51.50
2019-05-07T00:36:17.259Z,51.70
2019-05-07T00:38:56.807Z,51.90
2019-05-07T00:41:42.729Z,52.20
2019-05-07T00:44:15.142Z,52.80
2019-05-07T00:46:46.908Z,53.40
2019-05-07T00:49:19.706Z,53.90
2019-05-07T00:51:51.980Z,54.10
2019-05-07T00:54:23.890Z,54.20
2019-05-07T00:56:55.658Z,54.50
2019-05-07T00:59:27.281Z,54.70
2019-05-07T01:01:59.025Z,55.00
2019-05-07T01:04:33.013Z,55.10
2019-05-07T01:07:04.998Z,55.30
2019-05-07T01:09:37.126Z,55.60
2019-05-07T01:12:08.846Z,55.90
2019-05-07T01:14:41.977Z,56.30
2019-05-07T01:17:13.849Z,56.80
2019-05-07T01:19:45.650Z,56.90
2019-05-07T01:22:17.392Z,57.20
2019-05-07T01:24:49.254Z,57.70
2019-05-07T01:27:22.618Z,58.10
2019-05-07T01:29:54.413Z,58.30
2019-05-07T01:32:39.376Z,58.50
2019-05-07T01:35:18.068Z,59.30
2019-05-07T01:37:52.221Z,59.20
2019-05-07T01:40:23.728Z,59.50
2019-05-07T01:42:55.426Z,59.70
2019-05-07T01:45:27.242Z,60.00
2019-05-07T01:47:58.850Z,60.40
2019-05-07T01:50:32.261Z,60.90
2019-05-07T01:53:04.294Z,62.00
2019-05-07T01:55:35.972Z,61.40
2019-05-07T01:58:07.548Z,61.70
2019-05-07T02:00:42.411Z,61.90
2019-05-07T02:03:53.899Z,62.40
2019-05-07T02:06:39.733Z,62.90
2019-05-07T02:09:44.944Z,63.30
2019-05-07T02:12:24.978Z,64.00
2019-05-07T02:14:56.608Z,64.40
2019-05-07T02:17:28.588Z,64.90
2019-05-07T02:20:02.407Z,65.20
2019-05-07T02:22:33.848Z,65.30
2019-05-07T02:25:06.020Z,65.60
2019-05-07T02:27:37.827Z,66.00
2019-05-07T02:30:09.726Z,66.40
2019-05-07T02:32:43.234Z,66.70
2019-05-07T02:35:14.836Z,66.80
2019-05-07T02:37:56.564Z,66.90
2019-05-07T02:40:56.624Z,67.40
2019-05-07T02:43:28.288Z,67.50
2019-05-07T02:46:36.060Z,67.80
2019-05-07T02:49:14.271Z,68.00
2019-05-07T02:51:54.610Z,68.30
2019-05-07T02:54:53.646Z,68.50
2019-05-07T02:57:24.418Z,68.50
2019-05-07T02:59:56.177Z,68.60
2019-05-07T03:02:28.140Z,68.70
2019-05-07T03:05:00.010Z,68.80
2019-05-07T03:07:33.495Z,68.90
2019-05-07T03:10:05.918Z,68.90
2019-05-07T03:12:38.286Z,69.00
2019-05-07T03:15:12.969Z,69.20
2019-05-07T03:17:43.750Z,69.30
2019-05-07T03:20:22.943Z,69.20
2019-05-07T03:22:56.454Z,69.20
2019-05-07T03:25:34.050Z,69.30
2019-05-07T03:28:05.861Z,69.50
2019-05-07T03:30:56.187Z,69.40
2019-05-07T03:33:58.490Z,69.40
2019-05-07T03:36:57.483Z,69.40
2019-05-07T03:39:29.498Z,69.40
2019-05-07T03:42:03.455Z,69.30
2019-05-07T03:45:08.186Z,69.10
2019-05-07T03:47:44.250Z,69.00
2019-05-07T03:50:16.725Z,69.00
2019-05-07T03:52:48.750Z,68.90
2019-05-07T03:55:23.177Z,68.60
2019-05-07T03:57:53.931Z,68.50
2019-05-07T04:00:25.954Z,68.30
2019-05-07T04:02:57.855Z,68.10
2019-05-07T04:05:29.892Z,68.10
2019-05-07T04:08:03.324Z,67.80
2019-05-07T04:10:35.399Z,67.60
2019-05-07T04:13:07.562Z,67.50
2019-05-07T04:15:39.607Z,67.30
2019-05-07T04:18:13.123Z,67.50
2019-05-07T04:20:44.908Z,67.60
2019-05-07T04:23:17.000Z,67.70
2019-05-07T04:26:05.441Z,67.70
2019-05-07T04:28:58.084Z,67.60
2019-05-07T04:31:34.168Z,67.70
2019-05-07T04:34:16.137Z,67.80
2019-05-07T04:36:53.194Z,67.70
2019-05-07T04:39:23.517Z,67.80
2019-05-07T04:41:55.534Z,67.40
2019-05-07T04:44:27.567Z,67.60
2019-05-07T04:46:59.489Z,67.20
2019-05-07T04:49:33.275Z,66.80
2019-05-07T04:52:12.492Z,66.50
2019-05-07T04:54:44.547Z,66.20
2019-05-07T04:57:29.555Z,65.60
2019-05-07T05:00:03.357Z,65.40
2019-05-07T05:02:52.985Z,64.70
2019-05-07T05:05:25.933Z,64.50
2019-05-07T05:07:58.293Z,64.20
2019-05-07T05:10:30.181Z,64.00
2019-05-07T05:13:03.237Z,63.70
2019-05-07T05:15:35.444Z,63.70
2019-05-07T05:18:08.559Z,63.60
2019-05-07T05:20:46.900Z,63.40
2019-05-07T05:23:36.498Z,63.30
2019-05-07T05:26:08.840Z,63.10
2019-05-07T05:28:41.968Z,62.60
2019-05-07T05:31:14.026Z,63.00
2019-05-07T05:33:45.956Z,61.60
2019-05-07T05:36:19.430Z,61.30
2019-05-07T05:38:52.869Z,61.20
2019-05-07T05:41:26.654Z,60.70
2019-05-07T05:44:07.261Z,60.10
2019-05-07T05:46:39.363Z,59.80
2019-05-07T05:49:11.908Z,59.50
2019-05-07T05:52:02.076Z,59.50
2019-05-07T05:54:39.244Z,59.40
2019-05-07T05:57:35.294Z,59.50
2019-05-07T06:00:22.222Z,59.50
2019-05-07T06:03:08.396Z,56.80
2019-05-07T06:05:52.793Z,51.50
2019-05-07T06:09:04.787Z,47.20
2019-05-07T06:11:57.138Z,43.60
2019-05-07T06:14:49.864Z,41.30
2019-05-07T06:18:04.025Z,40.30
2019-05-07T06:20:56.013Z,38.80
2019-05-07T06:23:37.353Z,37.80
2019-05-07T06:26:09.327Z,37.00
2019-05-07T06:28:42.575Z,37.00
2019-05-07T06:31:14.861Z,36.30
2019-05-07T06:33:54.518Z,37.00
2019-05-07T06:36:27.317Z,37.40
2019-05-07T06:39:06.871Z,38.80
2019-05-07T06:41:58.001Z,37.90
2019-05-07T06:44:32.009Z,36.80
2019-05-07T06:47:04.278Z,35.40
2019-05-07T06:49:36.415Z,36.20
2019-05-07T06:52:08.645Z,35.40
2019-05-07T06:54:42.837Z,34.70
2019-05-07T06:57:16.120Z,33.80
2019-05-07T06:59:54.127Z,32.60
2019-05-07T07:02:53.913Z,31.10
2019-05-07T07:05:45.361Z,30.20
2019-05-07T07:08:32.522Z,29.60
2019-05-07T07:11:43.889Z,28.80
2019-05-07T07:14:15.740Z,28.30
2019-05-07T07:16:48.048Z,27.80
2019-05-07T07:19:20.476Z,27.20
2019-05-07T07:21:52.966Z,26.70
2019-05-07T07:24:25.041Z,26.30
2019-05-07T07:26:57.085Z,26.10
2019-05-07T07:29:32.447Z,26.40
2019-05-07T07:32:05.811Z,26.30
2019-05-07T07:34:44.055Z,26.50
2019-05-07T07:37:46.459Z,26.40
2019-05-07T07:40:42.180Z,26.40
2019-05-07T07:43:14.451Z,26.40
2019-05-07T07:45:46.441Z,26.30
2019-05-07T07:48:18.505Z,26.20
2019-05-07T07:50:52.418Z,26.00
2019-05-07T07:53:24.528Z,26.10
2019-05-07T07:56:15.817Z,26.30
2019-05-07T07:59:15.025Z,26.50
2019-05-07T08:02:02.557Z,26.90
2019-05-07T08:04:35.041Z,27.70
2019-05-07T08:07:07.079Z,29.00
2019-05-07T08:09:39.415Z,30.30
2019-05-07T08:12:12.696Z,32.50
2019-05-07T08:14:45.004Z,34.80
2019-05-07T08:17:17.039Z,35.70
2019-05-07T08:19:48.997Z,35.40
2019-05-07T08:22:22.557Z,34.10
2019-05-07T08:24:55.225Z,32.20
2019-05-07T08:27:27.249Z,30.80
2019-05-07T08:29:59.195Z,30.40
2019-05-07T08:33:02.141Z,30.60
2019-05-07T08:35:46.075Z,31.80
2019-05-07T08:38:18.343Z,32.40
2019-05-07T08:40:52.079Z,32.70
2019-05-07T08:43:24.249Z,33.90
2019-05-07T08:46:05.402Z,35.50
2019-05-07T08:48:45.675Z,36.20
2019-05-07T08:51:17.497Z,35.20
2019-05-07T08:54:07.010Z,33.10
2019-05-07T08:56:39.589Z,31.70
2019-05-07T08:59:12.427Z,31.20
2019-05-07T09:01:45.455Z,31.90
2019-05-07T09:04:17.736Z,34.20
2019-05-07T09:06:51.919Z,35.70
2019-05-07T09:09:23.810Z,35.80
2019-05-07T09:11:55.876Z,35.30
2019-05-07T09:14:28.113Z,34.40
2019-05-07T09:17:02.504Z,33.00
2019-05-07T09:19:47.409Z,31.70
2019-05-07T09:22:09.502Z,30.70
2019-05-07T09:24:42.551Z,31.30
2019-05-07T09:27:36.988Z,32.50
2019-05-07T09:30:28.522Z,33.60
2019-05-07T09:33:16.036Z,33.90
2019-05-07T09:35:53.553Z,34.40
2019-05-07T09:38:28.190Z,34.80
2019-05-07T09:41:00.321Z,34.60
2019-05-07T09:43:32.554Z,34.30
2019-05-07T09:46:04.995Z,34.70
2019-05-07T09:48:37.182Z,34.80
2019-05-07T09:51:08.924Z,34.10
2019-05-07T09:53:42.491Z,33.80
2019-05-07T09:56:14.814Z,34.10
2019-05-07T09:58:48.208Z,34.90
2019-05-07T10:01:20.487Z,36.60
2019-05-07T10:03:53.249Z,37.00
2019-05-07T10:06:25.314Z,37.20
2019-05-07T10:08:57.581Z,36.70
2019-05-07T10:11:37.098Z,36.80
2019-05-07T10:14:12.421Z,36.90
2019-05-07T10:16:52.477Z,36.80
2019-05-07T10:19:24.801Z,36.60
2019-05-07T10:21:56.936Z,36.40
2019-05-07T10:24:29.471Z,36.40
2019-05-07T10:27:02.309Z,36.70
2019-05-07T10:29:34.646Z,36.40
2019-05-07T10:32:08.866Z,36.20
2019-05-07T10:34:42.206Z,35.80
2019-05-07T10:37:14.479Z,35.70
2019-05-07T10:39:46.802Z,36.00
2019-05-07T10:42:19.024Z,36.40
2019-05-07T10:45:08.982Z,36.80
2019-05-07T10:47:52.315Z,36.80
2019-05-07T10:50:36.352Z,36.80
2019-05-07T10:53:03.280Z,36.60
2019-05-07T10:55:35.490Z,36.50
2019-05-07T10:58:07.696Z,36.80
2019-05-07T11:00:41.965Z,37.70
2019-05-07T11:03:14.071Z,38.40
2019-05-07T11:05:48.028Z,39.30
2019-05-07T11:08:22.179Z,39.80
2019-05-07T11:10:54.392Z,40.00
2019-05-07T11:13:26.982Z,40.00
2019-05-07T11:16:11.767Z,39.60
2019-05-07T11:18:51.607Z,39.40
2019-05-07T11:21:35.536Z,39.50
2019-05-07T11:24:08.418Z,39.40
2019-05-07T11:26:41.991Z,39.50
2019-05-07T11:29:14.093Z,39.70
2019-05-07T11:31:46.918Z,39.60
2019-05-07T11:34:19.648Z,39.50
2019-05-07T11:36:52.400Z,38.40
2019-05-07T11:39:24.740Z,38.10
2019-05-07T11:42:36.106Z,37.80
2019-05-07T11:45:09.420Z,37.40
2019-05-07T11:47:41.816Z,37.40
2019-05-07T11:50:28.548Z,37.80
2019-05-07T11:53:05.004Z,37.80
2019-05-07T11:55:37.624Z,38.10
2019-05-07T11:58:09.672Z,38.00
2019-05-07T12:01:12.454Z,38.50
2019-05-07T12:03:44.541Z,38.70
2019-05-07T12:06:16.772Z,39.00
2019-05-07T12:08:51.987Z,39.10
2019-05-07T12:11:22.512Z,39.20
2019-05-07T12:13:57.269Z,39.30
2019-05-07T12:16:28.298Z,39.30
2019-05-07T12:19:02.289Z,39.30
2019-05-07T12:21:34.521Z,39.00
2019-05-07T12:24:07.066Z,39.30
2019-05-07T12:26:41.710Z,39.70
2019-05-07T12:29:14.038Z,39.80
2019-05-07T12:32:07.258Z,40.00
2019-05-07T12:34:47.726Z,40.30
2019-05-07T12:37:18.296Z,40.50
2019-05-07T12:39:50.387Z,40.30
2019-05-07T12:42:22.591Z,40.00
2019-05-07T12:44:54.676Z,39.90
2019-05-07T12:47:26.686Z,39.80
2019-05-07T12:49:58.884Z,39.70
2019-05-07T12:52:37.369Z,39.80
2019-05-07T12:55:36.489Z,39.70
2019-05-07T12:58:08.842Z,39.80
2019-05-07T13:01:04.699Z,39.60
2019-05-07T13:03:56.440Z,39.40
2019-05-07T13:06:28.177Z,39.20
2019-05-07T13:09:00.152Z,38.70
2019-05-07T13:11:32.640Z,38.20
2019-05-07T13:14:04.970Z,38.10
2019-05-07T13:16:37.038Z,38.20
2019-05-07T13:19:09.110Z,38.60
2019-05-07T13:21:49.100Z,38.70
2019-05-07T13:24:15.122Z,39.00
2019-05-07T13:26:46.971Z,39.20
2019-05-07T13:29:19.066Z,39.10
2019-05-07T13:31:54.237Z,38.90
2019-05-07T13:34:27.067Z,39.00
2019-05-07T13:37:04.566Z,38.90
2019-05-07T13:39:51.960Z,39.10
2019-05-07T13:42:43.967Z,39.30
2019-05-07T13:45:26.767Z,39.10
2019-05-07T13:48:18.157Z,39.00
2019-05-07T13:50:50.533Z,38.80
2019-05-07T13:53:23.340Z,38.40
2019-05-07T13:55:55.472Z,38.30
2019-05-07T13:58:27.766Z,38.20
2019-05-07T14:01:18.412Z,38.40
2019-05-07T14:03:50.474Z,38.90
2019-05-07T14:06:42.671Z,38.10
2019-05-07T14:09:23.855Z,37.90
2019-05-07T14:11:55.380Z,37.90
2019-05-07T14:14:27.718Z,38.00
2019-05-07T14:17:02.340Z,38.30
2019-05-07T14:19:35.205Z,38.70
2019-05-07T14:22:15.344Z,39.20
2019-05-07T14:24:42.287Z,39.70
2019-05-07T14:27:14.328Z,39.90
2019-05-07T14:29:46.485Z,40.20
2019-05-07T14:32:31.130Z,40.30
2019-05-07T14:35:23.263Z,40.00
2019-05-07T14:38:00.602Z,39.80
2019-05-07T14:40:32.477Z,39.50
2019-05-07T14:43:10.184Z,39.30
2019-05-07T14:45:43.048Z,39.20
2019-05-07T14:48:16.165Z,39.20
2019-05-07T14:50:48.304Z,38.90
2019-05-07T14:53:22.241Z,38.50
2019-05-07T14:55:54.319Z,38.20
2019-05-07T14:58:26.664Z,38.10
2019-05-07T15:00:58.816Z,38.00
2019-05-07T15:03:31.941Z,37.80
2019-05-07T15:06:04.278Z,37.70
2019-05-07T15:08:36.648Z,37.90
2019-05-07T15:11:08.843Z,36.70
2019-05-07T15:13:42.634Z,36.40
2019-05-07T15:16:14.748Z,36.40
2019-05-07T15:18:55.588Z,36.40
2019-05-07T15:21:28.675Z,36.70
2019-05-07T15:24:02.288Z,37.00
2019-05-07T15:26:36.058Z,37.60
2019-05-07T15:29:14.554Z,37.90
2019-05-07T15:32:21.684Z,38.10
2019-05-07T15:34:55.794Z,38.40
2019-05-07T15:37:29.194Z,39.40
2019-05-07T15:40:02.500Z,38.90
2019-05-07T15:42:34.698Z,39.10
2019-05-07T15:45:06.949Z,39.40
2019-05-07T15:47:44.773Z,39.70
2019-05-07T15:50:17.034Z,39.80
2019-05-07T15:53:04.270Z,39.90
2019-05-07T15:55:35.056Z,39.70
2019-05-07T15:58:07.569Z,39.80
2019-05-07T16:00:39.855Z,39.70
2019-05-07T16:03:27.092Z,39.80
2019-05-07T16:05:59.234Z,39.70
2019-05-07T16:08:34.214Z,39.80
2019-05-07T16:11:06.434Z,39.70
2019-05-07T16:13:42.076Z,39.70
2019-05-07T16:16:14.598Z,39.70
2019-05-07T16:19:04.148Z,39.50
2019-05-07T16:21:36.020Z,39.40
2019-05-07T16:24:07.908Z,38.60
2019-05-07T16:26:41.924Z,37.40
2019-05-07T16:29:14.368Z,36.60
2019-05-07T16:31:48.677Z,36.30
2019-05-07T16:34:22.050Z,36.10
2019-05-07T16:36:53.826Z,36.10
2019-05-07T16:39:24.240Z,36.40
2019-05-07T16:41:56.437Z,36.80
2019-05-07T16:44:29.236Z,37.00
2019-05-07T16:47:02.857Z,37.10
2019-05-07T16:49:34.621Z,37.30
2019-05-07T16:52:06.771Z,37.40
2019-05-07T16:54:38.906Z,37.20
2019-05-07T16:57:26.688Z,37.20
2019-05-07T17:00:09.669Z,37.30
2019-05-07T17:02:45.294Z,37.20
2019-05-07T17:05:17.558Z,37.30
2019-05-07T17:07:58.882Z,37.40
2019-05-07T17:10:31.806Z,37.20
2019-05-07T17:13:04.098Z,37.00
2019-05-07T17:15:41.853Z,36.90
2019-05-07T17:18:13.742Z,37.00
2019-05-07T17:20:47.530Z,36.90
2019-05-07T17:23:19.680Z,36.90
2019-05-07T17:25:52.697Z,37.10
2019-05-07T17:28:24.676Z,37.30
2019-05-07T17:30:57.030Z,37.10
2019-05-07T17:33:29.176Z,36.90
2019-05-07T17:36:02.513Z,36.50
2019-05-07T17:38:34.745Z,36.50
2019-05-07T17:41:13.585Z,36.50
2019-05-07T17:43:41.156Z,36.60
2019-05-07T17:46:13.727Z,36.60
2019-05-07T17:48:46.682Z,36.50
2019-05-07T17:51:39.277Z,36.40
2019-05-07T17:54:13.241Z,36.40
2019-05-07T17:56:45.704Z,36.40
2019-05-07T17:59:17.767Z,36.50
2019-05-07T18:02:09.044Z,36.50
2019-05-07T18:04:51.117Z,36.90
2019-05-07T18:07:17.024Z,37.00
2019-05-07T18:09:49.115Z,37.10
2019-05-07T18:12:22.511Z,37.00
2019-05-07T18:14:54.760Z,36.80
2019-05-07T18:17:42.823Z,36.70
2019-05-07T18:20:15.128Z,36.70
2019-05-07T18:22:47.278Z,36.70
2019-05-07T18:25:21.629Z,36.70
2019-05-07T18:27:53.088Z,36.80
2019-05-07T18:30:24.924Z,37.00
2019-05-07T18:33:22.117Z,36.90
2019-05-07T18:35:54.408Z,36.90
2019-05-07T18:38:26.694Z,37.00
2019-05-07T18:40:58.687Z,37.00
2019-05-07T18:43:30.486Z,37.20
2019-05-07T18:46:03.065Z,37.20
2019-05-07T18:48:35.144Z,37.30
2019-05-07T18:51:07.211Z,37.50
2019-05-07T18:53:39.306Z,37.60
2019-05-07T18:56:12.633Z,37.70
2019-05-07T18:58:45.010Z,37.80
2019-05-07T19:01:18.449Z,38.00
2019-05-07T19:03:52.437Z,38.10
2019-05-07T19:06:24.100Z,38.00
2019-05-07T19:08:56.054Z,38.00
2019-05-07T19:11:28.180Z,37.90
2019-05-07T19:14:02.869Z,37.90
2019-05-07T19:16:34.201Z,37.90
2019-05-07T19:19:06.206Z,38.00
2019-05-07T19:21:38.280Z,38.00
2019-05-07T19:24:10.388Z,38.10
2019-05-07T19:26:42.391Z,38.30
2019-05-07T19:29:14.716Z,38.10
2019-05-07T19:31:46.880Z,38.00
2019-05-07T19:34:18.886Z,37.80
2019-05-07T19:36:51.991Z,37.90
2019-05-07T19:39:24.223Z,38.00
2019-05-07T19:41:56.164Z,38.00
2019-05-07T19:44:28.462Z,37.90
2019-05-07T19:47:02.039Z,38.10
2019-05-07T19:49:34.036Z,38.20
2019-05-07T19:52:05.979Z,38.50
2019-05-07T19:54:38.199Z,38.60
2019-05-07T19:57:12.534Z,38.80
2019-05-07T19:59:44.526Z,38.90
2019-05-07T20:02:22.705Z,39.00
2019-05-07T20:04:54.052Z,38.90
2019-05-07T20:07:26.191Z,39.20
2019-05-07T20:09:58.134Z,39.10
2019-05-07T20:12:32.109Z,39.20
2019-05-07T20:15:03.654Z,39.80
2019-05-07T20:17:35.574Z,39.30
2019-05-07T20:20:08.102Z,39.30
2019-05-07T20:22:40.186Z,39.30
2019-05-07T20:25:18.814Z,39.20
2019-05-07T20:27:45.781Z,39.30
2019-05-07T20:30:17.569Z,39.40
2019-05-07T20:32:52.184Z,39.60
2019-05-07T20:35:23.850Z,39.70
2019-05-07T20:37:55.902Z,39.90
2019-05-07T20:40:28.013Z,39.90
2019-05-07T20:43:01.819Z,40.00
2019-05-07T20:45:33.830Z,40.10
2019-05-07T20:48:06.820Z,40.50
2019-05-07T20:50:38.971Z,40.80
2019-05-07T20:53:10.974Z,41.10
2019-05-07T20:55:53.050Z,41.00
2019-05-07T20:58:25.062Z,40.80
2019-05-07T21:00:57.022Z,41.00
2019-05-07T21:03:28.882Z,41.50
2019-05-07T21:06:02.271Z,41.90
2019-05-07T21:08:34.271Z,42.40
2019-05-07T21:11:06.178Z,42.90
2019-05-07T21:13:40.179Z,43.20
2019-05-07T21:16:12.754Z,43.50
2019-05-07T21:18:44.819Z,43.80
2019-05-07T21:21:16.640Z,44.30
2019-05-07T21:23:48.412Z,44.90
2019-05-07T21:26:22.280Z,45.20
2019-05-07T21:28:54.194Z,45.60
2019-05-07T21:31:26.282Z,46.00
2019-05-07T21:33:58.122Z,46.30
2019-05-07T21:36:32.216Z,46.50
2019-05-07T21:39:05.242Z,46.80
2019-05-07T21:41:37.092Z,46.90
2019-05-07T21:44:09.084Z,47.20
2019-05-07T21:46:42.556Z,47.30
2019-05-07T21:49:15.101Z,48.00
2019-05-07T21:51:47.569Z,47.80
2019-05-07T21:54:43.600Z,48.20
2019-05-07T21:57:36.172Z,48.40
2019-05-07T22:00:35.571Z,48.90
2019-05-07T22:03:12.846Z,49.30
2019-05-07T22:05:44.644Z,49.60
2019-05-07T22:08:16.564Z,49.80
2019-05-07T22:10:48.330Z,50.20
2019-05-07T22:13:22.012Z,50.20
2019-05-07T22:15:55.139Z,50.10
2019-05-07T22:18:27.456Z,50.40
2019-05-07T22:20:59.336Z,50.80
2019-05-07T22:23:32.309Z,50.80
2019-05-07T22:26:19.229Z,51.00
2019-05-07T22:28:38.464Z,51.30
2019-05-07T22:31:33.395Z,51.40
2019-05-07T22:34:12.886Z,51.60
2019-05-07T22:36:45.230Z,51.70
2019-05-07T22:39:17.096Z,51.80
2019-05-07T22:41:49.158Z,51.90
2019-05-07T22:44:23.815Z,51.80
2019-05-07T22:46:54.460Z,51.80
2019-05-07T22:49:26.650Z,51.90
2019-05-07T22:51:58.612Z,52.20
2019-05-07T22:54:31.949Z,52.60
2019-05-07T22:57:19.128Z,53.70
2019-05-07T22:59:50.983Z,53.40
2019-05-07T23:02:22.926Z,53.60
2019-05-07T23:04:54.946Z,53.80
2019-05-07T23:07:26.732Z,54.30
2019-05-07T23:09:58.640Z,54.50
2019-05-07T23:12:32.541Z,54.70
2019-05-07T23:15:04.108Z,54.80
2019-05-07T23:17:35.863Z,55.20
2019-05-07T23:20:07.850Z,55.40
2019-05-07T23:22:39.827Z,55.20
2019-05-07T23:25:11.637Z,55.10
2019-05-07T23:27:43.330Z,55.00
2019-05-07T23:30:15.285Z,54.70
2019-05-07T23:32:46.996Z,54.90
2019-05-07T23:35:19.124Z,55.30
2019-05-07T23:37:53.011Z,55.90
2019-05-07T23:40:45.559Z,56.30
2019-05-07T23:43:17.128Z,56.20
2019-05-07T23:45:49.117Z,56.20
2019-05-07T23:48:22.718Z,56.50
2019-05-07T23:50:54.458Z,56.90
2019-05-07T23:53:26.188Z,57.10
2019-05-07T23:55:57.960Z,57.40
2019-05-07T23:58:29.558Z,57.30
