createdAt,value
2023-06-12T00:00:42.701Z,55
2023-06-12T00:10:42.922Z,55
2023-06-12T00:20:43.094Z,56
2023-06-12T00:30:43.300Z,56
2023-06-12T00:40:43.488Z,56
2023-06-12T01:00:43.866Z,56
2023-06-12T01:10:44.103Z,57
2023-06-12T01:20:44.296Z,57
2023-06-12T01:40:44.686Z,57
2023-06-12T01:50:44.854Z,57
2023-06-12T02:00:45.078Z,58
2023-06-12T02:10:45.262Z,58
2023-06-12T02:20:45.448Z,58
2023-06-12T02:40:45.843Z,58
2023-06-12T03:00:46.239Z,58
2023-06-12T03:10:46.433Z,59
2023-06-12T03:20:46.631Z,59
2023-06-12T03:30:46.829Z,59
2023-06-12T04:30:48.008Z,60
2023-06-12T04:50:48.421Z,61
2023-06-12T05:50:49.602Z,59
2023-06-12T07:40:51.762Z,53
2023-06-12T07:50:51.918Z,53
2023-06-12T08:00:52.149Z,52
2023-06-12T08:10:52.351Z,51
2023-06-12T08:40:52.917Z,49
2023-06-12T09:20:53.701Z,47
2023-06-12T09:30:55.222Z,47
2023-06-12T10:00:54.495Z,46
2023-06-12T10:20:54.874Z,46
2023-06-12T11:40:56.441Z,45
2023-06-12T11:50:56.640Z,45
2023-06-12T12:00:56.847Z,44
2023-06-12T12:10:57.029Z,44
2023-06-12T12:20:57.241Z,43
2023-06-12T12:30:57.429Z,43
2023-06-12T12:40:57.606Z,43
2023-06-12T13:00:58.032Z,42
2023-06-12T13:10:58.197Z,41
2023-06-12T13:30:58.576Z,41
2023-06-12T13:40:58.767Z,41
2023-06-12T13:50:58.970Z,41
2023-06-12T14:00:59.261Z,41
2023-06-12T14:10:59.376Z,41
2023-06-12T14:20:59.586Z,41
2023-06-12T14:30:59.755Z,40
2023-06-12T14:40:59.948Z,40
2023-06-12T14:51:00.160Z,40
2023-06-12T15:01:00.440Z,41
2023-06-12T15:11:00.568Z,40
2023-06-12T15:21:00.808Z,40
2023-06-12T15:31:00.953Z,40
2023-06-12T15:41:01.194Z,39
2023-06-12T15:51:01.335Z,39
2023-06-12T16:01:01.527Z,39
2023-06-12T16:11:01.711Z,39
2023-06-12T16:21:01.910Z,39
2023-06-12T16:31:02.226Z,39
2023-06-12T16:41:02.291Z,40
2023-06-12T16:51:02.519Z,40
2023-06-12T17:01:02.692Z,40
2023-06-12T17:11:02.879Z,40
2023-06-12T17:21:03.099Z,40
2023-06-12T17:31:03.284Z,40
2023-06-12T17:41:03.461Z,40
2023-06-12T17:51:03.677Z,40
2023-06-12T18:01:03.898Z,40
2023-06-12T18:11:04.044Z,40
2023-06-12T18:21:04.258Z,40
2023-06-12T18:31:04.501Z,40
2023-06-12T18:41:04.650Z,40
2023-06-12T18:51:04.840Z,41
2023-06-12T19:01:05.047Z,41
2023-06-12T19:11:05.235Z,41
2023-06-12T19:21:05.414Z,42
2023-06-12T19:31:05.628Z,42
2023-06-12T20:01:06.237Z,43
2023-06-12T20:11:06.407Z,43
2023-06-12T20:21:06.610Z,43
2023-06-12T20:31:06.797Z,43
2023-06-12T20:41:06.976Z,43
2023-06-12T20:51:07.183Z,43
2023-06-12T21:01:07.420Z,44
2023-06-12T21:11:07.594Z,44
2023-06-12T21:21:07.786Z,45
2023-06-12T21:31:07.989Z,45
2023-06-12T21:41:08.167Z,45
2023-06-12T21:51:08.354Z,46
2023-06-12T22:01:08.617Z,46
2023-06-12T22:11:08.763Z,47
2023-06-12T22:21:08.962Z,47
2023-06-12T22:31:09.140Z,48
2023-06-12T22:41:09.350Z,48
2023-06-12T22:51:09.518Z,48
2023-06-12T23:01:09.723Z,49
2023-06-12T23:11:09.921Z,49
2023-06-12T23:31:10.327Z,50
2023-06-12T23:41:10.504Z,51
2023-06-12T23:51:10.733Z,51
