createdAt,value
2023-02-11T00:02:39.562Z,17.31
2023-02-11T00:05:41.651Z,17.31
2023-02-11T00:08:43.798Z,17.31
2023-02-11T00:11:45.831Z,17.31
2023-02-11T00:14:48.518Z,17.25
2023-02-11T00:17:50.627Z,17.25
2023-02-11T00:20:52.724Z,17.25
2023-02-11T00:23:57.092Z,17.13
2023-02-11T00:26:59.344Z,17.19
2023-02-11T00:30:02.543Z,17.19
2023-02-11T00:33:04.721Z,17.06
2023-02-11T00:36:13.736Z,17.13
2023-02-11T00:39:16.033Z,17.13
2023-02-11T00:42:18.162Z,17.13
2023-02-11T00:45:21.296Z,17.06
2023-02-11T00:48:23.418Z,17.00
2023-02-11T00:51:27.487Z,17.00
2023-02-11T00:54:30.081Z,17.00
2023-02-11T00:57:32.296Z,17.00
2023-02-11T01:00:34.365Z,16.94
2023-02-11T01:03:36.557Z,16.88
2023-02-11T01:06:38.750Z,16.94
2023-02-11T01:09:40.963Z,16.88
2023-02-11T01:12:43.575Z,16.88
2023-02-11T01:15:45.827Z,16.88
2023-02-11T01:18:48.088Z,16.81
2023-02-11T01:21:50.318Z,16.88
2023-02-11T01:24:52.617Z,16.75
2023-02-11T01:27:54.732Z,16.81
2023-02-11T01:30:57.346Z,16.75
2023-02-11T01:33:59.444Z,16.69
2023-02-11T01:37:01.552Z,16.75
2023-02-11T01:40:07.062Z,16.75
2023-02-11T01:43:11.075Z,16.75
2023-02-11T01:46:33.807Z,16.75
2023-02-11T01:49:48.259Z,16.69
2023-02-11T01:52:50.435Z,16.63
2023-02-11T01:56:11.960Z,16.63
2023-02-11T01:59:21.181Z,16.63
2023-02-11T02:02:50.420Z,16.56
2023-02-11T02:06:22.703Z,16.56
2023-02-11T02:09:29.061Z,16.56
2023-02-11T02:12:31.168Z,16.56
2023-02-11T02:15:38.999Z,16.50
2023-02-11T02:19:17.134Z,16.56
2023-02-11T02:22:49.123Z,16.50
2023-02-11T02:26:19.752Z,16.44
2023-02-11T02:29:33.932Z,16.44
2023-02-11T02:33:22.502Z,16.44
2023-02-11T02:36:41.849Z,16.44
2023-02-11T02:39:48.145Z,16.44
2023-02-11T02:42:50.872Z,16.38
2023-02-11T02:45:53.360Z,16.44
2023-02-11T02:48:56.807Z,16.31
2023-02-11T02:52:17.658Z,16.38
2023-02-11T02:55:48.730Z,16.31
2023-02-11T02:59:10.769Z,16.25
2023-02-11T03:02:18.465Z,16.25
2023-02-11T03:05:50.982Z,16.31
2023-02-11T03:09:14.313Z,16.25
2023-02-11T03:12:17.540Z,16.25
2023-02-11T03:15:21.364Z,16.25
2023-02-11T03:18:27.262Z,16.25
2023-02-11T03:21:32.453Z,16.19
2023-02-11T03:24:37.645Z,16.13
2023-02-11T03:27:42.264Z,16.25
2023-02-11T03:30:55.845Z,16.19
2023-02-11T03:34:12.564Z,16.13
2023-02-11T03:37:23.572Z,16.13
2023-02-11T03:40:28.912Z,16.06
2023-02-11T03:43:42.124Z,16.13
2023-02-11T03:46:52.038Z,16.06
2023-02-11T03:49:57.124Z,16.06
2023-02-11T03:53:01.867Z,16.06
2023-02-11T03:56:08.081Z,16.06
2023-02-11T03:59:10.156Z,16.00
2023-02-11T04:02:12.217Z,16.00
2023-02-11T04:05:16.209Z,16.00
2023-02-11T04:08:18.254Z,15.94
2023-02-11T04:11:20.312Z,16.00
2023-02-11T04:14:22.368Z,15.94
2023-02-11T04:17:24.507Z,15.88
2023-02-11T04:20:26.610Z,15.94
2023-02-11T04:23:29.154Z,15.88
2023-02-11T04:26:31.237Z,15.88
2023-02-11T04:29:33.407Z,15.88
2023-02-11T04:32:35.468Z,15.88
2023-02-11T04:35:37.551Z,15.81
2023-02-11T04:38:39.605Z,15.81
2023-02-11T04:41:41.915Z,15.81
2023-02-11T04:44:44.088Z,15.81
2023-02-11T04:47:46.140Z,15.75
2023-02-11T04:50:48.180Z,15.75
2023-02-11T04:53:50.250Z,15.75
2023-02-11T04:56:52.315Z,15.75
2023-02-11T04:59:54.387Z,15.69
2023-02-11T05:02:56.508Z,15.75
2023-02-11T05:05:58.533Z,15.75
2023-02-11T05:09:00.579Z,15.69
2023-02-11T05:12:02.657Z,15.69
2023-02-11T05:15:05.197Z,15.69
2023-02-11T05:18:07.237Z,15.69
2023-02-11T05:21:11.284Z,15.69
2023-02-11T05:24:13.304Z,15.69
2023-02-11T05:27:15.407Z,15.63
2023-02-11T05:30:17.539Z,15.63
2023-02-11T05:33:19.609Z,15.63
2023-02-11T05:36:21.733Z,15.63
2023-02-11T05:39:23.819Z,15.63
2023-02-11T05:42:25.929Z,15.63
2023-02-11T05:45:28.332Z,15.56
2023-02-11T05:48:31.114Z,15.63
2023-02-11T05:51:33.156Z,15.56
2023-02-11T05:54:35.227Z,15.56
2023-02-11T05:57:37.323Z,15.63
2023-02-11T06:00:42.696Z,15.69
2023-02-11T06:03:44.917Z,15.81
2023-02-11T06:06:47.008Z,15.75
2023-02-11T06:09:49.091Z,15.81
2023-02-11T06:12:51.225Z,15.94
2023-02-11T06:16:00.613Z,16.00
2023-02-11T06:19:03.080Z,16.13
2023-02-11T06:22:05.228Z,16.19
2023-02-11T06:25:07.563Z,16.31
2023-02-11T06:28:10.657Z,16.38
2023-02-11T06:31:13.473Z,16.50
2023-02-11T06:34:15.649Z,16.69
2023-02-11T06:37:17.740Z,16.75
2023-02-11T06:40:20.262Z,16.88
2023-02-11T06:43:22.356Z,17.06
2023-02-11T06:46:24.470Z,17.19
2023-02-11T06:49:26.586Z,17.25
2023-02-11T06:52:28.686Z,17.25
2023-02-11T06:55:30.818Z,17.38
2023-02-11T06:58:33.703Z,17.50
2023-02-11T07:01:35.848Z,17.56
2023-02-11T07:04:38.216Z,17.50
2023-02-11T07:07:40.326Z,17.50
2023-02-11T07:10:42.800Z,17.50
2023-02-11T07:13:44.935Z,17.50
2023-02-11T07:16:47.064Z,17.44
2023-02-11T07:19:49.408Z,17.56
2023-02-11T07:22:51.489Z,17.81
2023-02-11T07:25:53.564Z,17.88
2023-02-11T07:28:55.752Z,17.94
2023-02-11T07:31:57.784Z,17.94
2023-02-11T07:34:59.927Z,17.94
2023-02-11T07:38:02.072Z,18.06
2023-02-11T07:41:06.980Z,18.00
2023-02-11T07:44:09.212Z,18.00
2023-02-11T07:47:11.282Z,18.06
2023-02-11T07:50:13.404Z,18.25
2023-02-11T07:53:15.677Z,18.31
2023-02-11T07:56:19.248Z,18.31
2023-02-11T07:59:21.301Z,18.44
2023-02-11T08:02:23.446Z,18.50
2023-02-11T08:05:25.653Z,18.56
2023-02-11T08:08:28.081Z,18.56
2023-02-11T08:11:30.256Z,18.56
2023-02-11T08:14:32.856Z,18.69
2023-02-11T08:17:36.290Z,18.81
2023-02-11T08:20:38.555Z,18.88
2023-02-11T08:23:42.021Z,18.88
2023-02-11T08:26:44.259Z,18.81
2023-02-11T08:29:46.309Z,19.00
2023-02-11T08:32:48.450Z,19.19
2023-02-11T08:35:50.701Z,19.13
2023-02-11T08:39:05.670Z,19.13
2023-02-11T08:42:17.808Z,19.25
2023-02-11T08:45:20.295Z,19.31
2023-02-11T08:48:22.380Z,19.50
2023-02-11T08:51:31.638Z,19.63
2023-02-11T08:54:33.737Z,19.69
2023-02-11T08:57:35.931Z,19.81
2023-02-11T09:00:38.047Z,19.75
2023-02-11T09:03:40.366Z,19.81
2023-02-11T09:06:42.590Z,19.75
2023-02-11T09:09:44.677Z,19.81
2023-02-11T09:12:46.752Z,19.94
2023-02-11T09:15:48.807Z,20.00
2023-02-11T09:18:51.335Z,19.94
2023-02-11T09:21:53.439Z,19.94
2023-02-11T09:24:55.621Z,19.94
2023-02-11T09:27:57.671Z,20.00
2023-02-11T09:30:59.930Z,20.06
2023-02-11T09:34:06.681Z,20.00
2023-02-11T09:37:09.091Z,20.00
2023-02-11T09:40:11.867Z,20.00
2023-02-11T09:43:21.726Z,20.13
2023-02-11T09:46:25.878Z,20.06
2023-02-11T09:49:39.823Z,20.06
2023-02-11T09:52:41.968Z,20.06
2023-02-11T09:55:47.683Z,20.06
2023-02-11T09:58:49.778Z,20.19
2023-02-11T10:02:04.100Z,20.25
2023-02-11T10:05:25.609Z,20.31
2023-02-11T10:08:37.008Z,20.25
2023-02-11T10:12:00.982Z,20.38
2023-02-11T10:15:15.241Z,20.50
2023-02-11T10:18:17.235Z,20.50
2023-02-11T10:21:43.761Z,20.44
2023-02-11T10:25:27.146Z,20.38
2023-02-11T10:28:33.667Z,20.50
2023-02-11T10:31:43.055Z,20.56
2023-02-11T10:34:45.186Z,20.50
2023-02-11T10:37:48.173Z,20.44
2023-02-11T10:40:50.637Z,20.56
2023-02-11T10:43:53.557Z,20.56
2023-02-11T10:46:57.702Z,20.56
2023-02-11T10:50:03.633Z,20.50
2023-02-11T10:53:21.639Z,20.56
2023-02-11T10:56:27.666Z,20.63
2023-02-11T10:59:40.463Z,20.75
2023-02-11T11:02:44.597Z,20.69
2023-02-11T11:05:59.762Z,20.63
2023-02-11T11:09:02.099Z,20.56
2023-02-11T11:12:04.227Z,20.63
2023-02-11T11:15:11.998Z,20.75
2023-02-11T11:18:22.865Z,20.75
2023-02-11T11:21:47.714Z,20.75
2023-02-11T11:24:54.353Z,20.69
2023-02-11T11:28:00.297Z,20.81
2023-02-11T11:31:03.304Z,20.88
2023-02-11T11:34:28.823Z,21.06
2023-02-11T11:37:33.936Z,21.00
2023-02-11T11:40:36.466Z,20.94
2023-02-11T11:43:38.809Z,21.06
2023-02-11T11:46:43.693Z,21.13
2023-02-11T11:50:05.089Z,21.19
2023-02-11T11:53:31.121Z,21.25
2023-02-11T11:56:37.858Z,21.25
2023-02-11T11:59:40.098Z,21.19
2023-02-11T12:03:10.614Z,21.31
2023-02-11T12:06:30.008Z,21.38
2023-02-11T12:09:43.802Z,21.44
2023-02-11T12:12:56.785Z,21.31
2023-02-11T12:16:20.174Z,21.44
2023-02-11T12:19:42.272Z,21.50
2023-02-11T12:23:02.651Z,21.56
2023-02-11T12:26:19.011Z,21.63
2023-02-11T12:29:45.858Z,21.63
2023-02-11T12:32:57.621Z,21.56
2023-02-11T12:36:05.329Z,21.63
2023-02-11T12:39:34.143Z,21.75
2023-02-11T12:43:17.507Z,21.75
2023-02-11T12:46:40.199Z,21.81
2023-02-11T12:49:59.165Z,21.81
2023-02-11T12:53:38.751Z,21.88
2023-02-11T12:56:49.299Z,21.88
2023-02-11T12:59:59.002Z,21.94
2023-02-11T13:03:16.891Z,21.88
2023-02-11T13:06:24.742Z,21.88
2023-02-11T13:09:35.745Z,21.88
2023-02-11T13:12:57.184Z,22.00
2023-02-11T13:16:33.752Z,22.06
2023-02-11T13:19:43.995Z,22.00
2023-02-11T13:22:59.241Z,22.06
2023-02-11T13:26:28.385Z,22.06
2023-02-11T13:29:40.674Z,22.06
2023-02-11T13:32:57.790Z,22.06
2023-02-11T13:36:00.351Z,22.06
2023-02-11T13:39:06.405Z,22.06
2023-02-11T13:42:16.401Z,22.13
2023-02-11T13:45:41.063Z,22.13
2023-02-11T13:48:49.632Z,22.13
2023-02-11T13:51:52.840Z,22.13
2023-02-11T13:54:58.045Z,22.06
2023-02-11T13:58:06.247Z,22.06
2023-02-11T14:01:08.483Z,22.00
2023-02-11T14:04:44.917Z,21.94
2023-02-11T14:08:29.310Z,21.94
2023-02-11T14:11:40.638Z,21.88
2023-02-11T14:15:10.605Z,21.88
2023-02-11T14:18:39.020Z,21.81
2023-02-11T14:21:44.018Z,21.81
2023-02-11T14:24:51.088Z,21.81
2023-02-11T14:28:02.108Z,21.75
2023-02-11T14:31:10.650Z,21.75
2023-02-11T14:34:50.047Z,21.69
2023-02-11T14:38:11.281Z,21.69
2023-02-11T14:41:32.036Z,21.69
2023-02-11T14:44:34.960Z,21.63
2023-02-11T14:47:56.853Z,21.56
2023-02-11T14:51:23.739Z,21.56
2023-02-11T14:54:28.124Z,21.44
2023-02-11T14:57:30.695Z,21.38
2023-02-11T15:00:32.869Z,21.38
2023-02-11T15:03:47.686Z,21.25
2023-02-11T15:06:49.884Z,21.13
2023-02-11T15:09:53.925Z,20.94
2023-02-11T15:12:56.288Z,20.75
2023-02-11T15:16:06.738Z,20.75
2023-02-11T15:19:21.613Z,20.69
2023-02-11T15:22:33.184Z,20.56
2023-02-11T15:25:44.268Z,20.56
2023-02-11T15:28:52.078Z,20.56
2023-02-11T15:32:15.174Z,20.50
2023-02-11T15:35:18.186Z,20.38
2023-02-11T15:38:20.228Z,20.31
2023-02-11T15:41:37.848Z,20.38
2023-02-11T15:44:40.060Z,20.25
2023-02-11T15:47:54.536Z,20.13
2023-02-11T15:50:59.871Z,20.06
2023-02-11T15:54:16.775Z,19.94
2023-02-11T15:57:19.996Z,19.88
2023-02-11T16:00:25.130Z,19.88
2023-02-11T16:03:32.560Z,19.81
2023-02-11T16:06:40.291Z,19.75
2023-02-11T16:09:43.465Z,19.69
2023-02-11T16:13:07.578Z,19.63
2023-02-11T16:16:21.851Z,19.69
2023-02-11T16:19:26.032Z,19.56
2023-02-11T16:22:35.252Z,19.63
2023-02-11T16:25:41.730Z,19.50
2023-02-11T16:28:43.835Z,19.56
2023-02-11T16:31:47.788Z,19.56
2023-02-11T16:34:50.863Z,19.56
2023-02-11T16:37:53.019Z,19.44
2023-02-11T16:40:55.291Z,19.38
2023-02-11T16:43:58.842Z,19.38
2023-02-11T16:47:03.280Z,19.19
2023-02-11T16:50:10.400Z,19.19
2023-02-11T16:53:13.482Z,19.19
2023-02-11T16:56:17.721Z,19.13
2023-02-11T16:59:21.497Z,19.19
2023-02-11T17:02:30.349Z,19.13
2023-02-11T17:05:42.709Z,19.06
2023-02-11T17:08:51.713Z,19.00
2023-02-11T17:11:54.102Z,19.00
2023-02-11T17:14:56.433Z,19.00
2023-02-11T17:17:59.096Z,18.94
2023-02-11T17:21:01.831Z,18.88
2023-02-11T17:24:04.134Z,18.88
2023-02-11T17:27:09.271Z,18.88
2023-02-11T17:30:13.220Z,18.81
2023-02-11T17:33:16.191Z,18.88
2023-02-11T17:36:20.936Z,18.81
2023-02-11T17:39:24.014Z,18.75
2023-02-11T17:42:26.915Z,18.75
2023-02-11T17:45:29.078Z,18.69
2023-02-11T17:48:31.173Z,18.69
2023-02-11T17:51:37.702Z,18.69
2023-02-11T17:54:40.021Z,18.63
2023-02-11T17:57:42.160Z,18.56
2023-02-11T18:00:44.331Z,18.63
2023-02-11T18:03:46.668Z,18.56
2023-02-11T18:06:53.664Z,18.50
2023-02-11T18:09:55.787Z,18.50
2023-02-11T18:12:57.997Z,18.56
2023-02-11T18:16:04.824Z,18.50
2023-02-11T18:19:08.702Z,18.44
2023-02-11T18:22:11.303Z,18.50
2023-02-11T18:25:18.690Z,18.44
2023-02-11T18:28:21.290Z,18.38
2023-02-11T18:31:24.799Z,18.38
2023-02-11T18:34:27.279Z,18.38
2023-02-11T18:37:29.391Z,18.38
2023-02-11T18:40:31.521Z,18.31
2023-02-11T18:43:34.461Z,18.31
2023-02-11T18:46:36.766Z,18.31
2023-02-11T18:49:38.884Z,18.25
2023-02-11T18:52:41.056Z,18.25
2023-02-11T18:55:44.678Z,18.19
2023-02-11T18:58:47.558Z,18.25
2023-02-11T19:01:51.081Z,18.19
2023-02-11T19:04:53.223Z,18.19
2023-02-11T19:07:58.931Z,18.13
2023-02-11T19:11:04.412Z,18.13
2023-02-11T19:14:10.187Z,18.13
2023-02-11T19:17:13.380Z,18.06
2023-02-11T19:20:15.727Z,18.13
2023-02-11T19:23:17.849Z,18.13
2023-02-11T19:26:24.578Z,18.06
2023-02-11T19:29:26.867Z,18.06
2023-02-11T19:32:29.263Z,18.06
2023-02-11T19:35:37.643Z,18.06
2023-02-11T19:38:39.780Z,18.00
2023-02-11T19:41:41.919Z,18.00
2023-02-11T19:44:44.078Z,18.00
2023-02-11T19:47:46.217Z,18.00
2023-02-11T19:50:48.613Z,18.00
2023-02-11T19:53:51.295Z,18.00
2023-02-11T19:56:53.709Z,17.94
2023-02-11T19:59:56.955Z,18.00
2023-02-11T20:02:59.092Z,17.94
2023-02-11T20:06:05.342Z,17.94
2023-02-11T20:09:11.861Z,17.94
2023-02-11T20:12:13.997Z,17.88
2023-02-11T20:15:16.112Z,17.88
2023-02-11T20:18:18.202Z,17.88
2023-02-11T20:21:22.860Z,17.88
2023-02-11T20:24:25.676Z,17.88
2023-02-11T20:27:32.160Z,17.81
2023-02-11T20:30:34.513Z,17.81
2023-02-11T20:33:36.684Z,17.88
2023-02-11T20:36:40.323Z,17.81
2023-02-11T20:39:45.023Z,17.81
2023-02-11T20:42:47.247Z,17.81
2023-02-11T20:45:50.076Z,17.75
2023-02-11T20:48:54.476Z,17.81
2023-02-11T20:51:58.418Z,17.81
2023-02-11T20:55:01.646Z,17.81
2023-02-11T20:58:04.592Z,17.75
2023-02-11T21:01:11.045Z,17.75
2023-02-11T21:04:27.597Z,17.75
2023-02-11T21:07:29.895Z,17.69
2023-02-11T21:10:32.225Z,17.69
2023-02-11T21:13:35.376Z,17.69
2023-02-11T21:16:37.843Z,17.75
2023-02-11T21:19:41.445Z,17.69
2023-02-11T21:22:43.722Z,17.69
2023-02-11T21:25:45.855Z,17.63
2023-02-11T21:28:48.775Z,17.63
2023-02-11T21:31:51.449Z,17.63
2023-02-11T21:34:54.135Z,17.56
2023-02-11T21:37:56.274Z,17.56
2023-02-11T21:41:04.017Z,17.56
2023-02-11T21:44:06.195Z,17.50
2023-02-11T21:47:08.290Z,17.50
2023-02-11T21:50:10.785Z,17.50
2023-02-11T21:53:13.919Z,17.50
2023-02-11T21:56:18.289Z,17.44
2023-02-11T21:59:20.409Z,17.50
2023-02-11T22:02:22.674Z,17.44
2023-02-11T22:05:25.029Z,17.44
2023-02-11T22:08:27.139Z,17.44
2023-02-11T22:11:29.326Z,17.44
2023-02-11T22:14:32.504Z,17.44
2023-02-11T22:17:34.797Z,17.38
2023-02-11T22:20:36.964Z,17.44
2023-02-11T22:23:39.585Z,17.38
2023-02-11T22:26:41.774Z,17.31
2023-02-11T22:29:44.382Z,17.31
2023-02-11T22:32:47.394Z,17.31
2023-02-11T22:35:49.994Z,17.31
2023-02-11T22:38:52.762Z,17.31
2023-02-11T22:41:56.556Z,17.31
2023-02-11T22:44:58.666Z,17.31
2023-02-11T22:48:00.785Z,17.25
2023-02-11T22:51:11.219Z,17.25
2023-02-11T22:54:16.235Z,17.25
2023-02-11T22:57:18.498Z,17.19
2023-02-11T23:00:21.544Z,17.19
2023-02-11T23:03:23.693Z,17.19
2023-02-11T23:06:25.823Z,17.19
2023-02-11T23:09:27.988Z,17.19
2023-02-11T23:12:30.233Z,17.19
2023-02-11T23:15:32.700Z,17.19
2023-02-11T23:18:36.008Z,17.13
2023-02-11T23:21:39.512Z,17.19
2023-02-11T23:24:41.633Z,17.13
2023-02-11T23:27:43.706Z,17.13
2023-02-11T23:30:45.852Z,17.13
2023-02-11T23:33:49.028Z,17.13
2023-02-11T23:36:54.874Z,17.13
2023-02-11T23:39:57.059Z,17.06
2023-02-11T23:42:59.316Z,17.06
2023-02-11T23:46:01.627Z,17.00
2023-02-11T23:49:04.069Z,17.06
2023-02-11T23:52:06.286Z,17.00
2023-02-11T23:55:09.059Z,17.00
2023-02-11T23:58:12.312Z,17.00
