createdAt,value
2022-11-07T00:00:28.779Z,61.55
2022-11-07T00:01:19.782Z,61.37
2022-11-07T00:01:51.803Z,60.91
2022-11-07T00:02:23.814Z,60.31
2022-11-07T00:02:56.088Z,60.12
2022-11-07T00:03:27.908Z,60.04
2022-11-07T00:03:59.850Z,60.10
2022-11-07T00:04:32.542Z,60.02
2022-11-07T00:05:05.304Z,59.94
2022-11-07T00:05:40.832Z,59.91
2022-11-07T00:06:12.604Z,59.85
2022-11-07T00:06:44.531Z,59.71
2022-11-07T00:07:16.659Z,59.59
2022-11-07T00:07:48.502Z,59.62
2022-11-07T00:08:31.248Z,59.62
2022-11-07T00:09:03.420Z,59.68
2022-11-07T00:09:36.224Z,59.65
2022-11-07T00:10:08.385Z,59.62
2022-11-07T00:10:40.324Z,59.61
2022-11-07T00:11:12.281Z,59.51
2022-11-07T00:11:44.422Z,59.41
2022-11-07T00:12:16.184Z,59.21
2022-11-07T00:12:48.031Z,59.34
2022-11-07T00:13:19.814Z,59.67
2022-11-07T00:13:51.703Z,60.08
2022-11-07T00:14:23.571Z,60.61
2022-11-07T00:14:55.407Z,61.25
2022-11-07T00:15:27.183Z,61.96
2022-11-07T00:15:59.943Z,62.59
2022-11-07T00:16:32.240Z,63.26
2022-11-07T00:17:04.090Z,63.91
2022-11-07T00:17:35.993Z,64.23
2022-11-07T00:18:07.903Z,64.24
2022-11-07T00:18:39.762Z,64.08
2022-11-07T00:19:16.763Z,63.76
2022-11-07T00:19:48.825Z,63.37
2022-11-07T00:20:20.693Z,62.78
2022-11-07T00:20:52.652Z,62.26
2022-11-07T00:21:24.577Z,61.81
2022-11-07T00:21:56.510Z,61.47
2022-11-07T00:22:28.260Z,61.27
2022-11-07T00:23:00.218Z,61.02
2022-11-07T00:23:32.372Z,60.85
2022-11-07T00:24:04.677Z,60.78
2022-11-07T00:24:36.469Z,60.79
2022-11-07T00:25:08.490Z,60.76
2022-11-07T00:25:40.391Z,60.85
2022-11-07T00:26:14.265Z,60.84
2022-11-07T00:26:47.235Z,60.72
2022-11-07T00:27:19.092Z,60.75
2022-11-07T00:27:50.932Z,60.76
2022-11-07T00:28:23.012Z,60.97
2022-11-07T00:28:54.857Z,61.15
2022-11-07T00:29:26.858Z,61.39
2022-11-07T00:29:58.760Z,61.64
2022-11-07T00:30:30.744Z,62.00
2022-11-07T00:31:03.588Z,62.22
2022-11-07T00:31:35.802Z,62.42
2022-11-07T00:32:07.780Z,62.73
2022-11-07T00:32:39.574Z,62.88
2022-11-07T00:33:11.529Z,63.10
2022-11-07T00:33:44.498Z,63.27
2022-11-07T00:34:16.703Z,63.38
2022-11-07T00:34:48.594Z,63.60
2022-11-07T00:35:20.526Z,63.80
2022-11-07T00:35:52.537Z,64.03
2022-11-07T00:36:28.662Z,64.22
2022-11-07T00:37:02.427Z,64.38
2022-11-07T00:37:34.339Z,64.56
2022-11-07T00:38:06.259Z,64.73
2022-11-07T00:38:38.073Z,64.82
2022-11-07T00:39:11.085Z,64.97
2022-11-07T00:39:43.052Z,65.08
2022-11-07T00:40:14.984Z,65.31
2022-11-07T00:41:03.139Z,65.50
2022-11-07T00:41:34.995Z,65.54
2022-11-07T00:42:06.885Z,65.90
2022-11-07T00:42:38.784Z,66.11
2022-11-07T00:43:10.491Z,66.33
2022-11-07T00:43:42.664Z,66.53
2022-11-07T00:44:15.250Z,66.72
2022-11-07T00:44:47.037Z,66.88
2022-11-07T00:45:18.922Z,66.99
2022-11-07T00:45:51.514Z,67.20
2022-11-07T00:46:23.644Z,67.37
2022-11-07T00:46:55.588Z,67.59
2022-11-07T00:47:27.552Z,67.81
2022-11-07T00:47:59.273Z,67.98
2022-11-07T00:48:32.029Z,68.19
2022-11-07T00:49:03.931Z,68.41
2022-11-07T00:49:35.771Z,68.64
2022-11-07T00:50:07.887Z,68.84
2022-11-07T00:50:40.345Z,68.95
2022-11-07T00:51:14.652Z,69.03
2022-11-07T00:51:46.918Z,68.92
2022-11-07T00:52:19.024Z,68.72
2022-11-07T00:52:50.785Z,68.19
2022-11-07T00:53:23.637Z,67.40
2022-11-07T00:53:55.604Z,66.62
2022-11-07T00:54:27.381Z,65.97
2022-11-07T00:54:59.362Z,65.48
2022-11-07T00:55:34.824Z,65.05
2022-11-07T00:56:09.961Z,64.64
2022-11-07T00:56:41.696Z,64.22
2022-11-07T00:57:13.488Z,63.77
2022-11-07T00:57:45.414Z,63.39
2022-11-07T00:58:17.309Z,63.19
2022-11-07T00:58:52.642Z,63.09
2022-11-07T00:59:24.494Z,63.12
2022-11-07T00:59:56.319Z,63.13
2022-11-07T01:00:28.296Z,63.01
2022-11-07T01:01:07.437Z,62.80
2022-11-07T01:01:39.815Z,62.55
2022-11-07T01:02:11.864Z,61.99
2022-11-07T01:02:43.782Z,61.68
2022-11-07T01:03:34.229Z,61.39
2022-11-07T01:04:24.684Z,61.63
2022-11-07T01:05:11.792Z,61.44
2022-11-07T01:05:43.687Z,60.87
2022-11-07T01:06:15.536Z,60.36
2022-11-07T01:06:47.558Z,60.10
2022-11-07T01:07:19.375Z,59.95
2022-11-07T01:07:52.164Z,59.88
2022-11-07T01:08:24.217Z,59.90
2022-11-07T01:08:59.000Z,59.95
2022-11-07T01:09:30.655Z,60.02
2022-11-07T01:10:04.607Z,60.10
2022-11-07T01:10:41.045Z,60.32
2022-11-07T01:11:13.464Z,60.61
2022-11-07T01:11:46.555Z,60.75
2022-11-07T01:12:18.470Z,60.74
2022-11-07T01:12:50.358Z,60.69
2022-11-07T01:13:22.770Z,60.65
2022-11-07T01:13:56.831Z,60.65
2022-11-07T01:14:28.790Z,60.64
2022-11-07T01:15:02.203Z,60.59
2022-11-07T01:15:34.166Z,60.63
2022-11-07T01:16:09.969Z,60.62
2022-11-07T01:16:42.046Z,60.63
2022-11-07T01:17:13.953Z,60.81
2022-11-07T01:17:45.952Z,60.82
2022-11-07T01:18:18.113Z,60.98
2022-11-07T01:18:49.930Z,61.08
2022-11-07T01:19:21.744Z,61.26
2022-11-07T01:19:53.518Z,61.50
2022-11-07T01:20:25.375Z,61.61
2022-11-07T01:20:57.172Z,61.58
2022-11-07T01:21:29.422Z,61.64
2022-11-07T01:22:01.418Z,61.72
2022-11-07T01:22:33.172Z,61.89
2022-11-07T01:23:04.955Z,62.16
2022-11-07T01:23:36.859Z,62.45
2022-11-07T01:24:11.000Z,62.66
2022-11-07T01:24:42.799Z,62.83
2022-11-07T01:25:14.665Z,63.05
2022-11-07T01:25:46.477Z,63.22
2022-11-07T01:26:18.528Z,63.41
2022-11-07T01:26:51.317Z,63.61
2022-11-07T01:27:23.260Z,63.77
2022-11-07T01:27:55.116Z,63.92
2022-11-07T01:28:26.825Z,64.00
2022-11-07T01:28:58.637Z,64.15
2022-11-07T01:29:30.525Z,64.30
2022-11-07T01:30:02.803Z,64.48
2022-11-07T01:30:39.064Z,64.69
2022-11-07T01:31:14.226Z,64.67
2022-11-07T01:31:46.713Z,64.82
2022-11-07T01:32:18.576Z,65.07
2022-11-07T01:32:50.455Z,65.27
2022-11-07T01:33:22.145Z,65.42
2022-11-07T01:33:54.622Z,65.64
2022-11-07T01:34:26.509Z,65.82
2022-11-07T01:34:58.362Z,66.01
2022-11-07T01:35:32.120Z,66.18
2022-11-07T01:36:16.537Z,66.32
2022-11-07T01:36:48.252Z,66.39
2022-11-07T01:37:20.260Z,66.61
2022-11-07T01:37:52.109Z,66.75
2022-11-07T01:38:23.961Z,66.88
2022-11-07T01:38:55.712Z,66.92
2022-11-07T01:39:27.414Z,67.00
2022-11-07T01:39:59.297Z,66.98
2022-11-07T01:40:33.392Z,66.93
2022-11-07T01:41:21.859Z,66.89
2022-11-07T01:41:53.812Z,66.74
2022-11-07T01:42:26.176Z,67.05
2022-11-07T01:42:58.010Z,67.22
2022-11-07T01:44:17.780Z,67.38
2022-11-07T01:44:54.585Z,67.09
2022-11-07T01:45:29.252Z,67.65
2022-11-07T01:46:01.211Z,67.91
2022-11-07T01:46:35.621Z,67.92
2022-11-07T01:47:09.623Z,67.61
2022-11-07T01:47:41.520Z,67.07
2022-11-07T01:48:13.448Z,66.46
2022-11-07T01:48:58.804Z,65.86
2022-11-07T01:49:34.540Z,65.49
2022-11-07T01:50:07.401Z,65.40
2022-11-07T01:50:39.460Z,65.36
2022-11-07T01:51:12.385Z,65.42
2022-11-07T01:51:48.942Z,65.57
2022-11-07T01:52:28.786Z,65.52
2022-11-07T01:53:00.813Z,65.12
2022-11-07T01:53:34.429Z,64.37
2022-11-07T01:54:07.234Z,63.95
2022-11-07T01:54:46.829Z,63.59
2022-11-07T01:55:25.725Z,63.44
2022-11-07T01:55:57.668Z,63.20
2022-11-07T01:56:33.444Z,62.79
2022-11-07T01:57:13.581Z,62.59
2022-11-07T01:57:51.833Z,62.50
2022-11-07T01:58:23.637Z,62.14
2022-11-07T01:58:56.500Z,61.74
2022-11-07T01:59:31.479Z,61.62
2022-11-07T02:00:07.069Z,61.59
2022-11-07T02:00:38.854Z,61.74
2022-11-07T02:01:10.668Z,61.73
2022-11-07T02:01:43.063Z,61.67
2022-11-07T02:02:15.558Z,61.55
2022-11-07T02:02:52.545Z,61.58
2022-11-07T02:03:25.135Z,61.71
2022-11-07T02:03:58.777Z,61.96
2022-11-07T02:04:31.009Z,62.24
2022-11-07T02:05:05.124Z,62.51
2022-11-07T02:05:43.905Z,62.87
2022-11-07T02:06:30.403Z,63.28
2022-11-07T02:07:18.061Z,63.60
2022-11-07T02:07:50.081Z,63.98
2022-11-07T02:08:23.250Z,64.75
2022-11-07T02:08:55.207Z,65.02
2022-11-07T02:09:27.528Z,65.35
2022-11-07T02:09:59.835Z,65.55
2022-11-07T02:10:33.972Z,65.75
2022-11-07T02:11:06.408Z,65.97
2022-11-07T02:11:38.751Z,66.16
2022-11-07T02:12:11.127Z,66.27
2022-11-07T02:12:43.810Z,66.28
2022-11-07T02:13:24.953Z,66.13
2022-11-07T02:13:56.854Z,65.89
2022-11-07T02:14:29.472Z,65.58
2022-11-07T02:15:01.929Z,65.36
2022-11-07T02:15:35.056Z,65.12
2022-11-07T02:16:07.175Z,64.85
2022-11-07T02:16:39.117Z,64.54
2022-11-07T02:17:13.063Z,64.33
2022-11-07T02:17:44.858Z,64.18
2022-11-07T02:18:16.848Z,64.18
2022-11-07T02:18:48.797Z,64.24
2022-11-07T02:19:38.487Z,64.35
2022-11-07T02:20:11.183Z,64.42
2022-11-07T02:20:44.994Z,64.91
2022-11-07T02:21:38.022Z,65.21
2022-11-07T02:22:51.433Z,65.35
2022-11-07T02:24:06.683Z,65.61
2022-11-07T02:24:39.889Z,65.82
2022-11-07T02:25:15.050Z,66.52
2022-11-07T02:25:47.079Z,66.68
2022-11-07T02:26:19.114Z,66.94
2022-11-07T02:26:53.100Z,67.06
2022-11-07T02:27:27.308Z,67.22
2022-11-07T02:28:03.563Z,67.34
2022-11-07T02:28:37.180Z,67.46
2022-11-07T02:29:10.208Z,67.62
2022-11-07T02:29:47.627Z,67.71
2022-11-07T02:30:38.518Z,67.82
2022-11-07T02:31:10.477Z,67.71
2022-11-07T02:31:42.345Z,68.14
2022-11-07T02:32:14.207Z,68.30
2022-11-07T02:32:46.597Z,68.51
2022-11-07T02:33:21.330Z,68.69
2022-11-07T02:33:53.117Z,68.80
2022-11-07T02:34:24.887Z,69.01
2022-11-07T02:34:57.689Z,69.13
2022-11-07T02:35:39.929Z,69.11
2022-11-07T02:36:17.049Z,69.08
2022-11-07T02:36:49.206Z,69.17
2022-11-07T02:37:27.883Z,69.34
2022-11-07T02:38:00.776Z,69.38
2022-11-07T02:38:36.656Z,69.59
2022-11-07T02:39:08.884Z,69.70
2022-11-07T02:39:40.916Z,69.85
2022-11-07T02:40:12.843Z,69.94
2022-11-07T02:40:49.722Z,70.06
2022-11-07T02:41:25.180Z,70.08
2022-11-07T02:41:59.239Z,70.15
2022-11-07T02:42:42.841Z,70.29
2022-11-07T02:43:17.382Z,70.34
2022-11-07T02:43:53.876Z,70.38
2022-11-07T02:44:27.042Z,70.40
2022-11-07T02:44:58.900Z,70.53
2022-11-07T02:45:34.106Z,70.61
2022-11-07T02:46:09.686Z,70.67
2022-11-07T02:46:42.512Z,70.75
2022-11-07T02:47:15.178Z,70.84
2022-11-07T02:47:47.036Z,70.87
2022-11-07T02:48:19.047Z,70.93
2022-11-07T02:48:56.669Z,71.00
2022-11-07T02:49:28.490Z,70.96
2022-11-07T02:50:00.252Z,71.05
2022-11-07T02:50:32.157Z,71.10
2022-11-07T02:51:03.991Z,71.15
2022-11-07T02:51:35.848Z,71.22
2022-11-07T02:52:07.692Z,71.24
2022-11-07T02:52:39.598Z,71.15
2022-11-07T02:53:11.735Z,71.01
2022-11-07T02:53:43.711Z,70.97
2022-11-07T02:54:15.594Z,70.89
2022-11-07T02:54:47.633Z,70.88
2022-11-07T02:55:19.702Z,70.86
2022-11-07T02:55:51.481Z,70.87
2022-11-07T02:56:24.261Z,70.90
2022-11-07T02:56:56.086Z,70.86
2022-11-07T02:57:27.901Z,70.90
2022-11-07T02:57:59.781Z,70.94
2022-11-07T02:58:31.970Z,70.95
2022-11-07T02:59:03.876Z,71.05
2022-11-07T02:59:35.891Z,71.09
2022-11-07T03:00:10.759Z,71.11
2022-11-07T03:00:42.533Z,71.14
2022-11-07T03:01:15.117Z,71.06
2022-11-07T03:01:47.013Z,71.01
2022-11-07T03:02:19.035Z,70.84
2022-11-07T03:02:51.172Z,70.75
2022-11-07T03:03:23.598Z,70.65
2022-11-07T03:03:55.435Z,70.61
2022-11-07T03:04:27.156Z,70.62
2022-11-07T03:04:59.064Z,70.63
2022-11-07T03:05:30.898Z,70.59
2022-11-07T03:06:02.729Z,70.57
2022-11-07T03:06:34.473Z,70.44
2022-11-07T03:07:06.234Z,70.44
2022-11-07T03:07:38.174Z,70.49
2022-11-07T03:08:09.981Z,70.47
2022-11-07T03:08:42.672Z,70.51
2022-11-07T03:09:14.521Z,70.52
2022-11-07T03:09:46.654Z,70.48
2022-11-07T03:10:18.544Z,70.52
2022-11-07T03:10:50.498Z,70.58
2022-11-07T03:11:22.241Z,70.60
2022-11-07T03:11:54.068Z,70.60
2022-11-07T03:12:26.040Z,70.63
2022-11-07T03:12:57.931Z,70.62
2022-11-07T03:13:29.732Z,70.63
2022-11-07T03:14:01.582Z,70.64
2022-11-07T03:14:33.650Z,70.64
2022-11-07T03:15:07.239Z,70.69
2022-11-07T03:15:39.096Z,70.77
2022-11-07T03:16:11.218Z,70.82
2022-11-07T03:16:42.951Z,70.84
2022-11-07T03:17:14.674Z,70.87
2022-11-07T03:17:46.409Z,70.96
2022-11-07T03:18:18.263Z,70.96
2022-11-07T03:18:50.031Z,70.91
2022-11-07T03:19:21.789Z,70.96
2022-11-07T03:19:54.031Z,71.00
2022-11-07T03:20:25.812Z,71.02
2022-11-07T03:20:57.608Z,71.01
2022-11-07T03:21:29.469Z,70.85
2022-11-07T03:22:01.338Z,70.73
2022-11-07T03:22:33.153Z,70.55
2022-11-07T03:23:04.888Z,70.42
2022-11-07T03:23:36.901Z,70.22
2022-11-07T03:24:08.697Z,70.10
2022-11-07T03:24:40.667Z,70.11
2022-11-07T03:25:12.670Z,70.17
2022-11-07T03:25:44.480Z,70.27
2022-11-07T03:26:16.290Z,70.39
2022-11-07T03:26:48.160Z,70.58
2022-11-07T03:27:20.234Z,70.77
2022-11-07T03:27:52.001Z,70.91
2022-11-07T03:28:24.420Z,70.99
2022-11-07T03:28:56.589Z,71.14
2022-11-07T03:29:28.353Z,71.13
2022-11-07T03:30:00.224Z,71.24
2022-11-07T03:30:32.094Z,71.29
2022-11-07T03:31:04.273Z,71.30
2022-11-07T03:31:36.290Z,71.42
2022-11-07T03:32:08.416Z,71.36
2022-11-07T03:32:40.267Z,70.77
2022-11-07T03:33:12.535Z,69.90
2022-11-07T03:33:44.555Z,68.98
2022-11-07T03:34:16.276Z,68.15
2022-11-07T03:34:48.193Z,67.49
2022-11-07T03:35:20.770Z,66.94
2022-11-07T03:35:52.680Z,66.50
2022-11-07T03:36:24.616Z,66.36
2022-11-07T03:36:56.273Z,66.11
2022-11-07T03:37:28.011Z,65.83
2022-11-07T03:37:59.728Z,65.35
2022-11-07T03:38:31.573Z,64.69
2022-11-07T03:39:03.451Z,64.07
2022-11-07T03:39:35.310Z,63.47
2022-11-07T03:40:08.028Z,62.99
2022-11-07T03:40:39.833Z,62.55
2022-11-07T03:41:16.710Z,62.06
2022-11-07T03:41:48.583Z,61.96
2022-11-07T03:42:20.309Z,61.68
2022-11-07T03:42:52.317Z,61.41
2022-11-07T03:43:24.052Z,61.05
2022-11-07T03:43:55.856Z,60.51
2022-11-07T03:44:27.648Z,60.16
2022-11-07T03:44:59.414Z,59.85
2022-11-07T03:45:31.331Z,59.82
2022-11-07T03:46:03.171Z,59.73
2022-11-07T03:46:35.023Z,59.53
2022-11-07T03:47:07.134Z,59.26
2022-11-07T03:47:41.375Z,58.86
2022-11-07T03:48:13.113Z,58.77
2022-11-07T03:48:45.075Z,59.03
2022-11-07T03:49:17.072Z,59.46
2022-11-07T03:49:48.698Z,59.90
2022-11-07T03:50:21.634Z,60.61
2022-11-07T03:50:53.530Z,61.32
2022-11-07T03:51:25.237Z,62.05
2022-11-07T03:51:57.217Z,62.66
2022-11-07T03:52:29.284Z,63.29
2022-11-07T03:53:01.112Z,63.66
2022-11-07T03:53:32.992Z,63.57
2022-11-07T03:54:04.872Z,63.21
2022-11-07T03:54:36.760Z,62.81
2022-11-07T03:55:09.420Z,62.42
2022-11-07T03:55:46.589Z,61.85
2022-11-07T03:56:18.447Z,61.33
2022-11-07T03:56:50.209Z,60.45
2022-11-07T03:57:21.930Z,59.97
2022-11-07T03:57:53.671Z,59.37
2022-11-07T03:58:26.121Z,58.86
2022-11-07T03:58:58.045Z,58.26
2022-11-07T03:59:29.757Z,58.04
2022-11-07T04:00:01.520Z,58.05
2022-11-07T04:00:33.484Z,58.40
2022-11-07T04:01:05.983Z,59.10
2022-11-07T04:01:37.887Z,59.66
2022-11-07T04:02:10.008Z,60.14
2022-11-07T04:02:42.844Z,60.60
2022-11-07T04:03:15.337Z,61.09
2022-11-07T04:03:47.259Z,61.69
2022-11-07T04:04:19.028Z,62.27
2022-11-07T04:04:50.745Z,62.88
2022-11-07T04:05:22.563Z,63.27
2022-11-07T04:05:54.428Z,63.34
2022-11-07T04:06:26.281Z,63.22
2022-11-07T04:06:58.044Z,62.67
2022-11-07T04:07:29.884Z,62.09
2022-11-07T04:08:01.650Z,61.48
2022-11-07T04:08:33.416Z,60.80
2022-11-07T04:09:06.039Z,60.23
2022-11-07T04:09:37.874Z,59.65
2022-11-07T04:10:09.980Z,59.01
2022-11-07T04:10:41.817Z,58.51
2022-11-07T04:11:33.539Z,58.20
2022-11-07T04:12:23.922Z,58.22
2022-11-07T04:13:14.541Z,58.47
2022-11-07T04:14:05.235Z,59.09
2022-11-07T04:14:55.478Z,59.77
2022-11-07T04:15:45.633Z,60.71
2022-11-07T04:16:37.172Z,61.48
2022-11-07T04:17:19.543Z,62.18
2022-11-07T04:17:51.408Z,63.50
2022-11-07T04:18:23.237Z,63.48
2022-11-07T04:18:56.402Z,62.91
2022-11-07T04:19:28.204Z,62.14
2022-11-07T04:20:00.156Z,61.42
2022-11-07T04:20:31.878Z,60.75
2022-11-07T04:21:03.775Z,60.04
2022-11-07T04:21:35.601Z,59.44
2022-11-07T04:22:07.323Z,58.92
2022-11-07T04:22:39.262Z,58.35
2022-11-07T04:23:11.092Z,58.10
2022-11-07T04:23:42.882Z,58.26
2022-11-07T04:24:14.544Z,58.47
2022-11-07T04:24:46.574Z,58.85
2022-11-07T04:25:38.324Z,59.47
2022-11-07T04:26:28.636Z,59.74
2022-11-07T04:27:19.295Z,60.60
2022-11-07T04:27:51.319Z,61.24
2022-11-07T04:28:23.184Z,62.48
2022-11-07T04:28:54.905Z,63.19
2022-11-07T04:29:26.746Z,63.88
2022-11-07T04:29:58.492Z,63.99
2022-11-07T04:30:30.223Z,63.68
2022-11-07T04:31:02.149Z,63.36
2022-11-07T04:31:33.934Z,62.62
2022-11-07T04:32:05.799Z,62.00
2022-11-07T04:32:37.621Z,61.22
2022-11-07T04:33:09.396Z,60.71
2022-11-07T04:33:41.101Z,60.19
2022-11-07T04:34:12.986Z,59.60
2022-11-07T04:34:44.867Z,59.19
2022-11-07T04:35:17.593Z,58.67
2022-11-07T04:35:49.376Z,58.40
2022-11-07T04:36:21.264Z,58.45
2022-11-07T04:36:53.197Z,58.92
2022-11-07T04:37:25.063Z,59.44
2022-11-07T04:37:58.014Z,60.08
2022-11-07T04:38:29.883Z,60.60
2022-11-07T04:39:01.669Z,61.20
2022-11-07T04:39:33.502Z,61.65
2022-11-07T04:40:06.045Z,62.33
2022-11-07T04:40:38.048Z,62.91
2022-11-07T04:41:19.120Z,63.48
2022-11-07T04:41:50.819Z,63.79
2022-11-07T04:42:22.728Z,63.38
2022-11-07T04:42:54.895Z,62.85
2022-11-07T04:43:27.993Z,62.04
2022-11-07T04:43:59.721Z,61.30
2022-11-07T04:44:31.606Z,60.61
2022-11-07T04:45:04.719Z,60.19
2022-11-07T04:45:38.160Z,60.05
2022-11-07T04:46:09.912Z,59.59
2022-11-07T04:46:41.692Z,59.10
2022-11-07T04:47:13.835Z,58.60
2022-11-07T04:47:46.019Z,58.41
2022-11-07T04:48:18.753Z,58.47
2022-11-07T04:48:50.623Z,58.72
2022-11-07T04:49:22.501Z,59.09
2022-11-07T04:49:54.215Z,59.52
2022-11-07T04:50:26.030Z,60.21
2022-11-07T04:50:57.965Z,60.83
2022-11-07T04:51:29.977Z,61.43
2022-11-07T04:52:01.705Z,61.79
2022-11-07T04:52:33.809Z,62.23
2022-11-07T04:53:05.667Z,62.75
2022-11-07T04:53:37.467Z,63.27
2022-11-07T04:54:15.674Z,63.53
2022-11-07T04:54:47.617Z,63.61
2022-11-07T04:55:23.137Z,63.00
2022-11-07T04:55:55.089Z,62.38
2022-11-07T04:56:30.548Z,61.69
2022-11-07T04:57:05.989Z,61.24
2022-11-07T04:57:37.821Z,60.64
2022-11-07T04:58:10.424Z,60.01
2022-11-07T04:58:42.140Z,59.74
2022-11-07T04:59:13.878Z,59.26
2022-11-07T04:59:45.733Z,58.52
2022-11-07T05:00:19.347Z,58.28
2022-11-07T05:00:51.187Z,58.22
2022-11-07T05:01:23.207Z,58.62
2022-11-07T05:01:55.362Z,59.07
2022-11-07T05:02:27.449Z,59.43
2022-11-07T05:02:59.923Z,59.98
2022-11-07T05:03:31.891Z,60.51
2022-11-07T05:04:03.937Z,60.99
2022-11-07T05:04:35.956Z,61.61
2022-11-07T05:05:08.136Z,62.25
2022-11-07T05:05:39.894Z,63.02
2022-11-07T05:06:14.275Z,63.71
2022-11-07T05:06:47.144Z,64.17
2022-11-07T05:07:20.375Z,64.10
2022-11-07T05:07:52.449Z,63.50
2022-11-07T05:08:24.331Z,62.61
2022-11-07T05:08:56.272Z,61.80
2022-11-07T05:09:29.520Z,61.28
2022-11-07T05:10:01.410Z,60.82
2022-11-07T05:10:34.337Z,60.12
2022-11-07T05:11:06.154Z,59.75
2022-11-07T05:11:38.060Z,59.24
2022-11-07T05:12:10.030Z,58.58
2022-11-07T05:12:41.854Z,58.33
2022-11-07T05:13:14.067Z,58.49
2022-11-07T05:13:46.049Z,58.90
2022-11-07T05:14:18.010Z,59.46
2022-11-07T05:14:49.640Z,59.95
2022-11-07T05:15:21.965Z,60.48
2022-11-07T05:15:53.904Z,60.94
2022-11-07T05:16:26.045Z,61.36
2022-11-07T05:16:58.409Z,61.80
2022-11-07T05:17:30.335Z,62.28
2022-11-07T05:18:02.104Z,62.82
2022-11-07T05:18:33.877Z,63.35
2022-11-07T05:19:05.757Z,63.66
2022-11-07T05:19:37.671Z,63.49
2022-11-07T05:20:24.677Z,62.83
2022-11-07T05:20:56.442Z,62.47
2022-11-07T05:21:28.197Z,60.91
2022-11-07T05:22:28.830Z,60.19
2022-11-07T05:23:18.369Z,60.77
2022-11-07T05:23:50.767Z,59.53
2022-11-07T05:24:22.594Z,57.91
2022-11-07T05:24:54.611Z,57.53
2022-11-07T05:25:26.467Z,57.32
2022-11-07T05:25:58.414Z,57.71
2022-11-07T05:26:30.117Z,58.08
2022-11-07T05:27:02.453Z,58.61
2022-11-07T05:27:34.305Z,59.12
2022-11-07T05:28:06.828Z,59.73
2022-11-07T05:28:39.774Z,60.49
2022-11-07T05:29:11.867Z,61.17
2022-11-07T05:29:43.696Z,62.00
2022-11-07T05:30:15.571Z,62.66
2022-11-07T05:30:47.497Z,63.52
2022-11-07T05:31:19.230Z,64.26
2022-11-07T05:31:50.997Z,64.28
2022-11-07T05:32:23.048Z,63.82
2022-11-07T05:32:55.001Z,63.27
2022-11-07T05:33:27.815Z,62.50
2022-11-07T05:33:59.689Z,61.63
2022-11-07T05:34:31.482Z,60.72
2022-11-07T05:35:05.121Z,59.90
2022-11-07T05:35:37.159Z,59.12
2022-11-07T05:36:18.345Z,57.99
2022-11-07T05:36:50.191Z,57.46
2022-11-07T05:37:22.011Z,57.57
2022-11-07T05:37:54.038Z,57.85
2022-11-07T05:38:25.839Z,58.43
2022-11-07T05:38:57.747Z,59.18
2022-11-07T05:39:31.269Z,59.89
2022-11-07T05:40:03.757Z,60.66
2022-11-07T05:40:36.954Z,61.49
2022-11-07T05:41:09.066Z,62.29
2022-11-07T05:41:40.939Z,63.00
2022-11-07T05:42:12.845Z,63.72
2022-11-07T05:42:44.626Z,64.06
2022-11-07T05:43:16.876Z,63.73
2022-11-07T05:43:49.021Z,63.12
2022-11-07T05:44:21.038Z,62.31
2022-11-07T05:44:53.128Z,61.51
2022-11-07T05:45:25.061Z,60.79
2022-11-07T05:46:00.946Z,60.05
2022-11-07T05:46:32.717Z,59.42
2022-11-07T05:47:04.808Z,58.35
2022-11-07T05:47:36.889Z,57.93
2022-11-07T05:48:11.274Z,58.06
2022-11-07T05:48:43.290Z,58.31
2022-11-07T05:49:15.094Z,58.79
2022-11-07T05:49:46.788Z,59.36
2022-11-07T05:50:18.786Z,60.09
2022-11-07T05:50:50.865Z,60.78
2022-11-07T05:51:22.793Z,61.43
2022-11-07T05:51:55.029Z,62.16
2022-11-07T05:52:27.022Z,62.77
2022-11-07T05:52:59.109Z,63.44
2022-11-07T05:53:31.469Z,63.74
2022-11-07T05:54:03.430Z,63.41
2022-11-07T05:54:35.473Z,62.84
2022-11-07T05:55:07.801Z,62.06
2022-11-07T05:55:39.733Z,61.22
2022-11-07T05:56:11.546Z,60.33
2022-11-07T05:56:44.089Z,59.46
2022-11-07T05:57:16.005Z,58.60
2022-11-07T05:57:48.515Z,57.72
2022-11-07T05:58:21.403Z,57.41
2022-11-07T05:58:53.115Z,57.55
2022-11-07T05:59:25.501Z,58.02
2022-11-07T05:59:57.412Z,58.75
2022-11-07T06:00:29.269Z,59.42
2022-11-07T06:01:03.970Z,60.23
2022-11-07T06:01:36.660Z,61.05
2022-11-07T06:02:08.731Z,62.03
2022-11-07T06:02:40.733Z,62.92
2022-11-07T06:03:13.923Z,63.90
2022-11-07T06:03:46.026Z,64.54
2022-11-07T06:04:18.385Z,64.51
2022-11-07T06:04:50.498Z,64.10
2022-11-07T06:05:24.474Z,63.49
2022-11-07T06:05:57.003Z,62.79
2022-11-07T06:06:28.990Z,61.89
2022-11-07T06:07:01.085Z,61.29
2022-11-07T06:07:37.456Z,60.89
2022-11-07T06:08:11.139Z,60.57
2022-11-07T06:08:43.009Z,59.67
2022-11-07T06:09:15.103Z,59.20
2022-11-07T06:09:47.185Z,58.73
2022-11-07T06:10:19.209Z,58.57
2022-11-07T06:10:51.128Z,58.76
2022-11-07T06:11:23.045Z,59.25
2022-11-07T06:11:55.061Z,59.89
2022-11-07T06:12:27.079Z,60.58
2022-11-07T06:13:01.610Z,61.36
2022-11-07T06:13:33.616Z,62.06
2022-11-07T06:14:05.629Z,62.82
2022-11-07T06:14:37.483Z,63.63
2022-11-07T06:15:09.944Z,64.07
2022-11-07T06:15:43.731Z,64.04
2022-11-07T06:16:15.688Z,63.68
2022-11-07T06:16:47.816Z,62.94
2022-11-07T06:17:19.816Z,62.24
2022-11-07T06:17:51.960Z,61.55
2022-11-07T06:18:23.708Z,60.93
2022-11-07T06:18:55.569Z,60.38
2022-11-07T06:19:27.380Z,59.86
2022-11-07T06:19:59.325Z,59.43
2022-11-07T06:20:31.344Z,58.94
2022-11-07T06:21:03.812Z,58.55
2022-11-07T06:21:35.688Z,58.55
2022-11-07T06:22:07.599Z,58.87
2022-11-07T06:22:39.358Z,59.31
2022-11-07T06:23:11.975Z,59.97
2022-11-07T06:23:43.979Z,60.65
2022-11-07T06:24:15.849Z,61.45
2022-11-07T06:24:47.882Z,62.21
2022-11-07T06:25:19.783Z,62.96
2022-11-07T06:25:52.066Z,63.73
2022-11-07T06:26:24.007Z,64.12
2022-11-07T06:26:56.047Z,64.00
2022-11-07T06:27:28.027Z,63.59
2022-11-07T06:28:01.785Z,63.06
2022-11-07T06:28:34.022Z,62.67
2022-11-07T06:29:06.000Z,62.00
2022-11-07T06:29:38.104Z,61.42
2022-11-07T06:30:10.542Z,60.97
2022-11-07T06:30:42.850Z,60.45
2022-11-07T06:31:14.940Z,60.02
2022-11-07T06:31:47.134Z,59.47
2022-11-07T06:32:19.234Z,59.21
2022-11-07T06:32:51.097Z,58.88
2022-11-07T06:33:23.061Z,58.87
2022-11-07T06:33:54.938Z,59.22
2022-11-07T06:34:26.958Z,59.70
2022-11-07T06:34:59.138Z,60.22
2022-11-07T06:35:31.259Z,60.94
2022-11-07T06:36:09.704Z,61.73
2022-11-07T06:36:41.720Z,62.33
2022-11-07T06:37:13.641Z,63.29
2022-11-07T06:37:45.530Z,63.91
2022-11-07T06:38:17.784Z,64.24
2022-11-07T06:38:53.016Z,64.13
2022-11-07T06:39:24.959Z,63.88
2022-11-07T06:39:56.756Z,63.19
2022-11-07T06:40:29.082Z,62.58
2022-11-07T06:41:09.755Z,61.98
2022-11-07T06:41:45.062Z,61.64
2022-11-07T06:42:18.151Z,60.61
2022-11-07T06:42:51.679Z,60.31
2022-11-07T06:43:26.756Z,60.04
2022-11-07T06:43:59.280Z,59.55
2022-11-07T06:44:31.188Z,59.22
2022-11-07T06:45:03.416Z,58.83
2022-11-07T06:45:35.487Z,58.82
2022-11-07T06:46:10.614Z,59.08
2022-11-07T06:46:42.536Z,59.55
2022-11-07T06:47:14.357Z,60.24
2022-11-07T06:47:46.325Z,60.98
2022-11-07T06:48:19.372Z,61.65
2022-11-07T06:48:51.729Z,62.22
2022-11-07T06:49:23.588Z,63.04
2022-11-07T06:49:55.344Z,63.72
2022-11-07T06:50:27.144Z,64.06
2022-11-07T06:51:00.680Z,63.96
2022-11-07T06:51:32.527Z,63.63
2022-11-07T06:52:04.727Z,63.05
2022-11-07T06:52:36.480Z,62.52
2022-11-07T06:53:11.043Z,62.12
2022-11-07T06:53:42.975Z,61.90
2022-11-07T06:54:15.024Z,61.42
2022-11-07T06:54:46.795Z,60.87
2022-11-07T06:55:21.468Z,60.56
2022-11-07T06:55:54.322Z,60.38
2022-11-07T06:56:26.095Z,60.21
2022-11-07T06:56:57.950Z,60.05
2022-11-07T06:57:29.933Z,59.92
2022-11-07T06:58:02.766Z,59.66
2022-11-07T06:58:34.653Z,59.24
2022-11-07T06:59:06.704Z,58.81
2022-11-07T06:59:38.628Z,58.71
2022-11-07T07:00:11.137Z,58.94
2022-11-07T07:00:42.988Z,59.41
2022-11-07T07:01:15.200Z,59.97
2022-11-07T07:01:49.829Z,60.67
2022-11-07T07:02:44.329Z,61.34
2022-11-07T07:03:14.253Z,61.59
2022-11-07T07:03:46.406Z,62.95
2022-11-07T07:04:18.440Z,63.47
2022-11-07T07:04:50.458Z,63.84
2022-11-07T07:05:22.553Z,63.91
2022-11-07T07:05:54.464Z,63.74
2022-11-07T07:06:26.841Z,63.37
2022-11-07T07:06:58.949Z,62.88
2022-11-07T07:07:30.945Z,62.43
2022-11-07T07:08:04.515Z,61.84
2022-11-07T07:08:36.889Z,61.31
2022-11-07T07:09:09.235Z,60.86
2022-11-07T07:09:41.371Z,60.54