createdAt,value
2022-08-11T00:03:06.193Z,22.20
2022-08-11T00:06:08.892Z,22.10
2022-08-11T00:09:18.675Z,22.10
2022-08-11T00:12:21.330Z,22.10
2022-08-11T00:15:37.095Z,22.10
2022-08-11T00:18:43.834Z,22.10
2022-08-11T00:22:04.688Z,22.00
2022-08-11T00:25:12.468Z,22.00
2022-08-11T00:28:43.932Z,22.00
2022-08-11T00:31:55.199Z,21.90
2022-08-11T00:35:50.821Z,21.90
2022-08-11T00:38:25.749Z,22.00
2022-08-11T00:41:43.046Z,22.00
2022-08-11T00:44:57.097Z,21.90
2022-08-11T00:48:24.986Z,21.90
2022-08-11T00:52:04.822Z,21.90
2022-08-11T00:55:10.294Z,21.90
2022-08-11T00:58:50.866Z,21.90
2022-08-11T01:02:07.492Z,21.90
2022-08-11T01:05:15.455Z,21.90
2022-08-11T01:08:49.803Z,21.90
2022-08-11T01:12:16.249Z,21.90
2022-08-11T01:15:33.356Z,21.90
2022-08-11T01:18:45.553Z,21.80
2022-08-11T01:22:34.029Z,21.80
2022-08-11T01:26:12.508Z,21.80
2022-08-11T01:29:51.323Z,21.70
2022-08-11T01:33:30.875Z,21.70
2022-08-11T01:36:41.499Z,21.70
2022-08-11T01:40:17.908Z,21.70
2022-08-11T01:44:16.565Z,21.70
2022-08-11T01:47:52.971Z,21.60
2022-08-11T01:51:21.031Z,21.60
2022-08-11T01:55:04.033Z,21.60
2022-08-11T01:58:43.343Z,21.60
2022-08-11T02:01:58.449Z,21.50
2022-08-11T02:05:14.663Z,21.60
2022-08-11T02:08:33.075Z,21.60
2022-08-11T02:11:38.257Z,21.50
2022-08-11T02:15:07.325Z,21.50
2022-08-11T02:18:49.061Z,21.40
2022-08-11T02:22:19.210Z,21.50
2022-08-11T02:25:27.460Z,21.40
2022-08-11T02:29:02.120Z,21.40
2022-08-11T02:32:43.080Z,21.40
2022-08-11T02:36:09.054Z,21.30
2022-08-11T02:39:18.213Z,21.30
2022-08-11T02:42:45.341Z,21.40
2022-08-11T02:46:18.121Z,21.40
2022-08-11T02:50:06.241Z,21.40
2022-08-11T02:53:13.087Z,21.40
2022-08-11T02:56:52.452Z,21.40
2022-08-11T03:00:07.980Z,21.40
2022-08-11T03:03:31.142Z,21.30
2022-08-11T03:06:48.454Z,21.30
2022-08-11T03:09:58.782Z,21.30
2022-08-11T03:13:41.322Z,21.30
2022-08-11T03:17:04.458Z,21.30
2022-08-11T03:20:12.551Z,21.30
2022-08-11T03:23:41.968Z,21.30
2022-08-11T03:27:13.996Z,21.20
2022-08-11T03:30:19.155Z,21.20
2022-08-11T03:33:48.286Z,21.20
2022-08-11T03:37:15.451Z,21.20
2022-08-11T03:42:01.433Z,21.20
2022-08-11T03:45:13.094Z,21.30
2022-08-11T03:48:28.241Z,21.30
2022-08-11T03:51:44.561Z,21.50
2022-08-11T03:55:18.224Z,21.60
2022-08-11T03:58:29.855Z,21.70
2022-08-11T04:02:10.862Z,21.60
2022-08-11T04:05:21.872Z,21.70
2022-08-11T04:08:55.598Z,21.60
2022-08-11T04:12:35.768Z,21.50
2022-08-11T04:16:28.842Z,21.50
2022-08-11T04:19:40.527Z,21.50
2022-08-11T04:24:36.385Z,21.40
2022-08-11T04:26:56.358Z,21.30
2022-08-11T04:30:05.087Z,21.30
2022-08-11T04:33:52.519Z,21.30
2022-08-11T04:37:39.720Z,21.20
2022-08-11T04:41:04.124Z,21.20
2022-08-11T04:44:24.264Z,21.20
2022-08-11T04:48:23.202Z,21.10
2022-08-11T04:52:02.783Z,21.10
2022-08-11T04:55:28.946Z,21.00
2022-08-11T04:59:01.328Z,21.10
2022-08-11T05:02:06.199Z,21.00
2022-08-11T05:05:54.665Z,21.00
2022-08-11T05:09:10.722Z,21.00
2022-08-11T05:12:49.287Z,21.00
2022-08-11T05:16:29.777Z,21.00
2022-08-11T05:19:50.555Z,21.00
2022-08-11T05:23:11.853Z,21.00
2022-08-11T05:26:47.884Z,21.00
2022-08-11T05:30:26.533Z,21.00
2022-08-11T05:33:54.395Z,21.10
2022-08-11T05:37:25.147Z,21.10
2022-08-11T05:40:51.285Z,21.20
2022-08-11T05:44:19.868Z,21.30
2022-08-11T05:47:45.391Z,21.30
2022-08-11T05:51:16.397Z,21.30
2022-08-11T05:54:37.542Z,21.40
2022-08-11T05:57:50.448Z,21.40
2022-08-11T06:00:54.260Z,21.50
2022-08-11T06:04:17.124Z,21.60
2022-08-11T06:07:27.073Z,21.70
2022-08-11T06:10:39.304Z,21.70
2022-08-11T06:13:46.950Z,21.80
2022-08-11T06:16:51.107Z,21.90
2022-08-11T06:20:06.823Z,21.90
2022-08-11T06:23:10.925Z,21.90
2022-08-11T06:26:14.386Z,22.00
2022-08-11T06:29:18.886Z,22.00
2022-08-11T06:32:33.296Z,22.10
2022-08-11T06:36:06.864Z,22.20
2022-08-11T06:39:30.500Z,22.30
2022-08-11T06:42:53.843Z,22.30
2022-08-11T06:46:06.278Z,22.40
2022-08-11T06:49:31.529Z,22.60
2022-08-11T06:52:38.502Z,22.70
2022-08-11T06:56:01.744Z,22.90
2022-08-11T06:59:22.800Z,23.00
2022-08-11T07:02:34.102Z,23.30
2022-08-11T07:06:07.706Z,23.20
2022-08-11T07:09:57.203Z,23.30
2022-08-11T07:13:38.243Z,23.40
2022-08-11T07:16:45.334Z,23.40
2022-08-11T07:20:11.613Z,23.90
2022-08-11T07:23:33.174Z,24.40
2022-08-11T07:26:54.292Z,25.00
2022-08-11T07:29:58.564Z,25.30
2022-08-11T07:33:01.802Z,25.40
2022-08-11T07:36:05.415Z,25.50
2022-08-11T07:39:13.933Z,25.60
2022-08-11T07:42:21.465Z,25.80
2022-08-11T07:45:44.471Z,25.90
2022-08-11T07:49:05.597Z,26.00
2022-08-11T07:52:27.261Z,25.70
2022-08-11T07:55:51.194Z,25.30
2022-08-11T07:59:13.641Z,25.10
2022-08-11T08:02:36.647Z,24.80
2022-08-11T08:06:35.564Z,25.00
2022-08-11T08:09:53.034Z,24.90
2022-08-11T08:13:15.818Z,24.80
2022-08-11T08:16:37.083Z,24.60
2022-08-11T08:19:44.587Z,24.60
2022-08-11T08:22:57.287Z,24.60
2022-08-11T08:26:02.625Z,24.40
2022-08-11T08:29:26.417Z,24.40
2022-08-11T08:32:29.735Z,24.40
2022-08-11T08:35:33.202Z,24.40
2022-08-11T08:38:35.774Z,24.30
2022-08-11T08:41:40.761Z,24.20
2022-08-11T08:44:45.356Z,24.20
2022-08-11T08:48:27.169Z,24.20
2022-08-11T08:52:02.411Z,24.10
2022-08-11T08:55:04.740Z,23.90
2022-08-11T08:58:09.107Z,24.20
2022-08-11T09:01:13.432Z,24.50
2022-08-11T09:04:20.765Z,24.60
2022-08-11T09:07:26.841Z,24.70
2022-08-11T09:10:31.144Z,24.90
2022-08-11T09:13:34.758Z,25.10
2022-08-11T09:16:39.434Z,25.30
2022-08-11T09:19:42.186Z,25.50
2022-08-11T09:24:06.621Z,25.70
2022-08-11T09:26:45.935Z,25.70
2022-08-11T09:29:48.297Z,25.80
2022-08-11T09:32:52.245Z,25.80
2022-08-11T09:35:54.367Z,25.90
2022-08-11T09:39:17.152Z,25.70
2022-08-11T09:42:23.507Z,26.10
2022-08-11T09:45:27.429Z,26.40
2022-08-11T09:48:47.562Z,26.50
2022-08-11T09:52:02.239Z,26.60
2022-08-11T09:55:12.510Z,26.60
2022-08-11T09:58:43.194Z,26.30
2022-08-11T10:01:47.337Z,26.40
2022-08-11T10:04:52.871Z,26.10
2022-08-11T10:07:57.258Z,25.80
2022-08-11T10:11:00.809Z,25.70
2022-08-11T10:14:33.664Z,25.60
2022-08-11T10:18:01.921Z,25.90
2022-08-11T10:21:14.529Z,26.20
2022-08-11T10:24:35.817Z,26.50
2022-08-11T10:28:16.810Z,26.20
2022-08-11T10:31:36.292Z,26.10
2022-08-11T10:34:54.637Z,26.10
2022-08-11T10:38:07.486Z,26.20
2022-08-11T10:41:32.676Z,26.10
2022-08-11T10:44:41.477Z,26.10
2022-08-11T10:47:49.004Z,26.20
2022-08-11T10:51:12.385Z,26.40
2022-08-11T10:54:34.308Z,26.60
2022-08-11T10:58:04.921Z,26.70
2022-08-11T11:01:09.897Z,26.60
2022-08-11T11:04:15.870Z,27.00
2022-08-11T11:07:25.003Z,27.30
2022-08-11T11:10:27.605Z,27.60
2022-08-11T11:13:55.383Z,28.10
2022-08-11T11:17:18.914Z,28.40
2022-08-11T11:20:37.705Z,28.70
2022-08-11T11:23:50.477Z,28.90
2022-08-11T11:27:31.249Z,29.20
2022-08-11T11:30:48.545Z,29.60
2022-08-11T11:34:12.713Z,29.90
2022-08-11T11:37:17.450Z,30.00
2022-08-11T11:40:22.610Z,30.30
2022-08-11T11:43:36.846Z,30.50
2022-08-11T11:46:40.007Z,30.40
2022-08-11T11:49:45.274Z,30.40
2022-08-11T11:52:47.757Z,30.40
2022-08-11T11:55:50.399Z,30.30
2022-08-11T11:59:12.581Z,30.20
2022-08-11T12:02:17.066Z,30.30
2022-08-11T12:05:19.782Z,30.20
2022-08-11T12:08:27.802Z,30.10
2022-08-11T12:11:49.707Z,30.20
2022-08-11T12:14:54.262Z,30.20
2022-08-11T12:17:57.325Z,30.10
2022-08-11T12:21:04.865Z,29.70
2022-08-11T12:24:28.484Z,29.80
2022-08-11T12:27:32.119Z,29.80
2022-08-11T12:30:34.660Z,29.90
2022-08-11T12:33:41.275Z,29.90
2022-08-11T12:37:13.753Z,30.00
2022-08-11T12:41:12.092Z,30.00
2022-08-11T12:44:25.148Z,29.80
2022-08-11T12:48:37.861Z,29.80
2022-08-11T12:51:30.353Z,29.60
2022-08-11T12:55:13.471Z,29.60
2022-08-11T12:58:17.438Z,29.80
2022-08-11T13:01:38.744Z,29.80
2022-08-11T13:05:01.770Z,29.60
2022-08-11T13:08:04.935Z,29.50
2022-08-11T13:11:56.632Z,29.70
2022-08-11T13:14:51.722Z,29.80
2022-08-11T13:17:55.619Z,29.60
2022-08-11T13:20:58.491Z,29.80
2022-08-11T13:24:03.497Z,29.90
2022-08-11T13:27:06.765Z,29.90
2022-08-11T13:30:27.761Z,30.00
2022-08-11T13:33:30.876Z,30.10
2022-08-11T13:36:33.434Z,29.90
2022-08-11T13:39:37.384Z,30.00
2022-08-11T13:42:40.881Z,29.80
2022-08-11T13:45:48.015Z,29.50
2022-08-11T13:48:52.594Z,29.20
2022-08-11T13:52:04.586Z,29.10
2022-08-11T13:55:51.767Z,29.00
2022-08-11T13:58:46.238Z,28.80
2022-08-11T14:02:21.872Z,28.60
2022-08-11T14:05:29.415Z,28.40
2022-08-11T14:08:40.221Z,28.30
2022-08-11T14:12:21.451Z,28.30
2022-08-11T14:15:32.094Z,28.20
2022-08-11T14:18:36.234Z,28.20
2022-08-11T14:22:01.466Z,28.10
2022-08-11T14:25:06.650Z,28.10
2022-08-11T14:28:29.554Z,28.00
2022-08-11T14:31:33.970Z,27.90
2022-08-11T14:34:43.428Z,27.80
2022-08-11T14:37:48.108Z,27.90
2022-08-11T14:41:09.831Z,27.90
2022-08-11T14:44:31.644Z,28.00
2022-08-11T14:47:38.789Z,28.00
2022-08-11T14:50:42.134Z,28.10
2022-08-11T14:53:58.437Z,28.00
2022-08-11T14:57:03.371Z,28.00
2022-08-11T15:00:08.722Z,28.00
2022-08-11T15:03:16.257Z,27.90
2022-08-11T15:06:19.005Z,27.90
2022-08-11T15:09:21.526Z,27.80
2022-08-11T15:12:32.270Z,27.80
2022-08-11T15:15:54.919Z,27.70
2022-08-11T15:18:58.037Z,27.70
2022-08-11T15:22:29.441Z,27.70
2022-08-11T15:25:34.614Z,27.80
2022-08-11T15:29:00.495Z,27.70
2022-08-11T15:32:21.208Z,27.80
2022-08-11T15:35:43.613Z,27.80
2022-08-11T15:38:58.953Z,27.60
2022-08-11T15:42:29.798Z,27.60
2022-08-11T15:45:49.224Z,27.60
2022-08-11T15:48:59.536Z,27.60
2022-08-11T15:52:08.035Z,27.60
2022-08-11T15:55:11.349Z,27.60
2022-08-11T15:58:32.937Z,27.60
2022-08-11T16:01:57.874Z,27.60
2022-08-11T16:05:04.313Z,27.60
2022-08-11T16:08:07.413Z,27.50
2022-08-11T16:11:11.832Z,27.50
2022-08-11T16:14:36.272Z,27.40
2022-08-11T16:17:49.959Z,27.40
2022-08-11T16:20:55.624Z,27.30
2022-08-11T16:24:00.182Z,27.30
2022-08-11T16:27:13.582Z,27.30
2022-08-11T16:30:17.353Z,27.20
2022-08-11T16:33:48.486Z,27.20
2022-08-11T16:37:05.422Z,27.20
2022-08-11T16:40:09.467Z,27.20
2022-08-11T16:43:32.154Z,27.20
2022-08-11T16:46:54.841Z,27.10
2022-08-11T16:49:58.876Z,27.00
2022-08-11T16:53:01.277Z,27.10
2022-08-11T16:56:05.985Z,27.00
2022-08-11T16:59:17.296Z,26.90
2022-08-11T17:02:42.702Z,26.90
2022-08-11T17:06:11.132Z,26.80
2022-08-11T17:09:36.842Z,26.80
2022-08-11T17:12:59.704Z,26.80
2022-08-11T17:16:07.208Z,26.80
2022-08-11T17:19:14.039Z,26.70
2022-08-11T17:22:37.322Z,26.70
2022-08-11T17:25:59.660Z,26.70
2022-08-11T17:29:03.782Z,26.70
2022-08-11T17:32:28.405Z,26.70
2022-08-11T17:35:39.070Z,26.70
2022-08-11T17:38:43.821Z,26.60
2022-08-11T17:42:04.958Z,26.60
2022-08-11T17:45:27.649Z,26.50
2022-08-11T17:48:47.431Z,26.40
2022-08-11T17:52:10.172Z,26.40
2022-08-11T17:55:51.917Z,26.40
2022-08-11T17:59:19.121Z,26.30
2022-08-11T18:02:58.127Z,26.30
2022-08-11T18:06:04.689Z,26.20
2022-08-11T18:09:34.375Z,26.10
2022-08-11T18:12:55.580Z,26.10
2022-08-11T18:16:16.431Z,26.10
2022-08-11T18:19:37.048Z,26.00
2022-08-11T18:23:01.518Z,26.00
2022-08-11T18:26:25.318Z,25.80
2022-08-11T18:29:46.066Z,25.80
2022-08-11T18:33:44.916Z,25.80
2022-08-11T18:37:01.576Z,25.70
2022-08-11T18:40:30.504Z,25.60
2022-08-11T18:43:53.637Z,25.60
2022-08-11T18:47:17.310Z,25.50
2022-08-11T18:50:40.008Z,25.50
2022-08-11T18:54:03.783Z,25.40
2022-08-11T18:57:26.904Z,25.30
2022-08-11T19:00:49.835Z,25.30
2022-08-11T19:04:17.300Z,25.20
2022-08-11T19:07:41.279Z,25.10
2022-08-11T19:11:03.914Z,25.00
2022-08-11T19:14:26.320Z,24.90
2022-08-11T19:17:50.146Z,24.80
2022-08-11T19:21:13.339Z,24.70
2022-08-11T19:24:35.702Z,24.60
2022-08-11T19:27:58.882Z,24.60
2022-08-11T19:31:19.930Z,24.50
2022-08-11T19:34:44.578Z,24.40
2022-08-11T19:38:08.053Z,24.30
2022-08-11T19:41:56.551Z,24.30
2022-08-11T19:45:11.988Z,24.20
2022-08-11T19:48:33.002Z,24.10
2022-08-11T19:51:55.945Z,24.00
2022-08-11T19:55:17.829Z,24.00
2022-08-11T19:58:39.616Z,23.90
2022-08-11T20:02:13.661Z,23.90
2022-08-11T20:05:35.530Z,23.80
2022-08-11T20:09:01.029Z,23.70
2022-08-11T20:12:24.158Z,23.60
2022-08-11T20:15:49.027Z,23.50
2022-08-11T20:19:11.318Z,23.50
2022-08-11T20:22:34.634Z,23.40
2022-08-11T20:26:08.463Z,23.30
2022-08-11T20:29:44.903Z,23.20
2022-08-11T20:33:08.834Z,23.10
2022-08-11T20:36:31.718Z,23.10
2022-08-11T20:39:55.400Z,23.00
2022-08-11T20:44:08.010Z,23.00
2022-08-11T20:46:58.433Z,23.00
2022-08-11T20:50:21.318Z,23.00
2022-08-11T20:53:45.092Z,22.90
2022-08-11T20:57:11.324Z,22.90
2022-08-11T21:00:39.330Z,22.80
2022-08-11T21:04:01.564Z,22.80
2022-08-11T21:07:28.408Z,22.70
2022-08-11T21:10:52.344Z,22.70
2022-08-11T21:14:14.427Z,22.70
2022-08-11T21:17:36.363Z,22.70
2022-08-11T21:21:20.157Z,22.70
2022-08-11T21:24:48.011Z,22.70
2022-08-11T21:28:12.271Z,22.60
2022-08-11T21:31:34.587Z,22.60
2022-08-11T21:34:56.887Z,22.60
2022-08-11T21:38:18.234Z,22.60
2022-08-11T21:41:40.146Z,22.60
2022-08-11T21:45:12.075Z,22.60
2022-08-11T21:48:33.223Z,22.50
2022-08-11T21:51:57.945Z,22.50
2022-08-11T21:55:21.895Z,22.50
2022-08-11T21:58:44.721Z,22.50
2022-08-11T22:02:12.387Z,22.40
2022-08-11T22:05:35.325Z,22.40
2022-08-11T22:08:56.507Z,22.30
2022-08-11T22:12:30.126Z,22.30
2022-08-11T22:15:57.463Z,22.30
2022-08-11T22:19:19.823Z,22.30
2022-08-11T22:22:52.127Z,22.30
2022-08-11T22:26:14.129Z,22.30
2022-08-11T22:29:50.439Z,22.30
2022-08-11T22:33:12.656Z,22.20
2022-08-11T22:36:37.088Z,22.20
2022-08-11T22:40:02.681Z,22.20
2022-08-11T22:43:24.184Z,22.20
2022-08-11T22:46:45.556Z,22.20
2022-08-11T22:50:11.505Z,22.20
2022-08-11T22:53:57.575Z,22.20
2022-08-11T22:57:15.563Z,22.20
2022-08-11T23:00:36.357Z,22.10
2022-08-11T23:03:59.181Z,22.00
2022-08-11T23:07:50.404Z,22.00
2022-08-11T23:11:03.259Z,22.00
2022-08-11T23:14:24.827Z,22.00
2022-08-11T23:17:51.016Z,22.00
2022-08-11T23:21:12.219Z,22.00
2022-08-11T23:24:35.647Z,22.00
2022-08-11T23:27:57.208Z,22.00
2022-08-11T23:31:30.217Z,22.00
2022-08-11T23:35:39.533Z,22.00
2022-08-11T23:38:56.459Z,21.90
2022-08-11T23:42:16.986Z,21.90
2022-08-11T23:45:37.637Z,21.90
2022-08-11T23:48:59.014Z,21.80
2022-08-11T23:52:22.910Z,21.80
2022-08-11T23:55:44.212Z,21.80
2022-08-11T23:59:04.824Z,21.70
