createdAt,value
2017-08-19T00:00:01.633Z,0
2017-08-19T00:01:01.652Z,0
2017-08-19T00:02:01.633Z,0
2017-08-19T00:03:01.305Z,0
2017-08-19T00:04:01.317Z,0
2017-08-19T00:05:00.988Z,0
2017-08-19T00:06:01.610Z,0
2017-08-19T00:07:01.625Z,0
2017-08-19T00:08:01.297Z,0
2017-08-19T00:09:01.602Z,0
2017-08-19T00:10:01.276Z,0
2017-08-19T00:11:01.592Z,0
2017-08-19T00:12:01.587Z,0
2017-08-19T00:13:01.596Z,0
2017-08-19T00:14:01.580Z,0
2017-08-19T00:15:01.600Z,0
2017-08-19T00:16:01.259Z,0
2017-08-19T00:17:00.929Z,0
2017-08-19T00:18:00.924Z,0
2017-08-19T00:19:01.585Z,0
2017-08-19T00:20:01.267Z,0
2017-08-19T00:21:01.449Z,0
2017-08-19T00:22:01.549Z,0
2017-08-19T00:23:01.543Z,0
2017-08-19T00:24:01.556Z,0
2017-08-19T00:25:01.212Z,0
2017-08-19T00:26:01.548Z,0
2017-08-19T00:27:01.204Z,0
2017-08-19T00:28:01.521Z,0
2017-08-19T00:29:01.197Z,0
2017-08-19T00:30:01.513Z,0
2017-08-19T00:31:00.876Z,0
2017-08-19T00:32:01.190Z,0
2017-08-19T00:33:01.520Z,0
2017-08-19T00:34:00.869Z,0
2017-08-19T00:35:01.167Z,0
2017-08-19T00:36:01.486Z,0
2017-08-19T00:37:01.159Z,0
2017-08-19T00:38:01.158Z,0
2017-08-19T00:39:01.469Z,0
2017-08-19T00:40:00.862Z,0
2017-08-19T00:41:01.155Z,0
2017-08-19T00:42:01.459Z,0
2017-08-19T00:43:01.136Z,0
2017-08-19T00:44:01.134Z,0
2017-08-19T00:45:00.827Z,0
2017-08-19T00:46:01.439Z,0
2017-08-19T00:47:01.443Z,0
2017-08-19T00:48:01.139Z,0
2017-08-19T00:49:01.444Z,0
2017-08-19T00:50:01.442Z,0
2017-08-19T00:51:01.419Z,0
2017-08-19T00:52:01.091Z,0
2017-08-19T00:53:01.088Z,0
2017-08-19T00:54:01.410Z,0
2017-08-19T00:55:00.772Z,0
2017-08-19T00:56:01.077Z,0
2017-08-19T00:57:00.755Z,0
2017-08-19T00:58:01.408Z,0
2017-08-19T00:59:01.064Z,0
2017-08-19T01:00:01.379Z,0
2017-08-19T01:01:01.063Z,0
2017-08-19T01:02:01.376Z,0
2017-08-19T01:03:01.378Z,0
2017-08-19T01:04:01.042Z,0
2017-08-19T01:05:01.035Z,0
2017-08-19T01:06:01.041Z,0
2017-08-19T01:07:01.064Z,0
2017-08-19T01:08:01.022Z,0
2017-08-19T01:09:01.018Z,0
2017-08-19T01:10:01.010Z,0
2017-08-19T01:11:01.022Z,0
2017-08-19T01:12:01.354Z,0
2017-08-19T01:13:00.686Z,0
2017-08-19T01:14:01.316Z,0
2017-08-19T01:15:00.987Z,0
2017-08-19T01:16:00.663Z,0
2017-08-19T01:17:01.302Z,0
2017-08-19T01:18:00.973Z,0
2017-08-19T01:19:00.648Z,0
2017-08-19T01:20:00.978Z,0
2017-08-19T01:21:00.961Z,0
2017-08-19T01:22:00.991Z,0
2017-08-19T01:23:00.970Z,0
2017-08-19T01:24:00.948Z,0
2017-08-19T01:25:00.624Z,0
2017-08-19T01:26:00.960Z,0
2017-08-19T01:27:01.266Z,0
2017-08-19T01:28:01.252Z,0
2017-08-19T01:29:00.924Z,0
2017-08-19T01:30:01.262Z,0
2017-08-19T01:31:01.238Z,0
2017-08-19T01:32:00.943Z,0
2017-08-19T01:33:00.593Z,0
2017-08-19T01:34:01.266Z,0
2017-08-19T01:35:01.220Z,0
2017-08-19T01:36:00.909Z,0
2017-08-19T01:37:01.228Z,0
2017-08-19T01:38:00.885Z,0
2017-08-19T01:39:00.557Z,0
2017-08-19T01:40:01.193Z,0
2017-08-19T01:41:01.199Z,0
2017-08-19T01:42:00.863Z,0
2017-08-19T01:43:00.536Z,0
2017-08-19T01:44:00.855Z,0
2017-08-19T01:45:00.570Z,0
2017-08-19T01:46:00.857Z,0
2017-08-19T01:47:00.777Z,0
2017-08-19T01:48:00.840Z,0
2017-08-19T01:49:01.174Z,0
2017-08-19T01:50:01.144Z,0
2017-08-19T01:51:00.502Z,0
2017-08-19T01:52:01.156Z,0
2017-08-19T01:53:00.810Z,0
2017-08-19T01:54:00.508Z,0
2017-08-19T01:55:00.802Z,0
2017-08-19T01:56:00.794Z,0
2017-08-19T01:57:01.109Z,0
2017-08-19T01:58:00.780Z,0
2017-08-19T01:59:00.798Z,0
2017-08-19T02:00:00.773Z,0
2017-08-19T02:01:01.089Z,0
2017-08-19T02:02:00.441Z,0
2017-08-19T02:03:00.776Z,0
2017-08-19T02:04:01.078Z,0
2017-08-19T02:05:01.097Z,0
2017-08-19T02:06:00.442Z,0
2017-08-19T02:07:00.096Z,0
2017-08-19T02:08:00.749Z,0
2017-08-19T02:09:01.065Z,0
2017-08-19T02:10:01.058Z,0
2017-08-19T02:11:01.038Z,0
2017-08-19T02:12:00.727Z,0
2017-08-19T02:13:00.399Z,0
2017-08-19T02:14:01.037Z,0
2017-08-19T02:15:01.017Z,0
2017-08-19T02:16:00.699Z,0
2017-08-19T02:17:01.031Z,0
2017-08-19T02:18:00.373Z,0
2017-08-19T02:19:01.045Z,0
2017-08-19T02:20:00.672Z,0
2017-08-19T02:21:00.352Z,0
2017-08-19T02:22:01.001Z,0
2017-08-19T02:23:00.690Z,0
2017-08-19T02:24:00.974Z,0
2017-08-19T02:25:00.665Z,0
2017-08-19T02:26:00.964Z,0
2017-08-19T02:27:00.324Z,0
2017-08-19T02:28:00.625Z,0
2017-08-19T02:29:00.643Z,0
2017-08-19T02:30:00.963Z,0
2017-08-19T02:31:00.616Z,0
2017-08-19T02:32:00.934Z,0
2017-08-19T02:33:00.929Z,0
2017-08-19T02:34:00.602Z,0
2017-08-19T02:35:00.599Z,0
2017-08-19T02:36:00.606Z,0
2017-08-19T02:37:00.903Z,0
2017-08-19T02:38:00.575Z,0
2017-08-19T02:39:00.901Z,0
2017-08-19T02:40:00.571Z,0
2017-08-19T02:41:00.896Z,0
2017-08-19T02:42:00.550Z,0
2017-08-19T02:43:00.563Z,0
2017-08-19T02:44:00.867Z,0
2017-08-19T02:45:00.881Z,0
2017-08-19T02:46:00.879Z,0
2017-08-19T02:47:00.529Z,0
2017-08-19T02:48:00.219Z,0
2017-08-19T02:49:00.554Z,0
2017-08-19T02:50:00.516Z,0
2017-08-19T02:51:00.511Z,0
2017-08-19T02:52:00.824Z,0
2017-08-19T02:53:00.835Z,0
2017-08-19T02:54:00.519Z,0
2017-08-19T02:55:00.809Z,0
2017-08-19T02:56:00.530Z,0
2017-08-19T02:57:00.844Z,0
2017-08-19T02:58:00.814Z,0
2017-08-19T02:59:00.503Z,0
2017-08-19T03:00:00.811Z,0
2017-08-19T03:01:00.779Z,0
2017-08-19T03:02:00.477Z,0
2017-08-19T03:03:00.456Z,0
2017-08-19T03:04:00.438Z,0
2017-08-19T03:05:00.431Z,0
2017-08-19T03:06:00.139Z,0
2017-08-19T03:07:00.766Z,0
2017-08-19T03:08:00.737Z,0
2017-08-19T03:09:00.774Z,0
2017-08-19T03:10:00.726Z,0
2017-08-19T03:11:00.419Z,0
2017-08-19T03:12:00.713Z,0
2017-08-19T03:13:00.712Z,0
2017-08-19T03:14:00.396Z,0
2017-08-19T03:15:00.699Z,0
2017-08-19T03:16:04.627Z,0
2017-08-19T03:17:00.374Z,0
2017-08-19T03:18:00.043Z,0
2017-08-19T03:19:00.036Z,0
2017-08-19T03:20:00.349Z,0
2017-08-19T03:21:00.681Z,0
2017-08-19T03:22:00.658Z,0
2017-08-19T03:23:00.672Z,0
2017-08-19T03:24:00.665Z,0
2017-08-19T03:25:00.011Z,0
2017-08-19T03:26:00.322Z,0
2017-08-19T03:27:00.634Z,0
2017-08-19T03:28:00.635Z,0
2017-08-19T03:29:00.650Z,0
2017-08-19T03:30:00.619Z,0
2017-08-19T03:31:00.636Z,0
2017-08-19T03:31:59.964Z,0
2017-08-19T03:33:00.288Z,0
2017-08-19T03:34:00.276Z,0
2017-08-19T03:34:59.959Z,0
2017-08-19T03:35:59.971Z,0
2017-08-19T03:37:00.600Z,0
2017-08-19T03:38:00.261Z,0
2017-08-19T03:39:00.280Z,0
2017-08-19T03:40:00.570Z,4
2017-08-19T03:40:59.927Z,4
2017-08-19T03:41:59.915Z,4
2017-08-19T03:43:00.603Z,0
2017-08-19T03:44:00.553Z,4
2017-08-19T03:45:00.553Z,4
2017-08-19T03:45:59.956Z,8
2017-08-19T03:47:00.216Z,8
2017-08-19T03:48:00.236Z,8
2017-08-19T03:48:59.875Z,12
2017-08-19T03:50:00.198Z,12
2017-08-19T03:51:00.527Z,12
2017-08-19T03:52:00.502Z,16
2017-08-19T03:53:00.175Z,20
2017-08-19T03:54:00.186Z,20
2017-08-19T03:55:00.162Z,24
2017-08-19T03:56:00.481Z,28
2017-08-19T03:57:00.475Z,32
2017-08-19T03:58:00.470Z,36
2017-08-19T03:59:00.461Z,40
2017-08-19T04:00:00.461Z,48
2017-08-19T04:01:00.157Z,60
2017-08-19T04:02:00.463Z,68
2017-08-19T04:03:00.451Z,80
2017-08-19T04:04:00.120Z,88
2017-08-19T04:05:00.435Z,100
2017-08-19T04:06:00.446Z,108
2017-08-19T04:07:00.102Z,120
2017-08-19T04:08:00.110Z,132
2017-08-19T04:09:00.420Z,144
2017-08-19T04:10:00.410Z,160
2017-08-19T04:11:00.399Z,172
2017-08-19T04:12:00.086Z,188
2017-08-19T04:13:00.067Z,196
2017-08-19T04:14:00.444Z,216
2017-08-19T04:15:00.075Z,228
2017-08-19T04:16:00.388Z,252
2017-08-19T04:17:00.051Z,268
2017-08-19T04:18:00.366Z,292
2017-08-19T04:18:59.736Z,308
2017-08-19T04:20:00.031Z,332
2017-08-19T04:21:00.026Z,360
2017-08-19T04:22:00.357Z,400
2017-08-19T04:23:00.342Z,444
2017-08-19T04:24:00.024Z,488
2017-08-19T04:25:00.012Z,528
2017-08-19T04:26:00.364Z,568
2017-08-19T04:27:00.313Z,612
2017-08-19T04:28:00.331Z,644
2017-08-19T04:29:00.013Z,664
2017-08-19T04:30:00.305Z,664
2017-08-19T04:30:59.988Z,672
2017-08-19T04:32:00.295Z,696
2017-08-19T04:32:59.983Z,724
2017-08-19T04:33:59.648Z,748
2017-08-19T04:34:59.967Z,760
2017-08-19T04:35:59.964Z,776
2017-08-19T04:36:59.971Z,796
2017-08-19T04:37:59.933Z,808
2017-08-19T04:38:59.949Z,824
2017-08-19T04:40:00.242Z,828
2017-08-19T04:40:59.593Z,832
2017-08-19T04:41:59.268Z,820
2017-08-19T04:42:59.920Z,808
2017-08-19T04:43:59.901Z,808
2017-08-19T04:45:00.222Z,812
2017-08-19T04:45:59.895Z,824
2017-08-19T04:46:59.577Z,856
2017-08-19T04:47:59.902Z,876
2017-08-19T04:48:59.231Z,908
2017-08-19T04:50:00.200Z,980
2017-08-19T04:51:00.184Z,1064
2017-08-19T04:51:59.858Z,1120
2017-08-19T04:53:00.178Z,1152
2017-08-19T04:53:59.849Z,1156
2017-08-19T04:55:00.160Z,1148
2017-08-19T04:56:00.196Z,1144
2017-08-19T04:57:00.173Z,1140
2017-08-19T04:58:00.146Z,1140
2017-08-19T04:59:00.152Z,1132
2017-08-19T04:59:59.925Z,1136
2017-08-19T05:00:59.501Z,1176
2017-08-19T05:01:59.823Z,1236
2017-08-19T05:03:00.118Z,1264
2017-08-19T05:04:00.110Z,1284
2017-08-19T05:05:00.129Z,1288
2017-08-19T05:05:59.792Z,1312
2017-08-19T05:07:00.103Z,1348
2017-08-19T05:07:59.776Z,1396
2017-08-19T05:09:00.105Z,1440
2017-08-19T05:09:59.760Z,1500
2017-08-19T05:10:59.765Z,1592
2017-08-19T05:11:59.747Z,1664
2017-08-19T05:12:59.755Z,1684
2017-08-19T05:14:00.092Z,1660
2017-08-19T05:15:00.059Z,1624
2017-08-19T05:15:59.423Z,1580
2017-08-19T05:17:00.055Z,1552
2017-08-19T05:17:59.432Z,1580
2017-08-19T05:19:00.062Z,1648
2017-08-19T05:20:00.052Z,1656
2017-08-19T05:21:00.048Z,1660
2017-08-19T05:21:59.763Z,1640
2017-08-19T05:23:00.037Z,1660
2017-08-19T05:23:59.365Z,1576
2017-08-19T05:24:59.680Z,1256
2017-08-19T05:25:59.700Z,1472
2017-08-19T05:26:59.998Z,1688
2017-08-19T05:27:59.671Z,1708
2017-08-19T05:28:59.981Z,1812
2017-08-19T05:29:59.672Z,1676
2017-08-19T05:30:59.982Z,1876
2017-08-19T05:31:59.965Z,2096
2017-08-19T05:32:59.983Z,2220
2017-08-19T05:33:59.673Z,2356
2017-08-19T05:34:59.653Z,2440
2017-08-19T05:35:59.643Z,2472
2017-08-19T05:36:59.299Z,2488
2017-08-19T05:37:59.936Z,2508
2017-08-19T05:38:59.962Z,2480
2017-08-19T05:39:59.295Z,2472
2017-08-19T05:40:59.916Z,2416
2017-08-19T05:41:59.920Z,2516
2017-08-19T05:42:59.277Z,2632
2017-08-19T05:43:59.589Z,2796
2017-08-19T05:44:59.911Z,2920
2017-08-19T05:45:59.571Z,3092
2017-08-19T05:46:59.604Z,3236
2017-08-19T05:47:58.929Z,3356
2017-08-19T05:48:59.897Z,3524
2017-08-19T05:49:59.898Z,3688
2017-08-19T05:50:59.549Z,3764
2017-08-19T05:51:59.874Z,3820
2017-08-19T05:52:59.572Z,3892
2017-08-19T05:53:59.536Z,3920
2017-08-19T05:54:59.851Z,3868
2017-08-19T05:55:59.215Z,3820
2017-08-19T05:56:59.520Z,3772
2017-08-19T05:57:59.516Z,3740
2017-08-19T05:58:59.189Z,3748
2017-08-19T05:59:59.825Z,3752
2017-08-19T06:00:59.500Z,3832
2017-08-19T06:01:59.816Z,3900
2017-08-19T06:02:59.827Z,4000
2017-08-19T06:03:59.815Z,4012
2017-08-19T06:04:59.825Z,4160
2017-08-19T06:05:59.191Z,4212
2017-08-19T06:06:59.224Z,4276
2017-08-19T06:07:59.511Z,4328
2017-08-19T06:08:59.469Z,4360
2017-08-19T06:09:59.908Z,4432
2017-08-19T06:10:59.129Z,4544
2017-08-19T06:11:59.468Z,4676
2017-08-19T06:12:59.476Z,4800
2017-08-19T06:13:59.115Z,4912
2017-08-19T06:14:59.749Z,5036
2017-08-19T06:15:59.449Z,5180
2017-08-19T06:16:59.429Z,5320
2017-08-19T06:17:59.754Z,5432
2017-08-19T06:18:59.751Z,5492
2017-08-19T06:19:59.085Z,5472
2017-08-19T06:20:59.724Z,5428
2017-08-19T06:21:59.411Z,5400
2017-08-19T06:22:59.717Z,5372
2017-08-19T06:23:59.390Z,5348
2017-08-19T06:24:59.706Z,5400
2017-08-19T06:25:59.729Z,5568
2017-08-19T06:26:59.375Z,5760
2017-08-19T06:27:59.378Z,5936
2017-08-19T06:28:59.064Z,6136
2017-08-19T06:29:59.685Z,6288
2017-08-19T06:30:59.356Z,6416
2017-08-19T06:31:59.353Z,6436
2017-08-19T06:32:59.673Z,6404
2017-08-19T06:33:59.043Z,6508
2017-08-19T06:34:59.351Z,6696
2017-08-19T06:35:59.350Z,6880
2017-08-19T06:36:59.677Z,7040
2017-08-19T06:37:59.326Z,7124
2017-08-19T06:38:59.337Z,7136
2017-08-19T06:39:59.006Z,7116
2017-08-19T06:40:59.657Z,7164
2017-08-19T06:41:59.645Z,7304
2017-08-19T06:42:59.349Z,7384
2017-08-19T06:43:58.670Z,7416
2017-08-19T06:44:59.296Z,7192
2017-08-19T06:45:59.295Z,7332
2017-08-19T06:46:59.608Z,7520
2017-08-19T06:47:59.619Z,7580
2017-08-19T06:48:59.610Z,7496
2017-08-19T06:49:59.649Z,6884
2017-08-19T06:50:59.277Z,5096
2017-08-19T06:51:58.976Z,4672
2017-08-19T06:52:58.942Z,6052
2017-08-19T06:53:58.946Z,7424
2017-08-19T06:54:59.585Z,8124
2017-08-19T06:55:59.584Z,8304
2017-08-19T06:56:59.601Z,8316
2017-08-19T06:57:59.585Z,8152
2017-08-19T06:58:59.580Z,8236
2017-08-19T06:59:59.243Z,8212
2017-08-19T07:00:59.581Z,7832
2017-08-19T07:01:59.564Z,7652
2017-08-19T07:02:58.905Z,7752
2017-08-19T07:03:59.548Z,7912
2017-08-19T07:04:59.539Z,8032
2017-08-19T07:05:58.892Z,8156
2017-08-19T07:06:59.211Z,8332
2017-08-19T07:07:59.223Z,8464
2017-08-19T07:08:59.529Z,8452
2017-08-19T07:09:59.522Z,8548
2017-08-19T07:10:59.201Z,8524
2017-08-19T07:11:59.192Z,8340
2017-08-19T07:12:58.561Z,7908
2017-08-19T07:13:59.530Z,7828
2017-08-19T07:14:59.516Z,7888
2017-08-19T07:15:58.860Z,7360
2017-08-19T07:16:59.180Z,7280
2017-08-19T07:17:59.512Z,7820
2017-08-19T07:18:59.199Z,7976
2017-08-19T07:19:59.494Z,8164
2017-08-19T07:20:59.165Z,8712
2017-08-19T07:21:59.176Z,9300
2017-08-19T07:22:59.496Z,9808
2017-08-19T07:23:59.192Z,10424
2017-08-19T07:24:58.850Z,10828
2017-08-19T07:25:59.476Z,10828
2017-08-19T07:26:59.475Z,11388
2017-08-19T07:27:59.141Z,11740
2017-08-19T07:28:59.160Z,11920
2017-08-19T07:29:59.486Z,12236
2017-08-19T07:30:59.460Z,12824
2017-08-19T07:31:58.807Z,12728
2017-08-19T07:32:59.451Z,12852
2017-08-19T07:33:58.806Z,13100
2017-08-19T07:34:58.806Z,13296
2017-08-19T07:35:59.457Z,13488
2017-08-19T07:36:59.126Z,13724
2017-08-19T07:37:59.471Z,13484
2017-08-19T07:38:59.116Z,13912
2017-08-19T07:39:58.811Z,13936
2017-08-19T07:40:58.795Z,11784
2017-08-19T07:41:59.427Z,12728
2017-08-19T07:42:59.105Z,12196
2017-08-19T07:43:59.426Z,12748
2017-08-19T07:44:59.337Z,13488
2017-08-19T07:45:58.780Z,13100
2017-08-19T07:46:58.789Z,12748
2017-08-19T07:47:59.421Z,13108
2017-08-19T07:48:59.416Z,10904
2017-08-19T07:49:59.419Z,11580
2017-08-19T07:50:59.091Z,11588
2017-08-19T07:51:59.112Z,11816
2017-08-19T07:52:59.414Z,12440
2017-08-19T07:53:59.087Z,12648
2017-08-19T07:54:58.768Z,12724
2017-08-19T07:55:59.090Z,13124
2017-08-19T07:56:59.083Z,13576
2017-08-19T07:57:59.414Z,14048
2017-08-19T07:58:59.084Z,14424
2017-08-19T07:59:59.413Z,14692
2017-08-19T08:00:59.407Z,14612
2017-08-19T08:01:59.400Z,14412
2017-08-19T08:02:59.398Z,14272
2017-08-19T08:03:58.771Z,14080
2017-08-19T08:04:59.093Z,14132
2017-08-19T08:05:59.073Z,14432
2017-08-19T08:06:59.399Z,14468
2017-08-19T08:07:59.407Z,13992
2017-08-19T08:08:59.070Z,13300
2017-08-19T08:09:58.747Z,12736
2017-08-19T08:10:59.388Z,12388
2017-08-19T08:11:59.384Z,12380
2017-08-19T08:12:59.384Z,12376
2017-08-19T08:13:59.066Z,12228
2017-08-19T08:14:59.071Z,11896
2017-08-19T08:15:59.379Z,11224
2017-08-19T08:16:59.058Z,10616
2017-08-19T08:17:59.376Z,10224
2017-08-19T08:18:59.054Z,10168
2017-08-19T08:19:59.376Z,10228
2017-08-19T08:20:58.733Z,10432
2017-08-19T08:21:59.058Z,10876
2017-08-19T08:22:59.050Z,10724
2017-08-19T08:23:59.390Z,10340
2017-08-19T08:24:59.046Z,9548
2017-08-19T08:25:59.367Z,9536
2017-08-19T08:26:59.043Z,9328
2017-08-19T08:27:59.048Z,8984
2017-08-19T08:28:59.387Z,8060
2017-08-19T08:29:59.360Z,6936
2017-08-19T08:30:59.040Z,6080
2017-08-19T08:31:59.032Z,5440
2017-08-19T08:32:59.045Z,4880
2017-08-19T08:33:59.028Z,4352
2017-08-19T08:34:59.070Z,3976
2017-08-19T08:35:59.377Z,3724
2017-08-19T08:36:59.344Z,3608
2017-08-19T08:37:59.041Z,3684
2017-08-19T08:38:59.028Z,4016
2017-08-19T08:39:59.015Z,4520
2017-08-19T08:40:59.024Z,4944
2017-08-19T08:41:59.357Z,5172
2017-08-19T08:42:58.692Z,5256
2017-08-19T08:43:59.341Z,5436
2017-08-19T08:44:59.333Z,5452
2017-08-19T08:45:58.360Z,5272
2017-08-19T08:46:58.680Z,5160
2017-08-19T08:47:58.678Z,4916
2017-08-19T08:48:59.317Z,4572
2017-08-19T08:49:58.999Z,4432
2017-08-19T08:50:58.990Z,4532
2017-08-19T08:51:58.985Z,4760
2017-08-19T08:52:58.979Z,5140
2017-08-19T08:53:58.976Z,5612
2017-08-19T08:54:59.300Z,6260
2017-08-19T08:55:58.993Z,6780
2017-08-19T08:56:58.326Z,7160
2017-08-19T08:57:58.686Z,7592
2017-08-19T08:58:59.283Z,8052
2017-08-19T08:59:59.282Z,8608
2017-08-19T09:00:59.179Z,9540
2017-08-19T09:01:59.279Z,10188
2017-08-19T09:02:58.951Z,10384
2017-08-19T09:03:58.949Z,10704
2017-08-19T09:04:59.273Z,10960
2017-08-19T09:05:58.945Z,11736
2017-08-19T09:06:58.959Z,13088
2017-08-19T09:07:58.936Z,13392
2017-08-19T09:08:59.250Z,12364
2017-08-19T09:09:59.247Z,11884
2017-08-19T09:10:58.928Z,11808
2017-08-19T09:11:58.946Z,11600
2017-08-19T09:12:59.240Z,9664
2017-08-19T09:13:58.923Z,7532
2017-08-19T09:14:59.237Z,6672
2017-08-19T09:15:58.915Z,6748
2017-08-19T09:16:59.251Z,7416
2017-08-19T09:17:58.907Z,7924
2017-08-19T09:18:58.902Z,8144
2017-08-19T09:19:59.224Z,8616
2017-08-19T09:20:59.235Z,8736
2017-08-19T09:21:59.244Z,9276
2017-08-19T09:22:58.573Z,9712
2017-08-19T09:23:59.220Z,9620
2017-08-19T09:24:59.219Z,10228
2017-08-19T09:25:58.884Z,11216
2017-08-19T09:26:58.572Z,12120
2017-08-19T09:27:58.919Z,12232
2017-08-19T09:28:58.592Z,12460
2017-08-19T09:29:58.553Z,13512
2017-08-19T09:30:58.875Z,13876
2017-08-19T09:31:59.211Z,13304
2017-08-19T09:32:58.546Z,13376
2017-08-19T09:33:58.874Z,13004
2017-08-19T09:34:58.567Z,12968
2017-08-19T09:35:59.178Z,13144
2017-08-19T09:36:58.860Z,12572
2017-08-19T09:37:58.874Z,11896
2017-08-19T09:38:58.855Z,11316
2017-08-19T09:39:58.850Z,11180
2017-08-19T09:40:58.902Z,11220
2017-08-19T09:41:58.526Z,11348
2017-08-19T09:42:58.526Z,12120
2017-08-19T09:43:59.166Z,12932
2017-08-19T09:44:58.859Z,13436
2017-08-19T09:45:58.862Z,14816
2017-08-19T09:46:58.834Z,16060
2017-08-19T09:47:58.842Z,16544
2017-08-19T09:48:59.162Z,15836
2017-08-19T09:49:58.850Z,14884
2017-08-19T09:50:58.840Z,14692
2017-08-19T09:51:58.520Z,15776
2017-08-19T09:52:58.848Z,16736
2017-08-19T09:53:58.200Z,15324
2017-08-19T09:54:58.841Z,15308
2017-08-19T09:55:58.824Z,16172
2017-08-19T09:56:58.533Z,14944
2017-08-19T09:57:59.157Z,13932
2017-08-19T09:58:58.491Z,15216
2017-08-19T09:59:58.845Z,14788
2017-08-19T10:00:58.810Z,16512
2017-08-19T10:01:59.128Z,16864
2017-08-19T10:02:58.831Z,16544
2017-08-19T10:03:59.131Z,17056
2017-08-19T10:04:58.499Z,16800
2017-08-19T10:05:58.812Z,16256
2017-08-19T10:06:59.122Z,15880
2017-08-19T10:07:58.477Z,15320
2017-08-19T10:08:59.155Z,14752
2017-08-19T10:09:58.798Z,14900
2017-08-19T10:10:58.474Z,15104
2017-08-19T10:11:58.796Z,14496
2017-08-19T10:12:58.471Z,14324
2017-08-19T10:13:59.117Z,13820
2017-08-19T10:14:58.817Z,13840
2017-08-19T10:15:58.794Z,14276
2017-08-19T10:16:58.234Z,13756
2017-08-19T10:17:58.785Z,12136
2017-08-19T10:18:58.467Z,11240
2017-08-19T10:19:58.785Z,10752
2017-08-19T10:20:58.785Z,9688
2017-08-19T10:21:58.470Z,9848
2017-08-19T10:22:58.472Z,10540
2017-08-19T10:23:58.810Z,10756
2017-08-19T10:24:58.792Z,10764
2017-08-19T10:25:58.774Z,14240
2017-08-19T10:26:59.096Z,14468
2017-08-19T10:27:58.776Z,15520
2017-08-19T10:28:59.095Z,13372
2017-08-19T10:29:59.100Z,10952
2017-08-19T10:30:58.772Z,9648
2017-08-19T10:31:58.453Z,8640
2017-08-19T10:32:59.093Z,7740
2017-08-19T10:33:58.768Z,9564
2017-08-19T10:34:58.129Z,9816
2017-08-19T10:35:58.768Z,6984
2017-08-19T10:36:59.115Z,6148
2017-08-19T10:37:58.763Z,7672
2017-08-19T10:38:59.105Z,11388
2017-08-19T10:39:58.443Z,11408
2017-08-19T10:40:58.796Z,10768
2017-08-19T10:41:58.809Z,9596
2017-08-19T10:42:58.763Z,8760
2017-08-19T10:43:59.089Z,8996
2017-08-19T10:44:59.080Z,9012
2017-08-19T10:45:59.109Z,7720
2017-08-19T10:46:58.457Z,7384
2017-08-19T10:47:58.450Z,6580
2017-08-19T10:48:58.757Z,8176
2017-08-19T10:49:58.451Z,7228
2017-08-19T10:50:59.075Z,6828
2017-08-19T10:51:58.769Z,7396
2017-08-19T10:52:58.758Z,7336
2017-08-19T10:53:59.077Z,7016
2017-08-19T10:54:58.753Z,5380
2017-08-19T10:55:58.127Z,4620
2017-08-19T10:56:59.073Z,4156
2017-08-19T10:57:59.071Z,3984
2017-08-19T10:58:58.755Z,3680
2017-08-19T10:59:59.067Z,3736
2017-08-19T11:00:58.424Z,5012
2017-08-19T11:01:58.740Z,4636
2017-08-19T11:02:59.059Z,4332
2017-08-19T11:03:59.064Z,4196
2017-08-19T11:04:58.738Z,3868
2017-08-19T11:05:58.779Z,3892
2017-08-19T11:06:58.754Z,3672
2017-08-19T11:07:58.731Z,3508
2017-08-19T11:08:58.430Z,3496
2017-08-19T11:09:58.099Z,3468
2017-08-19T11:10:58.739Z,3824
2017-08-19T11:11:58.733Z,3880
2017-08-19T11:12:59.042Z,4280
2017-08-19T11:13:59.054Z,4672
2017-08-19T11:14:58.424Z,4296
2017-08-19T11:15:59.039Z,3876
2017-08-19T11:16:58.414Z,3612
2017-08-19T11:17:58.728Z,3504
2017-08-19T11:18:59.062Z,3612
2017-08-19T11:19:58.719Z,3912
2017-08-19T11:20:58.718Z,4456
2017-08-19T11:21:58.708Z,5120
2017-08-19T11:22:58.385Z,6024
2017-08-19T11:23:58.704Z,6520
2017-08-19T11:24:58.708Z,7632
2017-08-19T11:25:58.380Z,9688
2017-08-19T11:26:58.710Z,11108
2017-08-19T11:27:58.702Z,10076
2017-08-19T11:28:59.020Z,10476
2017-08-19T11:29:59.038Z,10916
2017-08-19T11:30:59.024Z,10376
2017-08-19T11:31:58.375Z,8712
2017-08-19T11:32:58.369Z,8824
2017-08-19T11:33:59.017Z,8760
2017-08-19T11:34:58.692Z,8900
2017-08-19T11:35:59.030Z,8832
2017-08-19T11:36:58.048Z,7856
2017-08-19T11:37:58.369Z,7172
2017-08-19T11:38:58.703Z,7024
2017-08-19T11:39:58.371Z,6772
2017-08-19T11:40:58.374Z,5468
2017-08-19T11:41:58.695Z,5652
2017-08-19T11:42:58.682Z,6924
2017-08-19T11:43:58.687Z,6932
2017-08-19T11:44:58.708Z,6676
2017-08-19T11:45:58.682Z,7292
2017-08-19T11:46:59.004Z,7008
2017-08-19T11:47:59.001Z,6636
2017-08-19T11:48:59.006Z,6928
2017-08-19T11:49:59.044Z,7724
2017-08-19T11:50:58.701Z,8492
2017-08-19T11:51:58.689Z,7924
2017-08-19T11:52:59.000Z,6288
2017-08-19T11:53:58.997Z,5448
2017-08-19T11:54:58.361Z,5872
2017-08-19T11:55:58.686Z,6292
2017-08-19T11:56:58.034Z,6524
2017-08-19T11:57:58.684Z,5924
2017-08-19T11:58:59.016Z,5260
2017-08-19T11:59:58.670Z,5208
2017-08-19T12:00:58.677Z,5536
2017-08-19T12:01:58.990Z,6056
2017-08-19T12:02:58.666Z,5540
2017-08-19T12:03:58.987Z,4316
2017-08-19T12:04:58.352Z,4144
2017-08-19T12:05:58.666Z,4584
2017-08-19T12:06:58.673Z,6064
2017-08-19T12:07:58.381Z,7928
2017-08-19T12:08:58.672Z,8680
2017-08-19T12:09:58.338Z,10300
2017-08-19T12:10:58.017Z,11668
2017-08-19T12:11:58.681Z,10112
2017-08-19T12:12:58.978Z,6776
2017-08-19T12:13:58.653Z,5020
2017-08-19T12:14:58.671Z,4444
2017-08-19T12:15:58.971Z,4916
2017-08-19T12:16:58.663Z,4716
2017-08-19T12:17:58.333Z,4004
2017-08-19T12:18:58.990Z,4280
2017-08-19T12:19:58.978Z,3856
2017-08-19T12:20:58.973Z,3376
2017-08-19T12:21:58.651Z,3288
2017-08-19T12:22:58.650Z,3204
2017-08-19T12:23:58.021Z,3504
2017-08-19T12:24:58.658Z,3840
2017-08-19T12:25:58.643Z,4504
2017-08-19T12:26:58.966Z,4500
2017-08-19T12:27:58.989Z,4076
2017-08-19T12:28:58.637Z,3700
2017-08-19T12:29:58.636Z,3632
2017-08-19T12:30:58.965Z,3852
2017-08-19T12:31:58.334Z,3996
2017-08-19T12:32:58.632Z,4220
2017-08-19T12:33:58.645Z,3744
2017-08-19T12:34:58.967Z,3336
2017-08-19T12:35:58.631Z,3264
2017-08-19T12:36:58.955Z,3348
2017-08-19T12:37:58.949Z,3580
2017-08-19T12:38:58.970Z,4288
2017-08-19T12:39:58.945Z,5208
2017-08-19T12:40:58.622Z,4936
2017-08-19T12:41:58.952Z,3452
2017-08-19T12:42:58.948Z,3216
2017-08-19T12:43:58.628Z,3168
2017-08-19T12:44:58.938Z,3188
2017-08-19T12:45:58.937Z,3164
2017-08-19T12:46:58.936Z,3252
2017-08-19T12:47:58.620Z,3356
2017-08-19T12:48:58.930Z,3508
2017-08-19T12:49:58.614Z,3564
2017-08-19T12:50:58.950Z,3704
2017-08-19T12:51:58.623Z,4000
2017-08-19T12:52:58.638Z,4880
2017-08-19T12:53:58.613Z,5388
2017-08-19T12:54:58.953Z,5872
2017-08-19T12:55:58.929Z,6880
2017-08-19T12:56:58.619Z,6636
2017-08-19T12:57:58.602Z,6656
2017-08-19T12:58:58.603Z,6300
2017-08-19T12:59:58.922Z,6032
2017-08-19T13:00:58.604Z,6040
2017-08-19T13:01:58.936Z,6804
2017-08-19T13:02:58.594Z,7764
2017-08-19T13:03:58.610Z,9140
2017-08-19T13:04:58.922Z,9548
2017-08-19T13:05:58.598Z,9396
2017-08-19T13:06:58.596Z,7956
2017-08-19T13:07:58.932Z,7368
2017-08-19T13:08:58.926Z,7556
2017-08-19T13:09:58.284Z,7596
2017-08-19T13:10:58.590Z,8496
2017-08-19T13:11:58.912Z,8880
2017-08-19T13:12:58.590Z,8260
2017-08-19T13:13:58.910Z,7400
2017-08-19T13:14:58.937Z,6948
2017-08-19T13:15:57.947Z,7084
2017-08-19T13:16:58.590Z,7848
2017-08-19T13:17:58.585Z,8504
2017-08-19T13:18:58.929Z,7312
2017-08-19T13:19:58.276Z,5840
2017-08-19T13:20:58.265Z,4616
2017-08-19T13:21:58.911Z,4276
2017-08-19T13:22:58.580Z,4268
2017-08-19T13:23:58.933Z,4800
2017-08-19T13:24:58.259Z,5460
2017-08-19T13:25:58.584Z,4884
2017-08-19T13:26:58.580Z,5380
2017-08-19T13:27:58.577Z,5616
2017-08-19T13:28:58.592Z,6424
2017-08-19T13:29:58.898Z,7216
2017-08-19T13:30:58.600Z,7632
2017-08-19T13:31:58.601Z,6832
2017-08-19T13:32:58.575Z,6532
2017-08-19T13:33:58.580Z,5744
2017-08-19T13:34:58.900Z,4832
2017-08-19T13:35:58.575Z,4540
2017-08-19T13:36:58.890Z,4612
2017-08-19T13:37:58.268Z,4308
2017-08-19T13:38:58.891Z,4880