createdAt,value
2018-09-18T00:01:38.075Z,60.39
2018-09-18T00:04:07.558Z,60.16
2018-09-18T00:06:37.161Z,60.19
2018-09-18T00:09:09.083Z,60.72
2018-09-18T00:11:39.006Z,60.44
2018-09-18T00:14:08.949Z,60.15
2018-09-18T00:16:38.702Z,60.10
2018-09-18T00:19:08.061Z,59.76
2018-09-18T00:21:37.684Z,59.60
2018-09-18T00:24:07.625Z,59.59
2018-09-18T00:26:37.282Z,59.66
2018-09-18T00:29:06.969Z,59.89
2018-09-18T00:31:36.851Z,59.99
2018-09-18T00:34:06.330Z,60.09
2018-09-18T00:36:35.923Z,60.40
2018-09-18T00:39:07.318Z,60.40
2018-09-18T00:41:37.026Z,60.38
2018-09-18T00:44:06.694Z,60.51
2018-09-18T00:46:36.749Z,60.64
2018-09-18T00:49:06.626Z,60.46
2018-09-18T00:51:36.214Z,60.34
2018-09-18T00:54:05.983Z,59.90
2018-09-18T00:56:35.658Z,60.21
2018-09-18T00:59:05.238Z,60.41
2018-09-18T01:01:35.009Z,60.66
2018-09-18T01:04:04.603Z,60.41
2018-09-18T01:06:34.214Z,60.65
2018-09-18T01:09:04.338Z,60.72
2018-09-18T01:11:33.941Z,60.94
2018-09-18T01:14:03.639Z,60.65
2018-09-18T01:16:33.556Z,61.00
2018-09-18T01:19:03.034Z,60.89
2018-09-18T01:21:32.930Z,60.84
2018-09-18T01:24:02.714Z,61.06
2018-09-18T01:26:32.381Z,60.99
2018-09-18T01:29:01.899Z,61.45
2018-09-18T01:31:31.818Z,60.96
2018-09-18T01:34:01.252Z,60.79
2018-09-18T01:36:30.754Z,60.73
2018-09-18T01:39:00.750Z,60.36
2018-09-18T01:41:30.207Z,60.55
2018-09-18T01:43:59.675Z,60.73
2018-09-18T01:46:29.307Z,60.71
2018-09-18T01:48:58.826Z,60.46
2018-09-18T01:51:28.295Z,61.16
2018-09-18T01:53:58.133Z,61.38
2018-09-18T01:56:27.927Z,61.06
2018-09-18T01:58:57.388Z,61.17
2018-09-18T02:01:27.096Z,60.54
2018-09-18T02:03:56.583Z,61.06
2018-09-18T02:06:26.074Z,60.72
2018-09-18T02:08:55.763Z,61.21
2018-09-18T02:11:25.263Z,61.22
2018-09-18T02:13:54.889Z,61.23
2018-09-18T02:16:24.661Z,61.21
2018-09-18T02:18:54.219Z,61.40
2018-09-18T02:21:23.944Z,60.53
2018-09-18T02:23:53.618Z,61.01
2018-09-18T02:26:22.999Z,60.99
2018-09-18T02:28:52.701Z,60.83
2018-09-18T02:31:22.421Z,61.00
2018-09-18T02:33:52.150Z,61.15
2018-09-18T02:36:21.858Z,61.28
2018-09-18T02:38:51.823Z,61.36
2018-09-18T02:41:21.469Z,61.27
2018-09-18T02:43:50.986Z,61.39
2018-09-18T02:46:20.989Z,61.02
2018-09-18T02:48:50.502Z,61.07
2018-09-18T02:51:20.127Z,61.00
2018-09-18T02:53:50.163Z,61.14
2018-09-18T02:56:19.859Z,60.75
2018-09-18T02:58:49.459Z,61.07
2018-09-18T03:01:19.475Z,61.02
2018-09-18T03:03:48.768Z,60.80
2018-09-18T03:06:18.192Z,61.15
2018-09-18T03:08:47.730Z,61.26
2018-09-18T03:11:17.541Z,61.23
2018-09-18T03:13:47.359Z,61.14
2018-09-18T03:16:17.157Z,61.20
2018-09-18T03:18:46.616Z,61.38
2018-09-18T03:21:16.654Z,61.20
2018-09-18T03:23:46.241Z,61.06
2018-09-18T03:26:16.104Z,61.17
2018-09-18T03:28:46.106Z,60.84
2018-09-18T03:31:15.910Z,61.19
2018-09-18T03:33:45.263Z,61.19
2018-09-18T03:36:14.916Z,61.41
2018-09-18T03:38:44.862Z,61.05
2018-09-18T03:41:14.634Z,60.92
2018-09-18T03:43:44.459Z,61.08
2018-09-18T03:46:14.707Z,61.13
2018-09-18T03:48:44.485Z,61.17
2018-09-18T03:51:13.995Z,61.64
2018-09-18T03:53:43.491Z,61.40
2018-09-18T03:56:12.927Z,61.60
2018-09-18T03:58:42.391Z,61.81
2018-09-18T04:01:12.059Z,62.43
2018-09-18T04:03:41.975Z,62.28
2018-09-18T04:06:11.548Z,61.79
2018-09-18T04:08:41.390Z,61.82
2018-09-18T04:11:10.877Z,61.89
2018-09-18T04:13:40.275Z,61.88
2018-09-18T04:16:10.480Z,61.98
2018-09-18T04:18:40.086Z,62.39
2018-09-18T04:21:09.821Z,62.38
2018-09-18T04:23:39.405Z,61.67
2018-09-18T04:26:08.820Z,61.91
2018-09-18T04:28:38.420Z,62.07
2018-09-18T04:31:08.522Z,62.68
2018-09-18T04:33:37.953Z,63.43
2018-09-18T04:36:07.335Z,63.44
2018-09-18T04:38:36.801Z,63.24
2018-09-18T04:41:06.773Z,63.24
2018-09-18T04:43:36.386Z,63.22
2018-09-18T04:46:06.396Z,63.28
2018-09-18T04:48:37.254Z,62.91
2018-09-18T04:51:07.108Z,62.80
2018-09-18T04:53:36.665Z,62.66
2018-09-18T04:56:06.486Z,62.79
2018-09-18T04:58:36.083Z,63.18
2018-09-18T05:01:05.784Z,62.58
2018-09-18T05:03:35.363Z,62.47
2018-09-18T05:06:05.209Z,62.41
2018-09-18T05:08:34.851Z,62.82
2018-09-18T05:11:04.469Z,62.28
2018-09-18T05:13:34.341Z,62.27
2018-09-18T05:16:04.059Z,62.00
2018-09-18T05:18:33.681Z,61.70
2018-09-18T05:21:03.347Z,61.43
2018-09-18T05:23:32.842Z,61.58
2018-09-18T05:26:02.601Z,60.91
2018-09-18T05:28:32.330Z,61.14
2018-09-18T05:31:01.701Z,61.23
2018-09-18T05:33:33.857Z,61.35
2018-09-18T05:36:03.803Z,60.51
2018-09-18T05:38:33.427Z,60.66
2018-09-18T05:41:03.058Z,60.78
2018-09-18T05:43:32.639Z,60.55
2018-09-18T05:46:02.121Z,60.58
2018-09-18T05:48:33.818Z,60.53
2018-09-18T05:51:03.604Z,60.52
2018-09-18T05:53:33.108Z,60.44
2018-09-18T05:56:02.991Z,60.04
2018-09-18T05:58:32.319Z,60.04
2018-09-18T06:01:02.118Z,59.64
2018-09-18T06:03:31.479Z,59.12
2018-09-18T06:06:01.041Z,58.68
2018-09-18T06:08:30.414Z,58.47
2018-09-18T06:11:00.575Z,58.88
2018-09-18T06:13:29.911Z,58.45
2018-09-18T06:15:59.677Z,58.02
2018-09-18T06:18:29.305Z,58.22
2018-09-18T06:20:58.901Z,57.65
2018-09-18T06:23:28.350Z,56.66
2018-09-18T06:25:58.141Z,57.14
2018-09-18T06:28:27.567Z,56.67
2018-09-18T06:30:57.126Z,56.51
2018-09-18T06:33:27.274Z,56.70
2018-09-18T06:35:57.055Z,56.31
2018-09-18T06:38:26.473Z,56.31
2018-09-18T06:40:56.158Z,55.22
2018-09-18T06:43:25.784Z,55.86
2018-09-18T06:45:55.685Z,55.31
2018-09-18T06:48:25.445Z,55.62
2018-09-18T06:50:55.123Z,55.98
2018-09-18T06:53:24.621Z,55.88
2018-09-18T06:55:54.202Z,56.27
2018-09-18T06:58:23.525Z,56.21
2018-09-18T07:00:53.222Z,56.15
2018-09-18T07:03:22.879Z,55.51
2018-09-18T07:05:52.445Z,55.31
2018-09-18T07:08:22.233Z,54.04
2018-09-18T07:10:51.906Z,54.52
2018-09-18T07:13:21.373Z,54.27
2018-09-18T07:15:51.160Z,54.16
2018-09-18T07:18:21.422Z,54.33
2018-09-18T07:20:51.377Z,53.99
2018-09-18T07:23:21.132Z,54.15
2018-09-18T07:25:51.086Z,53.26
2018-09-18T07:28:20.568Z,52.42
2018-09-18T07:30:50.069Z,53.36
2018-09-18T07:33:19.910Z,51.43
2018-09-18T07:35:49.483Z,52.18
2018-09-18T07:38:18.741Z,52.67
2018-09-18T07:40:48.762Z,52.00
2018-09-18T07:43:18.273Z,51.28
2018-09-18T07:45:48.001Z,51.71
2018-09-18T07:48:18.077Z,51.54
2018-09-18T07:50:47.591Z,50.92
2018-09-18T07:53:17.075Z,51.50
2018-09-18T07:55:46.824Z,50.67
2018-09-18T07:58:18.008Z,51.05
2018-09-18T08:00:47.552Z,50.99
2018-09-18T08:03:18.282Z,49.54
2018-09-18T08:05:47.987Z,49.48
2018-09-18T08:08:17.910Z,49.48
2018-09-18T08:10:47.331Z,49.80
2018-09-18T08:13:16.903Z,49.48
2018-09-18T08:15:46.634Z,50.09
2018-09-18T08:18:16.034Z,49.26
2018-09-18T08:20:45.413Z,49.72
2018-09-18T08:23:15.099Z,49.34
2018-09-18T08:25:44.804Z,48.73
2018-09-18T08:28:14.343Z,49.28
2018-09-18T08:30:43.873Z,49.45
2018-09-18T08:33:13.697Z,48.63
2018-09-18T08:35:43.377Z,48.62
2018-09-18T08:38:13.052Z,46.60
2018-09-18T08:40:42.499Z,47.61
2018-09-18T08:43:12.078Z,47.66
2018-09-18T08:45:42.246Z,47.14
2018-09-18T08:48:12.029Z,47.86
2018-09-18T08:50:41.797Z,47.73
2018-09-18T08:53:12.140Z,46.85
2018-09-18T08:55:41.795Z,46.78
2018-09-18T08:58:11.401Z,46.65
2018-09-18T09:00:40.982Z,46.32
2018-09-18T09:03:10.690Z,45.46
2018-09-18T09:05:40.224Z,45.69
2018-09-18T09:08:10.000Z,46.03
2018-09-18T09:10:39.607Z,44.67
2018-09-18T09:13:09.094Z,44.29
2018-09-18T09:15:39.200Z,44.33
2018-09-18T09:18:08.830Z,44.20
2018-09-18T09:20:38.670Z,43.69
2018-09-18T09:23:08.739Z,42.39
2018-09-18T09:25:38.248Z,42.68
2018-09-18T09:28:07.718Z,42.38
2018-09-18T09:30:37.803Z,41.16
2018-09-18T09:33:07.362Z,41.46
2018-09-18T09:35:36.752Z,41.04
2018-09-18T09:38:06.905Z,41.47
2018-09-18T09:40:36.676Z,41.22
2018-09-18T09:43:06.492Z,39.58
2018-09-18T09:45:36.786Z,39.81
2018-09-18T09:48:06.547Z,39.96
2018-09-18T09:50:36.034Z,40.20
2018-09-18T09:53:06.125Z,39.82
2018-09-18T09:55:35.753Z,39.13
2018-09-18T09:58:05.554Z,38.12
2018-09-18T10:00:41.387Z,37.86
2018-09-18T10:03:10.724Z,39.54
2018-09-18T10:05:40.192Z,39.31
2018-09-18T10:08:09.865Z,38.01
2018-09-18T10:10:39.286Z,38.68
2018-09-18T10:13:08.653Z,38.31
2018-09-18T10:15:38.309Z,38.39
2018-09-18T10:18:07.855Z,36.66
2018-09-18T10:20:37.380Z,35.92
2018-09-18T10:23:07.216Z,36.74
2018-09-18T10:25:36.828Z,36.83
2018-09-18T10:28:06.487Z,35.95
2018-09-18T10:30:36.320Z,36.45
2018-09-18T10:33:06.027Z,36.13
2018-09-18T10:35:35.484Z,34.75
2018-09-18T10:38:05.264Z,36.15
2018-09-18T10:40:34.876Z,35.46
2018-09-18T10:43:04.346Z,33.87
2018-09-18T10:45:33.982Z,32.51
2018-09-18T10:48:03.379Z,34.02
2018-09-18T10:50:32.893Z,33.29
2018-09-18T10:53:02.317Z,31.58
2018-09-18T10:55:31.943Z,32.62
2018-09-18T10:58:01.511Z,32.19
2018-09-18T11:00:31.344Z,31.58
2018-09-18T11:03:01.050Z,30.13
2018-09-18T11:05:30.544Z,29.25
2018-09-18T11:08:00.269Z,29.19
2018-09-18T11:10:29.785Z,30.16
2018-09-18T11:12:59.535Z,29.52
2018-09-18T11:15:28.922Z,29.03
2018-09-18T11:18:01.187Z,28.78
2018-09-18T11:20:30.589Z,28.61
2018-09-18T11:23:00.455Z,29.00
2018-09-18T11:25:29.718Z,28.87
2018-09-18T11:27:59.525Z,28.22
2018-09-18T11:30:28.983Z,27.82
2018-09-18T11:32:58.665Z,27.27
2018-09-18T11:35:28.419Z,26.66
2018-09-18T11:37:57.983Z,27.51
2018-09-18T11:40:27.736Z,26.61
2018-09-18T11:42:57.766Z,26.17
2018-09-18T11:45:27.541Z,26.73
2018-09-18T11:47:57.090Z,25.61
2018-09-18T11:50:27.004Z,26.36
2018-09-18T11:52:56.518Z,26.10
2018-09-18T11:55:25.917Z,26.87
2018-09-18T11:57:55.608Z,26.88
2018-09-18T12:00:25.109Z,26.37
2018-09-18T12:02:54.929Z,25.47
2018-09-18T12:05:25.032Z,25.64
2018-09-18T12:07:54.442Z,25.50
2018-09-18T12:10:24.055Z,26.17
2018-09-18T12:12:53.715Z,25.30
2018-09-18T12:15:23.152Z,24.99
2018-09-18T12:17:52.878Z,23.85
2018-09-18T12:20:22.595Z,24.53
2018-09-18T12:22:52.520Z,23.31
2018-09-18T12:25:22.038Z,23.32
2018-09-18T12:27:51.936Z,22.72
2018-09-18T12:30:21.725Z,24.13
2018-09-18T12:32:51.691Z,23.18
2018-09-18T12:35:22.124Z,22.28
2018-09-18T12:37:51.988Z,22.66
2018-09-18T12:40:21.595Z,23.24
2018-09-18T12:42:51.524Z,23.77
2018-09-18T12:45:21.215Z,22.97
2018-09-18T12:47:50.876Z,22.41
2018-09-18T12:50:20.627Z,22.96
2018-09-18T12:52:50.370Z,22.08
2018-09-18T12:55:19.907Z,21.98
2018-09-18T12:57:49.691Z,22.15
2018-09-18T13:00:19.100Z,21.93
2018-09-18T13:02:48.738Z,22.02
2018-09-18T13:05:18.177Z,22.33
2018-09-18T13:07:47.952Z,23.14
2018-09-18T13:10:17.709Z,22.91
2018-09-18T13:12:47.670Z,22.67
2018-09-18T13:15:17.050Z,22.54
2018-09-18T13:17:46.667Z,22.02
2018-09-18T13:20:16.681Z,22.04
2018-09-18T13:22:46.029Z,23.58
2018-09-18T13:25:15.571Z,22.70
2018-09-18T13:27:45.252Z,23.28
2018-09-18T13:30:14.731Z,21.64
2018-09-18T13:32:44.508Z,22.52
2018-09-18T13:35:14.125Z,21.53
2018-09-18T13:37:43.618Z,22.24
2018-09-18T13:40:13.172Z,22.51
2018-09-18T13:42:42.615Z,22.03
2018-09-18T13:45:12.517Z,22.01
2018-09-18T13:47:42.022Z,21.47
2018-09-18T13:50:11.956Z,21.29
2018-09-18T13:52:41.573Z,21.15
2018-09-18T13:55:11.403Z,21.07
2018-09-18T14:00:13.895Z,21.62
2018-09-18T14:02:43.292Z,20.88
2018-09-18T14:05:12.830Z,21.33
2018-09-18T14:07:42.754Z,21.19
2018-09-18T14:10:14.128Z,21.57
2018-09-18T14:12:43.590Z,21.69
2018-09-18T14:15:13.239Z,21.76
2018-09-18T14:17:42.681Z,21.97
2018-09-18T14:20:12.205Z,22.02
2018-09-18T14:22:41.508Z,22.09
2018-09-18T14:25:11.147Z,22.38
2018-09-18T14:27:41.169Z,21.31
2018-09-18T14:30:11.160Z,21.78
2018-09-18T14:32:40.711Z,21.54
2018-09-18T14:35:10.827Z,21.50
2018-09-18T14:37:40.579Z,21.74
2018-09-18T14:40:10.162Z,21.64
2018-09-18T14:42:40.068Z,22.53
2018-09-18T14:45:09.500Z,22.25
2018-09-18T14:47:38.902Z,21.68
2018-09-18T14:50:08.714Z,23.09
2018-09-18T14:52:38.167Z,23.67
2018-09-18T14:55:08.024Z,22.95
2018-09-18T14:57:37.758Z,23.60
2018-09-18T15:00:07.396Z,24.26
2018-09-18T15:02:36.853Z,23.93
2018-09-18T15:05:06.707Z,24.54
2018-09-18T15:07:36.470Z,23.87
2018-09-18T15:10:06.286Z,25.24
2018-09-18T15:12:36.420Z,25.18
2018-09-18T15:15:06.278Z,25.50
2018-09-18T15:17:35.634Z,24.88
2018-09-18T15:20:05.578Z,25.56
2018-09-18T15:22:35.160Z,25.68
2018-09-18T15:25:04.457Z,25.99
2018-09-18T15:27:33.772Z,26.00
2018-09-18T15:30:03.679Z,26.64
2018-09-18T15:32:33.387Z,26.82
2018-09-18T15:35:02.833Z,26.73
2018-09-18T15:37:32.296Z,27.78
2018-09-18T15:40:01.883Z,28.63
2018-09-18T15:42:31.607Z,29.94
2018-09-18T15:45:01.027Z,29.92
2018-09-18T15:47:30.600Z,30.70
2018-09-18T15:50:00.673Z,30.90
2018-09-18T15:52:30.161Z,30.63
2018-09-18T15:55:00.142Z,30.24
2018-09-18T15:57:29.821Z,30.27
2018-09-18T16:00:00.730Z,30.59
2018-09-18T16:02:30.238Z,30.46
2018-09-18T16:04:59.991Z,31.18
2018-09-18T16:07:29.436Z,31.18
2018-09-18T16:09:59.478Z,30.75
2018-09-18T16:12:28.925Z,32.04
2018-09-18T16:14:58.492Z,31.59
2018-09-18T16:17:28.349Z,31.92
2018-09-18T16:19:58.088Z,32.74
2018-09-18T16:22:27.718Z,32.12
2018-09-18T16:24:57.349Z,32.75
2018-09-18T16:27:27.274Z,33.23
2018-09-18T16:29:57.137Z,34.11
2018-09-18T16:32:27.136Z,34.19
2018-09-18T16:34:56.659Z,34.95
2018-09-18T16:37:26.083Z,35.21
2018-09-18T16:39:55.801Z,35.69
2018-09-18T16:42:25.529Z,35.19
2018-09-18T16:44:55.085Z,35.64
2018-09-18T16:47:24.730Z,36.63
2018-09-18T16:49:54.255Z,36.23
2018-09-18T16:52:24.118Z,36.39
2018-09-18T16:54:54.094Z,37.00
2018-09-18T16:59:51.631Z,37.80
2018-09-18T17:02:21.493Z,38.04
2018-09-18T17:04:50.896Z,39.00
2018-09-18T17:07:20.359Z,38.30
2018-09-18T17:09:49.990Z,38.75
2018-09-18T17:12:19.759Z,38.55
2018-09-18T17:14:49.544Z,38.85
2018-09-18T17:17:19.324Z,39.20
2018-09-18T17:19:48.888Z,39.68
2018-09-18T17:22:18.523Z,39.72
2018-09-18T17:24:47.628Z,40.01
2018-09-18T17:27:22.697Z,39.59
2018-09-18T17:29:58.006Z,39.67
2018-09-18T17:32:27.179Z,40.34
2018-09-18T17:34:56.179Z,39.88
2018-09-18T17:37:25.538Z,40.08
2018-09-18T17:39:54.423Z,39.95
2018-09-18T17:42:23.437Z,39.97
2018-09-18T17:44:59.599Z,39.88
2018-09-18T17:47:35.006Z,40.01
2018-09-18T17:50:04.221Z,40.27
2018-09-18T17:52:33.052Z,40.82
2018-09-18T17:55:02.070Z,41.05
2018-09-18T17:57:31.513Z,41.39
2018-09-18T18:00:00.920Z,41.20
2018-09-18T18:02:30.584Z,41.71
2018-09-18T18:05:00.645Z,42.36
2018-09-18T18:07:30.350Z,42.78
2018-09-18T18:09:59.733Z,42.30
2018-09-18T18:12:29.557Z,42.91
2018-09-18T18:14:59.138Z,42.81
2018-09-18T18:17:28.678Z,42.90
2018-09-18T18:19:58.569Z,42.30
2018-09-18T18:22:28.001Z,42.87
2018-09-18T18:24:57.746Z,43.29
2018-09-18T18:27:27.484Z,43.41
2018-09-18T18:29:56.999Z,43.27
2018-09-18T18:32:26.407Z,44.20
2018-09-18T18:34:56.147Z,44.48
2018-09-18T18:37:25.511Z,44.68
2018-09-18T18:39:55.034Z,45.09
2018-09-18T18:42:24.875Z,45.12
2018-09-18T18:44:54.455Z,45.30
2018-09-18T18:47:23.952Z,45.88
2018-09-18T18:49:53.528Z,46.03
2018-09-18T18:52:23.280Z,45.65
2018-09-18T18:54:52.858Z,46.34
2018-09-18T18:57:22.887Z,46.59
2018-09-18T18:59:52.543Z,46.04
2018-09-18T19:02:22.375Z,46.24
2018-09-18T19:04:52.245Z,46.66
2018-09-18T19:07:22.199Z,46.73
2018-09-18T19:09:51.637Z,46.70
2018-09-18T19:12:21.886Z,47.10
2018-09-18T19:14:51.722Z,47.10
2018-09-18T19:17:21.350Z,46.94
2018-09-18T19:19:51.361Z,46.91
2018-09-18T19:22:21.115Z,47.10
2018-09-18T19:24:51.091Z,47.09
2018-09-18T19:27:20.995Z,47.03
2018-09-18T19:29:50.635Z,46.99
2018-09-18T19:32:20.420Z,47.25
2018-09-18T19:34:50.583Z,47.67
2018-09-18T19:37:20.149Z,47.60
2018-09-18T19:39:49.849Z,47.43
2018-09-18T19:42:20.104Z,47.82
2018-09-18T19:44:49.711Z,47.56
2018-09-18T19:47:19.479Z,48.19
2018-09-18T19:49:49.294Z,48.21
2018-09-18T19:52:18.849Z,47.84
2018-09-18T19:54:48.515Z,47.77
2018-09-18T19:57:18.140Z,48.07
2018-09-18T19:59:47.849Z,48.42
2018-09-18T20:02:17.300Z,48.87
2018-09-18T20:04:47.372Z,48.89
2018-09-18T20:07:17.411Z,49.13
2018-09-18T20:09:47.087Z,49.68
2018-09-18T20:12:16.983Z,49.56
2018-09-18T20:14:46.873Z,49.05
2018-09-18T20:17:16.248Z,49.92
2018-09-18T20:19:45.948Z,50.04
2018-09-18T20:22:15.780Z,50.11
2018-09-18T20:24:45.357Z,50.27
2018-09-18T20:27:14.929Z,50.09
2018-09-18T20:29:44.746Z,50.16
2018-09-18T20:32:14.333Z,50.47
2018-09-18T20:34:44.670Z,50.77
2018-09-18T20:37:14.396Z,50.85
2018-09-18T20:39:44.892Z,51.23
2018-09-18T20:42:14.860Z,50.41
2018-09-18T20:44:44.389Z,51.29
2018-09-18T20:47:14.060Z,51.22
2018-09-18T20:49:44.019Z,50.98
2018-09-18T20:52:13.460Z,51.73
2018-09-18T20:54:43.415Z,51.75
2018-09-18T20:57:13.559Z,52.08
2018-09-18T20:59:43.117Z,51.61
2018-09-18T21:02:13.135Z,51.44
2018-09-18T21:04:43.292Z,51.49
2018-09-18T21:07:13.256Z,52.08
2018-09-18T21:09:43.091Z,52.14
2018-09-18T21:12:12.961Z,52.04
2018-09-18T21:14:42.396Z,51.79
2018-09-18T21:17:12.177Z,52.08
2018-09-18T21:19:42.346Z,52.76
2018-09-18T21:22:12.399Z,52.62
2018-09-18T21:24:42.267Z,53.49
2018-09-18T21:27:12.602Z,52.81
2018-09-18T21:29:42.301Z,52.69
2018-09-18T21:32:11.821Z,53.11
2018-09-18T21:34:41.668Z,53.12
2018-09-18T21:37:11.649Z,53.70
2018-09-18T21:39:41.554Z,53.59
2018-09-18T21:42:11.509Z,53.97
2018-09-18T21:44:41.429Z,53.31
2018-09-18T21:47:11.041Z,54.22
2018-09-18T21:49:41.386Z,54.03
2018-09-18T21:52:11.069Z,53.74
2018-09-18T21:54:40.854Z,54.15
2018-09-18T21:57:10.455Z,53.74
2018-09-18T21:59:40.016Z,53.84
2018-09-18T22:02:09.412Z,54.17
2018-09-18T22:04:39.116Z,54.18
2018-09-18T22:07:08.778Z,54.29
2018-09-18T22:09:38.342Z,54.36
2018-09-18T22:12:09.159Z,54.76
2018-09-18T22:14:39.042Z,54.48
2018-09-18T22:17:08.337Z,54.58
2018-09-18T22:19:38.144Z,54.79
2018-09-18T22:22:07.856Z,55.02
2018-09-18T22:24:37.641Z,55.20
2018-09-18T22:27:07.632Z,55.10
2018-09-18T22:29:37.444Z,55.41
2018-09-18T22:32:07.125Z,55.32
2018-09-18T22:34:36.901Z,55.11
2018-09-18T22:37:06.434Z,55.38
2018-09-18T22:39:35.861Z,55.89
2018-09-18T22:42:05.632Z,55.44
2018-09-18T22:44:37.724Z,55.97
2018-09-18T22:47:07.475Z,55.97
2018-09-18T22:49:38.079Z,56.34
2018-09-18T22:52:07.645Z,56.06
2018-09-18T22:54:37.444Z,55.83
2018-09-18T22:57:06.911Z,55.65
2018-09-18T22:59:36.399Z,55.77
2018-09-18T23:02:06.474Z,56.03
2018-09-18T23:04:36.052Z,55.86
2018-09-18T23:07:05.693Z,55.73
2018-09-18T23:09:35.788Z,55.49
2018-09-18T23:12:05.235Z,55.73
2018-09-18T23:14:34.604Z,55.25
2018-09-18T23:17:04.585Z,55.40
2018-09-18T23:19:34.106Z,55.94
2018-09-18T23:22:03.805Z,56.03
2018-09-18T23:24:33.923Z,55.84
2018-09-18T23:27:03.535Z,56.37
2018-09-18T23:29:33.148Z,56.04
2018-09-18T23:32:03.188Z,56.00
2018-09-18T23:34:32.567Z,56.04
2018-09-18T23:37:02.483Z,55.88
2018-09-18T23:39:32.118Z,55.60
2018-09-18T23:42:01.623Z,56.32
2018-09-18T23:44:31.002Z,55.92
2018-09-18T23:47:01.157Z,56.53
2018-09-18T23:49:30.517Z,56.17
2018-09-18T23:52:00.042Z,56.35
2018-09-18T23:54:29.899Z,56.15
2018-09-18T23:56:59.549Z,56.38
2018-09-18T23:59:29.075Z,56.40
