createdAt,value
2022-10-24T00:09:38.857Z,98538.41
2022-10-24T00:19:40.218Z,98545.56
2022-10-24T00:29:41.575Z,98528.00
2022-10-24T00:39:43.224Z,98525.28
2022-10-24T00:50:00.881Z,98529.38
2022-10-24T01:00:09.154Z,98527.75
2022-10-24T01:10:32.360Z,98526.47
2022-10-24T01:20:52.298Z,98520.03
2022-10-24T01:31:08.054Z,98491.69
2022-10-24T01:41:12.171Z,98480.53
2022-10-24T01:51:14.640Z,98473.09
2022-10-24T02:01:23.952Z,98473.88
2022-10-24T02:11:25.514Z,98465.66
2022-10-24T02:21:45.716Z,98459.06
2022-10-24T02:31:56.957Z,98466.09
2022-10-24T02:41:58.370Z,98462.59
2022-10-24T02:51:59.772Z,98455.31
2022-10-24T03:02:01.149Z,98462.97
2022-10-24T03:12:03.008Z,98444.69
2022-10-24T03:22:04.497Z,98442.84
2022-10-24T03:32:06.445Z,98444.91
2022-10-24T03:42:07.944Z,98437.88
2022-10-24T03:52:09.361Z,98439.41
2022-10-24T04:02:10.966Z,98435.69
2022-10-24T04:12:12.384Z,98443.94
2022-10-24T04:22:13.790Z,98447.13
2022-10-24T04:32:15.214Z,98434.47
2022-10-24T04:42:16.584Z,98437.00
2022-10-24T04:52:17.997Z,98437.25
2022-10-24T05:02:19.528Z,98439.13
2022-10-24T05:12:20.959Z,98438.75
2022-10-24T05:22:22.377Z,98448.69
2022-10-24T05:32:23.874Z,98460.06
2022-10-24T05:42:25.242Z,98457.13
2022-10-24T05:52:26.599Z,98460.84
2022-10-24T06:02:28.133Z,98463.19
2022-10-24T06:12:29.634Z,98470.66
2022-10-24T06:22:31.223Z,98466.03
2022-10-24T06:32:32.602Z,98490.25
2022-10-24T06:42:34.136Z,98505.25
2022-10-24T06:52:36.752Z,98512.00
2022-10-24T07:02:38.325Z,98509.50
2022-10-24T07:12:40.039Z,98513.44
2022-10-24T07:22:42.113Z,98524.72
2022-10-24T07:32:43.688Z,98536.59
2022-10-24T07:42:45.449Z,98536.28
2022-10-24T07:52:46.817Z,98568.06
2022-10-24T08:12:50.738Z,98556.88
2022-10-24T08:22:52.951Z,98562.72
2022-10-24T08:32:54.705Z,98565.03
2022-10-24T08:42:56.202Z,98563.78
2022-10-24T08:53:35.627Z,98567.38
2022-10-24T09:04:02.609Z,98569.28
2022-10-24T09:14:21.194Z,98571.03
2022-10-24T09:24:43.387Z,98579.38
2022-10-24T09:34:44.879Z,98575.38
2022-10-24T09:44:47.010Z,98596.38
2022-10-24T09:55:05.734Z,98591.31
2022-10-24T10:05:06.959Z,98594.94
2022-10-24T10:15:18.823Z,98610.34
2022-10-24T10:25:31.183Z,98626.81
2022-10-24T10:35:55.455Z,98625.41
2022-10-24T10:46:11.488Z,98641.00
2022-10-24T10:56:28.287Z,98653.91
2022-10-24T11:07:08.339Z,98657.06
2022-10-24T11:17:15.467Z,98670.09
2022-10-24T11:27:21.517Z,98674.19
2022-10-24T11:37:39.945Z,98679.97
2022-10-24T11:47:59.620Z,98676.22
2022-10-24T11:58:01.098Z,98696.47
2022-10-24T12:08:26.327Z,98694.81
2022-10-24T12:18:33.016Z,98691.25
2022-10-24T12:28:34.667Z,98687.13
2022-10-24T12:38:35.991Z,98690.88
2022-10-24T12:48:37.381Z,98701.53
2022-10-24T12:58:42.522Z,98679.28
2022-10-24T13:09:06.027Z,98680.31
2022-10-24T13:19:07.552Z,98679.72
2022-10-24T13:29:13.542Z,98675.59
2022-10-24T13:39:19.727Z,98675.59
2022-10-24T13:49:38.363Z,98674.88
2022-10-24T13:59:39.741Z,98676.81
2022-10-24T14:09:42.124Z,98679.72
2022-10-24T14:19:57.362Z,98677.84
2022-10-24T14:30:00.926Z,98676.06
2022-10-24T14:40:02.388Z,98695.84
2022-10-24T14:50:03.924Z,98697.59
2022-10-24T15:00:07.495Z,98698.19
2022-10-24T15:10:13.253Z,98704.75
2022-10-24T15:20:16.536Z,98717.31
2022-10-24T15:30:21.417Z,98715.50
2022-10-24T15:40:25.386Z,98716.91
2022-10-24T15:50:26.780Z,98718.88
2022-10-24T16:00:28.322Z,98733.59
2022-10-24T16:10:29.717Z,98743.03
2022-10-24T16:20:31.243Z,98747.53
2022-10-24T16:30:33.144Z,98751.56
2022-10-24T16:40:42.463Z,98758.22
2022-10-24T16:50:46.512Z,98756.88
2022-10-24T17:00:48.734Z,98761.78
2022-10-24T17:10:50.332Z,98768.97
2022-10-24T17:20:54.358Z,98775.41
2022-10-24T17:30:55.786Z,98783.25
2022-10-24T17:40:57.821Z,98781.84
2022-10-24T17:50:59.559Z,98781.44
2022-10-24T18:01:01.057Z,98788.53
2022-10-24T18:11:03.347Z,98801.81
2022-10-24T18:21:15.836Z,98811.56
2022-10-24T18:31:18.810Z,98819.91
2022-10-24T18:41:33.514Z,98828.41
2022-10-24T18:51:38.396Z,98839.59
2022-10-24T19:01:43.331Z,98842.88
2022-10-24T19:11:44.858Z,98840.03
2022-10-24T19:21:49.030Z,98841.88
2022-10-24T19:31:51.301Z,98837.56
2022-10-24T19:41:52.749Z,98829.06
2022-10-24T19:51:54.231Z,98833.00
2022-10-24T20:01:55.656Z,98845.84
2022-10-24T20:11:57.279Z,98869.50
2022-10-24T20:22:01.636Z,98880.31
2022-10-24T20:32:04.032Z,98889.44
2022-10-24T20:42:05.673Z,98906.25
2022-10-24T20:52:07.172Z,98908.31
2022-10-24T21:02:10.336Z,98929.69
2022-10-24T21:12:11.825Z,98919.94
2022-10-24T21:22:13.199Z,98935.69
2022-10-24T21:32:14.563Z,98945.41
2022-10-24T21:42:15.989Z,98952.41
2022-10-24T21:52:17.391Z,98956.81
2022-10-24T22:02:19.250Z,98989.72
2022-10-24T22:12:20.759Z,98988.91
2022-10-24T22:22:22.237Z,98994.91
2022-10-24T22:32:23.901Z,98994.75
2022-10-24T22:42:25.359Z,99000.13
2022-10-24T22:52:27.001Z,99006.34
2022-10-24T23:02:30.281Z,99016.06
2022-10-24T23:12:31.912Z,99029.50
2022-10-24T23:22:33.446Z,99037.41
2022-10-24T23:32:37.471Z,99043.41
2022-10-24T23:42:39.149Z,99050.03
2022-10-24T23:52:54.441Z,99062.44
