createdAt,value
2022-08-24T00:01:19.787Z,80.61
2022-08-24T00:03:54.186Z,80.73
2022-08-24T00:06:28.209Z,80.88
2022-08-24T00:09:00.550Z,81.05
2022-08-24T00:11:28.950Z,81.13
2022-08-24T00:13:59.685Z,81.16
2022-08-24T00:16:30.412Z,81.16
2022-08-24T00:19:03.763Z,81.26
2022-08-24T00:21:31.800Z,81.33
2022-08-24T00:24:03.147Z,81.38
2022-08-24T00:26:35.392Z,81.62
2022-08-24T00:29:07.694Z,81.79
2022-08-24T00:31:39.074Z,81.85
2022-08-24T00:34:07.213Z,81.94
2022-08-24T00:36:38.286Z,81.96
2022-08-24T00:39:09.832Z,82.04
2022-08-24T00:41:45.021Z,82.09
2022-08-24T00:44:16.980Z,82.18
2022-08-24T00:47:07.840Z,82.25
2022-08-24T00:49:49.905Z,82.38
2022-08-24T00:52:41.594Z,82.53
2022-08-24T00:55:36.155Z,82.61
2022-08-24T00:58:17.129Z,82.72
2022-08-24T01:01:03.722Z,82.67
2022-08-24T01:03:35.996Z,82.68
2022-08-24T01:06:07.280Z,82.67
2022-08-24T01:08:37.034Z,82.70
2022-08-24T01:11:17.478Z,82.70
2022-08-24T01:13:50.596Z,82.76
2022-08-24T01:16:41.803Z,82.80
2022-08-24T01:19:39.782Z,82.90
2022-08-24T01:22:38.279Z,82.95
2022-08-24T01:25:09.683Z,82.96
2022-08-24T01:27:41.930Z,82.89
2022-08-24T01:30:15.243Z,82.92
2022-08-24T01:32:56.234Z,82.93
2022-08-24T01:35:30.148Z,82.97
2022-08-24T01:38:06.048Z,82.98
2022-08-24T01:40:41.551Z,83.08
2022-08-24T01:43:13.739Z,83.16
2022-08-24T01:45:45.080Z,83.36
2022-08-24T01:48:22.851Z,83.44
2022-08-24T01:50:54.049Z,83.49
2022-08-24T01:53:21.850Z,83.61
2022-08-24T01:55:51.161Z,83.67
2022-08-24T01:58:22.003Z,84.21
2022-08-24T02:00:52.267Z,84.33
2022-08-24T02:03:27.658Z,84.31
2022-08-24T02:06:02.675Z,84.38
2022-08-24T02:08:30.356Z,84.37
2022-08-24T02:11:01.069Z,84.47
2022-08-24T02:13:31.308Z,84.53
2022-08-24T02:16:02.138Z,84.50
2022-08-24T02:18:32.025Z,84.51
2022-08-24T02:21:03.709Z,84.37
2022-08-24T02:23:31.664Z,84.07
2022-08-24T02:26:04.094Z,83.84
2022-08-24T02:28:35.867Z,84.57
2022-08-24T02:31:09.375Z,84.89
2022-08-24T02:33:41.417Z,84.73
2022-08-24T02:36:25.285Z,85.21
2022-08-24T02:38:59.162Z,85.83
2022-08-24T02:41:30.542Z,85.89
2022-08-24T02:44:03.231Z,86.09
2022-08-24T02:46:34.610Z,85.93
2022-08-24T02:49:11.406Z,85.78
2022-08-24T02:51:47.389Z,86.04
2022-08-24T02:54:18.856Z,85.31
2022-08-24T02:56:50.579Z,85.56
2022-08-24T02:59:22.457Z,85.52
2022-08-24T03:01:52.962Z,85.80
2022-08-24T03:04:22.470Z,86.15
2022-08-24T03:06:53.177Z,85.90
2022-08-24T03:09:23.541Z,86.25
2022-08-24T03:11:55.367Z,86.27
2022-08-24T03:14:23.343Z,86.57
2022-08-24T03:16:52.776Z,86.58
2022-08-24T03:19:24.134Z,86.80
2022-08-24T03:21:56.658Z,87.13
2022-08-24T03:24:26.813Z,87.42
2022-08-24T03:26:57.929Z,87.49
2022-08-24T03:29:33.615Z,87.14
2022-08-24T03:32:08.011Z,87.13
2022-08-24T03:34:39.392Z,87.55
2022-08-24T03:37:10.503Z,87.40
2022-08-24T03:39:41.543Z,86.79
2022-08-24T03:42:09.611Z,87.35
2022-08-24T03:44:39.513Z,87.67
2022-08-24T03:47:11.080Z,87.85
2022-08-24T03:49:41.201Z,88.03
2022-08-24T03:52:11.420Z,88.11
2022-08-24T03:54:39.676Z,88.26
2022-08-24T03:57:11.208Z,87.64
2022-08-24T03:59:46.662Z,87.32
2022-08-24T04:02:21.388Z,87.08
2022-08-24T04:04:51.359Z,87.03
2022-08-24T04:07:22.509Z,87.15
2022-08-24T04:09:50.469Z,87.02
2022-08-24T04:12:20.197Z,87.02
2022-08-24T04:14:57.032Z,87.22
2022-08-24T04:17:24.896Z,87.39
2022-08-24T04:19:58.485Z,87.63
2022-08-24T04:22:29.707Z,87.87
2022-08-24T04:25:00.793Z,87.67
2022-08-24T04:27:28.634Z,87.56
2022-08-24T04:29:56.955Z,87.39
2022-08-24T04:32:25.975Z,87.46
2022-08-24T04:34:53.915Z,87.15
2022-08-24T04:37:28.464Z,87.17
2022-08-24T04:39:57.348Z,87.28
2022-08-24T04:42:27.827Z,87.57
2022-08-24T04:44:57.056Z,87.67
2022-08-24T04:47:24.780Z,87.61
2022-08-24T04:49:52.899Z,87.59
2022-08-24T04:52:25.585Z,87.70
2022-08-24T04:54:56.786Z,87.72
2022-08-24T04:57:24.777Z,87.82
2022-08-24T04:59:59.253Z,87.93
2022-08-24T05:02:29.338Z,87.94
2022-08-24T05:04:58.713Z,88.10
2022-08-24T05:07:26.614Z,88.04
2022-08-24T05:09:57.913Z,87.86
2022-08-24T05:12:29.174Z,87.90
2022-08-24T05:14:56.934Z,87.82
2022-08-24T05:17:28.968Z,87.68
2022-08-24T05:19:59.440Z,87.71
2022-08-24T05:22:28.423Z,87.68
2022-08-24T05:24:59.969Z,87.68
2022-08-24T05:27:27.735Z,87.75
2022-08-24T05:29:57.633Z,87.65
2022-08-24T05:32:27.355Z,87.63
2022-08-24T05:34:55.545Z,87.60
2022-08-24T05:37:25.411Z,87.52
2022-08-24T05:39:53.206Z,87.40
2022-08-24T05:42:25.000Z,87.24
2022-08-24T05:44:52.781Z,87.10
2022-08-24T05:47:20.559Z,87.01
2022-08-24T05:49:55.997Z,86.88
2022-08-24T05:52:27.574Z,86.76
2022-08-24T05:54:59.949Z,86.61
2022-08-24T05:57:33.599Z,86.36
2022-08-24T06:00:02.238Z,86.22
2022-08-24T06:02:32.117Z,86.11
2022-08-24T06:05:06.160Z,86.04
2022-08-24T06:07:37.185Z,85.92
2022-08-24T06:10:34.966Z,85.80
2022-08-24T06:13:01.093Z,85.65
2022-08-24T06:15:30.817Z,85.36
2022-08-24T06:18:00.590Z,85.20
2022-08-24T06:20:29.202Z,84.72
2022-08-24T06:22:57.155Z,84.57
2022-08-24T06:25:45.152Z,84.48
2022-08-24T06:28:15.051Z,84.28
2022-08-24T06:30:46.809Z,84.01
2022-08-24T06:33:14.905Z,83.97
2022-08-24T06:35:47.041Z,83.92
2022-08-24T06:38:17.397Z,83.81
2022-08-24T06:40:53.885Z,83.76
2022-08-24T06:43:21.812Z,83.51
2022-08-24T06:45:49.627Z,83.21
2022-08-24T06:48:21.411Z,83.04
2022-08-24T06:50:53.375Z,82.66
2022-08-24T06:53:22.139Z,82.57
2022-08-24T06:55:56.979Z,82.25
2022-08-24T06:58:30.172Z,82.07
2022-08-24T07:01:08.595Z,81.84
2022-08-24T07:03:36.411Z,81.70
2022-08-24T07:06:08.538Z,81.47
2022-08-24T07:08:42.353Z,81.04
2022-08-24T07:11:15.232Z,80.69
2022-08-24T07:13:49.201Z,80.37
2022-08-24T07:16:21.693Z,79.94
2022-08-24T07:18:52.560Z,80.32
2022-08-24T07:21:26.944Z,77.90
2022-08-24T07:24:00.225Z,75.46
2022-08-24T07:26:32.093Z,72.62
2022-08-24T07:29:43.626Z,70.72
2022-08-24T07:32:06.091Z,65.63
2022-08-24T07:34:33.895Z,63.20
2022-08-24T07:37:07.929Z,62.35
2022-08-24T07:39:35.769Z,57.40
2022-08-24T07:42:13.776Z,55.53
2022-08-24T07:44:44.267Z,52.02
2022-08-24T07:47:36.606Z,50.56
2022-08-24T07:50:01.360Z,49.77
2022-08-24T07:52:29.210Z,48.28
2022-08-24T07:54:57.667Z,46.97
2022-08-24T07:57:26.173Z,44.96
2022-08-24T08:00:06.935Z,44.16
2022-08-24T08:02:35.120Z,43.22
2022-08-24T08:05:09.106Z,43.07
2022-08-24T08:07:37.382Z,40.94
2022-08-24T08:10:10.391Z,40.27
2022-08-24T08:12:39.302Z,39.72
2022-08-24T08:15:11.457Z,38.32
2022-08-24T08:17:41.285Z,37.21
2022-08-24T08:20:13.668Z,37.08
2022-08-24T08:23:10.827Z,36.60
2022-08-24T08:25:40.355Z,35.99
2022-08-24T08:28:25.350Z,36.39
2022-08-24T08:31:00.178Z,36.93
2022-08-24T08:33:32.346Z,36.56
2022-08-24T08:36:12.028Z,36.23
2022-08-24T08:38:43.426Z,34.94
2022-08-24T08:41:34.308Z,35.01
2022-08-24T08:44:34.992Z,33.35
2022-08-24T08:47:12.463Z,32.45
2022-08-24T08:50:08.328Z,30.75
2022-08-24T08:52:51.699Z,31.37
2022-08-24T08:55:46.483Z,30.65
2022-08-24T08:58:51.128Z,30.71
2022-08-24T09:01:57.009Z,30.49
2022-08-24T09:04:55.937Z,31.27
2022-08-24T09:08:15.377Z,30.48
2022-08-24T09:11:08.024Z,30.08
2022-08-24T09:14:05.438Z,30.05
2022-08-24T09:16:56.388Z,29.32
2022-08-24T09:20:06.639Z,29.42
2022-08-24T09:22:43.635Z,29.30
2022-08-24T09:25:35.965Z,28.92
2022-08-24T09:28:35.711Z,29.96
2022-08-24T09:31:12.718Z,29.88
2022-08-24T09:33:44.944Z,29.27
2022-08-24T09:36:42.272Z,29.53
2022-08-24T09:39:19.260Z,29.14
2022-08-24T09:42:30.043Z,29.42
2022-08-24T09:45:15.229Z,27.99
2022-08-24T09:47:48.878Z,27.70
2022-08-24T09:50:41.377Z,27.89
2022-08-24T09:53:15.202Z,28.80
2022-08-24T09:56:29.272Z,29.54
2022-08-24T09:59:34.506Z,31.45
2022-08-24T10:02:25.003Z,32.78
2022-08-24T10:05:18.097Z,33.65
2022-08-24T10:08:39.094Z,35.28
2022-08-24T10:11:33.693Z,35.73
2022-08-24T10:14:36.418Z,36.27
2022-08-24T10:17:06.793Z,36.82
2022-08-24T10:19:49.901Z,37.22
2022-08-24T10:22:46.654Z,37.84
2022-08-24T10:25:39.321Z,38.29
2022-08-24T10:28:43.266Z,38.31
2022-08-24T10:31:23.305Z,38.49
2022-08-24T10:34:21.597Z,39.42
2022-08-24T10:37:25.142Z,39.87
2022-08-24T10:40:09.622Z,40.34
2022-08-24T10:43:04.591Z,40.82
2022-08-24T10:45:35.462Z,41.38
2022-08-24T10:48:46.208Z,42.14
2022-08-24T10:51:52.120Z,42.17
2022-08-24T10:54:24.774Z,43.06
2022-08-24T10:57:15.045Z,42.66
2022-08-24T11:00:18.258Z,42.92
2022-08-24T11:03:12.349Z,43.98
2022-08-24T11:05:56.586Z,44.00
2022-08-24T11:08:29.642Z,44.43
2022-08-24T11:11:10.783Z,44.90
2022-08-24T11:13:59.264Z,45.12
2022-08-24T11:16:47.103Z,45.71
2022-08-24T11:19:34.565Z,46.05
2022-08-24T11:22:31.096Z,46.31
2022-08-24T11:25:19.786Z,46.86
2022-08-24T11:27:57.312Z,47.23
2022-08-24T11:30:31.516Z,47.56
2022-08-24T11:33:06.306Z,47.52
2022-08-24T11:35:34.083Z,47.56
2022-08-24T11:38:26.308Z,47.79
2022-08-24T11:41:03.852Z,48.26
2022-08-24T11:43:48.339Z,47.93
2022-08-24T11:46:50.546Z,48.23
2022-08-24T11:49:33.939Z,47.64
2022-08-24T11:52:34.679Z,47.72
2022-08-24T11:55:14.311Z,47.31
2022-08-24T11:58:03.166Z,47.51
2022-08-24T12:00:46.058Z,47.88
2022-08-24T12:03:32.689Z,47.88
2022-08-24T12:06:09.747Z,47.71
2022-08-24T12:08:54.478Z,47.96
2022-08-24T12:11:55.487Z,48.00
2022-08-24T12:14:40.437Z,47.68
2022-08-24T12:17:24.445Z,47.64
2022-08-24T12:20:02.405Z,47.46
2022-08-24T12:22:32.576Z,47.38
2022-08-24T12:25:24.849Z,47.79
2022-08-24T12:27:56.013Z,47.45
2022-08-24T12:30:25.406Z,47.48
2022-08-24T12:32:59.376Z,47.33
2022-08-24T12:35:35.577Z,47.56
2022-08-24T12:38:20.050Z,46.99
2022-08-24T12:41:02.359Z,47.49
2022-08-24T12:43:49.926Z,47.55
2022-08-24T12:46:23.931Z,47.34
2022-08-24T12:48:58.466Z,47.20
2022-08-24T12:51:40.496Z,46.92
2022-08-24T12:54:58.538Z,47.17
2022-08-24T12:58:03.701Z,46.79
2022-08-24T13:00:42.551Z,46.77
2022-08-24T13:03:25.640Z,46.86
2022-08-24T13:05:58.944Z,46.56
2022-08-24T13:08:46.030Z,46.88
2022-08-24T13:11:29.575Z,46.45
2022-08-24T13:13:58.080Z,46.71
2022-08-24T13:16:56.736Z,46.94
2022-08-24T13:19:31.717Z,46.94
2022-08-24T13:22:21.553Z,47.47
2022-08-24T13:25:00.714Z,47.94
2022-08-24T13:27:38.011Z,47.95
2022-08-24T13:30:19.473Z,47.69
2022-08-24T13:33:00.171Z,47.83
2022-08-24T13:35:37.280Z,47.92
2022-08-24T13:38:24.248Z,47.97
2022-08-24T13:41:36.609Z,47.86
2022-08-24T13:44:24.566Z,48.54
2022-08-24T13:47:05.128Z,48.64
2022-08-24T13:50:04.148Z,48.56
2022-08-24T13:52:48.666Z,48.81
2022-08-24T13:55:45.239Z,48.92
2022-08-24T13:58:35.236Z,48.90
2022-08-24T14:01:24.096Z,49.00
2022-08-24T14:03:56.361Z,50.30
2022-08-24T14:07:01.976Z,50.27
2022-08-24T14:09:49.597Z,50.05
2022-08-24T14:12:35.261Z,50.97
2022-08-24T14:15:08.755Z,51.55
2022-08-24T14:17:55.875Z,50.90
2022-08-24T14:20:56.630Z,51.42
2022-08-24T14:23:53.162Z,53.19
2022-08-24T14:26:34.265Z,53.51
2022-08-24T14:29:17.992Z,53.34
2022-08-24T14:32:00.076Z,53.95
2022-08-24T14:35:06.400Z,54.66
2022-08-24T14:38:02.196Z,54.79
2022-08-24T14:40:43.679Z,54.99
2022-08-24T14:43:11.679Z,55.53
2022-08-24T14:46:07.691Z,55.54
2022-08-24T14:48:58.411Z,55.70
2022-08-24T14:52:06.284Z,55.82
2022-08-24T14:54:37.863Z,56.29
2022-08-24T14:57:31.432Z,56.03
2022-08-24T15:00:15.387Z,56.61
2022-08-24T15:02:55.909Z,56.37
2022-08-24T15:05:33.155Z,56.48
2022-08-24T15:08:07.842Z,56.28
2022-08-24T15:10:43.508Z,56.67
2022-08-24T15:13:37.034Z,57.03
2022-08-24T15:16:11.496Z,57.31
2022-08-24T15:18:51.188Z,57.94
2022-08-24T15:21:35.756Z,58.16
2022-08-24T15:24:10.261Z,58.05
2022-08-24T15:27:02.006Z,58.00
2022-08-24T15:29:34.368Z,57.69
2022-08-24T15:32:11.236Z,57.92
2022-08-24T15:34:46.712Z,58.13
2022-08-24T15:37:26.656Z,58.13
2022-08-24T15:39:56.673Z,58.59
2022-08-24T15:42:30.175Z,58.34
2022-08-24T15:45:03.389Z,58.65
2022-08-24T15:47:37.014Z,58.98
2022-08-24T15:50:20.505Z,58.96
2022-08-24T15:53:01.678Z,59.12
2022-08-24T15:55:42.241Z,59.01
2022-08-24T15:58:25.777Z,59.12
2022-08-24T16:01:39.720Z,59.64
2022-08-24T16:04:14.456Z,59.20
2022-08-24T16:06:47.481Z,59.68
2022-08-24T16:09:33.381Z,60.02
2022-08-24T16:12:24.044Z,59.91
2022-08-24T16:15:09.559Z,60.31
2022-08-24T16:17:51.872Z,60.39
2022-08-24T16:20:25.571Z,60.44
2022-08-24T16:23:06.353Z,60.74
2022-08-24T16:25:42.898Z,60.91
2022-08-24T16:28:21.148Z,61.02
2022-08-24T16:30:58.973Z,61.05
2022-08-24T16:33:32.241Z,61.83
2022-08-24T16:36:05.672Z,62.18
2022-08-24T16:38:35.787Z,62.25
2022-08-24T16:41:10.652Z,61.93
2022-08-24T16:43:41.724Z,61.98
2022-08-24T16:46:14.168Z,62.52
2022-08-24T16:48:42.127Z,62.53
2022-08-24T16:51:11.061Z,62.97
2022-08-24T16:53:40.904Z,63.13
2022-08-24T16:56:13.633Z,62.89
2022-08-24T16:58:47.669Z,63.30
2022-08-24T17:01:19.559Z,64.17
2022-08-24T17:03:47.650Z,63.77
2022-08-24T17:06:19.749Z,64.13
2022-08-24T17:08:49.181Z,64.30
2022-08-24T17:11:19.107Z,63.98
2022-08-24T17:13:50.682Z,64.75
2022-08-24T17:16:21.951Z,64.88
2022-08-24T17:18:51.230Z,65.69
2022-08-24T17:21:21.396Z,66.33
2022-08-24T17:23:52.965Z,65.65
2022-08-24T17:26:21.796Z,65.32
2022-08-24T17:28:55.476Z,66.00
2022-08-24T17:31:26.728Z,66.06
2022-08-24T17:33:57.650Z,66.40
2022-08-24T17:36:31.153Z,66.73
2022-08-24T17:39:08.210Z,66.82
2022-08-24T17:41:38.153Z,67.16
2022-08-24T17:44:10.583Z,67.34
2022-08-24T17:46:41.511Z,67.53
2022-08-24T17:49:13.284Z,67.64
2022-08-24T17:51:44.659Z,67.53
2022-08-24T17:54:15.200Z,67.81
2022-08-24T17:56:48.757Z,68.04
2022-08-24T17:59:23.930Z,68.22
2022-08-24T18:01:58.695Z,68.29
2022-08-24T18:04:30.598Z,68.47
2022-08-24T18:07:04.685Z,68.62
2022-08-24T18:09:53.972Z,68.74
2022-08-24T18:12:25.578Z,68.91
2022-08-24T18:14:58.892Z,69.08
2022-08-24T18:17:43.482Z,69.24
2022-08-24T18:20:14.936Z,69.43
2022-08-24T18:22:47.206Z,69.25
2022-08-24T18:25:25.399Z,69.74
2022-08-24T18:27:58.589Z,69.78
2022-08-24T18:30:32.554Z,69.78
2022-08-24T18:33:04.998Z,69.77
2022-08-24T18:35:37.547Z,70.41
2022-08-24T18:38:05.467Z,71.00
2022-08-24T18:40:33.745Z,70.70
2022-08-24T18:43:06.430Z,71.43
2022-08-24T18:45:35.941Z,71.58
2022-08-24T18:48:04.251Z,71.84
2022-08-24T18:50:42.004Z,71.82
2022-08-24T18:53:14.959Z,72.83
2022-08-24T18:55:48.023Z,72.65
2022-08-24T18:58:16.148Z,73.38
2022-08-24T19:00:48.662Z,73.56
2022-08-24T19:03:21.529Z,74.14
2022-08-24T19:05:51.803Z,74.07
2022-08-24T19:08:19.678Z,73.43
2022-08-24T19:10:47.542Z,73.27
2022-08-24T19:13:19.085Z,74.50
2022-08-24T19:15:53.167Z,75.06
2022-08-24T19:18:21.741Z,75.43
2022-08-24T19:20:56.295Z,75.43
2022-08-24T19:23:37.327Z,75.60
2022-08-24T19:26:07.152Z,76.32
2022-08-24T19:28:35.140Z,76.34
2022-08-24T19:31:08.657Z,76.59
2022-08-24T19:33:43.843Z,76.41
2022-08-24T19:36:19.125Z,75.77
2022-08-24T19:38:48.193Z,76.71
2022-08-24T19:41:19.892Z,76.61
2022-08-24T19:44:23.492Z,76.59
2022-08-24T19:46:59.827Z,76.92
2022-08-24T19:49:28.038Z,77.37
2022-08-24T19:51:55.868Z,77.98
2022-08-24T19:54:25.900Z,77.86
2022-08-24T19:56:55.412Z,77.55
2022-08-24T19:59:40.826Z,77.70
2022-08-24T20:02:08.815Z,77.47
2022-08-24T20:04:37.671Z,77.69
2022-08-24T20:07:06.116Z,77.99
2022-08-24T20:09:33.938Z,77.87
2022-08-24T20:12:01.689Z,78.04
2022-08-24T20:14:37.306Z,78.13
2022-08-24T20:17:09.650Z,78.42
2022-08-24T20:19:40.478Z,78.83
2022-08-24T20:22:13.113Z,78.96
2022-08-24T20:24:45.654Z,79.31
2022-08-24T20:27:26.609Z,79.79
2022-08-24T20:29:59.025Z,79.34
2022-08-24T20:32:30.014Z,79.18
2022-08-24T20:35:02.637Z,79.10
2022-08-24T20:37:35.888Z,79.40
2022-08-24T20:40:06.540Z,79.63
2022-08-24T20:42:35.176Z,79.19
2022-08-24T20:45:08.530Z,79.16
2022-08-24T20:47:51.704Z,79.25
2022-08-24T20:50:26.357Z,79.27
2022-08-24T20:52:54.339Z,79.22
2022-08-24T20:55:24.894Z,79.19
2022-08-24T20:57:57.126Z,79.29
2022-08-24T21:00:28.123Z,79.50
2022-08-24T21:02:56.318Z,79.40
2022-08-24T21:05:24.706Z,79.40
2022-08-24T21:07:54.736Z,79.52
2022-08-24T21:10:26.805Z,79.64
2022-08-24T21:12:55.634Z,79.61
2022-08-24T21:15:23.702Z,79.56
2022-08-24T21:17:52.254Z,79.59
2022-08-24T21:20:21.279Z,79.66
2022-08-24T21:22:50.032Z,79.76
2022-08-24T21:25:18.502Z,79.81
2022-08-24T21:27:49.160Z,79.92
2022-08-24T21:30:21.336Z,79.96
2022-08-24T21:33:08.843Z,80.03
2022-08-24T21:35:41.099Z,80.10
2022-08-24T21:38:10.103Z,80.15
2022-08-24T21:40:38.409Z,80.39
2022-08-24T21:43:14.785Z,80.68
2022-08-24T21:45:51.473Z,80.71
2022-08-24T21:48:20.017Z,80.68
2022-08-24T21:50:49.057Z,80.65
2022-08-24T21:53:17.489Z,80.71
2022-08-24T21:55:46.172Z,80.84
2022-08-24T21:58:14.156Z,81.14
2022-08-24T22:00:44.090Z,81.21
2022-08-24T22:03:12.720Z,81.10
2022-08-24T22:05:40.984Z,81.07
2022-08-24T22:08:09.476Z,81.12
2022-08-24T22:10:38.371Z,81.06
2022-08-24T22:13:07.673Z,81.07
2022-08-24T22:15:37.463Z,81.08
2022-08-24T22:18:05.537Z,81.07
2022-08-24T22:20:33.626Z,81.07
2022-08-24T22:23:01.623Z,81.19
2022-08-24T22:25:30.420Z,81.36
2022-08-24T22:27:58.696Z,81.39
2022-08-24T22:30:26.752Z,81.47
2022-08-24T22:32:55.106Z,81.63
2022-08-24T22:35:23.485Z,81.71
2022-08-24T22:37:52.127Z,81.82
2022-08-24T22:40:20.441Z,81.81
2022-08-24T22:42:48.210Z,81.85
2022-08-24T22:45:17.203Z,81.87
2022-08-24T22:47:45.186Z,81.96
2022-08-24T22:50:13.199Z,82.02
2022-08-24T22:52:41.413Z,82.21
2022-08-24T22:55:10.509Z,82.23
2022-08-24T22:57:38.342Z,82.28
2022-08-24T23:00:10.443Z,82.25
2022-08-24T23:02:44.107Z,82.38
2022-08-24T23:05:12.216Z,82.46
2022-08-24T23:07:40.429Z,82.53
2022-08-24T23:10:09.448Z,82.54
2022-08-24T23:12:37.421Z,82.54
2022-08-24T23:15:06.538Z,82.64
2022-08-24T23:17:34.750Z,82.63
2022-08-24T23:20:06.989Z,82.61
2022-08-24T23:22:38.983Z,82.58
2022-08-24T23:25:10.045Z,82.83
2022-08-24T23:27:39.011Z,83.03
2022-08-24T23:30:12.313Z,82.91
2022-08-24T23:32:40.994Z,82.96
2022-08-24T23:35:10.125Z,82.94
2022-08-24T23:37:38.263Z,82.78
2022-08-24T23:40:07.545Z,82.82
2022-08-24T23:42:35.972Z,82.85
2022-08-24T23:45:04.105Z,82.88
2022-08-24T23:47:36.110Z,82.96
2022-08-24T23:50:11.035Z,83.10
2022-08-24T23:52:43.135Z,83.23
2022-08-24T23:55:20.910Z,83.39
2022-08-24T23:57:53.782Z,83.56
