createdAt,value
2022-11-13T00:02:10.594Z,40.92
2022-11-13T00:08:31.674Z,40.95
2022-11-13T00:14:52.489Z,40.03
2022-11-13T00:21:25.192Z,40.65
2022-11-13T00:27:46.178Z,38.35
2022-11-13T00:34:33.071Z,39.60
2022-11-13T00:40:47.513Z,37.75
2022-11-13T00:47:08.060Z,37.83
2022-11-13T00:53:28.512Z,35.33
2022-11-13T00:59:49.235Z,32.58
2022-11-13T01:06:27.664Z,33.55
2022-11-13T01:12:48.900Z,33.08
2022-11-13T01:19:09.805Z,30.73
2022-11-13T01:25:31.326Z,33.60
2022-11-13T01:31:52.123Z,33.50
2022-11-13T01:38:15.205Z,32.67
2022-11-13T01:44:50.962Z,32.58
2022-11-13T01:51:14.782Z,30.90
2022-11-13T01:57:36.034Z,31.30
2022-11-13T02:03:56.409Z,28.80
2022-11-13T02:10:17.140Z,27.20
2022-11-13T02:16:40.304Z,28.05
2022-11-13T02:23:03.358Z,27.50
2022-11-13T02:29:23.866Z,28.43
2022-11-13T02:35:44.613Z,26.55
2022-11-13T02:42:05.515Z,27.90
2022-11-13T02:48:26.936Z,27.10
2022-11-13T02:54:47.954Z,27.27
2022-11-13T03:01:09.294Z,26.63
2022-11-13T03:07:31.005Z,27.67
2022-11-13T03:13:52.173Z,27.85
2022-11-13T03:20:12.884Z,26.23
2022-11-13T03:26:34.230Z,26.05
2022-11-13T03:32:56.422Z,27.52
2022-11-13T03:39:17.079Z,28.08
2022-11-13T03:45:37.922Z,27.88
2022-11-13T03:51:58.933Z,27.45
2022-11-13T03:58:21.402Z,27.48
2022-11-13T04:04:42.416Z,22.92
2022-11-13T04:11:11.363Z,26.95
2022-11-13T04:17:32.120Z,25.08
2022-11-13T04:23:53.693Z,25.35
2022-11-13T04:30:14.303Z,24.13
2022-11-13T04:36:34.864Z,26.00
2022-11-13T04:42:55.642Z,25.60
2022-11-13T04:49:16.045Z,23.98
2022-11-13T04:55:36.631Z,24.10
2022-11-13T05:01:57.819Z,27.20
2022-11-13T05:08:18.612Z,25.48
2022-11-13T05:14:40.775Z,23.95
2022-11-13T05:21:02.344Z,23.48
2022-11-13T05:27:22.820Z,24.23
2022-11-13T05:33:43.754Z,23.08
2022-11-13T05:40:05.347Z,26.30
2022-11-13T05:46:28.347Z,22.65
2022-11-13T05:52:49.170Z,22.88
2022-11-13T05:59:10.128Z,22.60
2022-11-13T06:05:30.958Z,20.25
2022-11-13T06:11:51.609Z,19.00
2022-11-13T06:18:12.584Z,19.23
2022-11-13T06:24:33.374Z,20.73
2022-11-13T06:30:54.095Z,19.42
2022-11-13T06:37:14.694Z,19.25
2022-11-13T06:43:35.413Z,19.50
2022-11-13T06:49:56.160Z,21.23
2022-11-13T06:56:17.772Z,26.73
2022-11-13T07:02:38.452Z,27.50
2022-11-13T07:08:59.308Z,27.77
2022-11-13T07:15:20.124Z,30.70
2022-11-13T07:21:40.721Z,30.45
2022-11-13T07:28:01.324Z,31.50
2022-11-13T07:34:22.374Z,27.23
2022-11-13T07:40:43.011Z,22.27
2022-11-13T07:47:04.227Z,20.65
2022-11-13T07:53:24.824Z,21.85
2022-11-13T07:59:45.557Z,20.42
2022-11-13T08:06:08.086Z,21.60
2022-11-13T08:12:28.827Z,20.97
2022-11-13T08:18:50.470Z,19.80
2022-11-13T08:25:11.174Z,20.70
2022-11-13T08:31:32.233Z,17.77
2022-11-13T08:37:53.061Z,18.80
2022-11-13T08:44:15.129Z,17.92
2022-11-13T08:50:36.123Z,16.88
2022-11-13T08:57:00.731Z,17.15
2022-11-13T09:03:24.042Z,17.35
2022-11-13T09:09:44.872Z,16.70
2022-11-13T09:16:05.900Z,19.17
2022-11-13T09:22:27.120Z,16.88
2022-11-13T09:28:48.064Z,16.83
2022-11-13T09:35:09.112Z,18.55
2022-11-13T09:41:44.147Z,18.17
2022-11-13T09:48:38.446Z,16.88
2022-11-13T09:54:59.884Z,17.00
2022-11-13T10:01:30.312Z,18.33
2022-11-13T10:08:11.543Z,17.83
2022-11-13T10:14:37.272Z,17.75
2022-11-13T10:21:26.955Z,16.02
2022-11-13T10:28:48.340Z,16.70
2022-11-13T10:35:01.972Z,17.23
2022-11-13T10:41:22.984Z,15.52
2022-11-13T10:48:03.791Z,15.73
2022-11-13T10:54:28.516Z,17.13
2022-11-13T11:00:50.114Z,13.35
2022-11-13T11:07:24.047Z,14.27
2022-11-13T11:13:44.842Z,16.17
2022-11-13T11:20:25.879Z,13.70
2022-11-13T11:26:52.527Z,13.60
2022-11-13T11:33:26.165Z,11.95
2022-11-13T11:46:24.473Z,10.98
2022-11-13T11:52:56.394Z,10.60
2022-11-13T11:59:41.005Z,11.23
2022-11-13T12:06:49.774Z,14.07
2022-11-13T12:13:32.262Z,13.38
2022-11-13T12:20:24.190Z,13.07
2022-11-13T12:27:14.485Z,11.93
2022-11-13T12:33:54.555Z,13.18
2022-11-13T12:40:44.733Z,12.13
2022-11-13T12:47:09.262Z,11.27
2022-11-13T12:53:32.313Z,10.45
2022-11-13T12:59:57.584Z,10.27
2022-11-13T13:06:43.082Z,69.78
2022-11-13T13:13:30.352Z,14.82
2022-11-13T13:20:02.239Z,13.68
2022-11-13T13:26:28.611Z,13.68
2022-11-13T13:33:15.729Z,12.85
2022-11-13T13:39:55.232Z,14.20
2022-11-13T13:46:24.779Z,14.05
2022-11-13T13:52:55.313Z,14.05
2022-11-13T13:59:20.345Z,13.77
2022-11-13T14:05:41.076Z,14.40
2022-11-13T14:12:09.272Z,15.70
2022-11-13T14:18:31.928Z,16.27
2022-11-13T14:24:56.694Z,16.63
2022-11-13T14:31:17.776Z,14.75
2022-11-13T14:37:40.313Z,16.27
2022-11-13T14:44:01.423Z,16.27
2022-11-13T14:50:24.314Z,16.65
2022-11-13T14:56:45.212Z,20.50
2022-11-13T15:03:07.689Z,26.88
2022-11-13T15:09:31.158Z,29.88
2022-11-13T15:15:51.878Z,30.42
2022-11-13T15:22:26.443Z,30.40
2022-11-13T15:28:47.916Z,25.20
2022-11-13T15:35:15.237Z,27.45
2022-11-13T15:41:36.588Z,28.25
2022-11-13T15:47:57.468Z,29.20
2022-11-13T15:54:37.577Z,30.23
2022-11-13T16:00:58.361Z,28.88
2022-11-13T16:07:28.127Z,32.25
2022-11-13T16:13:49.287Z,32.38
2022-11-13T16:20:13.114Z,32.83
2022-11-13T16:26:34.006Z,30.50
2022-11-13T16:32:54.800Z,32.60
2022-11-13T16:39:17.234Z,32.67
2022-11-13T16:45:38.881Z,37.37
2022-11-13T16:51:59.658Z,37.00
2022-11-13T16:58:20.469Z,37.97
2022-11-13T17:04:41.648Z,36.58
2022-11-13T17:11:02.465Z,39.42
2022-11-13T17:17:23.953Z,38.55
2022-11-13T17:23:44.970Z,37.22
2022-11-13T17:30:06.519Z,38.20
2022-11-13T17:36:27.273Z,36.30
2022-11-13T17:42:49.774Z,40.53
2022-11-13T17:49:10.872Z,35.40
2022-11-13T17:55:31.707Z,35.95
2022-11-13T18:01:52.857Z,37.65
2022-11-13T18:08:14.116Z,37.00
2022-11-13T18:14:34.657Z,33.25
2022-11-13T18:20:55.690Z,34.65
2022-11-13T18:27:16.768Z,33.58
2022-11-13T18:33:37.766Z,32.40
2022-11-13T18:39:59.209Z,34.03
2022-11-13T18:46:21.880Z,32.05
2022-11-13T18:52:43.279Z,34.70
2022-11-13T18:59:04.275Z,36.83
2022-11-13T19:05:25.429Z,36.22
2022-11-13T19:11:46.459Z,38.85
2022-11-13T19:18:07.798Z,36.42
2022-11-13T19:24:28.962Z,40.35
2022-11-13T19:30:50.096Z,66.13
2022-11-13T19:37:14.916Z,142.60
2022-11-13T19:43:40.915Z,77.45
2022-11-13T19:50:01.929Z,78.60
2022-11-13T19:56:24.015Z,76.75
2022-11-13T20:02:44.936Z,37.88
2022-11-13T20:09:06.237Z,47.83
2022-11-13T20:15:27.009Z,44.67
2022-11-13T20:21:47.935Z,39.97
2022-11-13T20:28:08.860Z,40.17
2022-11-13T20:34:29.923Z,42.08
2022-11-13T20:40:51.462Z,41.50
2022-11-13T20:47:12.397Z,40.63
2022-11-13T20:53:34.136Z,43.72
2022-11-13T20:59:55.158Z,37.08
2022-11-13T21:06:21.419Z,41.15
2022-11-13T21:12:42.174Z,39.45
2022-11-13T21:19:03.360Z,43.17
2022-11-13T21:25:23.890Z,42.78
2022-11-13T21:31:44.776Z,40.28
2022-11-13T21:38:05.830Z,43.80
2022-11-13T21:44:26.816Z,42.22
2022-11-13T21:50:48.050Z,44.10
2022-11-13T21:57:09.018Z,42.03
2022-11-13T22:03:30.091Z,43.47
2022-11-13T22:09:51.018Z,38.65
2022-11-13T22:16:13.134Z,41.15
2022-11-13T22:22:34.134Z,42.97
2022-11-13T22:28:55.593Z,40.38
2022-11-13T22:35:16.330Z,39.72
2022-11-13T22:41:37.292Z,39.42
2022-11-13T22:47:58.509Z,40.13
2022-11-13T22:54:19.061Z,39.05
2022-11-13T23:00:39.872Z,39.20
2022-11-13T23:07:00.571Z,34.97
2022-11-13T23:13:21.369Z,39.25
2022-11-13T23:19:42.250Z,36.13
2022-11-13T23:26:03.042Z,36.30
2022-11-13T23:32:23.838Z,36.85
2022-11-13T23:38:44.651Z,36.63
2022-11-13T23:45:06.280Z,36.55
2022-11-13T23:51:27.117Z,38.08
2022-11-13T23:57:47.939Z,37.45
