createdAt,value
2023-03-10T00:00:17.324Z,22.88
2023-03-10T00:03:03.042Z,24.38
2023-03-10T00:05:48.415Z,23.75
2023-03-10T00:08:33.764Z,21.88
2023-03-10T00:11:19.439Z,23.65
2023-03-10T00:14:04.700Z,21.80
2023-03-10T00:16:50.250Z,21.52
2023-03-10T00:19:35.477Z,22.60
2023-03-10T00:22:21.079Z,20.90
2023-03-10T00:25:07.710Z,22.65
2023-03-10T00:27:52.772Z,20.45
2023-03-10T00:30:38.295Z,19.45
2023-03-10T00:33:23.238Z,20.77
2023-03-10T00:36:21.365Z,20.70
2023-03-10T00:39:08.923Z,20.35
2023-03-10T00:41:55.168Z,21.02
2023-03-10T00:44:41.773Z,21.02
2023-03-10T00:47:27.205Z,20.08
2023-03-10T00:50:13.409Z,19.52
2023-03-10T00:53:00.929Z,20.10
2023-03-10T00:55:58.141Z,19.27
2023-03-10T00:58:43.698Z,20.00
2023-03-10T01:01:37.417Z,20.10
2023-03-10T01:04:22.624Z,20.80
2023-03-10T01:07:07.783Z,19.10
2023-03-10T01:09:53.001Z,18.98
2023-03-10T01:12:38.860Z,18.42
2023-03-10T01:15:24.479Z,19.38
2023-03-10T01:18:09.647Z,18.50
2023-03-10T01:20:54.866Z,17.85
2023-03-10T01:23:40.130Z,18.00
2023-03-10T01:26:25.460Z,17.70
2023-03-10T01:29:10.731Z,18.23
2023-03-10T01:31:56.117Z,19.27
2023-03-10T01:34:41.641Z,17.10
2023-03-10T01:37:27.054Z,17.15
2023-03-10T01:40:18.563Z,18.75
2023-03-10T01:43:18.999Z,17.85
2023-03-10T01:46:04.237Z,17.67
2023-03-10T01:48:51.395Z,17.50
2023-03-10T01:51:38.840Z,17.85
2023-03-10T01:54:33.849Z,17.42
2023-03-10T01:57:22.049Z,16.77
2023-03-10T02:00:16.079Z,18.52
2023-03-10T02:03:07.714Z,18.52
2023-03-10T02:06:03.724Z,16.20
2023-03-10T02:08:57.890Z,16.30
2023-03-10T02:11:45.707Z,16.23
2023-03-10T02:14:32.447Z,16.45
2023-03-10T02:17:21.178Z,15.32
2023-03-10T02:20:21.608Z,15.32
2023-03-10T02:23:10.052Z,15.57
2023-03-10T02:26:04.182Z,15.55
2023-03-10T02:28:50.875Z,16.48
2023-03-10T02:31:36.497Z,15.30
2023-03-10T02:34:23.473Z,16.05
2023-03-10T02:37:22.064Z,17.48
2023-03-10T02:40:33.632Z,16.38
2023-03-10T02:43:24.782Z,15.90
2023-03-10T02:46:15.170Z,16.98
2023-03-10T02:49:06.069Z,16.35
2023-03-10T02:51:59.224Z,16.10
2023-03-10T02:54:45.110Z,15.65
2023-03-10T02:57:30.499Z,14.93
2023-03-10T03:00:16.205Z,16.13
2023-03-10T03:03:01.683Z,16.48
2023-03-10T03:05:47.894Z,16.58
2023-03-10T03:08:33.382Z,16.40
2023-03-10T03:11:20.496Z,16.35
2023-03-10T03:14:06.211Z,15.18
2023-03-10T03:16:51.521Z,15.55
2023-03-10T03:19:37.267Z,14.85
2023-03-10T03:22:22.892Z,14.30
2023-03-10T03:25:09.940Z,13.45
2023-03-10T03:27:55.205Z,13.75
2023-03-10T03:30:41.010Z,13.93
2023-03-10T03:33:26.497Z,12.43
2023-03-10T03:36:13.040Z,14.25
2023-03-10T03:38:58.295Z,14.27
2023-03-10T03:41:46.552Z,13.57
2023-03-10T03:44:32.072Z,14.13
2023-03-10T03:47:18.393Z,12.88
2023-03-10T03:50:04.439Z,12.85
2023-03-10T03:52:50.037Z,12.55
2023-03-10T03:55:37.868Z,13.45
2023-03-10T03:58:25.332Z,13.10
2023-03-10T04:01:10.769Z,12.05
2023-03-10T04:04:01.428Z,12.13
2023-03-10T04:06:46.657Z,11.68
2023-03-10T04:09:32.257Z,11.25
2023-03-10T04:12:17.852Z,10.95
2023-03-10T04:15:08.207Z,10.88
2023-03-10T04:17:53.929Z,11.43
2023-03-10T04:20:39.089Z,11.20
2023-03-10T04:23:24.563Z,12.63
2023-03-10T04:26:10.812Z,11.18
2023-03-10T04:28:59.079Z,11.02
2023-03-10T04:31:59.107Z,11.90
2023-03-10T04:34:50.815Z,12.50
2023-03-10T04:37:36.495Z,11.60
2023-03-10T04:40:21.827Z,12.25
2023-03-10T04:43:07.341Z,13.65
2023-03-10T04:45:53.246Z,12.88
2023-03-10T04:48:39.688Z,11.82
2023-03-10T04:51:24.823Z,11.88
2023-03-10T04:54:12.304Z,11.05
2023-03-10T04:56:58.644Z,11.10
2023-03-10T04:59:44.891Z,12.02
2023-03-10T05:02:32.357Z,12.40
2023-03-10T05:05:20.127Z,11.82
2023-03-10T05:08:07.262Z,11.98
2023-03-10T05:10:52.769Z,11.57
2023-03-10T05:13:39.278Z,11.02
2023-03-10T05:16:25.240Z,11.48
2023-03-10T05:19:11.866Z,12.32
2023-03-10T05:21:57.375Z,12.35
2023-03-10T05:24:43.691Z,11.63
2023-03-10T05:27:29.573Z,11.43
2023-03-10T05:30:16.032Z,11.77
2023-03-10T05:33:04.072Z,10.35
2023-03-10T05:35:49.955Z,11.50
2023-03-10T05:38:36.670Z,11.05
2023-03-10T05:41:23.744Z,11.05
2023-03-10T05:46:59.308Z,11.93
2023-03-10T05:49:45.113Z,11.70
2023-03-10T05:52:30.330Z,10.85
2023-03-10T05:55:18.395Z,11.07
2023-03-10T05:58:04.049Z,10.68
2023-03-10T06:00:49.777Z,10.98
2023-03-10T06:03:35.427Z,11.57
2023-03-10T06:06:20.928Z,11.90
2023-03-10T06:09:07.112Z,11.93
2023-03-10T06:11:52.533Z,11.02
2023-03-10T06:14:38.593Z,11.00
2023-03-10T06:17:23.798Z,11.25
2023-03-10T06:20:09.992Z,12.02
2023-03-10T06:22:55.410Z,10.60
2023-03-10T06:25:41.239Z,11.98
2023-03-10T06:28:32.710Z,11.73
2023-03-10T06:31:21.665Z,10.45
2023-03-10T06:34:07.802Z,9.85
2023-03-10T06:36:55.273Z,10.55
2023-03-10T06:39:41.143Z,11.15
2023-03-10T06:42:26.579Z,11.13
2023-03-10T06:45:16.746Z,10.38
2023-03-10T06:48:01.935Z,11.00
2023-03-10T06:50:54.390Z,10.32
2023-03-10T06:53:40.195Z,11.15
2023-03-10T06:56:25.496Z,12.13
2023-03-10T06:59:10.631Z,12.88
2023-03-10T07:01:55.942Z,11.80
2023-03-10T07:04:41.585Z,12.38
2023-03-10T07:07:26.825Z,11.55
2023-03-10T07:10:12.238Z,12.18
2023-03-10T07:12:58.885Z,12.52
2023-03-10T07:15:45.733Z,12.32
2023-03-10T07:18:31.253Z,12.13
2023-03-10T07:21:19.761Z,13.35
2023-03-10T07:24:05.977Z,13.13
2023-03-10T07:26:51.485Z,12.90
2023-03-10T07:29:36.691Z,13.48
2023-03-10T07:32:22.081Z,13.82
2023-03-10T07:35:08.121Z,12.32
2023-03-10T07:37:53.647Z,12.45
2023-03-10T07:40:42.153Z,13.88
2023-03-10T07:43:27.592Z,12.77
2023-03-10T07:46:14.890Z,11.75
2023-03-10T07:49:04.064Z,12.93
2023-03-10T07:51:49.457Z,12.10
2023-03-10T07:54:35.065Z,12.30
2023-03-10T07:57:20.558Z,12.95
2023-03-10T08:00:07.116Z,13.05
2023-03-10T08:02:56.926Z,12.65
2023-03-10T08:05:42.722Z,13.07
2023-03-10T08:08:29.784Z,14.63
2023-03-10T08:11:15.341Z,14.40
2023-03-10T08:14:00.815Z,14.43
2023-03-10T08:16:45.879Z,14.90
2023-03-10T08:19:31.118Z,14.48
2023-03-10T08:22:16.945Z,15.07
2023-03-10T08:25:02.132Z,15.85
2023-03-10T08:27:50.433Z,15.48
2023-03-10T08:30:35.559Z,15.63
2023-03-10T08:33:21.955Z,15.27
2023-03-10T08:36:11.121Z,15.05
2023-03-10T08:38:59.000Z,15.38
2023-03-10T08:41:49.002Z,15.45
2023-03-10T08:44:34.701Z,16.08
2023-03-10T08:47:23.480Z,16.08
2023-03-10T08:50:09.434Z,15.83
2023-03-10T08:52:54.937Z,17.80
2023-03-10T08:55:40.159Z,15.85
2023-03-10T08:58:25.857Z,14.80
2023-03-10T09:01:16.616Z,16.83
2023-03-10T09:04:04.019Z,17.52
2023-03-10T09:06:49.261Z,16.00
2023-03-10T09:09:38.113Z,16.63
2023-03-10T09:12:23.374Z,16.37
2023-03-10T09:15:09.053Z,16.02
2023-03-10T09:17:55.562Z,16.38
2023-03-10T09:20:42.244Z,15.95
2023-03-10T09:23:28.366Z,15.25
2023-03-10T09:26:14.573Z,15.68
2023-03-10T09:29:00.174Z,16.00
2023-03-10T09:31:47.671Z,16.20
2023-03-10T09:34:33.242Z,16.17
2023-03-10T09:37:18.492Z,17.55
2023-03-10T09:40:06.393Z,16.48
2023-03-10T09:43:03.818Z,17.48
2023-03-10T09:45:57.603Z,17.17
2023-03-10T09:48:57.922Z,16.83
2023-03-10T09:51:47.957Z,21.05
2023-03-10T09:54:56.333Z,17.67
2023-03-10T09:57:41.560Z,16.90
2023-03-10T10:00:34.821Z,16.98
2023-03-10T10:03:42.987Z,18.42
2023-03-10T10:06:42.230Z,16.80
2023-03-10T10:09:43.225Z,16.40
2023-03-10T10:12:28.566Z,16.75
2023-03-10T10:15:17.812Z,16.95
2023-03-10T10:18:24.968Z,16.08
2023-03-10T10:21:26.026Z,15.55
2023-03-10T10:24:14.161Z,15.80
2023-03-10T10:26:59.665Z,15.90
2023-03-10T10:29:47.066Z,16.27
2023-03-10T10:32:32.292Z,16.40
2023-03-10T10:35:24.829Z,17.33
2023-03-10T10:38:10.029Z,16.83
2023-03-10T10:41:09.940Z,16.65
2023-03-10T10:43:58.748Z,16.90
2023-03-10T10:46:52.501Z,18.85
2023-03-10T10:49:38.165Z,17.80
2023-03-10T10:52:25.446Z,16.95
2023-03-10T10:55:22.369Z,15.95
2023-03-10T10:58:31.090Z,16.70
2023-03-10T11:01:17.062Z,15.80
2023-03-10T11:04:08.059Z,13.40
2023-03-10T11:07:08.671Z,14.90
2023-03-10T11:09:58.036Z,14.20
2023-03-10T11:13:02.580Z,15.55
2023-03-10T11:16:00.557Z,17.08
2023-03-10T11:18:57.804Z,16.25
2023-03-10T11:21:48.320Z,16.15
2023-03-10T11:24:45.827Z,15.70
2023-03-10T11:27:46.203Z,16.90
2023-03-10T11:30:34.415Z,16.85
2023-03-10T11:33:42.643Z,16.80
2023-03-10T11:36:55.508Z,16.65
2023-03-10T11:40:30.815Z,15.18
2023-03-10T11:43:56.868Z,14.75
2023-03-10T11:46:54.434Z,14.32
2023-03-10T11:49:43.600Z,12.43
2023-03-10T11:52:32.433Z,11.30
2023-03-10T11:55:20.885Z,10.95
2023-03-10T11:58:21.305Z,10.48
2023-03-10T12:01:11.853Z,10.55
2023-03-10T12:04:22.860Z,11.23
2023-03-10T12:07:20.557Z,10.35
2023-03-10T12:10:12.702Z,11.65
2023-03-10T12:13:02.004Z,9.30
2023-03-10T12:15:48.398Z,9.25
2023-03-10T12:18:34.219Z,8.40
2023-03-10T12:21:28.256Z,8.68
2023-03-10T12:24:43.284Z,8.63
2023-03-10T12:27:28.713Z,8.73
2023-03-10T12:30:45.861Z,8.07
2023-03-10T12:33:33.284Z,7.72
2023-03-10T12:36:22.230Z,6.88
2023-03-10T12:39:48.150Z,6.88
2023-03-10T12:42:35.217Z,7.18
2023-03-10T12:45:31.928Z,7.25
2023-03-10T12:48:20.047Z,7.88
2023-03-10T12:51:13.680Z,10.20
2023-03-10T12:54:06.542Z,10.60
2023-03-10T12:57:17.777Z,11.20
2023-03-10T13:00:13.712Z,10.93
2023-03-10T13:03:11.107Z,10.55
2023-03-10T13:05:59.562Z,10.63
2023-03-10T13:08:46.342Z,9.40
2023-03-10T13:11:37.994Z,9.13
2023-03-10T13:14:33.575Z,8.80
2023-03-10T13:17:28.526Z,8.65
2023-03-10T13:20:19.310Z,8.77
2023-03-10T13:23:04.755Z,8.50
2023-03-10T13:26:16.800Z,7.40
2023-03-10T13:29:03.668Z,6.28
2023-03-10T13:31:54.069Z,6.20
2023-03-10T13:34:39.385Z,6.20
2023-03-10T13:37:24.977Z,6.15
2023-03-10T13:40:14.988Z,6.53
2023-03-10T13:43:00.553Z,5.97
2023-03-10T13:45:45.708Z,5.97
2023-03-10T13:48:32.447Z,5.28
2023-03-10T13:51:32.453Z,5.20
2023-03-10T13:54:20.402Z,5.85
2023-03-10T13:57:31.321Z,6.82
2023-03-10T14:00:19.481Z,7.03
2023-03-10T14:03:07.910Z,7.13
2023-03-10T14:05:53.920Z,7.45
2023-03-10T14:08:39.091Z,7.05
2023-03-10T14:11:40.929Z,6.30
2023-03-10T14:14:38.595Z,7.53
2023-03-10T14:17:34.983Z,7.93
2023-03-10T14:20:39.016Z,7.47
2023-03-10T14:23:26.997Z,7.65
2023-03-10T14:26:16.753Z,8.32
2023-03-10T14:31:52.384Z,8.48
2023-03-10T14:34:37.867Z,8.10
2023-03-10T14:37:23.915Z,8.77
2023-03-10T14:40:10.782Z,9.75
2023-03-10T14:43:00.979Z,11.32
2023-03-10T14:45:47.791Z,9.38
2023-03-10T14:48:35.853Z,8.48
2023-03-10T14:51:34.363Z,9.43
2023-03-10T14:54:25.840Z,8.60
2023-03-10T14:57:13.525Z,7.90
2023-03-10T14:59:58.889Z,8.60
2023-03-10T15:02:45.570Z,9.02
2023-03-10T15:05:46.938Z,8.45
2023-03-10T15:08:33.269Z,7.88
2023-03-10T15:11:30.248Z,8.45
2023-03-10T15:14:21.138Z,8.35
2023-03-10T15:17:06.238Z,8.90
2023-03-10T15:19:51.783Z,10.27
2023-03-10T15:22:37.122Z,10.52
2023-03-10T15:25:22.571Z,11.00
2023-03-10T15:28:07.810Z,10.10
2023-03-10T15:30:54.645Z,9.98
2023-03-10T15:33:40.144Z,12.52
2023-03-10T15:36:25.467Z,13.25
2023-03-10T15:39:14.262Z,13.48
2023-03-10T15:42:04.380Z,13.13
2023-03-10T15:44:49.478Z,13.32
2023-03-10T15:47:34.964Z,13.40
2023-03-10T15:50:21.142Z,12.27
2023-03-10T15:53:06.268Z,13.32
2023-03-10T15:55:52.531Z,13.18
2023-03-10T15:58:37.991Z,15.50
2023-03-10T16:01:23.328Z,13.32
2023-03-10T16:04:08.849Z,14.98
2023-03-10T16:06:54.395Z,14.75
2023-03-10T16:09:39.770Z,14.93
2023-03-10T16:12:28.245Z,15.18
2023-03-10T16:15:16.939Z,15.52
2023-03-10T16:18:03.532Z,15.30
2023-03-10T16:20:56.710Z,15.40
2023-03-10T16:23:42.178Z,15.27
2023-03-10T16:26:27.797Z,15.20
2023-03-10T16:29:13.359Z,17.13
2023-03-10T16:31:58.998Z,17.13
2023-03-10T16:34:44.300Z,17.15
2023-03-10T16:37:29.942Z,17.75
2023-03-10T16:40:15.270Z,17.80
2023-03-10T16:43:00.468Z,16.30
2023-03-10T16:45:48.687Z,16.13
2023-03-10T16:48:34.700Z,16.83
2023-03-10T16:51:27.702Z,17.20
2023-03-10T16:54:16.628Z,16.77
2023-03-10T16:57:03.411Z,16.03
2023-03-10T16:59:48.948Z,15.65
2023-03-10T17:02:34.299Z,15.13
2023-03-10T17:05:19.889Z,14.77
2023-03-10T17:08:05.982Z,15.20
2023-03-10T17:10:51.390Z,15.48
2023-03-10T17:13:37.797Z,15.63
2023-03-10T17:16:28.155Z,14.88
2023-03-10T17:19:19.592Z,14.70
2023-03-10T17:22:05.034Z,13.90
2023-03-10T17:24:58.112Z,14.77
2023-03-10T17:27:43.842Z,13.38
2023-03-10T17:30:29.564Z,13.73
2023-03-10T17:33:15.005Z,13.50
2023-03-10T17:36:07.893Z,16.00
2023-03-10T17:38:58.517Z,16.15
2023-03-10T17:41:43.583Z,17.38
2023-03-10T17:44:29.117Z,16.17
2023-03-10T17:47:14.657Z,17.35
2023-03-10T17:50:02.048Z,16.10
2023-03-10T17:52:47.773Z,14.70
2023-03-10T17:55:35.383Z,15.27
2023-03-10T17:58:21.050Z,13.50
2023-03-10T18:01:14.211Z,14.45
2023-03-10T18:04:00.686Z,14.18
2023-03-10T18:06:46.232Z,14.38
2023-03-10T18:09:31.905Z,13.80
2023-03-10T18:12:17.458Z,13.93
2023-03-10T18:15:02.734Z,13.05
2023-03-10T18:17:47.885Z,11.80
2023-03-10T18:20:34.692Z,11.52
2023-03-10T18:23:23.296Z,12.18
2023-03-10T18:26:10.645Z,11.65
2023-03-10T18:28:56.583Z,10.60
2023-03-10T18:31:41.894Z,11.30
2023-03-10T18:34:27.072Z,11.48
2023-03-10T18:37:12.869Z,11.93
2023-03-10T18:39:59.326Z,11.38
2023-03-10T18:42:44.898Z,11.32
2023-03-10T18:45:30.061Z,11.45
2023-03-10T18:48:15.355Z,11.10
2023-03-10T18:51:01.046Z,11.80
2023-03-10T18:53:46.276Z,11.80
2023-03-10T18:56:31.597Z,11.77
2023-03-10T18:59:16.708Z,12.00
2023-03-10T19:02:02.084Z,11.13
2023-03-10T19:04:49.048Z,12.32
2023-03-10T19:07:36.445Z,11.90
2023-03-10T19:10:22.414Z,12.23
2023-03-10T19:13:07.931Z,11.40
2023-03-10T19:15:53.983Z,11.82
2023-03-10T19:18:40.207Z,11.60
2023-03-10T19:21:25.373Z,12.32
2023-03-10T19:24:11.104Z,12.25
2023-03-10T19:26:56.588Z,12.30
2023-03-10T19:29:41.693Z,13.38
2023-03-10T19:32:28.029Z,14.30
2023-03-10T19:35:15.069Z,13.65
2023-03-10T19:38:00.452Z,13.95
2023-03-10T19:40:47.079Z,13.82
2023-03-10T19:43:32.890Z,13.77
2023-03-10T19:46:19.087Z,15.07
2023-03-10T19:49:06.543Z,14.90
2023-03-10T19:51:52.536Z,15.30
2023-03-10T19:54:38.096Z,15.05
2023-03-10T19:57:23.782Z,15.30
2023-03-10T20:00:13.623Z,14.88
2023-03-10T20:02:59.231Z,14.50
2023-03-10T20:05:47.102Z,16.80
2023-03-10T20:08:34.053Z,17.95
2023-03-10T20:11:19.835Z,15.63
2023-03-10T20:14:05.801Z,17.00
2023-03-10T20:16:51.477Z,17.38
2023-03-10T20:19:38.886Z,16.13
2023-03-10T20:22:24.364Z,17.25
2023-03-10T20:25:12.367Z,16.95
2023-03-10T20:27:57.930Z,16.65
2023-03-10T20:30:43.480Z,17.58
2023-03-10T20:33:29.143Z,17.52
2023-03-10T20:36:15.837Z,17.75
2023-03-10T20:39:01.847Z,16.83
2023-03-10T20:41:49.169Z,18.70
2023-03-10T20:44:34.839Z,19.42
2023-03-10T20:47:20.123Z,19.52
2023-03-10T20:50:07.475Z,19.35
2023-03-10T20:52:53.552Z,19.33
2023-03-10T20:55:41.896Z,19.60
2023-03-10T20:58:27.575Z,17.90
2023-03-10T21:01:18.545Z,18.20
2023-03-10T21:04:04.612Z,19.20
2023-03-10T21:06:49.663Z,18.83
2023-03-10T21:09:35.186Z,18.30
2023-03-10T21:12:21.348Z,18.25
2023-03-10T21:15:08.072Z,18.67
2023-03-10T21:17:53.187Z,17.38
2023-03-10T21:20:38.655Z,18.40
2023-03-10T21:23:24.134Z,17.30
2023-03-10T21:26:15.513Z,15.98
2023-03-10T21:29:00.883Z,17.77
2023-03-10T21:31:46.092Z,16.33
2023-03-10T21:34:31.776Z,16.45
2023-03-10T21:37:17.042Z,16.42
2023-03-10T21:40:05.140Z,15.98
2023-03-10T21:42:50.395Z,15.63
2023-03-10T21:45:37.318Z,16.75
2023-03-10T21:48:22.609Z,15.18
2023-03-10T21:51:09.656Z,16.25
2023-03-10T21:53:55.328Z,16.25
2023-03-10T21:56:40.893Z,16.40
2023-03-10T21:59:25.899Z,15.70
2023-03-10T22:02:24.287Z,16.10
2023-03-10T22:05:13.646Z,16.48
