createdAt,value
2022-08-26T00:02:16.232Z,80.84
2022-08-26T00:04:46.590Z,79.95
2022-08-26T00:07:13.310Z,81.06
2022-08-26T00:09:40.521Z,81.63
2022-08-26T00:12:08.046Z,82.43
2022-08-26T00:14:35.726Z,83.06
2022-08-26T00:17:02.734Z,83.06
2022-08-26T00:19:29.494Z,84.24
2022-08-26T00:21:56.276Z,83.81
2022-08-26T00:24:23.861Z,84.03
2022-08-26T00:26:51.597Z,84.75
2022-08-26T00:29:18.639Z,84.66
2022-08-26T00:31:45.776Z,84.87
2022-08-26T00:34:13.153Z,84.95
2022-08-26T00:36:40.972Z,84.59
2022-08-26T00:39:08.585Z,85.37
2022-08-26T00:41:38.041Z,85.05
2022-08-26T00:44:05.627Z,85.08
2022-08-26T00:46:38.346Z,86.19
2022-08-26T00:49:13.611Z,85.57
2022-08-26T00:51:46.014Z,86.70
2022-08-26T00:54:13.370Z,86.68
2022-08-26T00:57:00.065Z,86.71
2022-08-26T00:59:29.209Z,86.66
2022-08-26T01:02:00.373Z,86.75
2022-08-26T01:04:31.413Z,86.07
2022-08-26T01:06:58.775Z,87.16
2022-08-26T01:09:25.591Z,86.54
2022-08-26T01:11:56.906Z,87.12
2022-08-26T01:14:26.649Z,86.82
2022-08-26T01:16:53.295Z,87.14
2022-08-26T01:19:32.963Z,87.05
2022-08-26T01:22:05.553Z,86.91
2022-08-26T01:24:32.306Z,86.57
2022-08-26T01:27:03.424Z,86.81
2022-08-26T01:29:33.795Z,87.12
2022-08-26T01:32:00.933Z,87.84
2022-08-26T01:34:36.939Z,87.86
2022-08-26T01:37:18.313Z,88.14
2022-08-26T01:39:49.069Z,87.51
2022-08-26T01:42:19.004Z,87.96
2022-08-26T01:45:01.014Z,87.43
2022-08-26T01:47:30.915Z,87.64
2022-08-26T01:50:01.559Z,86.77
2022-08-26T01:52:33.346Z,86.96
2022-08-26T01:55:00.990Z,86.22
2022-08-26T01:57:28.602Z,86.79
2022-08-26T02:00:01.133Z,86.89
2022-08-26T02:02:28.292Z,86.94
2022-08-26T02:05:02.275Z,86.53
2022-08-26T02:07:30.370Z,86.63
2022-08-26T02:09:59.941Z,86.22
2022-08-26T02:12:27.282Z,86.36
2022-08-26T02:14:57.780Z,86.63
2022-08-26T02:17:34.068Z,86.79
2022-08-26T02:20:02.690Z,86.66
2022-08-26T02:22:31.186Z,86.82
2022-08-26T02:25:11.791Z,86.83
2022-08-26T02:27:38.700Z,87.08
2022-08-26T02:30:15.546Z,86.61
2022-08-26T02:32:44.821Z,87.07
2022-08-26T02:35:13.601Z,86.51
2022-08-26T02:37:45.248Z,86.58
2022-08-26T02:40:14.603Z,86.11
2022-08-26T02:42:41.674Z,85.74
2022-08-26T02:45:10.723Z,86.47
2022-08-26T02:47:37.609Z,86.06
2022-08-26T02:50:06.054Z,85.96
2022-08-26T02:52:32.946Z,86.16
2022-08-26T02:55:00.539Z,86.41
2022-08-26T02:57:28.987Z,86.47
2022-08-26T02:59:55.580Z,86.27
2022-08-26T03:02:23.137Z,85.54
2022-08-26T03:04:57.744Z,85.72
2022-08-26T03:07:29.029Z,84.84
2022-08-26T03:09:57.261Z,84.86
2022-08-26T03:12:24.184Z,84.38
2022-08-26T03:14:52.901Z,85.45
2022-08-26T03:17:19.791Z,85.43
2022-08-26T03:19:46.511Z,85.06
2022-08-26T03:22:14.699Z,85.08
2022-08-26T03:24:44.398Z,85.78
2022-08-26T03:27:13.294Z,85.32
2022-08-26T03:29:59.863Z,85.41
2022-08-26T03:32:27.133Z,86.06
2022-08-26T03:34:54.362Z,86.00
2022-08-26T03:37:21.621Z,85.62
2022-08-26T03:39:48.951Z,85.91
2022-08-26T03:42:16.001Z,85.77
2022-08-26T03:44:42.774Z,85.95
2022-08-26T03:47:14.319Z,85.80
2022-08-26T03:49:41.862Z,85.99
2022-08-26T03:52:08.900Z,86.02
2022-08-26T03:54:35.696Z,85.95
2022-08-26T03:57:02.570Z,85.61
2022-08-26T03:59:29.909Z,85.87
2022-08-26T04:01:56.587Z,85.65
2022-08-26T04:04:24.433Z,85.93
2022-08-26T04:06:58.355Z,85.75
2022-08-26T04:09:26.146Z,86.01
2022-08-26T04:11:54.315Z,85.66
2022-08-26T04:14:23.773Z,85.66
2022-08-26T04:16:51.741Z,86.06
2022-08-26T04:19:20.332Z,85.57
2022-08-26T04:21:48.674Z,86.36
2022-08-26T04:24:16.697Z,86.44
2022-08-26T04:26:44.422Z,86.54
2022-08-26T04:29:18.058Z,86.62
2022-08-26T04:31:45.351Z,86.93
2022-08-26T04:34:14.078Z,87.11
2022-08-26T04:36:41.975Z,87.63
2022-08-26T04:39:12.098Z,88.07
2022-08-26T04:41:39.453Z,88.15
2022-08-26T04:44:07.145Z,87.52
2022-08-26T04:46:34.441Z,87.71
2022-08-26T04:49:02.199Z,88.01
2022-08-26T04:51:29.014Z,87.78
2022-08-26T04:53:57.446Z,87.19
2022-08-26T04:56:26.518Z,87.27
2022-08-26T04:58:53.718Z,86.96
2022-08-26T05:01:21.434Z,87.23
2022-08-26T05:03:51.686Z,86.95
2022-08-26T05:06:19.651Z,86.99
2022-08-26T05:08:46.772Z,86.50
2022-08-26T05:11:13.651Z,86.30
2022-08-26T05:13:40.597Z,86.63
2022-08-26T05:16:11.992Z,86.30
2022-08-26T05:18:39.824Z,86.17
2022-08-26T05:21:07.537Z,86.00
2022-08-26T05:23:36.014Z,86.39
2022-08-26T05:26:07.999Z,85.72
2022-08-26T05:28:35.576Z,85.38
2022-08-26T05:31:15.431Z,85.53
2022-08-26T05:33:45.395Z,85.12
2022-08-26T05:36:15.243Z,85.52
2022-08-26T05:38:42.751Z,85.35
2022-08-26T05:41:17.871Z,84.74
2022-08-26T05:43:45.463Z,84.56
2022-08-26T05:46:12.860Z,84.40
2022-08-26T05:48:40.191Z,84.62
2022-08-26T05:51:12.677Z,84.81
2022-08-26T05:53:43.735Z,84.37
2022-08-26T05:56:12.319Z,84.21
2022-08-26T05:58:40.943Z,84.11
2022-08-26T06:01:10.400Z,83.98
2022-08-26T06:03:40.210Z,84.15
2022-08-26T06:06:18.901Z,83.59
2022-08-26T06:08:48.462Z,83.46
2022-08-26T06:11:18.448Z,82.97
2022-08-26T06:13:46.457Z,82.36
2022-08-26T06:16:16.603Z,82.14
2022-08-26T06:18:46.290Z,81.78
2022-08-26T06:21:20.160Z,81.02
2022-08-26T06:24:07.866Z,80.88
2022-08-26T06:26:36.560Z,80.54
2022-08-26T06:29:04.910Z,80.90
2022-08-26T06:31:34.118Z,79.70
2022-08-26T06:34:01.504Z,79.41
2022-08-26T06:36:30.726Z,79.50
2022-08-26T06:39:00.855Z,79.86
2022-08-26T06:41:28.098Z,79.42
2022-08-26T06:43:54.907Z,78.38
2022-08-26T06:46:22.013Z,78.27
2022-08-26T06:48:48.993Z,77.45
2022-08-26T06:51:18.999Z,77.55
2022-08-26T06:53:51.240Z,77.34
2022-08-26T06:56:24.551Z,77.78
2022-08-26T06:58:52.085Z,78.59
2022-08-26T07:01:31.011Z,78.01
2022-08-26T07:04:00.259Z,79.24
2022-08-26T07:06:28.278Z,78.31
2022-08-26T07:09:04.532Z,78.08
2022-08-26T07:11:33.277Z,77.90
2022-08-26T07:14:00.254Z,78.46
2022-08-26T07:16:27.732Z,78.12
2022-08-26T07:18:56.908Z,79.15
2022-08-26T07:21:24.631Z,78.31
2022-08-26T07:23:55.437Z,78.36
2022-08-26T07:26:28.543Z,79.34
2022-08-26T07:28:57.856Z,79.33
2022-08-26T07:31:32.569Z,79.34
2022-08-26T07:34:03.551Z,79.80
2022-08-26T07:36:30.428Z,79.19
2022-08-26T07:38:57.435Z,79.20
2022-08-26T07:41:25.601Z,79.16
2022-08-26T07:43:53.755Z,78.99
2022-08-26T07:46:20.786Z,79.70
2022-08-26T07:48:54.337Z,78.89
2022-08-26T07:51:22.138Z,77.77
2022-08-26T07:53:52.296Z,78.20
2022-08-26T07:56:20.851Z,77.47
2022-08-26T07:58:51.361Z,77.25
2022-08-26T08:01:23.866Z,77.61
2022-08-26T08:03:52.366Z,77.10
2022-08-26T08:06:27.208Z,78.16
2022-08-26T08:08:56.355Z,78.58
2022-08-26T08:11:24.300Z,78.25
2022-08-26T08:13:56.036Z,77.00
2022-08-26T08:16:26.842Z,76.43
2022-08-26T08:18:56.115Z,75.89
2022-08-26T08:21:26.479Z,75.12
2022-08-26T08:23:55.588Z,74.52
2022-08-26T08:26:23.862Z,74.77
2022-08-26T08:28:54.039Z,75.41
2022-08-26T08:31:55.872Z,75.92
2022-08-26T08:34:18.151Z,76.84
2022-08-26T08:36:46.379Z,76.20
2022-08-26T08:39:13.398Z,75.59
2022-08-26T08:41:58.961Z,75.53
2022-08-26T08:47:12.199Z,75.24
2022-08-26T08:49:38.977Z,75.33
2022-08-26T08:52:37.215Z,76.73
2022-08-26T08:55:11.042Z,76.19
2022-08-26T08:57:45.183Z,76.59
2022-08-26T09:00:18.143Z,76.83
2022-08-26T09:03:03.653Z,76.95
2022-08-26T09:05:40.134Z,76.22
2022-08-26T09:08:21.345Z,76.88
2022-08-26T09:10:54.355Z,76.86
2022-08-26T09:13:24.917Z,76.22
2022-08-26T09:16:19.057Z,75.61
2022-08-26T09:19:10.847Z,74.49
2022-08-26T09:21:37.808Z,72.93
2022-08-26T09:24:06.267Z,72.87
2022-08-26T09:26:39.039Z,73.00
2022-08-26T09:29:11.223Z,72.80
2022-08-26T09:31:42.118Z,71.18
2022-08-26T09:34:21.252Z,70.27
2022-08-26T09:36:49.580Z,71.15
2022-08-26T09:39:28.142Z,71.54
2022-08-26T09:42:09.582Z,70.83
2022-08-26T09:44:52.234Z,70.70
2022-08-26T09:47:30.298Z,69.70
2022-08-26T09:50:09.453Z,69.34
2022-08-26T09:52:37.538Z,70.48
2022-08-26T09:55:12.413Z,71.76
2022-08-26T09:57:52.581Z,72.25
2022-08-26T10:00:54.168Z,72.02
2022-08-26T10:03:27.946Z,73.37
2022-08-26T10:06:13.324Z,73.49
2022-08-26T10:08:47.572Z,73.93
2022-08-26T10:11:26.357Z,73.25
2022-08-26T10:14:28.873Z,72.33
2022-08-26T10:17:21.758Z,72.37
2022-08-26T10:19:57.729Z,72.77
2022-08-26T10:22:47.603Z,72.14
2022-08-26T10:25:20.406Z,71.89
2022-08-26T10:27:53.621Z,70.72
2022-08-26T10:30:29.333Z,70.07
2022-08-26T10:33:04.510Z,70.86
2022-08-26T10:35:33.732Z,72.17
2022-08-26T10:38:11.366Z,73.24
2022-08-26T10:40:56.576Z,73.87
2022-08-26T10:43:36.886Z,74.66
2022-08-26T10:46:17.038Z,74.14
2022-08-26T10:48:57.499Z,73.59
2022-08-26T10:51:36.442Z,72.32
2022-08-26T10:54:11.867Z,72.13
2022-08-26T10:57:03.266Z,71.71
2022-08-26T11:00:23.086Z,69.85
2022-08-26T11:03:00.987Z,69.98
2022-08-26T11:05:27.686Z,70.11
2022-08-26T11:08:28.354Z,70.19
2022-08-26T11:11:00.269Z,70.83
2022-08-26T11:14:05.163Z,71.25
2022-08-26T11:16:45.005Z,70.98
2022-08-26T11:19:50.540Z,71.17
2022-08-26T11:22:33.171Z,73.64
2022-08-26T11:25:03.102Z,72.43
2022-08-26T11:27:35.828Z,73.49
2022-08-26T11:30:05.494Z,72.36
2022-08-26T11:32:35.018Z,72.93
2022-08-26T11:35:06.632Z,72.40
2022-08-26T11:37:41.323Z,72.57
2022-08-26T11:40:20.616Z,72.82
2022-08-26T11:42:55.750Z,72.67
2022-08-26T11:45:26.921Z,72.94
2022-08-26T11:47:54.813Z,71.69
2022-08-26T11:50:27.662Z,70.44
2022-08-26T11:53:06.388Z,68.84
2022-08-26T11:55:36.038Z,68.24
2022-08-26T11:58:05.763Z,68.72
2022-08-26T12:00:48.748Z,69.62
2022-08-26T12:03:21.478Z,70.61
2022-08-26T12:05:52.391Z,70.75
2022-08-26T12:08:24.485Z,69.67
2022-08-26T12:11:06.776Z,69.06
2022-08-26T12:13:34.379Z,69.26
2022-08-26T12:16:01.319Z,67.96
2022-08-26T12:18:38.344Z,68.99
2022-08-26T12:21:20.299Z,70.14
2022-08-26T12:23:51.947Z,70.06
2022-08-26T12:26:29.228Z,69.50
2022-08-26T12:29:00.553Z,68.77
2022-08-26T12:31:32.169Z,67.09
2022-08-26T12:34:00.818Z,65.80
2022-08-26T12:36:36.279Z,65.37
2022-08-26T12:39:12.159Z,65.41
2022-08-26T12:41:47.047Z,64.73
2022-08-26T12:44:37.089Z,66.54
2022-08-26T12:47:35.198Z,68.53
2022-08-26T12:50:25.111Z,66.86
2022-08-26T12:52:57.511Z,65.75
2022-08-26T12:55:33.022Z,65.70
2022-08-26T12:58:33.415Z,66.64
2022-08-26T13:01:08.771Z,66.11
2022-08-26T13:03:37.420Z,64.96
2022-08-26T13:06:29.637Z,65.09
2022-08-26T13:09:24.379Z,66.09
2022-08-26T13:11:53.120Z,66.07
2022-08-26T13:14:23.998Z,64.40
2022-08-26T13:16:52.326Z,63.06
2022-08-26T13:19:22.748Z,61.86
2022-08-26T13:21:54.790Z,62.95
2022-08-26T13:24:43.076Z,66.72
2022-08-26T13:27:13.266Z,68.86
2022-08-26T13:29:40.151Z,69.36
2022-08-26T13:32:08.861Z,70.36
2022-08-26T13:34:37.682Z,70.58
2022-08-26T13:37:05.227Z,69.51
2022-08-26T13:39:33.052Z,69.68
2022-08-26T13:42:00.234Z,69.17
2022-08-26T13:44:27.410Z,69.61
2022-08-26T13:46:54.636Z,69.91
2022-08-26T13:49:21.371Z,70.38
2022-08-26T13:51:48.306Z,70.10
2022-08-26T13:54:14.956Z,70.60
2022-08-26T13:56:41.567Z,71.45
2022-08-26T13:59:08.338Z,71.20
2022-08-26T14:01:35.762Z,71.90
2022-08-26T14:04:03.200Z,71.35
2022-08-26T14:06:30.289Z,71.21
2022-08-26T14:08:57.107Z,70.25
2022-08-26T14:11:24.893Z,69.14
2022-08-26T14:13:52.381Z,68.85
2022-08-26T14:16:27.242Z,68.97
2022-08-26T14:18:54.432Z,68.73
2022-08-26T14:21:21.852Z,67.73
2022-08-26T14:23:48.443Z,67.82
2022-08-26T14:26:28.413Z,67.91
2022-08-26T14:29:00.184Z,68.64
2022-08-26T14:31:29.489Z,68.76
2022-08-26T14:34:03.720Z,69.49
2022-08-26T14:36:33.627Z,70.47
2022-08-26T14:39:06.715Z,69.75
2022-08-26T14:41:36.262Z,69.21
2022-08-26T14:44:10.671Z,68.05
2022-08-26T14:46:44.047Z,68.00
2022-08-26T14:49:10.964Z,67.68
2022-08-26T14:51:38.183Z,67.68
2022-08-26T14:54:14.192Z,67.54
2022-08-26T14:56:51.907Z,66.75
2022-08-26T14:59:21.842Z,66.55
2022-08-26T15:01:49.256Z,66.06
2022-08-26T15:04:16.457Z,66.03
2022-08-26T15:06:43.466Z,65.63
2022-08-26T15:09:10.500Z,65.26
2022-08-26T15:11:37.263Z,65.61
2022-08-26T15:14:04.498Z,65.57
2022-08-26T15:16:31.868Z,65.17
2022-08-26T15:19:00.611Z,65.38
2022-08-26T15:21:27.243Z,65.51
2022-08-26T15:23:54.554Z,65.04
2022-08-26T15:26:21.702Z,65.18
2022-08-26T15:28:48.521Z,65.44
2022-08-26T15:31:15.349Z,64.82
2022-08-26T15:33:42.681Z,64.76
2022-08-26T15:36:10.118Z,64.94
2022-08-26T15:38:40.083Z,65.04
2022-08-26T15:41:08.644Z,65.62
2022-08-26T15:43:37.042Z,66.75
2022-08-26T15:46:04.452Z,66.91
2022-08-26T15:48:31.239Z,67.77
2022-08-26T15:51:00.755Z,67.75
2022-08-26T15:53:29.616Z,68.26
2022-08-26T15:55:57.910Z,69.36
2022-08-26T15:58:26.947Z,70.33
2022-08-26T16:00:55.338Z,71.93
2022-08-26T16:03:22.989Z,73.05
2022-08-26T16:05:49.844Z,72.62
2022-08-26T16:08:17.673Z,72.65
2022-08-26T16:10:49.948Z,73.51
2022-08-26T16:13:19.098Z,73.38
2022-08-26T16:15:47.510Z,74.09
2022-08-26T16:18:15.581Z,75.12
2022-08-26T16:20:55.300Z,75.08
2022-08-26T16:23:38.391Z,75.57
2022-08-26T16:26:12.694Z,75.45
2022-08-26T16:28:40.002Z,75.08
2022-08-26T16:31:07.454Z,75.40
2022-08-26T16:33:34.102Z,75.98
2022-08-26T16:36:00.831Z,75.48
2022-08-26T16:38:27.453Z,75.84
2022-08-26T16:40:54.053Z,75.52
2022-08-26T16:43:20.646Z,75.52
2022-08-26T16:45:47.339Z,74.41
2022-08-26T16:48:14.073Z,75.13
2022-08-26T16:50:41.923Z,75.48
2022-08-26T16:53:15.939Z,74.96
2022-08-26T16:55:47.040Z,75.75
2022-08-26T16:58:14.711Z,74.88
2022-08-26T17:00:42.234Z,75.22
2022-08-26T17:03:10.016Z,76.33
2022-08-26T17:05:36.824Z,75.92
2022-08-26T17:08:05.198Z,75.72
2022-08-26T17:10:32.787Z,76.07
2022-08-26T17:13:00.365Z,76.08
2022-08-26T17:15:27.176Z,76.32
2022-08-26T17:17:55.141Z,76.06
2022-08-26T17:20:24.164Z,76.73
2022-08-26T17:22:53.962Z,76.74
2022-08-26T17:25:29.850Z,75.97
2022-08-26T17:30:28.459Z,76.29
2022-08-26T17:32:57.913Z,76.71
2022-08-26T17:35:24.655Z,77.15
2022-08-26T17:37:52.024Z,76.98
2022-08-26T17:40:23.363Z,77.10
2022-08-26T17:42:50.354Z,76.85
2022-08-26T17:45:18.065Z,77.41
2022-08-26T17:47:45.168Z,77.88
2022-08-26T17:50:15.605Z,77.75
2022-08-26T17:52:43.947Z,78.81
2022-08-26T17:55:12.892Z,78.56
2022-08-26T17:57:40.835Z,78.99
2022-08-26T18:00:14.018Z,78.84
2022-08-26T18:02:40.753Z,78.59
2022-08-26T18:05:08.701Z,78.72
2022-08-26T18:07:43.589Z,79.16
2022-08-26T18:10:13.880Z,78.91
2022-08-26T18:12:41.687Z,78.68
2022-08-26T18:15:11.919Z,78.57
2022-08-26T18:17:39.439Z,78.80
2022-08-26T18:20:12.501Z,79.36
2022-08-26T18:22:40.126Z,79.45
2022-08-26T18:25:07.829Z,79.70
2022-08-26T18:27:36.160Z,79.62
2022-08-26T18:30:06.112Z,79.75
2022-08-26T18:32:32.743Z,79.80
2022-08-26T18:34:59.775Z,80.49
2022-08-26T18:37:29.422Z,81.02
2022-08-26T18:39:59.490Z,80.63
2022-08-26T18:42:26.845Z,81.99
2022-08-26T18:44:53.741Z,81.73
2022-08-26T18:47:20.773Z,82.50
2022-08-26T18:49:48.646Z,82.76
2022-08-26T18:52:15.723Z,83.42
2022-08-26T18:54:42.847Z,84.40
2022-08-26T18:57:09.809Z,87.52
2022-08-26T18:59:36.474Z,89.36
2022-08-26T19:02:03.348Z,90.44
2022-08-26T19:04:30.176Z,92.09
2022-08-26T19:06:56.867Z,92.68
2022-08-26T19:09:26.174Z,92.62
2022-08-26T19:11:53.037Z,92.94
2022-08-26T19:14:20.056Z,92.72
2022-08-26T19:16:48.879Z,92.55
2022-08-26T19:19:16.032Z,92.55
2022-08-26T19:21:43.306Z,92.09
2022-08-26T19:24:15.574Z,91.78
2022-08-26T19:26:51.401Z,92.66
2022-08-26T19:29:28.260Z,92.35
2022-08-26T19:31:55.154Z,91.65
2022-08-26T19:34:21.871Z,91.63
2022-08-26T19:36:49.395Z,92.31
2022-08-26T19:39:16.101Z,91.71
2022-08-26T19:41:42.894Z,91.53
2022-08-26T19:44:13.117Z,91.31
2022-08-26T19:46:40.437Z,90.48
2022-08-26T19:49:07.223Z,91.63
2022-08-26T19:51:35.241Z,91.75
2022-08-26T19:54:01.948Z,91.31
2022-08-26T19:56:28.586Z,91.85
2022-08-26T19:58:56.233Z,91.47
2022-08-26T20:01:23.759Z,91.26
2022-08-26T20:03:50.586Z,90.78
2022-08-26T20:06:18.366Z,90.82
2022-08-26T20:08:45.339Z,91.04
2022-08-26T20:11:16.233Z,90.77
2022-08-26T20:13:44.336Z,91.12
2022-08-26T20:16:12.172Z,90.71
2022-08-26T20:19:01.871Z,89.96
2022-08-26T20:21:33.131Z,89.42
2022-08-26T20:24:09.635Z,89.71
2022-08-26T20:26:38.355Z,89.46
2022-08-26T20:29:06.850Z,89.11
2022-08-26T20:31:35.332Z,88.92
2022-08-26T20:34:02.598Z,89.78
2022-08-26T20:36:29.813Z,89.18
2022-08-26T20:38:57.845Z,89.25
2022-08-26T20:41:25.799Z,88.90
2022-08-26T20:43:53.258Z,89.18
2022-08-26T20:46:24.081Z,89.09
2022-08-26T20:48:52.714Z,88.70
2022-08-26T20:51:19.399Z,88.46
2022-08-26T20:53:46.654Z,88.82
2022-08-26T20:56:15.226Z,88.50
2022-08-26T20:58:43.179Z,87.68
2022-08-26T21:01:20.534Z,88.18
2022-08-26T21:03:48.068Z,88.22
2022-08-26T21:06:14.706Z,87.89
2022-08-26T21:08:43.289Z,88.46
2022-08-26T21:11:11.593Z,88.29
2022-08-26T21:14:01.266Z,87.59
2022-08-26T21:16:25.630Z,88.28
2022-08-26T21:18:52.661Z,88.36
2022-08-26T21:21:19.992Z,88.03
2022-08-26T21:23:52.194Z,87.95
2022-08-26T21:26:19.086Z,88.28
2022-08-26T21:28:46.351Z,88.29
2022-08-26T21:31:16.636Z,88.35
2022-08-26T21:33:43.740Z,89.05
2022-08-26T21:36:11.714Z,88.07
2022-08-26T21:38:38.930Z,87.74
2022-08-26T21:41:15.212Z,87.37
2022-08-26T21:43:43.089Z,87.53
2022-08-26T21:46:14.442Z,87.34
2022-08-26T21:48:50.884Z,86.81
2022-08-26T21:51:20.667Z,86.28
2022-08-26T21:53:47.752Z,86.60
2022-08-26T21:56:16.824Z,87.07
2022-08-26T21:58:44.280Z,86.69
2022-08-26T22:01:13.713Z,87.07
2022-08-26T22:03:43.571Z,86.49
2022-08-26T22:06:18.288Z,87.04
2022-08-26T22:08:44.906Z,87.30
2022-08-26T22:11:11.611Z,87.24
2022-08-26T22:13:40.041Z,87.64
2022-08-26T22:16:07.974Z,87.32
2022-08-26T22:18:35.916Z,88.36
2022-08-26T22:21:07.824Z,88.34
2022-08-26T22:23:35.830Z,87.88
2022-08-26T22:26:03.836Z,88.24
2022-08-26T22:28:30.434Z,87.72
2022-08-26T22:30:57.051Z,88.60
2022-08-26T22:33:24.537Z,88.81
2022-08-26T22:35:52.758Z,88.05
2022-08-26T22:38:20.585Z,87.74
2022-08-26T22:40:50.464Z,88.04
2022-08-26T22:43:19.079Z,87.99
2022-08-26T22:45:47.940Z,88.26
2022-08-26T22:48:18.658Z,88.07
2022-08-26T22:50:47.445Z,88.48
2022-08-26T22:53:15.597Z,88.29
2022-08-26T22:55:43.445Z,88.07
2022-08-26T22:58:12.016Z,88.69
2022-08-26T23:00:40.009Z,87.84
2022-08-26T23:03:07.196Z,88.07
2022-08-26T23:05:34.354Z,88.04
2022-08-26T23:08:01.666Z,88.57
2022-08-26T23:10:28.798Z,88.44
2022-08-26T23:12:55.589Z,88.30
2022-08-26T23:15:22.396Z,88.99
2022-08-26T23:17:55.877Z,87.98
2022-08-26T23:20:36.346Z,88.30
2022-08-26T23:23:03.024Z,87.87
2022-08-26T23:25:32.276Z,87.85
2022-08-26T23:28:00.370Z,88.16
2022-08-26T23:30:29.542Z,87.45
2022-08-26T23:32:56.146Z,88.01
2022-08-26T23:35:22.749Z,88.06
2022-08-26T23:37:52.447Z,87.76
2022-08-26T23:40:28.646Z,87.98
2022-08-26T23:42:57.515Z,87.36
2022-08-26T23:45:25.147Z,87.33
2022-08-26T23:47:52.889Z,87.03
2022-08-26T23:50:22.204Z,87.23
2022-08-26T23:53:08.731Z,86.40
2022-08-26T23:55:39.237Z,87.32
2022-08-26T23:58:06.460Z,87.16
