createdAt,value
2019-03-15T00:00:08.778Z,0.00
2019-03-15T00:01:08.784Z,0.00
2019-03-15T00:02:08.793Z,0.00
2019-03-15T00:03:08.794Z,0.00
2019-03-15T00:04:08.797Z,0.00
2019-03-15T00:05:08.800Z,0.00
2019-03-15T00:06:08.810Z,0.00
2019-03-15T00:07:08.812Z,0.00
2019-03-15T00:08:08.819Z,0.00
2019-03-15T00:09:08.830Z,0.00
2019-03-15T00:10:08.831Z,0.00
2019-03-15T00:11:08.836Z,0.00
2019-03-15T00:12:08.840Z,0.00
2019-03-15T00:13:08.842Z,0.00
2019-03-15T00:14:08.851Z,0.00
2019-03-15T00:15:08.858Z,0.00
2019-03-15T00:16:08.928Z,0.00
2019-03-15T00:17:08.863Z,0.00
2019-03-15T00:18:08.868Z,0.00
2019-03-15T00:19:08.878Z,0.00
2019-03-15T00:20:08.877Z,0.00
2019-03-15T00:21:08.884Z,0.00
2019-03-15T00:22:08.890Z,0.00
2019-03-15T00:23:08.899Z,0.00
2019-03-15T00:24:08.901Z,0.00
2019-03-15T00:25:08.905Z,0.00
2019-03-15T00:26:08.910Z,0.00
2019-03-15T00:27:08.915Z,0.00
2019-03-15T00:28:08.919Z,0.00
2019-03-15T00:29:08.924Z,0.00
2019-03-15T00:30:08.933Z,0.00
2019-03-15T00:31:08.939Z,0.00
2019-03-15T00:32:08.938Z,0.00
2019-03-15T00:33:08.949Z,0.00
2019-03-15T00:34:08.952Z,0.00
2019-03-15T00:35:09.466Z,0.00
2019-03-15T00:36:08.963Z,0.00
2019-03-15T00:37:08.965Z,0.00
2019-03-15T00:38:08.970Z,0.00
2019-03-15T00:39:08.977Z,0.00
2019-03-15T00:40:08.984Z,0.00
2019-03-15T00:41:08.982Z,0.00
2019-03-15T00:42:08.987Z,0.00
2019-03-15T00:43:08.993Z,0.00
2019-03-15T00:44:08.996Z,0.00
2019-03-15T00:45:09.045Z,0.00
2019-03-15T00:46:09.004Z,0.00
2019-03-15T00:47:09.009Z,0.00
2019-03-15T00:48:09.013Z,0.00
2019-03-15T00:49:09.024Z,0.00
2019-03-15T00:50:09.060Z,0.00
2019-03-15T00:51:09.029Z,0.00
2019-03-15T00:52:09.032Z,0.00
2019-03-15T00:53:09.039Z,0.00
2019-03-15T00:54:09.040Z,0.00
2019-03-15T00:55:09.050Z,0.00
2019-03-15T00:56:09.052Z,0.00
2019-03-15T00:57:09.057Z,0.00
2019-03-15T00:58:09.062Z,0.00
2019-03-15T00:59:09.070Z,0.00
2019-03-15T01:00:09.068Z,0.00
2019-03-15T01:01:09.075Z,0.00
2019-03-15T01:02:09.086Z,0.00
2019-03-15T01:03:09.079Z,0.00
2019-03-15T01:04:09.564Z,0.00
2019-03-15T01:05:09.090Z,0.00
2019-03-15T01:06:09.107Z,0.00
2019-03-15T01:07:09.103Z,0.00
2019-03-15T01:08:09.100Z,0.00
2019-03-15T01:09:09.106Z,0.00
2019-03-15T01:10:09.111Z,0.00
2019-03-15T01:11:09.217Z,0.00
2019-03-15T01:12:09.135Z,0.00
2019-03-15T01:13:09.126Z,0.00
2019-03-15T01:14:09.128Z,0.00
2019-03-15T01:15:09.135Z,0.00
2019-03-15T01:16:09.176Z,0.00
2019-03-15T01:17:09.143Z,0.00
2019-03-15T01:18:09.152Z,0.00
2019-03-15T01:19:09.153Z,0.00
2019-03-15T01:20:09.160Z,0.00
2019-03-15T01:21:09.163Z,0.00
2019-03-15T01:22:09.167Z,0.00
2019-03-15T01:23:09.169Z,0.00
2019-03-15T01:24:09.177Z,0.00
2019-03-15T01:25:09.178Z,0.00
2019-03-15T01:26:09.187Z,0.00
2019-03-15T01:27:09.191Z,0.00
2019-03-15T01:28:09.197Z,0.00
2019-03-15T01:29:09.203Z,0.00
2019-03-15T01:30:09.203Z,0.00
2019-03-15T01:31:09.214Z,0.00
2019-03-15T01:32:09.211Z,0.00
2019-03-15T01:33:09.217Z,0.00
2019-03-15T01:34:09.227Z,0.00
2019-03-15T01:35:09.232Z,0.00
2019-03-15T01:36:09.230Z,0.00
2019-03-15T01:37:09.237Z,0.00
2019-03-15T01:38:09.245Z,0.00
2019-03-15T01:39:10.076Z,0.00
2019-03-15T01:40:09.252Z,0.00
2019-03-15T01:41:09.260Z,0.00
2019-03-15T01:42:09.262Z,0.00
2019-03-15T01:43:09.272Z,0.00
2019-03-15T01:44:09.273Z,0.00
2019-03-15T01:45:09.280Z,0.00
2019-03-15T01:46:09.281Z,0.00
2019-03-15T01:47:09.291Z,0.00
2019-03-15T01:48:09.292Z,0.00
2019-03-15T01:49:09.299Z,0.00
2019-03-15T01:50:09.305Z,0.00
2019-03-15T01:51:09.313Z,0.00
2019-03-15T01:52:09.309Z,0.00
2019-03-15T01:53:09.314Z,0.00
2019-03-15T01:54:09.323Z,0.00
2019-03-15T01:55:09.327Z,0.00
2019-03-15T01:56:09.347Z,0.00
2019-03-15T01:57:09.337Z,0.00
2019-03-15T01:58:09.345Z,0.00
2019-03-15T01:59:09.348Z,0.00
2019-03-15T02:00:09.348Z,0.00
2019-03-15T02:01:09.355Z,0.00
2019-03-15T02:02:09.362Z,0.00
2019-03-15T02:03:09.365Z,0.00
2019-03-15T02:04:09.369Z,0.00
2019-03-15T02:05:09.377Z,0.00
2019-03-15T02:06:09.381Z,0.00
2019-03-15T02:07:09.422Z,0.00
2019-03-15T02:08:09.391Z,0.00
2019-03-15T02:09:09.572Z,0.00
2019-03-15T02:10:09.402Z,0.00
2019-03-15T02:11:09.411Z,0.00
2019-03-15T02:12:09.410Z,0.00
2019-03-15T02:13:09.425Z,0.00
2019-03-15T02:14:09.421Z,0.00
2019-03-15T02:15:09.428Z,0.00
2019-03-15T02:16:09.431Z,0.00
2019-03-15T02:17:09.438Z,0.00
2019-03-15T02:18:09.444Z,0.00
2019-03-15T02:19:10.295Z,0.00
2019-03-15T02:20:09.453Z,0.00
2019-03-15T02:21:09.456Z,0.00
2019-03-15T02:22:09.467Z,0.00
2019-03-15T02:23:09.467Z,0.00
2019-03-15T02:24:09.471Z,0.00
2019-03-15T02:25:09.478Z,0.00
2019-03-15T02:26:09.485Z,0.00
2019-03-15T02:27:09.488Z,0.00
2019-03-15T02:28:09.492Z,0.00
2019-03-15T02:29:09.496Z,0.00
2019-03-15T02:30:09.505Z,0.00
2019-03-15T02:31:09.505Z,0.00
2019-03-15T02:32:09.510Z,0.00
2019-03-15T02:33:09.509Z,0.00
2019-03-15T02:34:09.517Z,0.00
2019-03-15T02:35:09.521Z,0.00
2019-03-15T02:36:09.525Z,0.00
2019-03-15T02:37:09.530Z,0.00
2019-03-15T02:38:09.543Z,0.00
2019-03-15T02:39:09.549Z,0.00
2019-03-15T02:40:09.546Z,0.00
2019-03-15T02:41:09.557Z,0.00
2019-03-15T02:42:09.559Z,0.00
2019-03-15T02:43:09.563Z,0.00
2019-03-15T02:44:09.567Z,0.00
2019-03-15T02:45:09.569Z,0.00
2019-03-15T02:46:09.576Z,0.00
2019-03-15T02:47:09.584Z,0.00
2019-03-15T02:48:09.581Z,0.00
2019-03-15T02:49:09.591Z,0.00
2019-03-15T02:50:09.594Z,0.00
2019-03-15T02:51:09.596Z,0.00
2019-03-15T02:52:09.608Z,0.00
2019-03-15T02:53:09.611Z,0.00
2019-03-15T02:54:09.616Z,0.00
2019-03-15T02:55:09.622Z,0.00
2019-03-15T02:56:09.628Z,0.00
2019-03-15T02:57:09.628Z,0.00
2019-03-15T02:58:09.634Z,0.00
2019-03-15T02:59:09.646Z,0.00
2019-03-15T03:00:09.686Z,0.00
2019-03-15T03:01:09.658Z,0.00
2019-03-15T03:02:09.659Z,0.00
2019-03-15T03:03:09.676Z,0.00
2019-03-15T03:04:09.663Z,0.00
2019-03-15T03:05:09.672Z,0.00
2019-03-15T03:06:09.686Z,0.00
2019-03-15T03:07:09.681Z,0.00
2019-03-15T03:08:09.688Z,0.00
2019-03-15T03:09:09.697Z,0.00
2019-03-15T03:10:09.699Z,0.00
2019-03-15T03:11:09.702Z,0.00
2019-03-15T03:12:09.711Z,0.00
2019-03-15T03:13:10.688Z,0.00
2019-03-15T03:14:09.720Z,0.00
2019-03-15T03:15:09.723Z,0.00
2019-03-15T03:16:09.729Z,0.00
2019-03-15T03:17:09.741Z,0.00
2019-03-15T03:18:09.743Z,0.00
2019-03-15T03:19:09.748Z,0.00
2019-03-15T03:20:09.755Z,0.00
2019-03-15T03:21:09.760Z,0.00
2019-03-15T03:22:09.765Z,0.00
2019-03-15T03:23:09.780Z,0.00
2019-03-15T03:24:09.774Z,0.00
2019-03-15T03:25:09.782Z,0.00
2019-03-15T03:26:09.787Z,0.00
2019-03-15T03:27:09.794Z,0.00
2019-03-15T03:28:09.812Z,0.00
2019-03-15T03:29:09.808Z,0.00
2019-03-15T03:30:09.808Z,0.00
2019-03-15T03:31:09.817Z,0.00
2019-03-15T03:32:09.840Z,0.00
2019-03-15T03:33:12.361Z,0.00
2019-03-15T03:34:11.710Z,0.00
2019-03-15T03:35:10.758Z,0.00
2019-03-15T03:36:09.841Z,0.00
2019-03-15T03:37:09.864Z,0.00
2019-03-15T03:38:09.854Z,0.00
2019-03-15T03:39:09.862Z,0.00
2019-03-15T03:40:09.870Z,0.00
2019-03-15T03:41:09.874Z,0.00
2019-03-15T03:42:09.878Z,0.00
2019-03-15T03:43:10.339Z,0.00
2019-03-15T03:44:10.138Z,0.00
2019-03-15T03:45:09.900Z,0.00
2019-03-15T03:46:09.898Z,0.00
2019-03-15T03:47:09.906Z,0.00
2019-03-15T03:48:09.913Z,0.00
2019-03-15T03:49:09.920Z,0.00
2019-03-15T03:50:09.924Z,0.00
2019-03-15T03:51:09.930Z,0.00
2019-03-15T03:52:09.930Z,0.00
2019-03-15T03:53:09.942Z,0.00
2019-03-15T03:54:09.945Z,0.00
2019-03-15T03:55:09.950Z,0.00
2019-03-15T03:56:09.957Z,0.00
2019-03-15T03:57:10.500Z,0.00
2019-03-15T03:58:09.964Z,0.00
2019-03-15T03:59:09.974Z,0.00
2019-03-15T04:00:09.989Z,0.00
2019-03-15T04:01:09.984Z,0.00
2019-03-15T04:02:09.992Z,0.00
2019-03-15T04:03:09.997Z,0.00
2019-03-15T04:04:10.005Z,0.00
2019-03-15T04:05:10.008Z,0.00
2019-03-15T04:06:10.014Z,0.00
2019-03-15T04:07:10.017Z,0.00
2019-03-15T04:08:10.022Z,0.00
2019-03-15T04:09:10.031Z,0.00
2019-03-15T04:10:10.037Z,0.00
2019-03-15T04:11:10.046Z,0.00
2019-03-15T04:12:10.145Z,0.00
2019-03-15T04:13:10.054Z,0.00
2019-03-15T04:14:10.057Z,0.00
2019-03-15T04:15:10.061Z,0.00
2019-03-15T04:16:10.069Z,0.00
2019-03-15T04:17:10.074Z,0.00
2019-03-15T04:18:10.083Z,0.00
2019-03-15T04:19:10.087Z,0.00
2019-03-15T04:20:10.093Z,0.00
2019-03-15T04:21:10.100Z,0.00
2019-03-15T04:22:10.102Z,0.00
2019-03-15T04:23:10.109Z,0.00
2019-03-15T04:24:10.114Z,0.00
2019-03-15T04:25:10.120Z,0.00
2019-03-15T04:26:10.125Z,0.00
2019-03-15T04:27:10.133Z,0.00
2019-03-15T04:28:10.138Z,0.00
2019-03-15T04:29:10.153Z,0.00
2019-03-15T04:30:10.148Z,0.00
2019-03-15T04:31:10.154Z,0.00
2019-03-15T04:32:10.155Z,0.00
2019-03-15T04:33:10.163Z,0.00
2019-03-15T04:34:10.167Z,0.00
2019-03-15T04:35:10.176Z,0.00
2019-03-15T04:36:10.181Z,0.00
2019-03-15T04:37:10.182Z,0.00
2019-03-15T04:38:10.199Z,0.00
2019-03-15T04:39:13.699Z,0.00
2019-03-15T04:40:10.203Z,0.00
2019-03-15T04:41:10.205Z,0.00
2019-03-15T04:42:10.215Z,0.00
2019-03-15T04:43:10.215Z,0.00
2019-03-15T04:44:10.220Z,0.00
2019-03-15T04:45:10.230Z,0.00
2019-03-15T04:46:10.239Z,0.00
2019-03-15T04:47:10.238Z,0.00
2019-03-15T04:48:10.243Z,0.00
2019-03-15T04:49:10.251Z,0.00
2019-03-15T04:50:10.257Z,0.00
2019-03-15T04:51:10.260Z,0.00
2019-03-15T04:52:10.266Z,0.00
2019-03-15T04:53:10.276Z,0.00
2019-03-15T04:54:10.281Z,0.00
2019-03-15T04:55:10.285Z,0.00
2019-03-15T04:56:10.287Z,0.00
2019-03-15T04:57:10.295Z,0.00
2019-03-15T04:58:10.303Z,0.00
2019-03-15T04:59:10.308Z,0.00
2019-03-15T05:00:10.315Z,0.00
2019-03-15T05:01:10.315Z,0.00
2019-03-15T05:02:10.321Z,0.00
2019-03-15T05:03:10.331Z,0.00
2019-03-15T05:04:10.333Z,0.00
2019-03-15T05:05:10.338Z,0.00
2019-03-15T05:06:10.347Z,0.00
2019-03-15T05:07:10.353Z,0.00
2019-03-15T05:08:10.358Z,0.00
2019-03-15T05:09:10.362Z,0.00
2019-03-15T05:10:10.365Z,0.00
2019-03-15T05:11:10.379Z,0.00
2019-03-15T05:12:10.381Z,0.00
2019-03-15T05:13:10.385Z,0.00
2019-03-15T05:14:10.397Z,0.00
2019-03-15T05:15:10.394Z,0.00
2019-03-15T05:16:10.404Z,0.00
2019-03-15T05:17:10.419Z,0.00
2019-03-15T05:18:10.410Z,0.00
2019-03-15T05:19:10.415Z,0.00
2019-03-15T05:20:10.422Z,0.00
2019-03-15T05:21:10.428Z,0.00
2019-03-15T05:22:10.443Z,0.00
2019-03-15T05:23:10.439Z,0.00
2019-03-15T05:24:10.446Z,0.00
2019-03-15T05:25:10.452Z,0.00
2019-03-15T05:26:10.452Z,0.00
2019-03-15T05:27:10.459Z,0.00
2019-03-15T05:28:10.468Z,0.00
2019-03-15T05:29:10.481Z,0.00
2019-03-15T05:30:10.476Z,0.00
2019-03-15T05:31:10.483Z,0.00
2019-03-15T05:32:10.489Z,0.00
2019-03-15T05:33:10.493Z,0.00
2019-03-15T05:34:10.495Z,4.00
2019-03-15T05:35:10.500Z,0.00
2019-03-15T05:36:10.508Z,0.00
2019-03-15T05:37:10.514Z,0.00
2019-03-15T05:38:10.518Z,0.00
2019-03-15T05:39:10.522Z,4.00
2019-03-15T05:40:10.530Z,4.00
2019-03-15T05:41:10.591Z,0.00
2019-03-15T05:42:10.542Z,4.00
2019-03-15T05:43:10.547Z,4.00
2019-03-15T05:44:10.545Z,4.00
2019-03-15T05:45:10.551Z,4.00
2019-03-15T05:46:10.561Z,4.00
2019-03-15T05:47:10.572Z,4.00
2019-03-15T05:48:10.572Z,4.00
2019-03-15T05:49:10.571Z,8.00
2019-03-15T05:50:10.576Z,8.00
2019-03-15T05:51:10.590Z,8.00
2019-03-15T05:52:10.671Z,8.00
2019-03-15T05:53:10.595Z,8.00
2019-03-15T05:54:10.618Z,12.00
2019-03-15T05:55:10.605Z,8.00
2019-03-15T05:56:10.610Z,12.00
2019-03-15T05:57:10.617Z,12.00
2019-03-15T05:58:10.622Z,12.00
2019-03-15T05:59:10.625Z,12.00
2019-03-15T06:00:10.634Z,12.00
2019-03-15T06:01:10.636Z,16.00
2019-03-15T06:02:10.643Z,16.00
2019-03-15T06:03:12.456Z,16.00
2019-03-15T06:04:10.656Z,16.00
2019-03-15T06:05:10.656Z,16.00
2019-03-15T06:06:10.664Z,16.00
2019-03-15T06:07:10.667Z,16.00
2019-03-15T06:08:10.698Z,20.00
2019-03-15T06:09:10.677Z,16.00
2019-03-15T06:10:10.684Z,16.00
2019-03-15T06:11:10.690Z,20.00
2019-03-15T06:12:10.702Z,20.00
2019-03-15T06:13:10.700Z,20.00
2019-03-15T06:14:10.710Z,24.00
2019-03-15T06:15:10.714Z,24.00
2019-03-15T06:16:10.725Z,24.00
2019-03-15T06:17:10.723Z,24.00
2019-03-15T06:18:10.728Z,28.00
2019-03-15T06:19:10.758Z,24.00
2019-03-15T06:20:10.741Z,28.00
2019-03-15T06:21:10.744Z,28.00
2019-03-15T06:22:10.751Z,28.00
2019-03-15T06:23:10.764Z,32.00
2019-03-15T06:24:10.770Z,32.00
2019-03-15T06:25:10.771Z,36.00
2019-03-15T06:26:10.777Z,40.00
2019-03-15T06:27:10.780Z,40.00
2019-03-15T06:28:10.788Z,44.00
2019-03-15T06:29:10.794Z,52.00
2019-03-15T06:30:10.799Z,52.00
2019-03-15T06:31:10.807Z,56.00
2019-03-15T06:32:10.815Z,60.00
2019-03-15T06:33:10.813Z,60.00
2019-03-15T06:34:10.825Z,60.00
2019-03-15T06:35:10.834Z,64.00
2019-03-15T06:36:10.834Z,64.00
2019-03-15T06:37:10.838Z,64.00
2019-03-15T06:38:10.844Z,60.00
2019-03-15T06:39:10.848Z,60.00
2019-03-15T06:40:13.692Z,60.00
2019-03-15T06:41:10.866Z,56.00
2019-03-15T06:42:10.871Z,64.00
2019-03-15T06:43:13.246Z,64.00
2019-03-15T06:44:10.881Z,72.00
2019-03-15T06:45:10.889Z,72.00
2019-03-15T06:46:10.893Z,80.00
2019-03-15T06:47:10.902Z,84.00
2019-03-15T06:48:10.906Z,88.00
2019-03-15T06:49:10.910Z,84.00
2019-03-15T06:50:10.919Z,88.00
2019-03-15T06:51:10.929Z,88.00
2019-03-15T06:52:10.927Z,92.00
2019-03-15T06:53:10.941Z,88.00
2019-03-15T06:54:11.980Z,100.00
2019-03-15T06:55:10.950Z,108.00
2019-03-15T06:56:10.959Z,112.00
2019-03-15T06:57:10.960Z,120.00
2019-03-15T06:58:10.963Z,124.00
2019-03-15T06:59:10.975Z,124.00
2019-03-15T07:00:10.988Z,128.00
2019-03-15T07:01:10.983Z,132.00
2019-03-15T07:02:10.989Z,136.00
2019-03-15T07:03:11.003Z,140.00
2019-03-15T07:04:11.003Z,152.00
2019-03-15T07:05:12.374Z,152.00
2019-03-15T07:06:11.014Z,152.00
2019-03-15T07:07:11.021Z,160.00
2019-03-15T07:08:11.079Z,164.00
2019-03-15T07:09:11.033Z,168.00
2019-03-15T07:10:11.053Z,180.00
2019-03-15T07:11:11.050Z,180.00
2019-03-15T07:12:11.561Z,168.00
2019-03-15T07:13:11.063Z,164.00
2019-03-15T07:14:11.063Z,176.00
2019-03-15T07:15:11.076Z,176.00
2019-03-15T07:16:11.077Z,180.00
2019-03-15T07:17:11.082Z,180.00
2019-03-15T07:18:11.092Z,176.00
2019-03-15T07:19:11.096Z,176.00
2019-03-15T07:20:11.104Z,192.00
2019-03-15T07:21:11.108Z,192.00
2019-03-15T07:22:11.117Z,200.00
2019-03-15T07:23:11.121Z,204.00
2019-03-15T07:24:24.132Z,208.00
2019-03-15T07:25:11.144Z,216.00
2019-03-15T07:26:11.144Z,212.00
2019-03-15T07:27:13.101Z,208.00
2019-03-15T07:28:11.154Z,212.00
2019-03-15T07:29:11.160Z,216.00
2019-03-15T07:30:11.174Z,224.00
2019-03-15T07:31:11.176Z,244.00
2019-03-15T07:32:11.188Z,252.00
2019-03-15T07:33:11.188Z,244.00
2019-03-15T07:34:13.771Z,236.00
2019-03-15T07:35:11.205Z,236.00
2019-03-15T07:36:11.207Z,240.00
2019-03-15T07:37:11.215Z,248.00
2019-03-15T07:38:11.221Z,260.00
2019-03-15T07:39:12.802Z,248.00
2019-03-15T07:40:11.234Z,260.00
2019-03-15T07:41:12.085Z,284.00
2019-03-15T07:42:11.248Z,280.00
2019-03-15T07:43:11.253Z,296.00
2019-03-15T07:44:11.260Z,316.00
2019-03-15T07:45:11.266Z,332.00
2019-03-15T07:46:11.276Z,336.00
2019-03-15T07:47:11.279Z,312.00
2019-03-15T07:48:21.906Z,288.00
2019-03-15T07:49:11.289Z,272.00
2019-03-15T07:50:13.987Z,256.00
2019-03-15T07:51:11.303Z,272.00
2019-03-15T07:52:11.316Z,272.00
2019-03-15T07:53:11.314Z,272.00
2019-03-15T07:54:11.320Z,272.00
2019-03-15T07:55:11.327Z,272.00
2019-03-15T07:56:11.335Z,272.00
2019-03-15T07:57:11.340Z,288.00
2019-03-15T07:58:11.347Z,304.00
2019-03-15T07:59:11.355Z,304.00
2019-03-15T08:00:11.361Z,296.00
2019-03-15T08:01:11.371Z,280.00
2019-03-15T08:02:11.375Z,292.00
2019-03-15T08:03:11.377Z,308.00
2019-03-15T08:04:17.183Z,308.00
2019-03-15T08:05:11.398Z,304.00
2019-03-15T08:06:11.399Z,300.00
2019-03-15T08:07:11.404Z,284.00
2019-03-15T08:08:11.412Z,288.00
2019-03-15T08:09:11.416Z,288.00
2019-03-15T08:10:11.428Z,292.00
2019-03-15T08:11:11.434Z,300.00
2019-03-15T08:12:11.434Z,292.00
2019-03-15T08:13:11.442Z,300.00
2019-03-15T08:14:11.454Z,308.00
2019-03-15T08:15:11.482Z,308.00
2019-03-15T08:16:11.468Z,328.00
2019-03-15T08:17:11.476Z,324.00
2019-03-15T08:18:11.477Z,332.00
2019-03-15T08:19:11.482Z,360.00
2019-03-15T08:20:11.496Z,372.00
2019-03-15T08:21:11.496Z,348.00
2019-03-15T08:22:11.502Z,312.00
2019-03-15T08:23:11.515Z,312.00
2019-03-15T08:24:11.523Z,332.00
2019-03-15T08:25:11.527Z,356.00
2019-03-15T08:26:11.534Z,360.00
2019-03-15T08:27:11.542Z,340.00
2019-03-15T08:28:11.557Z,352.00
2019-03-15T08:29:11.556Z,384.00
2019-03-15T08:30:11.575Z,388.00
2019-03-15T08:31:11.567Z,424.00
2019-03-15T08:32:11.570Z,440.00
2019-03-15T08:33:11.610Z,416.00
2019-03-15T08:34:11.588Z,396.00
2019-03-15T08:35:11.593Z,392.00
2019-03-15T08:36:11.598Z,408.00
2019-03-15T08:37:11.611Z,420.00
2019-03-15T08:38:11.614Z,432.00
2019-03-15T08:39:11.620Z,448.00
2019-03-15T08:40:11.726Z,448.00
2019-03-15T08:41:11.630Z,452.00
2019-03-15T08:42:11.642Z,444.00
2019-03-15T08:43:11.649Z,420.00
2019-03-15T08:44:11.655Z,416.00
2019-03-15T08:45:11.658Z,412.00
2019-03-15T08:46:11.665Z,404.00
2019-03-15T08:47:11.672Z,412.00
2019-03-15T08:48:11.679Z,420.00
2019-03-15T08:49:11.689Z,424.00
2019-03-15T08:50:14.775Z,444.00
2019-03-15T08:51:11.703Z,464.00
2019-03-15T08:52:11.710Z,488.00
2019-03-15T08:53:11.719Z,504.00
2019-03-15T08:54:11.721Z,528.00
2019-03-15T08:55:11.728Z,540.00
2019-03-15T08:56:14.418Z,528.00
2019-03-15T08:57:11.747Z,532.00
2019-03-15T08:58:15.845Z,548.00
2019-03-15T08:59:11.760Z,560.00
2019-03-15T09:00:11.762Z,552.00
2019-03-15T09:01:11.770Z,548.00
2019-03-15T09:02:11.783Z,536.00
2019-03-15T09:03:11.789Z,512.00
2019-03-15T09:04:11.792Z,516.00
2019-03-15T09:05:11.800Z,524.00
2019-03-15T09:06:11.806Z,536.00
2019-03-15T09:07:11.814Z,540.00
2019-03-15T09:08:11.818Z,560.00
2019-03-15T09:09:11.825Z,552.00
2019-03-15T09:10:22.721Z,532.00
2019-03-15T09:11:11.841Z,528.00
2019-03-15T09:12:11.849Z,516.00
2019-03-15T09:13:11.852Z,484.00
2019-03-15T09:14:11.860Z,492.00
2019-03-15T09:15:11.867Z,508.00
2019-03-15T09:16:11.873Z,504.00
2019-03-15T09:17:11.884Z,500.00
2019-03-15T09:18:11.892Z,488.00
2019-03-15T09:19:11.894Z,480.00
2019-03-15T09:20:11.900Z,476.00
2019-03-15T09:21:11.908Z,484.00
2019-03-15T09:22:11.918Z,508.00
2019-03-15T09:23:11.926Z,560.00
2019-03-15T09:24:11.929Z,584.00
2019-03-15T09:25:19.113Z,576.00
2019-03-15T09:26:11.946Z,532.00
2019-03-15T09:27:11.955Z,516.00
2019-03-15T09:28:11.959Z,532.00
2019-03-15T09:29:11.965Z,608.00
2019-03-15T09:30:22.643Z,660.00
2019-03-15T09:31:11.982Z,684.00
2019-03-15T09:32:11.989Z,712.00
2019-03-15T09:33:11.998Z,760.00
2019-03-15T09:34:12.002Z,748.00
2019-03-15T09:35:12.014Z,744.00
2019-03-15T09:36:12.016Z,760.00
2019-03-15T09:37:12.028Z,792.00
2019-03-15T09:38:12.031Z,856.00
2019-03-15T09:39:12.039Z,864.00
2019-03-15T09:40:12.046Z,860.00
2019-03-15T09:41:12.057Z,852.00
2019-03-15T09:42:12.060Z,932.00
2019-03-15T09:43:12.069Z,992.00
2019-03-15T09:44:12.083Z,1016.00
2019-03-15T09:45:12.088Z,1016.00
2019-03-15T09:46:12.095Z,968.00
2019-03-15T09:47:12.101Z,1000.00
2019-03-15T09:48:12.107Z,1024.00
2019-03-15T09:49:12.114Z,1016.00
2019-03-15T09:50:21.930Z,1024.00
2019-03-15T09:51:12.130Z,1060.00
2019-03-15T09:52:12.135Z,1108.00
2019-03-15T09:53:12.142Z,1156.00
2019-03-15T09:54:12.149Z,1168.00
2019-03-15T09:55:12.161Z,1204.00
2019-03-15T09:56:12.164Z,1228.00
2019-03-15T09:57:12.179Z,1216.00
2019-03-15T09:58:12.180Z,1172.00
2019-03-15T09:59:12.190Z,1124.00
2019-03-15T10:00:12.195Z,1076.00
2019-03-15T10:01:12.631Z,1076.00
2019-03-15T10:02:12.210Z,1148.00
2019-03-15T10:03:22.140Z,1200.00
2019-03-15T10:04:12.226Z,1144.00
2019-03-15T10:05:12.250Z,1132.00
2019-03-15T10:06:15.811Z,1132.00
2019-03-15T10:07:12.293Z,1108.00
2019-03-15T10:08:12.262Z,1128.00
2019-03-15T10:09:12.297Z,1272.00
2019-03-15T10:10:13.989Z,1336.00
2019-03-15T10:11:12.281Z,1324.00
2019-03-15T10:12:12.288Z,1372.00
2019-03-15T10:13:12.308Z,1408.00
2019-03-15T10:14:12.310Z,1420.00
2019-03-15T10:15:12.319Z,1472.00
2019-03-15T10:16:12.321Z,1432.00
2019-03-15T10:17:12.332Z,1500.00
2019-03-15T10:18:12.339Z,1552.00
2019-03-15T10:19:12.355Z,1432.00
2019-03-15T10:20:12.869Z,1240.00
2019-03-15T10:21:12.367Z,1156.00
2019-03-15T10:22:12.374Z,1276.00
2019-03-15T10:23:12.387Z,1512.00
2019-03-15T10:24:15.566Z,1688.00
2019-03-15T10:25:12.428Z,1788.00
2019-03-15T10:26:14.900Z,1716.00
2019-03-15T10:27:12.420Z,1660.00
2019-03-15T10:28:12.428Z,1628.00
2019-03-15T10:29:15.781Z,1720.00
2019-03-15T10:30:12.446Z,1824.00
2019-03-15T10:31:12.462Z,1748.00
2019-03-15T10:32:12.464Z,1692.00
2019-03-15T10:33:12.472Z,1792.00
2019-03-15T10:34:12.478Z,1920.00
2019-03-15T10:35:12.492Z,2136.00
2019-03-15T10:36:12.496Z,2200.00
2019-03-15T10:37:12.507Z,2332.00
2019-03-15T10:38:12.526Z,2296.00
2019-03-15T10:39:12.527Z,2260.00
2019-03-15T10:40:12.533Z,2112.00
2019-03-15T10:41:12.547Z,1928.00
2019-03-15T10:42:12.553Z,2016.00
2019-03-15T10:43:12.570Z,2144.00
2019-03-15T10:44:12.577Z,2180.00
2019-03-15T10:45:12.581Z,2260.00
2019-03-15T10:46:12.591Z,2176.00
2019-03-15T10:47:12.604Z,2224.00
2019-03-15T10:48:24.484Z,2256.00
2019-03-15T10:49:12.625Z,2304.00
2019-03-15T10:50:12.636Z,2360.00
2019-03-15T10:51:12.643Z,2492.00
2019-03-15T10:52:12.647Z,2580.00
2019-03-15T10:53:12.663Z,2264.00
2019-03-15T10:54:12.673Z,2004.00
2019-03-15T10:55:12.684Z,1820.00
2019-03-15T10:56:12.689Z,1728.00
2019-03-15T10:57:12.703Z,1628.00
2019-03-15T10:58:12.717Z,1564.00
2019-03-15T10:59:12.720Z,1600.00
2019-03-15T11:00:12.733Z,1792.00
2019-03-15T11:01:12.749Z,1980.00
2019-03-15T11:02:12.755Z,2072.00
2019-03-15T11:03:13.223Z,2092.00
2019-03-15T11:04:12.775Z,2100.00
2019-03-15T11:05:12.780Z,2144.00
2019-03-15T11:06:12.790Z,2192.00
2019-03-15T11:07:12.801Z,2216.00
2019-03-15T11:08:12.816Z,2212.00
2019-03-15T11:09:12.824Z,2180.00
2019-03-15T11:10:12.837Z,2144.00
2019-03-15T11:11:12.845Z,2160.00
2019-03-15T11:12:12.862Z,2040.00
2019-03-15T11:13:12.868Z,1860.00
2019-03-15T11:14:12.872Z,1772.00
2019-03-15T11:15:12.888Z,1736.00
2019-03-15T11:16:12.894Z,1732.00
2019-03-15T11:17:12.902Z,1716.00
2019-03-15T11:18:12.911Z,1732.00
2019-03-15T11:19:15.528Z,1792.00
2019-03-15T11:20:12.932Z,1916.00
2019-03-15T11:21:12.949Z,1932.00
2019-03-15T11:22:12.953Z,1888.00
2019-03-15T11:23:12.968Z,1776.00
2019-03-15T11:24:12.974Z,1784.00
2019-03-15T11:25:12.989Z,1812.00
2019-03-15T11:26:14.157Z,1776.00
2019-03-15T11:27:13.008Z,1680.00
2019-03-15T11:28:13.015Z,1416.00
2019-03-15T11:29:13.026Z,1280.00
2019-03-15T11:30:13.036Z,1320.00
2019-03-15T11:31:13.047Z,1440.00
2019-03-15T11:32:13.057Z,1508.00
2019-03-15T11:33:13.063Z,1672.00
2019-03-15T11:34:13.072Z,1888.00
2019-03-15T11:35:13.090Z,1912.00
2019-03-15T11:36:13.091Z,1824.00
2019-03-15T11:37:13.104Z,1756.00
2019-03-15T11:38:13.110Z,1636.00
2019-03-15T11:39:13.124Z,1488.00
2019-03-15T11:40:14.243Z,1384.00
2019-03-15T11:41:13.142Z,1160.00
2019-03-15T11:42:14.973Z,1060.00
2019-03-15T11:43:13.163Z,1092.00
2019-03-15T11:44:13.169Z,1096.00
2019-03-15T11:45:13.182Z,1132.00
2019-03-15T11:46:16.360Z,1264.00
2019-03-15T11:47:13.214Z,1660.00
2019-03-15T11:48:13.206Z,2056.00
2019-03-15T11:49:13.217Z,2228.00
2019-03-15T11:50:13.230Z,2088.00
2019-03-15T11:51:13.238Z,2140.00
2019-03-15T11:52:13.247Z,2160.00
2019-03-15T11:53:13.259Z,2096.00
2019-03-15T11:54:13.270Z,2060.00
2019-03-15T11:55:13.278Z,2040.00
2019-03-15T11:56:26.186Z,2136.00
2019-03-15T11:57:13.296Z,2296.00
2019-03-15T11:58:13.307Z,2464.00
2019-03-15T11:59:13.324Z,2380.00
2019-03-15T12:00:13.329Z,2420.00
2019-03-15T12:01:13.336Z,2496.00
2019-03-15T12:02:13.347Z,2380.00
2019-03-15T12:03:13.356Z,2256.00
2019-03-15T12:04:13.366Z,2096.00
2019-03-15T12:05:13.379Z,1956.00
2019-03-15T12:06:13.389Z,1868.00
2019-03-15T12:07:13.398Z,1796.00
2019-03-15T12:08:13.404Z,1852.00
2019-03-15T12:09:13.415Z,1984.00
2019-03-15T12:10:13.426Z,2140.00
2019-03-15T12:11:13.439Z,2172.00
2019-03-15T12:12:13.446Z,2284.00
2019-03-15T12:13:13.456Z,2356.00
2019-03-15T12:14:13.467Z,2288.00
2019-03-15T12:15:13.483Z,2304.00
2019-03-15T12:16:13.491Z,2364.00
2019-03-15T12:17:13.497Z,2468.00
2019-03-15T12:18:13.508Z,2408.00
2019-03-15T12:19:13.523Z,2428.00
2019-03-15T12:20:13.529Z,2256.00
2019-03-15T12:21:13.541Z,2016.00
2019-03-15T12:22:13.556Z,1940.00
2019-03-15T12:23:13.563Z,1724.00
2019-03-15T12:24:13.578Z,1492.00
2019-03-15T12:25:13.582Z,1504.00
2019-03-15T12:26:13.595Z,1512.00
2019-03-15T12:27:13.606Z,1560.00
2019-03-15T12:28:13.613Z,1680.00
2019-03-15T12:29:13.628Z,1988.00
2019-03-15T12:30:13.637Z,2268.00
2019-03-15T12:31:13.645Z,2424.00
2019-03-15T12:32:13.656Z,2404.00
2019-03-15T12:33:13.786Z,2288.00
2019-03-15T12:34:13.680Z,2092.00
2019-03-15T12:35:13.693Z,1884.00
2019-03-15T12:36:13.709Z,1812.00
2019-03-15T12:37:13.712Z,1724.00
2019-03-15T12:38:13.719Z,1564.00
2019-03-15T12:39:13.736Z,1560.00
2019-03-15T12:40:13.743Z,1616.00
2019-03-15T12:41:13.752Z,1632.00
2019-03-15T12:42:13.764Z,1628.00
2019-03-15T12:43:13.776Z,1556.00
2019-03-15T12:44:13.783Z,1576.00
2019-03-15T12:45:13.799Z,1776.00
2019-03-15T12:46:13.808Z,2080.00