createdAt,value
2022-10-05T00:01:54.845Z,101706.19
2022-10-05T00:04:26.260Z,101680.56
2022-10-05T00:07:17.600Z,101726.53
2022-10-05T00:09:45.617Z,101706.28
2022-10-05T00:12:16.912Z,101719.56
2022-10-05T00:14:44.686Z,101710.63
2022-10-05T00:17:22.289Z,101716.16
2022-10-05T00:19:52.217Z,101660.22
2022-10-05T00:22:30.117Z,101717.88
2022-10-05T00:24:58.693Z,101679.13
2022-10-05T00:27:27.294Z,101685.19
2022-10-05T00:29:58.422Z,101695.28
2022-10-05T00:32:24.789Z,101672.44
2022-10-05T00:34:51.373Z,101655.09
2022-10-05T00:37:17.943Z,101690.78
2022-10-05T00:39:44.358Z,101635.63
2022-10-05T00:42:49.117Z,101688.34
2022-10-05T00:45:27.226Z,101668.66
2022-10-05T00:48:38.981Z,101665.50
2022-10-05T00:51:26.152Z,101673.97
2022-10-05T00:53:54.740Z,101688.81
2022-10-05T00:56:58.006Z,101642.84
2022-10-05T00:59:43.704Z,101683.94
2022-10-05T01:02:23.716Z,101668.03
2022-10-05T01:05:11.905Z,101680.31
2022-10-05T01:07:50.763Z,101687.44
2022-10-05T01:10:23.329Z,101679.84
2022-10-05T01:13:08.315Z,101660.34
2022-10-05T01:15:57.775Z,101656.47
2022-10-05T01:18:48.529Z,101662.28
2022-10-05T01:21:20.313Z,101629.22
2022-10-05T01:24:19.058Z,101651.97
2022-10-05T01:26:51.313Z,101636.63
2022-10-05T01:29:27.285Z,101603.16
2022-10-05T01:32:15.541Z,101609.06
2022-10-05T01:34:41.764Z,101631.00
2022-10-05T01:37:29.826Z,101629.22
2022-10-05T01:40:22.748Z,101591.63
2022-10-05T01:42:55.937Z,101626.09
2022-10-05T01:45:53.940Z,101626.44
2022-10-05T01:48:37.854Z,101578.72
2022-10-05T01:51:12.095Z,101605.06
2022-10-05T01:53:48.569Z,101570.44
2022-10-05T07:58:44.396Z,101465.31
2022-10-05T08:01:23.333Z,101460.84
2022-10-05T08:03:54.305Z,101462.50
2022-10-05T08:06:34.671Z,101459.09
2022-10-05T08:09:14.804Z,101447.47
2022-10-05T08:12:02.482Z,101458.72
2022-10-05T08:14:37.553Z,101461.13
2022-10-05T08:17:11.818Z,101424.63
2022-10-05T08:19:54.259Z,101449.56
2022-10-05T08:22:26.086Z,101443.72
2022-10-05T08:24:59.434Z,101456.97
2022-10-05T08:27:32.093Z,101446.66
2022-10-05T08:30:01.531Z,101447.38
2022-10-05T08:32:31.869Z,101393.06
2022-10-05T08:35:11.624Z,101431.50
2022-10-05T08:37:41.157Z,101444.63
2022-10-05T08:40:35.728Z,101438.50
2022-10-05T08:43:35.330Z,101443.75
2022-10-05T08:46:20.187Z,101439.81
2022-10-05T08:48:57.148Z,101418.69
2022-10-05T08:51:45.740Z,101435.53
2022-10-05T08:54:38.580Z,101433.00
2022-10-05T08:57:46.549Z,101425.59
2022-10-05T09:00:19.063Z,101411.19
2022-10-05T09:03:13.429Z,101433.34
2022-10-05T09:05:42.766Z,101416.63
2022-10-05T09:08:37.989Z,101421.47
2022-10-05T09:11:35.796Z,101424.72
2022-10-05T09:14:21.785Z,101403.78
2022-10-05T09:16:52.313Z,101410.56
2022-10-05T09:19:57.056Z,101412.03
2022-10-05T09:22:38.823Z,101390.81
2022-10-05T09:25:29.019Z,101406.59
2022-10-05T09:27:57.592Z,101415.03
2022-10-05T09:30:33.176Z,101397.03
2022-10-05T09:33:13.429Z,101408.31
2022-10-05T09:35:54.989Z,101383.34
2022-10-05T09:38:50.745Z,101382.19
2022-10-05T09:41:35.350Z,101377.25
2022-10-05T09:44:20.599Z,101388.69
2022-10-05T09:47:21.140Z,101380.44
2022-10-05T09:50:04.923Z,101385.22
2022-10-05T09:52:59.692Z,101393.69
2022-10-05T09:55:42.118Z,101392.91
2022-10-05T09:58:44.440Z,101378.72
2022-10-05T10:01:33.807Z,101387.66
2022-10-05T10:04:28.609Z,101383.53
2022-10-05T10:07:27.356Z,101380.38
2022-10-05T10:10:15.457Z,101382.03
2022-10-05T10:12:52.717Z,101375.34
2022-10-05T10:15:35.008Z,101373.53
2022-10-05T10:18:25.308Z,101317.13
2022-10-05T10:20:58.939Z,101346.41
2022-10-05T10:24:02.653Z,101373.91
2022-10-05T10:27:06.599Z,101369.22
2022-10-05T10:29:54.787Z,101374.69
2022-10-05T10:32:27.120Z,101369.22
2022-10-05T10:34:59.432Z,101367.69
2022-10-05T10:37:45.201Z,101362.69
2022-10-05T10:40:37.990Z,101361.09
2022-10-05T10:43:35.841Z,101365.41
2022-10-05T10:46:20.790Z,101341.19
2022-10-05T10:48:50.219Z,101360.38
2022-10-05T10:51:35.265Z,101363.66
2022-10-05T10:54:25.169Z,101351.69
2022-10-05T10:57:05.923Z,101345.25
2022-10-05T11:00:07.937Z,101368.28
2022-10-05T11:02:59.054Z,101352.19
2022-10-05T11:05:49.003Z,101336.97
2022-10-05T11:08:50.669Z,101356.81
2022-10-05T11:11:19.872Z,101355.41
2022-10-05T11:13:53.705Z,101344.03
2022-10-05T11:16:55.013Z,101336.59
2022-10-05T11:20:03.668Z,101352.78
2022-10-05T11:22:46.595Z,101346.38
2022-10-05T11:25:25.183Z,101355.34
2022-10-05T11:28:00.365Z,101335.66
2022-10-05T11:31:04.525Z,101334.94
2022-10-05T11:34:02.472Z,101345.53
2022-10-05T11:37:04.648Z,101346.19
2022-10-05T11:39:55.641Z,101306.41
2022-10-05T11:42:50.749Z,101337.19
2022-10-05T11:45:24.094Z,101326.47
2022-10-05T11:48:03.979Z,101323.38
2022-10-05T11:50:39.934Z,101282.75
2022-10-05T11:53:07.543Z,101327.09
2022-10-05T11:55:43.562Z,101324.63
2022-10-05T11:58:19.454Z,101316.97
2022-10-05T12:01:18.111Z,101323.25
2022-10-05T12:03:56.968Z,101322.31
2022-10-05T12:06:42.093Z,101299.81
2022-10-05T12:09:24.985Z,101310.75
2022-10-05T12:12:14.167Z,101297.97
2022-10-05T12:15:03.706Z,101277.38
2022-10-05T12:17:37.969Z,101276.97
2022-10-05T12:20:15.517Z,101278.66
2022-10-05T12:23:06.363Z,101270.19
2022-10-05T12:26:01.469Z,101296.69
2022-10-05T12:28:35.206Z,101289.81
2022-10-05T12:31:16.817Z,101313.84
2022-10-05T12:34:01.894Z,101307.22
2022-10-05T12:37:03.609Z,101284.56
2022-10-05T12:39:33.685Z,101303.34
2022-10-05T12:42:13.449Z,101304.94
2022-10-05T12:45:24.697Z,101297.91
2022-10-05T12:48:05.758Z,101299.25
2022-10-05T12:50:37.202Z,101293.84
2022-10-05T12:53:25.137Z,101269.75
2022-10-05T12:56:13.587Z,101288.19
2022-10-05T12:58:47.073Z,101254.03
2022-10-05T13:01:37.110Z,101283.34
2022-10-05T13:04:03.399Z,101299.31
2022-10-05T13:06:42.170Z,101291.25
2022-10-05T13:09:18.730Z,101275.69
2022-10-05T13:11:50.853Z,101238.31
2022-10-05T13:14:37.926Z,101250.84
2022-10-05T13:17:15.014Z,101249.81
2022-10-05T13:19:45.900Z,101297.09
2022-10-05T13:22:30.594Z,101289.81
2022-10-05T13:25:18.645Z,101289.84
2022-10-05T13:28:12.715Z,101284.16
2022-10-05T13:30:41.977Z,101264.81
2022-10-05T13:33:40.661Z,101263.78
2022-10-05T13:36:22.573Z,101287.03
2022-10-05T13:38:58.338Z,101286.63
2022-10-05T13:41:34.281Z,101289.38
2022-10-05T13:44:28.630Z,101275.88
2022-10-05T13:46:54.920Z,101282.53
2022-10-05T13:49:26.907Z,101298.28
2022-10-05T13:51:58.905Z,101282.97
2022-10-05T13:54:40.490Z,101270.66
2022-10-05T13:57:23.664Z,101244.19
2022-10-05T13:59:54.688Z,101256.13
2022-10-05T14:02:24.841Z,101280.94
2022-10-05T14:04:58.428Z,101269.22
2022-10-05T14:07:38.500Z,101259.34
2022-10-05T14:10:11.879Z,101271.44
2022-10-05T14:12:43.632Z,101278.31
2022-10-05T14:15:28.049Z,101264.00
2022-10-05T14:17:54.527Z,101234.50
2022-10-05T14:20:31.472Z,101263.78
2022-10-05T14:23:01.298Z,101249.66
2022-10-05T14:25:29.063Z,101264.78
2022-10-05T14:28:25.991Z,101292.44
2022-10-05T14:31:13.579Z,101279.75
2022-10-05T14:33:40.511Z,101262.97
2022-10-05T14:36:21.259Z,101287.59
2022-10-05T14:38:49.931Z,101291.06
2022-10-05T14:41:27.285Z,101295.88
2022-10-05T14:44:04.107Z,101300.69
2022-10-05T14:46:34.459Z,101300.72
2022-10-05T14:49:24.124Z,101287.59
2022-10-05T14:51:51.481Z,101294.38
2022-10-05T14:54:36.118Z,101273.47
2022-10-05T14:57:08.001Z,101301.13
2022-10-05T14:59:47.244Z,101253.06
2022-10-05T15:02:36.962Z,101255.69
2022-10-05T15:05:15.508Z,101280.50
2022-10-05T15:07:44.853Z,101284.09
2022-10-05T15:10:38.708Z,101260.09
2022-10-05T15:13:12.615Z,101263.56
2022-10-05T15:15:54.580Z,101265.38
2022-10-05T15:18:34.672Z,101279.94
2022-10-05T15:21:23.713Z,101267.22
2022-10-05T15:23:55.137Z,101279.13
2022-10-05T15:26:47.769Z,101257.44
2022-10-05T15:29:38.499Z,101231.63
2022-10-05T15:32:32.356Z,101287.53
2022-10-05T15:35:24.041Z,101293.41
2022-10-05T15:37:55.082Z,101287.97
2022-10-05T15:40:35.367Z,101264.31
2022-10-05T15:43:04.585Z,101289.00
2022-10-05T15:45:34.099Z,101289.41
2022-10-05T15:48:05.433Z,101290.78
2022-10-05T15:50:56.771Z,101292.63
2022-10-05T15:53:34.037Z,101277.28
2022-10-05T15:56:25.072Z,101269.13
2022-10-05T15:58:59.164Z,101273.00
2022-10-05T16:01:49.810Z,101251.38
2022-10-05T16:04:23.545Z,101255.41
2022-10-05T16:07:14.482Z,101302.50
2022-10-05T16:09:52.977Z,101309.53
2022-10-05T16:12:30.768Z,101287.31
2022-10-05T16:15:16.126Z,101288.47
2022-10-05T16:17:54.817Z,101306.03
2022-10-05T16:20:40.914Z,101319.78
2022-10-05T16:23:29.712Z,101312.13
2022-10-05T16:26:12.497Z,101317.16
2022-10-05T16:28:49.760Z,101317.94
2022-10-05T16:31:21.189Z,101269.63
2022-10-05T16:34:06.482Z,101315.09
2022-10-05T16:37:04.574Z,101298.94
2022-10-05T16:39:52.283Z,101327.63
2022-10-05T16:42:38.270Z,101339.34
2022-10-05T16:45:23.962Z,101330.63
2022-10-05T16:48:21.941Z,101323.59
2022-10-05T16:51:07.630Z,101316.31
2022-10-05T16:53:39.445Z,101306.16
2022-10-05T16:56:13.601Z,101335.66
2022-10-05T16:59:06.655Z,101335.88
2022-10-05T17:01:43.590Z,101319.69
2022-10-05T17:04:49.576Z,101324.69
2022-10-05T17:07:47.509Z,101342.47
2022-10-05T17:10:48.693Z,101307.72
2022-10-05T17:13:19.590Z,101345.34
2022-10-05T17:16:03.775Z,101284.31
2022-10-05T17:19:02.476Z,101314.50
2022-10-05T17:22:03.024Z,101317.84
2022-10-05T17:24:44.538Z,101336.47
2022-10-05T17:27:25.230Z,101319.00
2022-10-05T17:29:56.660Z,101323.91
2022-10-05T17:32:22.932Z,101334.44
2022-10-05T17:35:01.535Z,101341.88
2022-10-05T17:37:27.841Z,101347.16
2022-10-05T17:39:56.220Z,101330.75
2022-10-05T17:42:32.362Z,101343.09
2022-10-05T17:45:12.050Z,101352.56
2022-10-05T17:47:55.920Z,101359.06
2022-10-05T17:50:57.501Z,101364.88
2022-10-05T17:54:06.532Z,101338.94
2022-10-05T17:56:58.765Z,101360.97
2022-10-05T17:59:46.606Z,101378.94
2022-10-05T18:02:36.363Z,101391.47
2022-10-05T18:05:12.465Z,101380.78
2022-10-05T18:07:40.095Z,101367.63
2022-10-05T18:10:09.431Z,101388.94
2022-10-05T18:12:48.244Z,101392.53
2022-10-05T18:15:24.057Z,101397.78
2022-10-05T18:18:19.510Z,101391.44
2022-10-05T18:21:08.340Z,101394.94
2022-10-05T18:23:36.245Z,101366.91
2022-10-05T18:26:07.813Z,101402.19
2022-10-05T18:28:51.632Z,101370.66
2022-10-05T18:31:39.139Z,101369.88
2022-10-05T18:34:43.483Z,101402.84
2022-10-05T18:37:36.415Z,101410.91
2022-10-05T18:40:27.137Z,101345.16
2022-10-05T18:43:13.738Z,101418.16
2022-10-05T18:46:08.067Z,101366.00
2022-10-05T18:48:57.783Z,101427.53
2022-10-05T18:51:28.597Z,101378.47
2022-10-05T18:54:27.574Z,101380.72
2022-10-05T18:56:54.151Z,101389.56
2022-10-05T18:59:39.440Z,101435.88
2022-10-05T19:02:10.888Z,101480.66
2022-10-05T19:04:57.819Z,101479.50
2022-10-05T19:07:43.905Z,101462.25
2022-10-05T19:10:28.587Z,101461.41
2022-10-05T19:13:02.581Z,101473.09
2022-10-05T19:15:50.944Z,101500.69
2022-10-05T19:18:30.497Z,101453.59
2022-10-05T19:21:25.099Z,101525.06
2022-10-05T19:24:16.039Z,101511.66
2022-10-05T19:27:01.536Z,101547.81
2022-10-05T19:29:41.259Z,101532.16
2022-10-05T19:32:17.416Z,101545.88
2022-10-05T19:34:43.716Z,101585.88
2022-10-05T19:37:16.866Z,101524.59
2022-10-05T19:40:20.433Z,101596.47
2022-10-05T19:42:56.278Z,101574.69
2022-10-05T19:45:23.075Z,101597.72
2022-10-05T19:48:08.432Z,101605.78
2022-10-05T19:50:37.666Z,101601.75
2022-10-05T19:53:10.319Z,101615.59
2022-10-05T19:55:41.826Z,101622.97
2022-10-05T19:58:26.034Z,101601.31
2022-10-05T20:01:00.944Z,101631.00
2022-10-05T20:03:29.733Z,101570.13
2022-10-05T20:06:01.557Z,101654.16
2022-10-05T20:09:00.455Z,101628.81
2022-10-05T20:11:27.895Z,101672.47
2022-10-05T20:13:55.065Z,101674.09
2022-10-05T20:16:50.202Z,101643.16
2022-10-05T20:19:50.535Z,101690.53
2022-10-05T20:22:27.081Z,101661.91
2022-10-05T20:24:56.053Z,101696.41
2022-10-05T20:27:48.735Z,101694.00
2022-10-05T20:30:30.859Z,101681.94
2022-10-05T20:32:58.122Z,101707.88
2022-10-05T20:35:27.719Z,101667.47
2022-10-05T20:38:00.128Z,101709.66
2022-10-05T20:40:28.966Z,101717.16
2022-10-05T20:42:56.765Z,101701.03
2022-10-05T20:45:23.416Z,101658.19
2022-10-05T20:47:50.931Z,101704.63
2022-10-05T20:50:17.554Z,101722.53
2022-10-05T20:52:44.142Z,101679.22
2022-10-05T20:55:11.502Z,101675.16
2022-10-05T20:57:41.484Z,101713.78
2022-10-05T21:00:09.786Z,101730.25
2022-10-05T21:02:37.986Z,101751.91
2022-10-05T21:05:04.741Z,101748.34
2022-10-05T21:07:34.012Z,101712.97
2022-10-05T21:10:01.197Z,101710.84
2022-10-05T21:12:27.580Z,101702.84
2022-10-05T21:14:54.026Z,101749.47
2022-10-05T21:17:20.397Z,101755.00
2022-10-05T21:19:47.291Z,101761.19
2022-10-05T21:22:13.740Z,101789.56
2022-10-05T21:24:40.888Z,101799.84
2022-10-05T21:27:07.595Z,101805.19
2022-10-05T21:29:35.253Z,101775.81
2022-10-05T21:32:03.429Z,101813.19
2022-10-05T21:34:30.040Z,101745.41
2022-10-05T21:36:56.401Z,101721.75
2022-10-05T21:39:23.533Z,101795.50
2022-10-05T21:41:50.009Z,101746.34
2022-10-05T21:44:16.610Z,101787.63
2022-10-05T21:46:43.027Z,101785.25
2022-10-05T21:49:09.773Z,101809.47
2022-10-05T21:51:36.614Z,101785.75
2022-10-05T21:54:08.316Z,101806.81
2022-10-05T21:56:38.609Z,101771.97
2022-10-05T21:59:07.585Z,101816.84
2022-10-05T22:01:35.958Z,101822.44
2022-10-05T22:04:06.167Z,101809.47
2022-10-05T22:06:33.486Z,101855.53
2022-10-05T22:08:59.938Z,101771.53
2022-10-05T22:11:26.377Z,101820.72
2022-10-05T22:13:53.657Z,101869.78
2022-10-05T22:16:21.887Z,101853.28
2022-10-05T22:18:48.869Z,101841.84
2022-10-05T22:21:15.649Z,101844.75
2022-10-05T22:23:43.477Z,101893.53
2022-10-05T22:26:11.844Z,101886.53
2022-10-05T22:28:39.813Z,101888.94
2022-10-05T22:31:17.378Z,101898.84
2022-10-05T22:33:44.159Z,101875.97
2022-10-05T22:36:12.945Z,101887.03
2022-10-05T22:38:49.128Z,101912.97
2022-10-05T22:41:19.943Z,101902.53
2022-10-05T22:43:52.717Z,101908.81
2022-10-05T22:46:20.269Z,101931.81
2022-10-05T22:48:49.358Z,101916.97
2022-10-05T22:51:19.102Z,101939.16
2022-10-05T22:53:45.756Z,101937.84
2022-10-05T22:56:13.513Z,101943.78
2022-10-05T22:58:41.157Z,101950.44
2022-10-05T23:01:12.809Z,101957.91
2022-10-05T23:03:49.227Z,101946.69
2022-10-05T23:06:18.393Z,101958.78
2022-10-05T23:08:55.742Z,101975.91
2022-10-05T23:11:27.170Z,101957.47
2022-10-05T23:14:05.641Z,101969.88
2022-10-05T23:16:32.884Z,101972.88
2022-10-05T23:19:03.186Z,101966.56
2022-10-05T23:21:30.352Z,101981.09
2022-10-05T23:23:59.767Z,101971.25
2022-10-05T23:26:28.544Z,101985.84
2022-10-05T23:28:55.041Z,101983.16
2022-10-05T23:31:23.766Z,101977.56
2022-10-05T23:33:50.975Z,101987.19
2022-10-05T23:36:23.631Z,101996.25
2022-10-05T23:38:54.847Z,102007.34
2022-10-05T23:41:21.435Z,102011.50
2022-10-05T23:43:49.539Z,102018.56
2022-10-05T23:46:21.183Z,102012.09
2022-10-05T23:48:48.979Z,102017.16
2022-10-05T23:51:19.107Z,102017.09
2022-10-05T23:53:48.148Z,102047.69
2022-10-05T23:56:19.935Z,102032.41
2022-10-05T23:58:46.521Z,102052.78
