createdAt,value
2022-09-12T00:14:14.254Z,96250.03
2022-09-12T00:29:17.534Z,96247.06
2022-09-12T00:44:22.569Z,96247.91
2022-09-12T00:59:31.606Z,96234.69
2022-09-12T01:14:33.848Z,96226.16
2022-09-12T01:29:38.925Z,96213.84
2022-09-12T01:44:52.041Z,96212.75
2022-09-12T01:59:56.590Z,96198.53
2022-09-12T02:15:02.726Z,96203.78
2022-09-12T02:30:06.206Z,96193.00
2022-09-12T02:45:08.793Z,96170.13
2022-09-12T03:00:11.572Z,96170.28
2022-09-12T03:15:37.812Z,96167.91
2022-09-12T03:30:44.853Z,96163.88
2022-09-12T03:45:49.882Z,96158.47
2022-09-12T04:00:52.213Z,96169.31
2022-09-12T04:16:01.037Z,96156.53
2022-09-12T04:31:07.743Z,96161.94
2022-09-12T04:46:10.839Z,96160.78
2022-09-12T05:01:17.562Z,96156.22
2022-09-12T05:16:20.901Z,96155.03
2022-09-12T05:31:24.732Z,96172.09
2022-09-12T05:46:43.464Z,96147.34
2022-09-12T06:01:45.730Z,96133.75
2022-09-12T06:16:48.636Z,96131.13
2022-09-12T06:31:51.014Z,96124.88
2022-09-12T06:46:54.185Z,96119.50
2022-09-12T07:01:56.638Z,96109.00
2022-09-12T07:16:58.962Z,96125.75
2022-09-12T07:32:02.300Z,96123.03
2022-09-12T07:47:04.799Z,96115.50
2022-09-12T08:02:11.539Z,96122.34
2022-09-12T08:17:17.127Z,96124.41
2022-09-12T08:32:19.318Z,96123.38
2022-09-12T08:47:40.416Z,96114.06
2022-09-12T09:03:04.945Z,96125.13
2022-09-12T09:18:28.762Z,96107.13
2022-09-12T09:33:34.573Z,96108.63
2022-09-12T09:48:47.434Z,96102.41
2022-09-12T10:03:53.721Z,96100.88
2022-09-12T10:19:00.169Z,96099.94
2022-09-12T10:34:02.435Z,96087.88
2022-09-12T10:49:24.822Z,96085.41
2022-09-12T11:04:33.088Z,96078.19
2022-09-12T11:19:38.421Z,96064.53
2022-09-12T11:34:40.536Z,96057.56
2022-09-12T11:49:48.593Z,96047.94
2022-09-12T12:05:26.401Z,96030.75
2022-09-12T12:20:28.713Z,96021.78
2022-09-12T12:35:37.724Z,96008.84
2022-09-12T12:50:39.921Z,96002.00
2022-09-12T13:05:50.752Z,95982.06
2022-09-12T13:21:31.646Z,95973.53
2022-09-12T13:37:07.029Z,95969.59
2022-09-12T13:52:16.759Z,95942.97
2022-09-12T14:07:23.140Z,95928.25
2022-09-12T14:22:26.915Z,95921.06
2022-09-12T14:37:29.178Z,95913.34
2022-09-12T14:52:34.959Z,95903.72
2022-09-12T15:07:50.294Z,95893.19
2022-09-12T15:22:52.620Z,95889.28
2022-09-12T15:37:54.831Z,95882.75
2022-09-12T15:52:59.451Z,95873.66
2022-09-12T16:08:01.797Z,95868.03
2022-09-12T16:23:03.978Z,95844.00
2022-09-12T16:38:06.169Z,95832.03
2022-09-12T16:53:10.552Z,95821.59
2022-09-12T17:08:12.753Z,95811.63
2022-09-12T17:23:14.985Z,95818.03
2022-09-12T17:38:20.182Z,95822.38
2022-09-12T17:53:25.557Z,95832.47
2022-09-12T18:08:27.762Z,95843.72
2022-09-12T18:23:30.157Z,95857.47
2022-09-12T18:38:32.463Z,95836.13
2022-09-12T18:53:34.985Z,95834.75
2022-09-12T19:08:37.360Z,95843.06
2022-09-12T19:23:39.575Z,95837.19
2022-09-12T19:38:41.874Z,95844.00
2022-09-12T19:53:44.708Z,95817.34
2022-09-12T20:08:46.990Z,95816.13
2022-09-12T20:23:49.440Z,95820.38
2022-09-12T20:38:53.016Z,95810.81
2022-09-12T20:53:59.691Z,95809.94
2022-09-12T21:09:02.009Z,95791.41
2022-09-12T21:24:04.359Z,95791.47
2022-09-12T21:39:06.843Z,95785.81
2022-09-12T21:54:09.084Z,95797.25
2022-09-12T22:09:12.435Z,95792.75
2022-09-12T22:24:29.776Z,95786.75
2022-09-12T22:39:32.017Z,95737.47
2022-09-12T22:54:34.263Z,95728.50
2022-09-12T23:09:36.462Z,95717.00
2022-09-12T23:24:38.864Z,95724.88
2022-09-12T23:39:43.421Z,95709.16
2022-09-12T23:54:46.542Z,95726.03
