createdAt,value
2022-12-04T00:02:25.226Z,23.55
2022-12-04T00:04:51.891Z,23.52
2022-12-04T00:07:18.574Z,24.05
2022-12-04T00:09:45.375Z,25.17
2022-12-04T00:12:12.005Z,25.83
2022-12-04T00:15:00.813Z,22.75
2022-12-04T00:17:25.104Z,22.90
2022-12-04T00:19:51.910Z,23.60
2022-12-04T00:22:21.143Z,23.75
2022-12-04T00:24:47.742Z,23.48
2022-12-04T00:27:14.278Z,24.05
2022-12-04T00:29:40.880Z,23.25
2022-12-04T00:32:07.538Z,23.92
2022-12-04T00:34:34.140Z,22.58
2022-12-04T00:37:00.779Z,24.20
2022-12-04T00:39:27.320Z,24.48
2022-12-04T00:41:53.889Z,23.15
2022-12-04T00:44:20.476Z,24.33
2022-12-04T00:46:47.088Z,22.20
2022-12-04T00:49:13.701Z,23.40
2022-12-04T00:51:40.269Z,22.27
2022-12-04T00:54:06.938Z,23.23
2022-12-04T00:56:33.589Z,22.95
2022-12-04T00:59:01.319Z,23.20
2022-12-04T01:01:28.952Z,22.90
2022-12-04T01:03:55.890Z,23.48
2022-12-04T01:06:25.783Z,22.63
2022-12-04T01:08:53.649Z,23.27
2022-12-04T01:11:21.059Z,23.17
2022-12-04T01:13:47.685Z,23.48
2022-12-04T01:16:22.751Z,22.13
2022-12-04T01:18:49.677Z,23.75
2022-12-04T01:21:16.722Z,23.45
2022-12-04T01:23:44.114Z,23.48
2022-12-04T01:26:11.295Z,21.95
2022-12-04T01:28:37.873Z,23.42
2022-12-04T01:31:07.115Z,22.30
2022-12-04T01:33:34.633Z,23.42
2022-12-04T01:36:02.430Z,20.97
2022-12-04T01:38:29.260Z,21.75
2022-12-04T01:40:56.467Z,22.05
2022-12-04T01:43:23.822Z,20.50
2022-12-04T01:45:53.499Z,21.92
2022-12-04T01:48:33.074Z,22.08
2022-12-04T01:51:07.901Z,24.42
2022-12-04T01:53:37.046Z,23.42
2022-12-04T01:56:04.723Z,22.88
2022-12-04T01:58:34.172Z,23.85
2022-12-04T02:01:08.185Z,23.30
2022-12-04T02:03:36.194Z,22.15
2022-12-04T02:06:02.801Z,21.55
2022-12-04T02:08:29.705Z,23.30
2022-12-04T02:11:07.779Z,22.83
2022-12-04T02:13:57.538Z,22.80
2022-12-04T02:16:39.718Z,23.45
2022-12-04T02:19:28.105Z,21.70
2022-12-04T02:21:56.213Z,23.30
2022-12-04T02:24:51.723Z,21.23
2022-12-04T02:27:39.519Z,22.27
2022-12-04T02:30:09.011Z,21.38
2022-12-04T02:33:11.807Z,21.17
2022-12-04T02:36:04.453Z,21.48
2022-12-04T02:38:30.989Z,21.55
2022-12-04T02:41:07.794Z,21.60
2022-12-04T02:43:49.008Z,21.67
2022-12-04T02:46:27.134Z,19.90
2022-12-04T02:53:52.477Z,21.15
2022-12-04T02:56:27.638Z,20.77
2022-12-04T02:59:06.044Z,21.02
2022-12-04T03:01:36.632Z,19.23
2022-12-04T03:04:22.293Z,20.30
2022-12-04T03:06:52.399Z,19.85
2022-12-04T03:09:25.569Z,21.35
2022-12-04T03:11:57.097Z,19.98
2022-12-04T03:14:27.902Z,21.90
2022-12-04T03:17:00.277Z,18.70
2022-12-04T03:19:28.859Z,18.75
2022-12-04T03:21:59.849Z,20.50
2022-12-04T03:24:31.864Z,20.20
2022-12-04T03:27:19.795Z,21.40
2022-12-04T03:29:55.156Z,19.70
2022-12-04T03:32:35.904Z,20.25
2022-12-04T03:35:13.859Z,20.10
2022-12-04T03:37:47.188Z,19.58
2022-12-04T03:40:19.750Z,20.90
2022-12-04T03:42:51.375Z,19.98
2022-12-04T03:45:31.647Z,19.15
2022-12-04T03:48:22.642Z,19.45
2022-12-04T03:50:53.839Z,19.63
2022-12-04T03:53:31.033Z,17.92
2022-12-04T03:56:10.826Z,18.70
2022-12-04T03:58:39.559Z,20.02
2022-12-04T04:01:07.997Z,20.88
2022-12-04T04:06:07.795Z,17.52
2022-12-04T04:08:36.470Z,19.90
2022-12-04T04:11:06.108Z,19.13
2022-12-04T04:13:59.519Z,18.27
2022-12-04T04:16:46.926Z,19.40
2022-12-04T04:19:34.113Z,19.25
2022-12-04T04:22:21.624Z,17.25
2022-12-04T04:24:53.920Z,18.80
2022-12-04T04:27:20.542Z,18.55
2022-12-04T04:29:52.284Z,16.35
2022-12-04T04:32:57.673Z,17.02
2022-12-04T04:35:37.303Z,15.15
2022-12-04T04:38:15.149Z,15.98
2022-12-04T04:40:49.968Z,15.40
2022-12-04T04:43:21.880Z,15.80
2022-12-04T04:45:52.978Z,16.17
2022-12-04T04:48:35.087Z,15.57
2022-12-04T04:51:03.518Z,14.68
2022-12-04T04:56:26.320Z,13.75
2022-12-04T04:58:52.887Z,14.02
2022-12-04T05:01:21.506Z,14.35
2022-12-04T05:03:48.323Z,14.07
2022-12-04T05:06:14.894Z,12.80
2022-12-04T05:08:41.550Z,13.23
2022-12-04T05:11:12.288Z,13.68
2022-12-04T05:13:38.847Z,13.75
2022-12-04T05:16:08.571Z,13.07
2022-12-04T05:18:35.541Z,12.98
2022-12-04T05:21:15.958Z,12.95
2022-12-04T05:23:42.574Z,12.70
2022-12-04T05:26:09.299Z,11.68
2022-12-04T05:28:35.869Z,11.93
2022-12-04T05:31:03.483Z,13.48
2022-12-04T05:33:30.816Z,12.07
2022-12-04T05:36:01.676Z,13.18
2022-12-04T05:38:28.627Z,12.05
2022-12-04T05:40:55.207Z,13.38
2022-12-04T05:43:21.758Z,13.02
2022-12-04T05:45:48.330Z,12.27
2022-12-04T05:48:15.413Z,14.55
2022-12-04T05:50:42.015Z,12.98
2022-12-04T05:53:08.598Z,13.38
2022-12-04T05:55:35.378Z,13.90
2022-12-04T05:58:02.569Z,12.70
2022-12-04T06:00:29.584Z,13.10
2022-12-04T06:02:56.222Z,13.10
2022-12-04T06:05:22.826Z,12.82
2022-12-04T06:07:49.427Z,13.73
2022-12-04T06:10:16.130Z,12.75
2022-12-04T06:12:43.093Z,13.73
2022-12-04T06:15:10.064Z,13.02
2022-12-04T06:17:36.640Z,12.38
2022-12-04T06:20:09.525Z,12.52
2022-12-04T06:22:37.954Z,11.80
2022-12-04T06:25:04.799Z,14.63
2022-12-04T06:27:31.402Z,13.77
2022-12-04T06:29:58.349Z,13.25
2022-12-04T06:32:25.226Z,11.88
2022-12-04T06:34:53.012Z,12.50
2022-12-04T06:37:20.819Z,12.98
2022-12-04T06:39:47.362Z,12.93
2022-12-04T06:42:13.970Z,13.60
2022-12-04T06:44:40.535Z,12.75
2022-12-04T06:47:07.130Z,13.13
2022-12-04T06:49:33.758Z,13.80
2022-12-04T06:52:00.400Z,14.82
2022-12-04T06:54:26.999Z,14.75
2022-12-04T06:56:53.638Z,12.55
2022-12-04T06:59:20.567Z,13.65
2022-12-04T07:01:47.171Z,13.48
2022-12-04T07:04:13.741Z,13.80
2022-12-04T07:06:40.496Z,14.05
2022-12-04T07:09:12.414Z,13.20
2022-12-04T07:11:39.929Z,13.55
2022-12-04T07:14:06.751Z,13.60
2022-12-04T07:16:39.891Z,13.10
2022-12-04T07:19:11.686Z,13.80
2022-12-04T07:21:38.369Z,13.68
2022-12-04T07:24:05.127Z,14.35
2022-12-04T07:26:31.775Z,14.75
2022-12-04T07:28:59.010Z,17.35
2022-12-04T07:31:27.086Z,16.40
2022-12-04T07:33:54.532Z,17.63
2022-12-04T07:36:22.154Z,21.40
2022-12-04T07:38:49.127Z,18.67
2022-12-04T07:41:16.579Z,21.98
2022-12-04T07:43:43.448Z,16.10
2022-12-04T07:46:18.597Z,16.05
2022-12-04T07:48:45.242Z,17.50
2022-12-04T07:51:20.367Z,16.35
2022-12-04T07:53:47.698Z,16.23
2022-12-04T07:56:15.948Z,16.15
2022-12-04T07:58:43.042Z,15.32
2022-12-04T08:01:12.618Z,16.10
2022-12-04T08:03:47.676Z,15.98
2022-12-04T08:06:17.189Z,17.33
2022-12-04T08:08:43.945Z,19.30
2022-12-04T08:11:13.063Z,18.95
2022-12-04T08:13:39.830Z,18.20
2022-12-04T08:16:08.093Z,18.95
2022-12-04T08:18:34.785Z,17.80
2022-12-04T08:21:09.566Z,20.98
2022-12-04T08:23:37.075Z,19.88
2022-12-04T08:26:04.218Z,19.77
2022-12-04T08:28:31.102Z,19.85
2022-12-04T08:31:05.981Z,18.23
2022-12-04T08:33:33.397Z,19.30
2022-12-04T08:36:00.561Z,21.70
2022-12-04T08:38:27.140Z,19.75
2022-12-04T08:40:53.698Z,20.42
2022-12-04T08:43:20.241Z,19.90
2022-12-04T08:45:55.503Z,23.40
2022-12-04T08:48:22.159Z,20.98
2022-12-04T08:50:48.702Z,22.52
2022-12-04T08:53:15.284Z,21.65
2022-12-04T08:55:41.900Z,21.75
2022-12-04T08:58:08.548Z,21.05
2022-12-04T09:00:35.263Z,22.58
2022-12-04T09:03:01.872Z,22.98
2022-12-04T09:05:30.003Z,25.33
2022-12-04T09:07:56.855Z,23.23
2022-12-04T09:10:24.020Z,23.60
2022-12-04T09:12:50.675Z,21.77
2022-12-04T09:15:17.427Z,22.80
2022-12-04T09:17:43.966Z,22.60
2022-12-04T09:20:10.782Z,22.50
2022-12-04T09:23:02.176Z,21.95
2022-12-04T09:25:25.147Z,22.98
2022-12-04T09:27:51.695Z,24.05
2022-12-04T09:30:18.399Z,22.52
2022-12-04T09:32:44.966Z,24.50
2022-12-04T09:35:11.510Z,21.45
2022-12-04T09:37:38.599Z,23.67
2022-12-04T09:40:06.794Z,23.15
2022-12-04T09:43:00.979Z,22.63
2022-12-04T09:45:27.887Z,22.98
2022-12-04T09:47:57.263Z,27.20
2022-12-04T09:50:28.549Z,23.63
2022-12-04T09:53:00.098Z,24.02
2022-12-04T09:55:37.478Z,24.70
2022-12-04T09:58:05.811Z,22.83
2022-12-04T10:00:36.526Z,21.50
2022-12-04T10:03:06.440Z,27.30
2022-12-04T10:05:45.263Z,23.60
2022-12-04T10:08:29.140Z,24.40
2022-12-04T10:11:16.075Z,23.30
2022-12-04T10:14:13.691Z,26.45
2022-12-04T10:16:43.288Z,24.30
2022-12-04T10:19:43.644Z,24.13
2022-12-04T10:22:43.849Z,27.75
2022-12-04T10:25:15.835Z,23.45
2022-12-04T10:27:46.743Z,23.30
2022-12-04T10:30:23.393Z,22.90
2022-12-04T10:33:03.949Z,21.88
2022-12-04T10:35:31.930Z,25.63
2022-12-04T10:38:22.660Z,28.27
2022-12-04T10:41:07.753Z,26.17
2022-12-04T10:43:49.532Z,24.52
2022-12-04T10:46:23.565Z,23.48
2022-12-04T10:48:53.947Z,25.80
2022-12-04T10:51:22.219Z,25.30
2022-12-04T10:53:49.483Z,24.00
2022-12-04T10:56:21.911Z,23.13
2022-12-04T10:59:05.122Z,24.17
2022-12-04T11:01:33.837Z,20.95
2022-12-04T11:04:20.438Z,22.73
2022-12-04T11:06:49.886Z,21.48
2022-12-04T11:09:24.042Z,21.55
2022-12-04T11:11:51.632Z,23.60
2022-12-04T11:14:22.012Z,26.57
2022-12-04T11:16:59.619Z,22.10
2022-12-04T11:19:28.796Z,23.70
2022-12-04T11:22:00.811Z,21.92
2022-12-04T11:24:34.306Z,22.90
2022-12-04T11:27:02.193Z,24.08
2022-12-04T11:29:36.127Z,25.50
2022-12-04T11:32:07.485Z,22.00
2022-12-04T11:34:37.936Z,23.48
2022-12-04T11:37:05.035Z,24.08
2022-12-04T11:39:35.615Z,23.05
2022-12-04T11:42:06.810Z,23.58
2022-12-04T11:44:35.478Z,23.45
2022-12-04T11:47:03.987Z,22.83
2022-12-04T11:49:32.318Z,24.15
2022-12-04T11:52:22.455Z,23.77
2022-12-04T11:55:04.415Z,22.73
2022-12-04T11:57:45.366Z,24.27
2022-12-04T12:00:14.706Z,25.05
2022-12-04T12:02:46.947Z,23.50
2022-12-04T12:05:33.780Z,27.13
2022-12-04T12:08:27.055Z,24.10
2022-12-04T12:10:57.446Z,26.90
2022-12-04T12:14:06.630Z,24.65
2022-12-04T12:16:48.563Z,23.05
2022-12-04T12:19:44.611Z,24.02
2022-12-04T12:22:26.196Z,25.55
2022-12-04T12:25:01.630Z,26.20
2022-12-04T12:27:50.549Z,23.50
2022-12-04T12:30:20.691Z,23.85
2022-12-04T12:33:15.182Z,24.92
2022-12-04T12:35:52.760Z,25.63
2022-12-04T12:38:26.211Z,25.10
2022-12-04T12:40:59.138Z,22.52
2022-12-04T12:43:39.371Z,24.38
2022-12-04T12:46:06.098Z,22.35
2022-12-04T12:48:38.102Z,22.70
2022-12-04T12:51:29.227Z,22.48
2022-12-04T12:54:00.031Z,23.20
2022-12-04T12:56:35.106Z,24.38
2022-12-04T12:59:03.864Z,22.50
2022-12-04T13:01:47.854Z,25.25
2022-12-04T13:04:25.933Z,24.98
2022-12-04T13:06:58.631Z,23.38
2022-12-04T13:09:29.845Z,25.27
2022-12-04T13:12:05.187Z,27.00
2022-12-04T13:14:31.829Z,25.30
2022-12-04T13:17:24.846Z,25.42
2022-12-04T13:19:54.772Z,25.40
2022-12-04T13:22:37.699Z,29.30
2022-12-04T13:25:10.199Z,26.13
2022-12-04T13:27:59.029Z,24.27
2022-12-04T13:30:33.402Z,24.02
2022-12-04T13:33:18.429Z,25.05
2022-12-04T13:36:12.853Z,25.20
2022-12-04T13:38:58.087Z,27.40
2022-12-04T13:41:26.545Z,23.52
2022-12-04T13:43:53.707Z,27.33
2022-12-04T13:46:36.899Z,22.85
2022-12-04T13:49:28.988Z,26.17
2022-12-04T13:51:57.404Z,25.95
2022-12-04T13:57:18.022Z,22.77
2022-12-04T13:59:45.146Z,23.73
2022-12-04T14:02:35.281Z,23.33
2022-12-04T14:05:08.140Z,25.23
2022-12-04T14:07:39.789Z,27.48
2022-12-04T14:10:28.269Z,25.20
2022-12-04T14:13:13.253Z,25.80
2022-12-04T14:15:40.182Z,25.50
2022-12-04T14:18:13.287Z,26.27
2022-12-04T14:20:41.887Z,24.55
2022-12-04T14:23:19.970Z,25.20
2022-12-04T14:25:46.530Z,24.33
2022-12-04T14:28:32.086Z,24.40
2022-12-04T14:31:13.602Z,24.92
2022-12-04T14:33:59.939Z,24.83
2022-12-04T14:36:29.032Z,21.83
2022-12-04T14:39:05.912Z,25.33
2022-12-04T14:41:32.713Z,21.95
2022-12-04T14:43:59.586Z,23.30
2022-12-04T14:46:32.703Z,23.58
2022-12-04T14:49:31.804Z,24.42
2022-12-04T14:52:32.774Z,21.98
2022-12-04T14:55:35.699Z,21.77
2022-12-04T14:58:31.683Z,21.55
2022-12-04T15:01:04.211Z,22.40
2022-12-04T15:03:37.141Z,21.20
2022-12-04T15:06:20.559Z,21.73
2022-12-04T15:09:15.215Z,20.42
2022-12-04T15:12:12.346Z,24.88
2022-12-04T15:14:43.161Z,21.33
2022-12-04T15:17:15.589Z,20.80
2022-12-04T15:19:42.447Z,22.15
2022-12-04T15:22:23.661Z,20.25
2022-12-04T15:24:51.050Z,19.88
2022-12-04T15:27:20.519Z,21.38
2022-12-04T15:29:51.477Z,20.95
2022-12-04T15:32:20.734Z,20.25
2022-12-04T15:34:55.876Z,19.50
2022-12-04T15:37:32.343Z,19.30
2022-12-04T15:39:59.416Z,19.77
2022-12-04T15:42:28.689Z,19.42
2022-12-04T15:45:03.666Z,19.17
2022-12-04T15:47:38.496Z,19.70
2022-12-04T15:50:22.436Z,18.35
2022-12-04T15:53:23.523Z,17.60
2022-12-04T15:55:53.188Z,19.45
2022-12-04T15:58:29.003Z,19.88
2022-12-04T16:00:58.864Z,18.98
2022-12-04T16:03:30.978Z,19.25
2022-12-04T16:06:03.732Z,20.13
2022-12-04T16:08:36.316Z,19.35
2022-12-04T16:11:23.143Z,18.98
2022-12-04T16:14:02.778Z,21.17
2022-12-04T16:16:29.529Z,18.95
2022-12-04T16:18:56.453Z,19.80
2022-12-04T16:21:28.160Z,18.20
2022-12-04T16:23:54.745Z,18.73
2022-12-04T16:26:21.307Z,21.02
2022-12-04T16:28:47.948Z,19.40
2022-12-04T16:31:14.662Z,19.58
2022-12-04T16:33:41.289Z,19.40
2022-12-04T16:36:10.641Z,18.40
2022-12-04T16:38:37.472Z,20.13
2022-12-04T16:41:10.521Z,18.98
2022-12-04T16:43:37.106Z,19.90
2022-12-04T16:46:03.708Z,19.05
2022-12-04T16:48:34.656Z,18.25
2022-12-04T16:51:01.202Z,20.58
2022-12-04T16:53:27.729Z,19.23
2022-12-04T16:55:54.267Z,18.63
2022-12-04T16:58:21.187Z,18.48
2022-12-04T17:00:55.480Z,19.15
2022-12-04T17:03:25.386Z,18.77
2022-12-04T17:05:51.969Z,20.15
2022-12-04T17:08:18.598Z,19.17
2022-12-04T17:10:45.181Z,19.67
2022-12-04T17:13:11.798Z,18.13
2022-12-04T17:15:38.440Z,20.77
2022-12-04T17:18:11.152Z,20.30
2022-12-04T17:20:43.898Z,18.17
2022-12-04T17:23:12.040Z,20.30
2022-12-04T17:25:38.920Z,19.73
2022-12-04T17:28:05.575Z,17.98
2022-12-04T17:30:35.964Z,19.75
2022-12-04T17:33:03.629Z,20.10
2022-12-04T17:35:30.209Z,20.20
2022-12-04T17:38:02.076Z,18.80
2022-12-04T17:40:32.424Z,18.35
2022-12-04T17:42:58.965Z,20.70
2022-12-04T17:45:25.584Z,19.58
2022-12-04T17:47:52.138Z,18.70
2022-12-04T17:50:18.711Z,18.50
2022-12-04T17:52:45.298Z,18.48
2022-12-04T17:55:11.886Z,17.55
2022-12-04T17:57:38.501Z,16.45
2022-12-04T18:00:05.941Z,17.13
2022-12-04T18:02:32.536Z,17.20
2022-12-04T18:04:59.245Z,17.63
2022-12-04T18:07:26.012Z,17.67
2022-12-04T18:09:52.620Z,17.30
2022-12-04T18:12:19.198Z,16.08
2022-12-04T18:14:45.747Z,16.83
2022-12-04T18:17:12.343Z,18.00
2022-12-04T18:19:38.903Z,17.60
2022-12-04T18:22:05.592Z,16.80
2022-12-04T18:24:32.930Z,16.23
2022-12-04T18:26:59.499Z,16.80
2022-12-04T18:29:26.607Z,16.65
2022-12-04T18:31:53.869Z,17.52
2022-12-04T18:34:21.365Z,17.05
2022-12-04T18:36:49.040Z,17.13
2022-12-04T18:39:18.303Z,17.85
2022-12-04T18:41:45.436Z,17.50
2022-12-04T18:44:12.084Z,17.17
2022-12-04T18:46:39.132Z,16.90
2022-12-04T18:49:06.290Z,17.05
2022-12-04T18:51:36.034Z,17.90
2022-12-04T18:54:05.888Z,17.08
2022-12-04T18:56:33.774Z,17.33
2022-12-04T18:59:04.987Z,17.17
2022-12-04T19:01:31.798Z,18.30
2022-12-04T19:04:02.244Z,17.00
2022-12-04T19:06:34.672Z,20.48
2022-12-04T19:09:04.789Z,17.85
2022-12-04T19:11:32.026Z,19.00
2022-12-04T19:13:59.653Z,17.65
2022-12-04T19:16:26.448Z,17.52
2022-12-04T19:18:53.039Z,18.98
2022-12-04T19:21:19.934Z,19.92
2022-12-04T19:23:53.126Z,18.70
2022-12-04T19:26:19.668Z,18.73
2022-12-04T19:28:46.461Z,20.90
2022-12-04T19:31:17.539Z,19.70
2022-12-04T19:33:44.316Z,19.90
2022-12-04T19:36:12.517Z,21.63
2022-12-04T19:38:39.190Z,19.17
2022-12-04T19:41:12.103Z,20.15
2022-12-04T19:43:40.201Z,19.55
2022-12-04T19:46:07.879Z,18.85
2022-12-04T19:48:35.597Z,19.45
2022-12-04T19:51:15.079Z,22.00
2022-12-04T19:53:42.743Z,21.02
2022-12-04T19:56:18.541Z,20.83
2022-12-04T19:58:45.245Z,19.65
2022-12-04T20:01:15.525Z,19.27
2022-12-04T20:03:42.798Z,22.50
2022-12-04T20:06:12.486Z,21.33
2022-12-04T20:08:39.464Z,21.00
2022-12-04T20:11:09.413Z,20.25
2022-12-04T20:13:36.465Z,19.77
2022-12-04T20:16:04.371Z,20.55
2022-12-04T20:18:31.237Z,22.42
2022-12-04T20:20:59.238Z,22.02
2022-12-04T20:23:25.991Z,24.25
2022-12-04T20:25:52.646Z,19.90
2022-12-04T20:28:19.270Z,20.98
2022-12-04T20:30:46.055Z,22.05
2022-12-04T20:33:13.191Z,22.52
2022-12-04T20:35:39.982Z,22.13
2022-12-04T20:38:06.859Z,20.55
2022-12-04T20:40:34.155Z,20.83
2022-12-04T20:43:00.744Z,21.13
2022-12-04T20:45:27.387Z,21.83
2022-12-04T20:47:55.047Z,20.45
2022-12-04T20:50:21.618Z,23.65
2022-12-04T20:52:48.396Z,23.02
2022-12-04T20:55:15.028Z,21.52
2022-12-04T20:57:41.590Z,21.90
2022-12-04T21:00:08.816Z,23.90
2022-12-04T21:02:35.477Z,21.98
2022-12-04T21:05:02.048Z,20.33
2022-12-04T21:07:28.632Z,20.17
2022-12-04T21:09:55.661Z,22.55
2022-12-04T21:12:43.345Z,23.33
2022-12-04T21:15:28.776Z,21.33
2022-12-04T21:17:55.370Z,21.88
2022-12-04T21:20:21.934Z,20.42
2022-12-04T21:22:48.475Z,23.33
2022-12-04T21:25:15.095Z,20.88
2022-12-04T21:27:41.741Z,22.15
2022-12-04T21:30:08.980Z,20.55
2022-12-04T21:32:35.597Z,20.95
2022-12-04T21:35:02.218Z,20.70
2022-12-04T21:37:28.778Z,21.65
2022-12-04T21:39:55.735Z,21.17
2022-12-04T21:42:31.622Z,22.25
2022-12-04T21:45:02.589Z,20.25
2022-12-04T21:47:29.931Z,20.85
2022-12-04T21:49:56.673Z,21.33
2022-12-04T21:52:23.508Z,21.27
2022-12-04T21:54:54.126Z,21.10
2022-12-04T21:57:21.839Z,20.65
2022-12-04T21:59:48.794Z,21.27
2022-12-04T22:02:16.075Z,20.70
2022-12-04T22:04:42.850Z,21.70
2022-12-04T22:07:09.787Z,21.75
2022-12-04T22:09:37.691Z,21.20
2022-12-04T22:12:26.340Z,20.63
2022-12-04T22:14:51.347Z,20.00
2022-12-04T22:17:17.952Z,21.42
2022-12-04T22:19:44.553Z,20.50
2022-12-04T22:22:11.238Z,21.23
2022-12-04T22:24:37.845Z,22.25
2022-12-04T22:27:04.375Z,19.25
2022-12-04T22:32:17.718Z,19.52
2022-12-04T22:34:44.311Z,21.60
2022-12-04T22:37:11.019Z,21.23
2022-12-04T22:39:37.584Z,22.55
2022-12-04T22:42:04.295Z,22.08
2022-12-04T22:44:30.854Z,19.67
2022-12-04T22:46:57.441Z,20.25
2022-12-04T22:49:24.079Z,21.90
2022-12-04T22:51:50.618Z,22.02
2022-12-04T22:54:17.164Z,21.52
2022-12-04T22:56:44.285Z,19.52
2022-12-04T22:59:10.853Z,20.40
2022-12-04T23:01:37.410Z,20.70
2022-12-04T23:04:04.007Z,20.30
2022-12-04T23:06:33.030Z,18.90
2022-12-04T23:09:01.987Z,20.65
2022-12-04T23:11:29.059Z,20.50
2022-12-04T23:14:00.058Z,19.45
2022-12-04T23:16:29.468Z,21.95
2022-12-04T23:18:56.703Z,18.77
2022-12-04T23:21:23.880Z,19.67
2022-12-04T23:23:51.820Z,19.13
2022-12-04T23:26:21.673Z,20.77
2022-12-04T23:28:48.236Z,18.65
2022-12-04T23:31:15.336Z,21.35
2022-12-04T23:33:42.206Z,18.95
2022-12-04T23:36:10.547Z,19.90
2022-12-04T23:38:38.506Z,19.15
2022-12-04T23:41:08.377Z,20.58
2022-12-04T23:43:35.317Z,20.77
2022-12-04T23:46:07.238Z,18.40
2022-12-04T23:48:37.273Z,18.08
2022-12-04T23:51:03.890Z,21.13
2022-12-04T23:53:30.457Z,21.98
2022-12-04T23:55:58.645Z,19.83
2022-12-04T23:58:25.775Z,20.65
