createdAt,value
2023-05-02T00:02:12.316Z,12.31
2023-05-02T00:04:40.550Z,12.29
2023-05-02T00:07:08.749Z,12.32
2023-05-02T00:09:37.053Z,12.33
2023-05-02T00:12:05.547Z,12.25
2023-05-02T00:14:33.726Z,12.34
2023-05-02T00:17:02.003Z,12.27
2023-05-02T00:19:31.601Z,12.28
2023-05-02T00:21:59.728Z,12.24
2023-05-02T00:24:28.192Z,12.26
2023-05-02T00:26:56.408Z,12.16
2023-05-02T00:29:24.556Z,12.19
2023-05-02T00:31:52.637Z,12.14
2023-05-02T00:34:20.836Z,12.12
2023-05-02T00:36:50.912Z,12.10
2023-05-02T00:39:19.108Z,12.10
2023-05-02T00:41:47.133Z,12.11
2023-05-02T00:44:15.236Z,12.08
2023-05-02T00:46:43.491Z,12.06
2023-05-02T00:49:11.602Z,12.06
2023-05-02T00:51:40.307Z,12.04
2023-05-02T00:54:09.786Z,12.02
2023-05-02T00:56:38.149Z,12.04
2023-05-02T00:59:06.990Z,12.05
2023-05-02T01:01:45.293Z,12.08
2023-05-02T01:04:23.676Z,12.07
2023-05-02T01:07:04.158Z,12.08
2023-05-02T01:09:48.278Z,12.05
2023-05-02T01:12:27.371Z,12.07
2023-05-02T01:14:58.550Z,11.99
2023-05-02T01:17:30.308Z,11.96
2023-05-02T01:20:00.941Z,11.97
2023-05-02T01:22:30.784Z,11.97
2023-05-02T01:25:11.274Z,11.97
2023-05-02T01:27:49.118Z,11.94
2023-05-02T01:30:21.463Z,11.90
2023-05-02T01:32:52.703Z,11.90
2023-05-02T01:35:22.546Z,11.91
2023-05-02T01:37:53.406Z,11.90
2023-05-02T01:40:22.890Z,11.83
2023-05-02T01:42:53.108Z,11.89
2023-05-02T01:45:24.653Z,11.88
2023-05-02T01:47:54.132Z,11.89
2023-05-02T01:50:27.148Z,11.88
2023-05-02T01:52:56.596Z,11.88
2023-05-02T01:55:25.726Z,11.93
2023-05-02T01:57:56.391Z,11.90
2023-05-02T02:00:27.503Z,11.92
2023-05-02T02:02:59.589Z,11.94
2023-05-02T02:05:29.418Z,11.92
2023-05-02T02:07:58.691Z,11.94
2023-05-02T02:10:30.782Z,11.94
2023-05-02T02:13:05.712Z,11.95
2023-05-02T02:15:37.055Z,11.93
2023-05-02T02:18:11.865Z,11.96
2023-05-02T02:20:44.277Z,11.95
2023-05-02T02:23:14.660Z,11.97
2023-05-02T02:25:44.965Z,11.96
2023-05-02T02:28:13.263Z,11.96
2023-05-02T02:30:42.722Z,11.98
2023-05-02T02:33:10.799Z,11.98
2023-05-02T02:35:43.676Z,12.00
2023-05-02T02:38:18.048Z,12.01
2023-05-02T02:40:51.252Z,12.02
2023-05-02T02:43:25.639Z,12.01
2023-05-02T02:46:04.255Z,12.01
2023-05-02T02:48:38.352Z,11.97
2023-05-02T02:51:14.033Z,11.95
2023-05-02T02:53:55.051Z,11.96
2023-05-02T02:56:29.593Z,11.98
2023-05-02T02:59:01.877Z,11.95
2023-05-02T03:01:33.761Z,12.01
2023-05-02T03:04:05.561Z,11.97
2023-05-02T03:06:34.260Z,11.94
2023-05-02T03:09:04.188Z,11.98
2023-05-02T03:11:33.059Z,11.99
2023-05-02T03:14:01.172Z,11.99
2023-05-02T03:16:35.730Z,12.02
2023-05-02T03:19:07.092Z,11.98
2023-05-02T03:21:36.413Z,11.98
2023-05-02T03:24:11.712Z,12.03
2023-05-02T03:26:40.613Z,12.07
2023-05-02T03:29:11.660Z,12.03
2023-05-02T03:31:44.422Z,12.05
2023-05-02T03:34:13.472Z,12.10
2023-05-02T03:36:42.461Z,12.09
2023-05-02T03:39:11.069Z,12.10
2023-05-02T03:41:39.529Z,12.10
2023-05-02T03:44:10.927Z,12.04
2023-05-02T03:46:39.227Z,12.04
2023-05-02T03:49:13.729Z,12.04
2023-05-02T03:51:44.730Z,12.04
2023-05-02T03:54:13.700Z,11.98
2023-05-02T03:56:44.660Z,12.04
2023-05-02T03:59:22.214Z,11.96
2023-05-02T04:01:51.303Z,11.94
2023-05-02T04:04:23.991Z,11.98
2023-05-02T04:06:53.948Z,11.99
2023-05-02T04:09:25.411Z,11.95
2023-05-02T04:12:07.000Z,11.98
2023-05-02T04:14:37.276Z,11.98
2023-05-02T04:17:06.909Z,12.03
2023-05-02T04:19:46.995Z,12.07
2023-05-02T04:22:16.130Z,12.10
2023-05-02T04:24:48.553Z,12.04
2023-05-02T04:27:17.051Z,12.11
2023-05-02T04:29:45.673Z,12.16
2023-05-02T04:32:13.831Z,12.18
2023-05-02T04:34:42.164Z,12.18
2023-05-02T04:37:12.506Z,12.18
2023-05-02T04:39:41.452Z,12.19
2023-05-02T04:42:18.500Z,12.24
2023-05-02T04:45:06.017Z,12.25
2023-05-02T04:47:34.352Z,12.32
2023-05-02T04:50:02.776Z,12.28
2023-05-02T04:52:32.951Z,12.26
2023-05-02T04:55:01.114Z,12.29
2023-05-02T04:57:29.820Z,12.35
2023-05-02T05:00:00.860Z,12.30
2023-05-02T05:02:29.720Z,12.40
2023-05-02T05:04:59.138Z,12.42
2023-05-02T05:07:27.383Z,12.42
2023-05-02T05:09:57.941Z,12.39
2023-05-02T05:12:29.259Z,12.49
2023-05-02T05:14:57.340Z,12.57
2023-05-02T05:17:28.038Z,12.63
2023-05-02T05:19:56.718Z,12.52
2023-05-02T05:22:24.805Z,12.49
2023-05-02T05:24:53.893Z,12.53
2023-05-02T05:27:24.789Z,12.59
2023-05-02T05:29:52.976Z,12.60
2023-05-02T05:32:22.140Z,12.71
2023-05-02T05:34:53.225Z,12.70
2023-05-02T05:37:23.163Z,12.75
2023-05-02T05:39:51.425Z,12.71
2023-05-02T05:42:19.840Z,12.93
2023-05-02T05:44:52.577Z,13.13
2023-05-02T05:47:22.879Z,13.11
2023-05-02T05:49:54.531Z,13.16
2023-05-02T05:52:24.385Z,13.27
2023-05-02T05:54:55.626Z,13.15
2023-05-02T05:57:25.007Z,13.07
2023-05-02T05:59:56.108Z,13.23
2023-05-02T06:02:24.524Z,13.17
2023-05-02T06:04:52.746Z,13.09
2023-05-02T06:07:23.919Z,12.98
2023-05-02T06:09:51.980Z,13.09
2023-05-02T06:12:20.142Z,13.11
2023-05-02T06:14:48.714Z,13.01
2023-05-02T06:17:18.386Z,13.11
2023-05-02T06:19:46.533Z,13.19
2023-05-02T06:22:14.752Z,13.19
2023-05-02T06:24:42.874Z,13.07
2023-05-02T06:27:11.125Z,13.07
2023-05-02T06:29:39.259Z,13.27
2023-05-02T06:32:07.609Z,13.33
2023-05-02T06:34:37.294Z,13.25
2023-05-02T06:37:06.183Z,13.29
2023-05-02T06:39:34.822Z,13.32
2023-05-02T06:42:02.938Z,13.41
2023-05-02T06:44:31.746Z,13.20
2023-05-02T06:46:59.982Z,13.06
2023-05-02T06:49:28.182Z,13.08
2023-05-02T06:51:57.696Z,13.21
2023-05-02T06:54:26.075Z,13.30
2023-05-02T06:56:54.346Z,13.46
2023-05-02T06:59:22.391Z,13.30
2023-05-02T07:01:50.539Z,13.57
2023-05-02T07:04:18.862Z,13.43
2023-05-02T07:06:48.741Z,13.64
2023-05-02T07:09:18.524Z,13.39
2023-05-02T07:11:46.740Z,13.64
2023-05-02T07:14:14.955Z,13.65
2023-05-02T07:16:43.251Z,13.91
2023-05-02T07:19:11.852Z,13.73
2023-05-02T07:21:39.964Z,13.49
2023-05-02T07:24:08.115Z,13.56
2023-05-02T07:26:37.781Z,13.55
2023-05-02T07:29:07.083Z,13.80
2023-05-02T07:31:35.163Z,13.74
2023-05-02T07:34:03.349Z,13.80
2023-05-02T07:36:31.502Z,14.19
2023-05-02T07:38:59.537Z,14.23
2023-05-02T07:41:27.698Z,14.38
2023-05-02T07:43:57.713Z,14.58
2023-05-02T07:46:26.022Z,14.69
2023-05-02T07:48:54.265Z,14.89
2023-05-02T07:51:22.717Z,14.65
2023-05-02T07:53:53.140Z,14.52
2023-05-02T07:56:21.324Z,14.68
2023-05-02T07:58:50.185Z,14.65
2023-05-02T08:01:19.804Z,14.55
2023-05-02T08:03:48.811Z,14.49
2023-05-02T08:06:17.140Z,14.32
2023-05-02T08:08:45.212Z,14.70
2023-05-02T08:11:13.343Z,14.91
2023-05-02T08:13:41.402Z,14.89
2023-05-02T08:16:09.587Z,14.52
2023-05-02T08:18:39.177Z,14.38
2023-05-02T08:21:07.665Z,14.60
2023-05-02T08:23:36.116Z,14.76
2023-05-02T08:26:04.540Z,14.81
2023-05-02T08:28:32.696Z,14.66
2023-05-02T08:31:00.881Z,14.76
2023-05-02T08:33:29.008Z,14.58
2023-05-02T08:35:58.573Z,14.87
2023-05-02T08:38:26.781Z,14.84
2023-05-02T08:40:55.096Z,14.57
2023-05-02T08:43:23.692Z,14.79
2023-05-02T08:45:55.698Z,14.75
2023-05-02T08:48:24.438Z,15.17
2023-05-02T08:50:54.791Z,15.63
2023-05-02T08:53:26.266Z,15.75
2023-05-02T08:55:54.769Z,16.04
2023-05-02T08:58:22.997Z,15.97
2023-05-02T09:00:52.523Z,15.84
2023-05-02T09:03:30.492Z,15.68
2023-05-02T09:06:06.568Z,15.85
2023-05-02T09:08:36.169Z,15.73
2023-05-02T09:11:05.085Z,15.57
2023-05-02T09:13:34.691Z,15.33
2023-05-02T09:16:04.653Z,15.33
2023-05-02T09:18:34.362Z,15.10
2023-05-02T09:21:06.497Z,15.21
2023-05-02T09:23:41.454Z,15.03
2023-05-02T09:26:14.418Z,15.10
2023-05-02T09:28:44.097Z,15.38
2023-05-02T09:31:15.519Z,15.26
2023-05-02T09:33:47.781Z,15.60
2023-05-02T09:36:18.033Z,15.84
2023-05-02T09:38:49.294Z,15.53
2023-05-02T09:41:19.909Z,15.82
2023-05-02T09:43:58.108Z,15.97
2023-05-02T09:46:26.408Z,16.16
2023-05-02T09:48:56.032Z,16.38
2023-05-02T09:51:25.188Z,16.30
2023-05-02T09:53:54.746Z,16.32
2023-05-02T09:56:23.936Z,16.02
2023-05-02T09:58:53.074Z,16.16
2023-05-02T10:01:21.735Z,15.97
2023-05-02T10:03:50.450Z,16.31
2023-05-02T10:06:20.189Z,16.94
2023-05-02T10:08:49.489Z,17.15
2023-05-02T10:11:19.314Z,17.52
2023-05-02T10:13:48.194Z,17.56
2023-05-02T10:16:24.363Z,17.74
2023-05-02T10:19:04.283Z,17.32
2023-05-02T10:21:33.495Z,17.34
2023-05-02T10:24:03.563Z,17.07
2023-05-02T10:26:35.637Z,17.53
2023-05-02T10:29:03.890Z,17.67
2023-05-02T10:31:37.751Z,17.43
2023-05-02T10:34:10.641Z,17.05
2023-05-02T10:36:38.947Z,17.28
2023-05-02T10:39:08.368Z,17.29
2023-05-02T10:41:40.929Z,17.36
2023-05-02T10:44:09.170Z,17.65
2023-05-02T10:46:38.433Z,16.98
2023-05-02T10:49:08.054Z,16.93
2023-05-02T10:51:37.193Z,16.63
2023-05-02T10:54:29.324Z,16.55
2023-05-02T10:57:06.836Z,16.38
2023-05-02T10:59:36.914Z,16.38
2023-05-02T11:02:07.210Z,16.43
2023-05-02T11:05:01.860Z,16.57
2023-05-02T11:07:31.164Z,16.78
2023-05-02T11:10:28.599Z,16.90
2023-05-02T11:13:01.293Z,16.92
2023-05-02T11:16:00.373Z,17.37
2023-05-02T11:18:28.699Z,16.95
2023-05-02T11:21:27.587Z,17.04
2023-05-02T11:24:29.084Z,17.43
2023-05-02T11:27:39.706Z,17.78
2023-05-02T11:30:10.943Z,17.62
2023-05-02T11:33:17.420Z,17.44
2023-05-02T11:35:47.012Z,17.49
2023-05-02T11:38:20.599Z,17.45
2023-05-02T11:41:06.775Z,17.43
2023-05-02T11:43:34.938Z,17.71
2023-05-02T11:46:06.102Z,17.62
2023-05-02T11:48:34.297Z,17.37
2023-05-02T11:51:07.435Z,16.94
2023-05-02T11:53:41.341Z,16.77
2023-05-02T11:56:09.638Z,16.40
2023-05-02T11:58:37.669Z,16.68
2023-05-02T12:01:17.693Z,16.80
2023-05-02T12:03:48.503Z,16.46
2023-05-02T12:06:19.266Z,16.78
2023-05-02T12:08:49.227Z,16.71
2023-05-02T12:11:18.254Z,16.58
2023-05-02T12:13:47.978Z,16.95
2023-05-02T12:16:18.874Z,16.72
2023-05-02T12:18:49.042Z,16.72
2023-05-02T12:21:18.005Z,16.81
2023-05-02T12:23:46.789Z,16.50
2023-05-02T12:26:18.672Z,15.98
2023-05-02T12:28:50.999Z,16.07
2023-05-02T12:31:21.030Z,16.18
2023-05-02T12:33:50.846Z,16.38
2023-05-02T12:36:19.603Z,16.15
2023-05-02T12:38:53.728Z,16.11
2023-05-02T12:41:34.239Z,15.76
2023-05-02T12:44:02.853Z,15.71
2023-05-02T12:46:32.947Z,15.91
2023-05-02T12:49:05.963Z,15.74
2023-05-02T12:51:34.981Z,15.53
2023-05-02T12:54:03.228Z,15.55
2023-05-02T12:56:33.245Z,15.53
2023-05-02T12:59:05.168Z,15.22
2023-05-02T13:01:35.820Z,15.10
2023-05-02T13:04:04.297Z,15.08
2023-05-02T13:06:32.503Z,14.85
2023-05-02T13:09:00.632Z,14.82
2023-05-02T13:11:28.632Z,14.95
2023-05-02T13:13:56.736Z,14.89
2023-05-02T13:16:26.103Z,14.13
2023-05-02T13:18:55.771Z,14.41
2023-05-02T13:21:23.857Z,14.40
2023-05-02T13:23:53.496Z,14.22
2023-05-02T13:26:21.593Z,14.25
2023-05-02T13:28:49.767Z,14.02
2023-05-02T13:31:17.875Z,14.04
2023-05-02T13:33:46.054Z,13.99
2023-05-02T13:36:15.561Z,14.13
2023-05-02T13:38:43.649Z,14.28
2023-05-02T13:41:11.881Z,14.18
2023-05-02T13:43:40.802Z,14.20
2023-05-02T13:46:09.241Z,14.37
2023-05-02T13:48:38.290Z,14.47
2023-05-02T13:51:06.354Z,14.70
2023-05-02T13:53:35.887Z,14.98
2023-05-02T13:56:03.964Z,15.01
2023-05-02T13:58:32.094Z,15.05
2023-05-02T14:01:01.214Z,14.80
2023-05-02T14:03:29.423Z,14.73
2023-05-02T14:05:57.556Z,14.71
2023-05-02T14:08:25.711Z,14.59
2023-05-02T14:10:55.176Z,14.59
2023-05-02T14:13:24.713Z,14.12
2023-05-02T14:15:53.016Z,14.29
2023-05-02T14:18:21.601Z,14.34
2023-05-02T14:20:49.836Z,14.18
2023-05-02T14:23:17.847Z,14.24
2023-05-02T14:25:46.012Z,14.17
2023-05-02T14:28:15.674Z,14.31
2023-05-02T14:30:43.801Z,14.49
2023-05-02T14:33:12.227Z,14.47
2023-05-02T14:35:40.306Z,14.30
2023-05-02T14:38:08.562Z,14.35
2023-05-02T14:40:36.793Z,14.41
2023-05-02T14:43:05.022Z,14.56
2023-05-02T14:45:34.420Z,14.19
2023-05-02T14:48:04.020Z,14.23
2023-05-02T14:50:32.256Z,13.96
2023-05-02T14:53:00.403Z,13.78
2023-05-02T14:55:28.536Z,13.98
2023-05-02T14:57:57.897Z,13.98
2023-05-02T15:00:26.440Z,13.80
2023-05-02T15:02:55.978Z,14.01
2023-05-02T15:05:24.517Z,13.86
2023-05-02T15:07:52.689Z,13.64
2023-05-02T15:10:20.925Z,13.83
2023-05-02T15:12:50.981Z,13.71
2023-05-02T15:15:19.230Z,13.51
2023-05-02T15:17:47.401Z,13.46
2023-05-02T15:20:17.049Z,13.39
2023-05-02T15:22:45.254Z,13.47
2023-05-02T15:25:13.412Z,13.63
2023-05-02T15:27:41.756Z,13.65
2023-05-02T15:30:10.656Z,13.46
2023-05-02T15:32:38.861Z,13.27
2023-05-02T15:35:08.895Z,13.33
2023-05-02T15:37:38.562Z,13.23
2023-05-02T15:40:08.043Z,13.13
2023-05-02T15:42:37.834Z,13.12
2023-05-02T15:45:07.147Z,13.31
2023-05-02T15:47:35.366Z,13.08
2023-05-02T15:50:03.985Z,13.04
2023-05-02T15:52:32.307Z,13.02
2023-05-02T15:55:02.163Z,13.19
2023-05-02T15:57:30.393Z,12.93
2023-05-02T15:59:58.587Z,12.86
2023-05-02T16:02:26.833Z,12.95
2023-05-02T16:04:55.023Z,12.82
2023-05-02T16:07:23.291Z,12.81
2023-05-02T16:09:51.448Z,12.94
2023-05-02T16:12:21.024Z,12.91
2023-05-02T16:14:49.069Z,13.09
2023-05-02T16:17:17.161Z,12.93
2023-05-02T16:19:45.388Z,12.97
2023-05-02T16:22:13.501Z,12.91
2023-05-02T16:24:41.528Z,12.57
2023-05-02T16:27:10.048Z,12.54
2023-05-02T16:29:39.590Z,12.89
2023-05-02T16:32:08.324Z,13.00
2023-05-02T16:34:37.266Z,12.85
2023-05-02T16:37:05.334Z,12.72
2023-05-02T16:39:34.447Z,12.83
2023-05-02T16:42:02.970Z,12.90
2023-05-02T16:44:31.452Z,12.81
2023-05-02T16:47:01.188Z,12.25
2023-05-02T16:49:29.399Z,12.44
2023-05-02T16:51:57.836Z,12.47
2023-05-02T16:54:26.217Z,12.44
2023-05-02T16:56:54.547Z,12.39
2023-05-02T16:59:22.712Z,12.41
2023-05-02T17:01:51.287Z,12.28
2023-05-02T17:04:20.999Z,12.23
2023-05-02T17:06:49.218Z,12.42
2023-05-02T17:09:18.610Z,12.28
2023-05-02T17:11:46.680Z,12.31
2023-05-02T17:14:15.791Z,12.37
2023-05-02T17:16:43.921Z,12.42
2023-05-02T17:19:12.059Z,12.28
2023-05-02T17:21:41.780Z,12.37
2023-05-02T17:24:09.945Z,12.26
2023-05-02T17:26:38.101Z,12.23
2023-05-02T17:29:06.182Z,12.31
2023-05-02T17:31:34.270Z,12.34
2023-05-02T17:34:02.399Z,12.38
2023-05-02T17:36:30.752Z,12.17
2023-05-02T17:39:00.293Z,12.22
2023-05-02T17:41:28.684Z,12.16
2023-05-02T17:43:57.467Z,12.33
2023-05-02T17:46:25.999Z,12.33
2023-05-02T17:48:54.354Z,12.16
2023-05-02T17:51:22.412Z,12.22
2023-05-02T17:53:52.040Z,12.21
2023-05-02T17:56:21.880Z,12.05
2023-05-02T17:58:50.213Z,12.13
2023-05-02T18:01:18.998Z,12.17
2023-05-02T18:03:48.649Z,12.24
2023-05-02T18:06:17.826Z,12.11
2023-05-02T18:08:46.476Z,12.26
2023-05-02T18:11:17.595Z,12.17
2023-05-02T18:13:49.955Z,12.16
2023-05-02T18:16:18.653Z,12.03
2023-05-02T18:18:48.061Z,12.03
2023-05-02T18:21:22.460Z,11.90
2023-05-02T18:23:51.609Z,12.05
2023-05-02T18:26:23.086Z,11.96
2023-05-02T18:28:54.342Z,12.01
2023-05-02T18:31:23.961Z,11.87
2023-05-02T18:33:54.661Z,11.70
2023-05-02T18:36:29.240Z,11.75
2023-05-02T18:38:57.483Z,11.82
2023-05-02T18:41:26.371Z,11.72
2023-05-02T18:43:58.627Z,11.81
2023-05-02T18:46:29.237Z,11.76
2023-05-02T18:49:01.388Z,11.94
2023-05-02T18:51:30.603Z,11.94
2023-05-02T18:53:59.145Z,11.79
2023-05-02T18:56:29.695Z,11.82
2023-05-02T18:59:00.194Z,11.81
2023-05-02T19:01:29.040Z,11.73
2023-05-02T19:03:57.582Z,11.68
2023-05-02T19:06:27.137Z,11.73
2023-05-02T19:08:56.102Z,11.75
2023-05-02T19:11:25.953Z,11.54
2023-05-02T19:13:57.125Z,11.72
2023-05-02T19:16:30.270Z,11.89
2023-05-02T19:18:59.456Z,11.86
2023-05-02T19:21:29.089Z,11.91
2023-05-02T19:23:57.996Z,11.82
2023-05-02T19:26:26.963Z,11.74
2023-05-02T19:28:56.006Z,11.74
2023-05-02T19:31:25.198Z,11.67
2023-05-02T19:33:55.358Z,11.69
2023-05-02T19:36:25.260Z,11.66
2023-05-02T19:38:54.797Z,11.65
2023-05-02T19:41:24.785Z,11.74
2023-05-02T19:43:56.367Z,11.82
2023-05-02T19:46:25.283Z,11.92
2023-05-02T19:48:56.008Z,11.82
2023-05-02T19:51:25.888Z,11.79
2023-05-02T19:53:55.102Z,11.78
2023-05-02T19:56:25.898Z,11.78
2023-05-02T19:58:54.044Z,11.65
2023-05-02T20:01:24.980Z,11.74
2023-05-02T20:03:55.091Z,11.61
2023-05-02T20:06:24.940Z,11.59
2023-05-02T20:08:54.811Z,11.67
2023-05-02T20:11:23.896Z,11.55
2023-05-02T20:13:52.086Z,11.49
2023-05-02T20:16:21.670Z,11.56
2023-05-02T20:18:50.370Z,11.57
2023-05-02T20:21:20.464Z,11.55
2023-05-02T20:23:48.781Z,11.49
2023-05-02T20:26:18.039Z,11.47
2023-05-02T20:28:46.336Z,11.56
2023-05-02T20:31:15.089Z,11.52
2023-05-02T20:33:45.812Z,11.57
2023-05-02T20:36:15.051Z,11.53
2023-05-02T20:38:45.100Z,11.58
2023-05-02T20:41:14.184Z,11.62
2023-05-02T20:43:45.156Z,11.59
2023-05-02T20:46:16.433Z,11.51
2023-05-02T20:48:44.571Z,11.54
2023-05-02T20:51:12.781Z,11.56
2023-05-02T20:53:41.370Z,11.53
2023-05-02T20:56:10.976Z,11.41
2023-05-02T20:58:39.121Z,11.41
2023-05-02T21:01:07.476Z,11.48
2023-05-02T21:03:39.769Z,11.50
2023-05-02T21:06:08.043Z,11.44
2023-05-02T21:08:37.053Z,11.52
2023-05-02T21:11:14.795Z,11.66
2023-05-02T21:13:43.462Z,11.60
2023-05-02T21:16:16.041Z,11.54
2023-05-02T21:18:44.262Z,11.56
2023-05-02T21:21:12.390Z,11.63
2023-05-02T21:23:40.726Z,11.64
2023-05-02T21:26:09.157Z,11.58
2023-05-02T21:28:39.173Z,11.60
2023-05-02T21:31:08.427Z,11.60
2023-05-02T21:33:36.889Z,11.62
2023-05-02T21:36:05.417Z,11.60
2023-05-02T21:38:33.538Z,11.57
2023-05-02T21:41:03.314Z,11.53
2023-05-02T21:43:31.864Z,11.56
2023-05-02T21:46:01.592Z,11.56
2023-05-02T21:48:29.739Z,11.52
2023-05-02T21:50:57.849Z,11.53
2023-05-02T21:53:27.182Z,11.36
2023-05-02T21:55:55.860Z,11.38
2023-05-02T21:58:23.924Z,11.33
2023-05-02T22:00:52.127Z,11.31
2023-05-02T22:03:23.499Z,11.23
2023-05-02T22:05:51.579Z,11.24
2023-05-02T22:08:20.476Z,11.32
2023-05-02T22:10:48.876Z,11.32
2023-05-02T22:13:17.142Z,11.31
2023-05-02T22:15:46.231Z,11.18
2023-05-02T22:18:14.602Z,11.18
2023-05-02T22:20:44.936Z,11.26
2023-05-02T22:23:13.730Z,11.32
2023-05-02T22:25:43.604Z,11.35
2023-05-02T22:28:12.387Z,11.43
2023-05-02T22:30:42.930Z,11.32
2023-05-02T22:33:12.027Z,11.26
2023-05-02T22:35:40.256Z,11.37
2023-05-02T22:38:10.285Z,11.36
2023-05-02T22:40:38.399Z,11.29
2023-05-02T22:43:06.531Z,11.31
2023-05-02T22:45:35.038Z,11.31
2023-05-02T22:48:03.270Z,11.33
2023-05-02T22:50:32.005Z,11.25
2023-05-02T22:53:00.282Z,11.31
2023-05-02T22:55:29.716Z,11.25
2023-05-02T22:57:58.512Z,11.19
2023-05-02T23:00:27.072Z,11.29
2023-05-02T23:02:55.465Z,11.18
2023-05-02T23:05:24.017Z,11.23
2023-05-02T23:07:52.232Z,11.21
2023-05-02T23:10:20.302Z,11.24
2023-05-02T23:12:49.746Z,11.31
2023-05-02T23:15:18.048Z,11.21
2023-05-02T23:17:46.330Z,11.22
2023-05-02T23:20:15.228Z,11.22
2023-05-02T23:22:46.281Z,11.17
2023-05-02T23:25:16.025Z,11.17
2023-05-02T23:27:44.128Z,11.17
2023-05-02T23:30:14.136Z,11.14
2023-05-02T23:32:42.406Z,11.22
2023-05-02T23:35:12.429Z,11.26
2023-05-02T23:37:42.266Z,11.25
2023-05-02T23:40:10.976Z,11.29
2023-05-02T23:42:40.536Z,11.29
2023-05-02T23:45:09.568Z,11.41
2023-05-02T23:47:39.382Z,11.42
2023-05-02T23:50:08.764Z,11.33
2023-05-02T23:52:36.921Z,11.36
2023-05-02T23:55:10.375Z,11.48
2023-05-02T23:57:38.869Z,11.52
