createdAt,value
2022-11-24T00:01:05.758Z,100252.28
2022-11-24T00:03:33.305Z,100253.00
2022-11-24T00:06:08.743Z,100246.91
2022-11-24T00:08:36.332Z,100241.31
2022-11-24T00:11:14.790Z,100244.69
2022-11-24T00:13:41.697Z,100261.88
2022-11-24T00:16:09.763Z,100273.03
2022-11-24T00:18:36.689Z,100284.19
2022-11-24T00:21:04.136Z,100280.75
2022-11-24T00:23:31.390Z,100280.75
2022-11-24T00:26:10.969Z,100283.53
2022-11-24T00:28:39.154Z,100282.78
2022-11-24T00:31:27.584Z,100283.03
2022-11-24T00:33:56.738Z,100286.66
2022-11-24T00:36:25.757Z,100279.13
2022-11-24T00:38:58.270Z,100274.91
2022-11-24T00:41:26.345Z,100287.81
2022-11-24T00:43:55.025Z,100286.81
2022-11-24T00:46:23.149Z,100285.16
2022-11-24T00:48:51.148Z,100284.47
2022-11-24T00:51:20.166Z,100283.81
2022-11-24T00:53:47.571Z,100284.81
2022-11-24T00:56:14.627Z,100291.78
2022-11-24T00:58:41.351Z,100298.91
2022-11-24T01:01:12.307Z,100299.09
2022-11-24T01:03:39.449Z,100295.72
2022-11-24T01:06:08.531Z,100314.00
2022-11-24T01:08:37.683Z,100311.47
2022-11-24T01:11:14.816Z,100306.38
2022-11-24T01:13:43.025Z,100310.09
2022-11-24T01:16:26.305Z,100311.16
2022-11-24T01:18:53.817Z,100310.41
2022-11-24T01:21:21.407Z,100320.19
2022-11-24T01:23:48.304Z,100328.94
2022-11-24T01:26:17.725Z,100321.13
2022-11-24T01:28:47.471Z,100329.75
2022-11-24T01:31:15.303Z,100323.81
2022-11-24T01:33:41.874Z,100327.41
2022-11-24T01:36:08.590Z,100321.56
2022-11-24T01:38:35.323Z,100327.75
2022-11-24T01:41:05.036Z,100328.75
2022-11-24T01:43:32.146Z,100331.44
2022-11-24T01:46:04.765Z,100329.72
2022-11-24T01:48:38.912Z,100333.25
2022-11-24T01:51:15.400Z,100333.19
2022-11-24T01:53:45.740Z,100330.50
2022-11-24T01:56:18.329Z,100336.47
2022-11-24T01:58:48.090Z,100333.63
2022-11-24T02:01:14.728Z,100335.06
2022-11-24T02:03:46.344Z,100340.66
2022-11-24T02:06:17.415Z,100341.00
2022-11-24T02:08:55.900Z,100337.25
2022-11-24T02:11:28.809Z,100342.19
2022-11-24T02:13:57.259Z,100346.22
2022-11-24T02:16:23.977Z,100339.75
2022-11-24T02:18:51.183Z,100349.06
2022-11-24T02:21:18.278Z,100358.38
2022-11-24T02:23:49.955Z,100353.75
2022-11-24T02:26:28.456Z,100355.25
2022-11-24T02:28:55.530Z,100351.56
2022-11-24T02:31:22.621Z,100355.75
2022-11-24T02:33:50.262Z,100359.97
2022-11-24T02:36:17.005Z,100358.09
2022-11-24T02:38:43.518Z,100354.75
2022-11-24T02:41:15.088Z,100362.47
2022-11-24T02:43:47.025Z,100372.03
2022-11-24T02:46:13.698Z,100372.88
2022-11-24T02:48:40.394Z,100373.91
2022-11-24T02:51:07.021Z,100370.59
2022-11-24T02:53:33.946Z,100373.91
2022-11-24T02:56:00.485Z,100374.06
2022-11-24T02:58:27.999Z,100371.38
2022-11-24T03:00:57.267Z,100371.19
2022-11-24T03:03:24.789Z,100378.19
2022-11-24T03:05:51.589Z,100369.53
2022-11-24T03:08:18.382Z,100372.03
2022-11-24T03:10:47.607Z,100371.88
2022-11-24T03:13:14.184Z,100362.28
2022-11-24T03:15:41.328Z,100358.97
2022-11-24T03:18:09.010Z,100380.44
2022-11-24T03:20:35.677Z,100373.38
2022-11-24T03:23:02.269Z,100371.53
2022-11-24T03:25:28.968Z,100370.34
2022-11-24T03:27:57.407Z,100373.78
2022-11-24T03:30:24.996Z,100374.47
2022-11-24T03:32:53.745Z,100381.25
2022-11-24T03:35:21.312Z,100377.88
2022-11-24T03:37:48.189Z,100384.03
2022-11-24T03:40:15.382Z,100375.47
2022-11-24T03:42:42.119Z,100383.38
2022-11-24T03:45:38.184Z,100387.72
2022-11-24T03:47:55.745Z,100383.44
2022-11-24T03:50:22.320Z,100386.13
2022-11-24T03:52:48.966Z,100387.81
2022-11-24T03:55:15.555Z,100401.59
2022-11-24T03:57:42.374Z,100394.03
2022-11-24T04:00:09.809Z,100394.94
2022-11-24T04:02:36.546Z,100399.06
2022-11-24T04:05:03.147Z,100400.56
2022-11-24T04:07:29.757Z,100409.19
2022-11-24T04:09:56.691Z,100399.72
2022-11-24T04:12:42.042Z,100410.13
2022-11-24T04:15:08.855Z,100410.97
2022-11-24T04:17:35.387Z,100407.63
2022-11-24T04:20:03.206Z,100415.59
2022-11-24T04:22:30.129Z,100419.88
2022-11-24T04:24:56.675Z,100422.31
2022-11-24T04:27:23.969Z,100430.13
2022-11-24T04:29:51.134Z,100428.63
2022-11-24T04:32:17.682Z,100428.63
2022-11-24T04:34:44.179Z,100439.19
2022-11-24T04:37:11.244Z,100442.72
2022-11-24T04:39:37.846Z,100442.13
2022-11-24T04:42:04.430Z,100444.72
2022-11-24T04:44:30.944Z,100446.56
2022-11-24T04:46:57.538Z,100456.81
2022-11-24T04:49:24.111Z,100455.91
2022-11-24T04:51:50.728Z,100466.16
2022-11-24T04:54:17.189Z,100470.41
2022-11-24T04:56:44.161Z,100478.28
2022-11-24T04:59:16.530Z,100477.56
2022-11-24T05:01:44.293Z,100484.25
2022-11-24T05:04:11.846Z,100493.75
2022-11-24T05:06:39.794Z,100494.78
2022-11-24T05:09:07.381Z,100498.88
2022-11-24T05:11:34.247Z,100503.25
2022-11-24T05:14:01.082Z,100497.28
2022-11-24T05:16:27.594Z,100506.84
2022-11-24T05:18:54.733Z,100505.34
2022-11-24T05:21:21.260Z,100522.03
2022-11-24T05:23:47.737Z,100526.47
2022-11-24T05:26:14.371Z,100527.56
2022-11-24T05:28:40.727Z,100530.34
2022-11-24T05:31:07.244Z,100532.16
2022-11-24T05:33:34.334Z,100543.66
2022-11-24T05:36:04.309Z,100539.56
2022-11-24T05:38:31.349Z,100543.13
2022-11-24T05:41:02.340Z,100555.38
2022-11-24T05:43:29.084Z,100557.28
2022-11-24T05:45:59.276Z,100560.97
2022-11-24T05:48:25.692Z,100559.47
2022-11-24T05:50:58.835Z,100562.06
2022-11-24T05:53:26.878Z,100569.03
2022-11-24T05:55:53.490Z,100574.28
2022-11-24T05:58:20.309Z,100584.78
2022-11-24T06:00:47.057Z,100597.84
2022-11-24T06:03:13.616Z,100596.28
2022-11-24T06:05:45.395Z,100598.09
2022-11-24T06:08:12.023Z,100607.56
2022-11-24T06:10:38.960Z,100611.88
2022-11-24T06:13:06.789Z,100620.50
2022-11-24T06:15:37.894Z,100625.72
2022-11-24T06:18:04.854Z,100628.31
2022-11-24T06:20:33.046Z,100630.91
2022-11-24T06:23:00.868Z,100639.59
2022-11-24T06:25:28.720Z,100648.44
2022-11-24T06:27:55.267Z,100648.44
2022-11-24T06:30:25.038Z,100648.47
2022-11-24T06:32:57.579Z,100659.72
2022-11-24T06:35:25.718Z,100671.75
2022-11-24T06:37:52.130Z,100672.66
2022-11-24T06:40:18.714Z,100675.31
2022-11-24T06:42:50.192Z,100684.06
2022-11-24T06:45:16.760Z,100684.06
2022-11-24T06:47:43.234Z,100698.81
2022-11-24T06:50:11.928Z,100699.75
2022-11-24T06:52:39.215Z,100703.31
2022-11-24T06:55:06.337Z,100705.97
2022-11-24T06:57:32.941Z,100713.03
2022-11-24T06:59:59.981Z,100713.19
2022-11-24T07:02:26.645Z,100720.28
2022-11-24T07:04:53.757Z,100723.84
2022-11-24T07:07:21.269Z,100732.44
2022-11-24T07:09:47.708Z,100730.59
2022-11-24T07:12:15.435Z,100735.78
2022-11-24T07:14:42.186Z,100742.84
2022-11-24T07:17:09.820Z,100748.88
2022-11-24T07:19:36.326Z,100742.84
2022-11-24T07:22:02.831Z,100754.06
2022-11-24T07:24:29.335Z,100756.59
2022-11-24T07:26:55.924Z,100766.78
2022-11-24T07:29:22.580Z,100772.75
2022-11-24T07:31:50.035Z,100763.19
2022-11-24T07:34:16.519Z,100770.97
2022-11-24T07:36:45.011Z,100765.88
2022-11-24T07:39:11.948Z,100771.91
2022-11-24T07:41:38.576Z,100784.81
2022-11-24T07:44:05.194Z,100783.97
2022-11-24T07:46:31.657Z,100798.59
2022-11-24T07:48:58.328Z,100802.81
2022-11-24T07:51:24.939Z,100798.38
2022-11-24T07:53:51.575Z,100805.28
2022-11-24T07:56:18.230Z,100803.50
2022-11-24T07:58:51.194Z,100826.00
2022-11-24T08:01:19.971Z,100827.75
2022-11-24T08:03:46.942Z,100842.44
2022-11-24T08:06:39.423Z,100843.34
2022-11-24T08:09:01.757Z,100849.34
2022-11-24T08:11:29.106Z,100853.53
2022-11-24T08:13:55.770Z,100860.34
2022-11-24T08:16:25.526Z,100866.19
2022-11-24T08:19:08.577Z,100866.94
2022-11-24T08:22:50.286Z,100863.31
2022-11-24T08:25:19.503Z,100860.53
2022-11-24T08:27:50.900Z,100862.25
2022-11-24T08:30:20.413Z,100859.56
2022-11-24T08:32:51.627Z,100859.50
2022-11-24T08:35:18.429Z,100870.81
2022-11-24T08:37:47.023Z,100876.16
2022-11-24T08:40:18.063Z,100866.53
2022-11-24T08:42:49.859Z,100880.25
2022-11-24T08:45:22.466Z,100875.69
2022-11-24T08:47:56.401Z,100877.91
2022-11-24T08:50:49.297Z,100883.72
2022-11-24T08:53:17.064Z,100885.47
2022-11-24T08:55:44.132Z,100898.63
2022-11-24T08:58:11.855Z,100897.94
2022-11-24T09:00:42.506Z,100907.66
2022-11-24T09:03:13.132Z,100902.72
2022-11-24T09:10:46.785Z,100916.94
2022-11-24T09:17:03.592Z,100920.09
2022-11-24T09:19:42.223Z,100928.41
2022-11-24T09:25:17.244Z,100931.06
2022-11-24T09:27:43.888Z,100933.38
2022-11-24T09:30:11.072Z,100938.34
2022-11-24T09:32:41.510Z,100937.13
2022-11-24T09:35:09.877Z,100941.13
2022-11-24T09:37:36.727Z,100943.53
2022-11-24T09:40:05.501Z,100953.66
2022-11-24T09:42:53.273Z,100945.66
2022-11-24T09:46:04.580Z,100957.56
2022-11-24T09:48:41.502Z,100962.56
2022-11-24T09:51:13.463Z,100961.53
2022-11-24T09:53:57.070Z,100975.19
2022-11-24T09:56:31.818Z,100977.50
2022-11-24T09:59:07.099Z,100977.13
2022-11-24T10:01:50.015Z,100978.81
2022-11-24T10:04:18.633Z,100982.19
2022-11-24T10:07:06.427Z,100986.41
2022-11-24T10:10:09.141Z,100984.16
2022-11-24T10:13:20.148Z,100988.16
2022-11-24T10:16:28.355Z,100998.25
2022-11-24T10:19:37.047Z,101000.66
2022-11-24T10:22:29.305Z,101005.56
2022-11-24T10:25:21.579Z,101003.47
2022-11-24T10:28:05.258Z,101009.03
2022-11-24T10:30:32.423Z,101012.53
2022-11-24T10:33:13.256Z,101026.88
2022-11-24T10:35:53.129Z,101027.72
2022-11-24T10:38:43.291Z,101023.88
2022-11-24T10:41:24.041Z,101030.63
2022-11-24T10:43:55.917Z,101034.69
2022-11-24T10:46:28.657Z,101033.69
2022-11-24T10:49:03.088Z,101036.38
2022-11-24T10:51:51.043Z,101040.75
2022-11-24T10:54:20.373Z,101043.44
2022-11-24T10:56:50.259Z,101036.06
2022-11-24T10:59:41.273Z,101043.31
2022-11-24T11:02:37.317Z,101040.13
2022-11-24T11:05:56.854Z,101045.97
2022-11-24T11:09:10.904Z,101046.03
2022-11-24T11:11:40.326Z,101052.56
2022-11-24T11:14:38.216Z,101049.78
2022-11-24T11:17:58.586Z,101042.13
2022-11-24T11:31:22.148Z,101052.41
2022-11-24T11:34:22.111Z,101040.06
2022-11-24T11:36:56.656Z,101043.34
2022-11-24T11:39:29.484Z,101049.94
2022-11-24T11:42:03.040Z,101039.41
2022-11-24T11:44:40.891Z,101047.25
2022-11-24T11:47:31.065Z,101045.97
2022-11-24T11:50:00.428Z,101041.53
2022-11-24T11:52:59.824Z,101042.97
2022-11-24T11:55:51.345Z,101047.94
2022-11-24T11:58:57.905Z,101049.44
2022-11-24T12:02:19.735Z,101050.78
2022-11-24T12:05:00.921Z,101038.75
2022-11-24T12:07:41.139Z,101050.78
2022-11-24T12:10:17.118Z,101056.63
2022-11-24T12:13:39.519Z,101054.75
2022-11-24T12:19:42.277Z,101050.63
2022-11-24T12:22:56.303Z,101049.78
2022-11-24T12:25:37.675Z,101049.69
2022-11-24T12:28:45.765Z,101057.53
2022-11-24T12:31:19.374Z,101057.38
2022-11-24T12:38:45.219Z,101051.25
2022-11-24T12:42:03.067Z,101045.91
2022-11-24T12:48:51.079Z,101066.31
2022-11-24T12:52:02.660Z,101072.97
2022-11-24T13:05:49.401Z,101072.22
2022-11-24T13:19:04.650Z,101072.72
2022-11-24T13:21:51.135Z,101078.59
2022-11-24T13:24:25.197Z,101072.47
2022-11-24T13:27:20.040Z,101077.59
2022-11-24T13:29:51.225Z,101065.31
2022-11-24T13:32:21.176Z,101070.53
2022-11-24T13:34:55.588Z,101063.53
2022-11-24T13:37:35.838Z,101064.53
2022-11-24T13:40:12.596Z,101062.75
2022-11-24T13:43:02.615Z,101058.53
2022-11-24T13:45:49.539Z,101070.78
2022-11-24T13:48:21.203Z,101066.53
2022-11-24T13:50:51.371Z,101067.41
2022-11-24T13:53:41.704Z,101064.13
2022-11-24T13:56:27.147Z,101068.31
2022-11-24T13:58:58.449Z,101071.03
2022-11-24T14:02:00.244Z,101071.03
2022-11-24T14:07:16.988Z,101069.53
2022-11-24T14:09:52.485Z,101063.47
2022-11-24T14:12:23.812Z,101066.97
2022-11-24T14:14:55.329Z,101065.38
2022-11-24T14:17:28.564Z,101069.19
2022-11-24T14:20:00.371Z,101064.97
2022-11-24T14:22:42.140Z,101063.28
2022-11-24T14:25:41.253Z,101055.69
2022-11-24T14:28:30.922Z,101060.22
2022-11-24T14:31:14.122Z,101049.38
2022-11-24T14:33:46.560Z,101049.78
2022-11-24T14:36:17.795Z,101054.50
2022-11-24T14:38:49.008Z,101052.94
2022-11-24T14:41:28.273Z,101059.34
2022-11-24T14:44:45.597Z,101062.28
2022-11-24T14:47:30.427Z,101058.38
2022-11-24T14:50:08.221Z,101063.91
2022-11-24T14:53:07.791Z,101062.53
2022-11-24T14:55:42.314Z,101062.09
2022-11-24T14:58:40.485Z,101059.88
2022-11-24T15:01:27.015Z,101064.53
2022-11-24T15:05:00.944Z,101062.25
2022-11-24T15:07:26.330Z,101063.38
2022-11-24T15:10:01.884Z,101065.38
2022-11-24T15:12:55.218Z,101069.13
2022-11-24T15:15:27.243Z,101077.25
2022-11-24T15:17:58.899Z,101069.72
2022-11-24T15:20:37.643Z,101068.19
2022-11-24T15:23:23.561Z,101070.16
2022-11-24T15:25:54.965Z,101069.47
2022-11-24T15:28:28.877Z,101081.81
2022-11-24T15:31:09.584Z,101088.19
2022-11-24T15:33:36.449Z,101088.25
2022-11-24T15:36:03.961Z,101083.16
2022-11-24T15:38:31.139Z,101091.13
2022-11-24T15:41:02.547Z,101091.28
2022-11-24T15:43:31.863Z,101088.91
2022-11-24T15:46:04.778Z,101098.53
2022-11-24T15:48:31.950Z,101091.03
2022-11-24T15:51:02.067Z,101085.13
2022-11-24T15:53:37.673Z,101077.59
2022-11-24T15:56:07.564Z,101073.50
2022-11-24T15:58:44.891Z,101083.34
2022-11-24T16:01:12.256Z,101087.16
2022-11-24T16:03:46.896Z,101082.09
2022-11-24T16:06:23.408Z,101082.16
2022-11-24T16:08:51.472Z,101082.22
2022-11-24T16:11:17.931Z,101089.09
2022-11-24T16:13:50.083Z,101082.38
2022-11-24T16:16:18.750Z,101086.81
2022-11-24T16:18:45.430Z,101077.38
2022-11-24T16:21:12.204Z,101073.09
2022-11-24T16:23:38.627Z,101080.94
2022-11-24T16:26:05.954Z,101074.91
2022-11-24T16:28:33.025Z,101078.44
2022-11-24T16:30:59.828Z,101079.41
2022-11-24T16:33:34.728Z,101089.03
2022-11-24T16:36:01.235Z,101084.53
2022-11-24T16:38:27.723Z,101088.06
2022-11-24T16:40:56.263Z,101085.53
2022-11-24T16:43:24.402Z,101093.34
2022-11-24T16:46:16.767Z,101098.69
2022-11-24T16:48:45.105Z,101084.88
2022-11-24T16:51:13.714Z,101089.25
2022-11-24T16:53:40.930Z,101083.19
2022-11-24T16:56:07.770Z,101081.66
2022-11-24T16:58:37.748Z,101082.75
2022-11-24T17:01:05.957Z,101083.75
2022-11-24T17:03:33.805Z,101087.38
2022-11-24T17:06:01.040Z,101088.44
2022-11-24T17:08:31.149Z,101088.63
2022-11-24T17:10:58.386Z,101087.03
2022-11-24T17:13:24.989Z,101087.78
2022-11-24T17:15:54.280Z,101075.56
2022-11-24T17:18:25.455Z,101079.97
2022-11-24T17:20:52.684Z,101074.59
2022-11-24T17:23:19.694Z,101079.63
2022-11-24T17:25:46.356Z,101091.50
2022-11-24T17:28:14.099Z,101086.84
2022-11-24T17:30:40.587Z,101082.28
2022-11-24T17:33:07.049Z,101083.97
2022-11-24T17:35:34.673Z,101083.78
2022-11-24T17:38:02.632Z,101085.38
2022-11-24T17:40:29.641Z,101080.94
2022-11-24T17:43:00.314Z,101083.50
2022-11-24T17:45:28.452Z,101084.34
2022-11-24T17:47:58.701Z,101086.03
2022-11-24T17:50:26.344Z,101091.31
2022-11-24T17:52:53.890Z,101092.28
2022-11-24T17:55:20.885Z,101089.81
2022-11-24T17:57:47.267Z,101095.06
2022-11-24T18:00:14.361Z,101089.81
2022-11-24T18:02:40.913Z,101087.28
2022-11-24T18:05:08.079Z,101082.06
2022-11-24T18:07:37.745Z,101082.94
2022-11-24T18:10:05.001Z,101095.03
2022-11-24T18:12:32.995Z,101094.88
2022-11-24T18:14:59.912Z,101100.09
2022-11-24T18:17:26.593Z,101089.69
2022-11-24T18:19:53.092Z,101097.34
2022-11-24T18:22:36.730Z,101098.25
2022-11-24T18:25:07.968Z,101099.97
2022-11-24T18:27:35.582Z,101085.19
2022-11-24T18:30:06.955Z,101084.97
2022-11-24T18:32:35.931Z,101091.81
2022-11-24T18:35:02.297Z,101077.81
2022-11-24T18:37:33.492Z,101074.38
2022-11-24T18:40:00.265Z,101084.91
2022-11-24T18:42:29.035Z,101079.06
2022-11-24T18:44:57.226Z,101072.22
2022-11-24T18:47:23.832Z,101075.84
2022-11-24T18:49:50.362Z,101073.38
2022-11-24T18:52:16.803Z,101071.72
2022-11-24T18:54:43.826Z,101075.44
2022-11-24T18:57:10.308Z,101074.75
2022-11-24T18:59:36.832Z,101074.88
2022-11-24T19:02:03.315Z,101074.88
2022-11-24T19:04:30.146Z,101081.97
2022-11-24T19:06:56.767Z,101074.25
2022-11-24T19:09:25.522Z,101068.38
2022-11-24T19:11:51.947Z,101066.72
2022-11-24T19:14:20.001Z,101063.19
2022-11-24T19:16:49.960Z,101063.19
2022-11-24T19:19:17.334Z,101059.03
2022-11-24T19:21:44.010Z,101059.03
2022-11-24T19:24:11.785Z,101062.59
2022-11-24T19:26:38.851Z,101052.28
2022-11-24T19:29:06.852Z,101053.03
2022-11-24T19:31:34.215Z,101048.72
2022-11-24T19:34:02.818Z,101049.56
2022-11-24T19:36:29.292Z,101050.38
2022-11-24T19:38:57.357Z,101045.97
2022-11-24T19:41:29.724Z,101047.84
2022-11-24T19:43:59.543Z,101056.78
2022-11-24T19:46:29.751Z,101045.59
2022-11-24T19:49:00.398Z,101047.34
2022-11-24T19:51:32.013Z,101051.72
2022-11-24T19:54:01.095Z,101052.69
2022-11-24T19:56:30.647Z,101054.56
2022-11-24T19:58:57.422Z,101060.75
2022-11-24T20:01:30.008Z,101059.06
2022-11-24T20:04:08.427Z,101060.69
2022-11-24T20:06:37.926Z,101060.63
2022-11-24T20:09:07.587Z,101062.44
2022-11-24T20:11:34.111Z,101068.41
2022-11-24T20:14:00.585Z,101072.78
2022-11-24T20:16:31.478Z,101064.00
2022-11-24T20:19:05.590Z,101060.63
2022-11-24T20:21:33.520Z,101059.84
2022-11-24T20:24:02.501Z,101057.09
2022-11-24T20:26:31.817Z,101061.31
2022-11-24T20:28:59.661Z,101057.03
2022-11-24T20:31:31.575Z,101056.19
2022-11-24T20:34:00.443Z,101045.81
2022-11-24T20:36:30.626Z,101045.00
2022-11-24T20:38:59.809Z,101046.69
2022-11-24T20:41:29.161Z,101055.28
2022-11-24T20:43:59.823Z,101050.78
2022-11-24T20:46:29.194Z,101057.63
2022-11-24T20:48:57.354Z,101049.69
2022-11-24T20:51:27.113Z,101046.28
2022-11-24T20:53:57.037Z,101046.03
2022-11-24T20:56:26.468Z,101050.13
2022-11-24T20:58:55.572Z,101047.31
2022-11-24T21:01:30.350Z,101043.66
2022-11-24T21:04:03.401Z,101046.13
2022-11-24T21:06:30.822Z,101046.97
2022-11-24T21:09:03.290Z,101046.97
2022-11-24T21:11:30.641Z,101043.59
2022-11-24T21:13:57.748Z,101043.59
2022-11-24T21:16:24.164Z,101048.72
2022-11-24T21:18:53.004Z,101051.97
2022-11-24T21:21:20.997Z,101047.38
2022-11-24T21:23:48.564Z,101044.72
2022-11-24T21:26:17.047Z,101040.38
2022-11-24T21:28:45.917Z,101034.38
2022-11-24T21:31:15.930Z,101034.38
2022-11-24T21:33:45.380Z,101042.97
2022-11-24T21:36:14.666Z,101042.97
2022-11-24T21:38:42.649Z,101036.13
2022-11-24T21:41:10.875Z,101029.16
2022-11-24T21:43:37.604Z,101031.03
2022-11-24T21:46:07.709Z,101037.13
2022-11-24T21:48:35.549Z,101032.84
2022-11-24T21:51:04.458Z,101027.63
2022-11-24T21:53:33.611Z,101016.44
2022-11-24T21:56:01.999Z,101018.19
2022-11-24T21:58:29.317Z,101010.38
2022-11-24T22:01:02.837Z,101013.84
2022-11-24T22:03:29.840Z,101019.78
2022-11-24T22:06:01.340Z,101011.97
2022-11-24T22:08:30.091Z,101016.16
2022-11-24T22:11:05.677Z,101011.78
2022-11-24T22:13:33.539Z,101011.75
2022-11-24T22:16:06.711Z,101006.53
2022-11-24T22:18:35.447Z,101014.19
2022-11-24T22:21:03.058Z,101002.94
2022-11-24T22:23:32.889Z,100995.97
2022-11-24T22:26:08.027Z,101010.75
2022-11-24T22:28:36.611Z,101005.56
2022-11-24T22:31:23.348Z,101007.47
2022-11-24T22:33:50.748Z,101005.75
2022-11-24T22:36:20.804Z,101005.59
2022-11-24T22:38:52.272Z,101010.69
2022-11-24T22:41:18.757Z,101007.16
2022-11-24T22:43:46.133Z,101003.56
2022-11-24T22:46:22.052Z,101002.72
2022-11-24T22:48:52.895Z,101005.34
2022-11-24T22:51:40.691Z,101003.78
2022-11-24T22:54:07.225Z,101009.00
2022-11-24T22:57:03.971Z,101009.00
2022-11-24T23:03:58.576Z,101008.06
2022-11-24T23:06:30.666Z,101007.16
2022-11-24T23:08:58.643Z,101017.66
2022-11-24T23:11:38.520Z,101014.19
2022-11-24T23:14:12.617Z,101011.66
2022-11-24T23:16:40.615Z,101012.56
2022-11-24T23:19:08.720Z,100999.66
2022-11-24T23:21:40.520Z,100996.13
2022-11-24T23:24:07.942Z,100999.66
2022-11-24T23:26:37.853Z,100997.81
2022-11-24T23:29:06.230Z,100993.44
2022-11-24T23:31:33.119Z,100995.97
2022-11-24T23:34:01.943Z,100993.44
2022-11-24T23:36:31.264Z,100998.50
2022-11-24T23:39:07.531Z,100987.25
2022-11-24T23:41:34.746Z,100987.25
2022-11-24T23:44:01.261Z,100985.44
2022-11-24T23:46:28.882Z,100982.03
2022-11-24T23:48:56.557Z,100992.47
2022-11-24T23:51:33.334Z,100987.25
2022-11-24T23:54:00.326Z,100986.41
2022-11-24T23:56:32.559Z,100986.56
2022-11-24T23:59:00.616Z,100983.09
