createdAt,value
2023-02-15T00:00:11.309Z,15.63
2023-02-15T00:02:38.612Z,14.77
2023-02-15T00:05:06.033Z,14.25
2023-02-15T00:07:33.447Z,16.63
2023-02-15T00:10:00.363Z,15.80
2023-02-15T00:12:27.291Z,13.68
2023-02-15T00:14:54.181Z,13.98
2023-02-15T00:17:22.451Z,16.30
2023-02-15T00:19:49.376Z,17.02
2023-02-15T00:22:16.354Z,15.80
2023-02-15T00:24:43.274Z,14.45
2023-02-15T00:27:10.337Z,15.20
2023-02-15T00:29:37.350Z,13.70
2023-02-15T00:32:04.464Z,15.38
2023-02-15T00:34:31.429Z,15.27
2023-02-15T00:36:58.390Z,15.80
2023-02-15T00:39:25.343Z,14.07
2023-02-15T00:41:52.293Z,15.38
2023-02-15T00:44:19.289Z,14.48
2023-02-15T00:46:46.301Z,11.95
2023-02-15T00:49:13.264Z,13.20
2023-02-15T00:51:40.479Z,13.63
2023-02-15T00:54:07.921Z,14.55
2023-02-15T00:56:34.871Z,15.43
2023-02-15T00:59:01.954Z,14.13
2023-02-15T01:01:28.900Z,16.17
2023-02-15T01:03:55.964Z,14.02
2023-02-15T01:06:22.953Z,14.43
2023-02-15T01:08:49.956Z,15.70
2023-02-15T01:11:22.736Z,16.65
2023-02-15T01:13:54.690Z,15.52
2023-02-15T01:16:22.370Z,14.23
2023-02-15T01:18:49.489Z,15.25
2023-02-15T01:21:22.983Z,14.32
2023-02-15T01:23:50.376Z,13.38
2023-02-15T01:26:17.876Z,16.17
2023-02-15T01:28:45.626Z,13.38
2023-02-15T01:31:19.264Z,14.13
2023-02-15T01:33:47.836Z,15.48
2023-02-15T01:36:15.620Z,12.18
2023-02-15T01:38:42.892Z,14.15
2023-02-15T01:41:25.434Z,14.52
2023-02-15T01:44:00.669Z,13.95
2023-02-15T01:46:44.288Z,12.70
2023-02-15T01:49:17.371Z,14.52
2023-02-15T01:51:48.343Z,10.73
2023-02-15T01:54:34.854Z,12.05
2023-02-15T01:57:17.536Z,11.65
2023-02-15T01:59:52.793Z,12.32
2023-02-15T02:02:25.372Z,12.07
2023-02-15T02:04:58.878Z,14.57
2023-02-15T02:07:30.200Z,11.73
2023-02-15T02:10:02.095Z,11.82
2023-02-15T02:12:30.695Z,12.23
2023-02-15T02:14:58.441Z,11.35
2023-02-15T02:17:48.394Z,10.00
2023-02-15T02:20:30.985Z,10.55
2023-02-15T02:23:28.123Z,10.57
2023-02-15T02:27:07.951Z,11.40
2023-02-15T02:30:06.958Z,9.60
2023-02-15T02:33:04.732Z,13.88
2023-02-15T02:35:48.094Z,11.15
2023-02-15T02:38:52.001Z,11.88
2023-02-15T02:41:52.739Z,11.90
2023-02-15T02:44:30.003Z,11.90
2023-02-15T02:47:30.800Z,10.48
2023-02-15T02:50:13.990Z,12.55
2023-02-15T02:53:07.265Z,10.93
2023-02-15T02:55:54.676Z,11.48
2023-02-15T02:58:46.475Z,11.07
2023-02-15T03:01:34.239Z,11.63
2023-02-15T03:04:12.326Z,13.20
2023-02-15T03:06:57.190Z,11.65
2023-02-15T03:09:45.208Z,11.95
2023-02-15T03:12:19.113Z,11.63
2023-02-15T03:14:56.392Z,12.63
2023-02-15T03:17:27.313Z,11.95
2023-02-15T03:19:58.531Z,12.55
2023-02-15T03:22:48.867Z,12.82
2023-02-15T03:25:25.752Z,10.47
2023-02-15T03:28:00.084Z,11.10
2023-02-15T03:30:30.429Z,14.15
2023-02-15T03:33:00.755Z,13.13
2023-02-15T03:35:38.567Z,12.60
2023-02-15T03:38:10.004Z,12.63
2023-02-15T03:41:07.998Z,11.25
2023-02-15T03:43:46.863Z,14.30
2023-02-15T03:46:40.860Z,14.57
2023-02-15T03:49:23.722Z,14.30
2023-02-15T03:51:55.159Z,16.05
2023-02-15T03:54:44.721Z,14.45
2023-02-15T03:57:58.454Z,15.25
2023-02-15T04:00:44.692Z,13.07
2023-02-15T04:04:21.123Z,11.57
2023-02-15T04:06:48.375Z,17.13
2023-02-15T04:09:34.237Z,15.02
2023-02-15T04:12:01.176Z,14.73
2023-02-15T04:14:46.601Z,13.95
2023-02-15T04:17:13.508Z,13.48
2023-02-15T04:19:58.934Z,14.48
2023-02-15T04:22:44.108Z,16.13
2023-02-15T04:25:13.585Z,13.68
2023-02-15T04:27:44.248Z,15.05
2023-02-15T04:30:13.705Z,11.68
2023-02-15T04:32:40.980Z,12.65
2023-02-15T04:35:08.573Z,16.45
2023-02-15T04:37:35.921Z,14.30
2023-02-15T04:40:04.441Z,17.30
2023-02-15T04:42:31.505Z,15.07
2023-02-15T04:44:58.539Z,16.25
2023-02-15T04:47:26.026Z,19.30
2023-02-15T04:49:53.019Z,18.00
2023-02-15T04:52:19.966Z,16.05
2023-02-15T04:54:47.289Z,15.13
2023-02-15T04:57:14.654Z,17.60
2023-02-15T04:59:41.668Z,20.63
2023-02-15T05:02:08.651Z,17.63
2023-02-15T05:04:35.714Z,19.33
2023-02-15T05:07:02.684Z,15.05
2023-02-15T05:09:29.634Z,18.02
2023-02-15T05:11:56.554Z,19.10
2023-02-15T05:14:23.630Z,17.00
2023-02-15T05:16:50.702Z,19.10
2023-02-15T05:19:17.766Z,19.15
2023-02-15T05:21:44.652Z,19.38
2023-02-15T05:24:29.985Z,16.85
2023-02-15T05:27:15.262Z,17.88
2023-02-15T05:29:42.206Z,17.75
2023-02-15T05:32:09.269Z,18.25
2023-02-15T05:34:36.236Z,21.65
2023-02-15T05:37:03.240Z,18.92
2023-02-15T05:39:30.152Z,21.00
2023-02-15T05:42:02.468Z,14.40
2023-02-15T05:44:29.389Z,17.67
2023-02-15T05:46:56.364Z,17.77
2023-02-15T05:49:23.410Z,18.83
2023-02-15T05:51:50.343Z,19.92
2023-02-15T05:54:17.340Z,17.73
2023-02-15T05:56:44.299Z,18.27
2023-02-15T05:59:11.249Z,20.35
2023-02-15T06:01:38.244Z,20.30
2023-02-15T06:04:05.317Z,17.67
2023-02-15T06:07:27.534Z,18.75
2023-02-15T06:10:13.646Z,17.42
2023-02-15T06:12:40.815Z,17.13
2023-02-15T06:15:08.172Z,18.75
2023-02-15T06:17:35.086Z,18.20
2023-02-15T06:20:02.151Z,18.90
2023-02-15T06:22:29.061Z,17.45
2023-02-15T06:24:55.997Z,19.33
2023-02-15T06:27:22.909Z,18.42
2023-02-15T06:29:50.052Z,16.38
2023-02-15T06:32:16.968Z,17.45
2023-02-15T06:34:43.899Z,17.02
2023-02-15T06:37:10.783Z,18.45
2023-02-15T06:39:37.736Z,21.77
2023-02-15T06:42:04.709Z,17.83
2023-02-15T06:44:31.608Z,18.30
2023-02-15T06:46:58.551Z,20.05
2023-02-15T06:49:25.808Z,19.65
2023-02-15T06:51:52.800Z,19.15
2023-02-15T06:54:19.866Z,17.88
2023-02-15T06:56:46.835Z,18.23
2023-02-15T06:59:13.759Z,18.55
2023-02-15T07:01:40.736Z,19.95
2023-02-15T07:04:07.732Z,19.00
2023-02-15T07:06:35.020Z,20.13
2023-02-15T07:09:02.715Z,21.15
2023-02-15T07:11:48.408Z,18.35
2023-02-15T07:14:15.372Z,18.10
2023-02-15T07:16:42.271Z,20.63
2023-02-15T07:19:09.348Z,16.63
2023-02-15T07:21:36.987Z,16.38
2023-02-15T07:24:04.509Z,15.00
2023-02-15T07:26:33.380Z,17.27
2023-02-15T07:29:00.363Z,19.02
2023-02-15T07:31:27.342Z,16.65
2023-02-15T07:33:54.353Z,13.60
2023-02-15T07:36:21.274Z,14.55
2023-02-15T07:38:48.392Z,14.70
2023-02-15T07:41:16.589Z,15.13
2023-02-15T07:43:45.672Z,15.02
2023-02-15T07:46:16.134Z,16.45
2023-02-15T07:48:44.250Z,19.33
2023-02-15T07:51:12.690Z,17.48
2023-02-15T07:53:40.269Z,18.05
2023-02-15T07:56:11.857Z,20.15
2023-02-15T07:58:54.849Z,18.60
2023-02-15T08:01:27.705Z,16.95
2023-02-15T08:03:55.961Z,17.00
2023-02-15T08:06:25.977Z,16.88
2023-02-15T08:08:52.952Z,16.85
2023-02-15T08:11:26.702Z,16.55
2023-02-15T08:14:22.911Z,17.30
2023-02-15T08:16:56.550Z,18.02
2023-02-15T08:19:29.502Z,18.05
2023-02-15T08:21:59.456Z,17.77
2023-02-15T08:24:29.863Z,17.52
2023-02-15T08:26:57.486Z,17.42
2023-02-15T08:29:28.301Z,16.33
2023-02-15T08:32:03.095Z,19.83
2023-02-15T08:34:33.221Z,16.67
2023-02-15T08:37:00.301Z,20.58
2023-02-15T08:39:27.484Z,20.83
2023-02-15T08:41:54.406Z,19.35
2023-02-15T08:44:21.800Z,21.75
2023-02-15T08:46:50.079Z,19.70
2023-02-15T08:49:20.721Z,18.73
2023-02-15T08:51:49.349Z,20.25
2023-02-15T08:54:20.004Z,16.13
2023-02-15T08:56:47.631Z,17.00
2023-02-15T08:59:21.443Z,17.60
2023-02-15T09:01:51.603Z,20.30
2023-02-15T09:04:18.787Z,20.37
2023-02-15T09:06:49.069Z,21.33
2023-02-15T09:09:17.513Z,17.55
2023-02-15T09:11:47.876Z,18.20
2023-02-15T09:14:22.379Z,19.52
2023-02-15T09:16:51.746Z,17.08
2023-02-15T09:19:21.508Z,18.63
2023-02-15T09:21:49.352Z,18.40
2023-02-15T09:24:18.054Z,20.05
2023-02-15T09:26:48.328Z,21.08
2023-02-15T09:29:17.264Z,20.90
2023-02-15T09:31:47.817Z,20.80
2023-02-15T09:34:17.931Z,18.05
2023-02-15T09:36:45.570Z,19.95
2023-02-15T09:39:19.355Z,24.67
2023-02-15T09:42:07.776Z,19.17
2023-02-15T09:45:27.830Z,17.85
2023-02-15T09:48:13.248Z,19.63
2023-02-15T09:51:01.791Z,26.02
2023-02-15T09:54:09.203Z,19.33
2023-02-15T09:56:48.910Z,21.10
2023-02-15T09:59:57.826Z,22.48
2023-02-15T10:03:14.113Z,17.42
2023-02-15T10:05:57.758Z,18.80
2023-02-15T10:08:56.540Z,17.63
2023-02-15T10:11:44.259Z,19.80
2023-02-15T10:14:40.756Z,18.70
2023-02-15T10:17:26.764Z,16.02
2023-02-15T10:20:05.634Z,20.17
2023-02-15T10:23:08.269Z,21.45
2023-02-15T10:26:17.465Z,22.55
2023-02-15T10:28:56.222Z,22.80
2023-02-15T10:31:44.280Z,24.98
2023-02-15T10:34:21.075Z,26.38
2023-02-15T10:37:00.877Z,25.52
2023-02-15T10:40:06.138Z,26.10
2023-02-15T10:42:46.521Z,20.00
2023-02-15T10:45:49.073Z,18.95
2023-02-15T10:48:52.422Z,20.42
2023-02-15T10:52:00.128Z,20.15
2023-02-15T10:54:59.064Z,22.27
2023-02-15T10:57:54.296Z,20.20
2023-02-15T11:01:04.906Z,27.75
2023-02-15T11:04:02.310Z,26.30
2023-02-15T11:06:29.896Z,25.00
2023-02-15T11:09:13.936Z,27.63
2023-02-15T11:11:45.861Z,26.58
2023-02-15T11:14:47.306Z,23.58
2023-02-15T11:20:03.630Z,27.85
2023-02-15T11:22:34.386Z,24.73
2023-02-15T11:25:03.233Z,26.15
2023-02-15T11:27:35.865Z,24.20
2023-02-15T11:30:14.553Z,25.40
2023-02-15T11:32:45.775Z,25.38
2023-02-15T11:35:12.775Z,27.15
2023-02-15T11:37:59.978Z,30.33
2023-02-15T11:40:52.485Z,26.42
2023-02-15T11:43:37.934Z,23.95
2023-02-15T11:46:05.707Z,27.83
2023-02-15T11:48:33.684Z,30.05
2023-02-15T11:51:03.350Z,28.83
2023-02-15T11:53:36.682Z,29.67
2023-02-15T11:56:05.145Z,26.17
2023-02-15T11:58:41.471Z,30.02
2023-02-15T12:01:43.497Z,27.08
2023-02-15T12:04:35.581Z,27.70
2023-02-15T12:07:26.587Z,23.45
2023-02-15T12:10:34.756Z,25.33
2023-02-15T12:13:19.195Z,25.00
2023-02-15T12:15:57.170Z,24.45
2023-02-15T12:18:45.265Z,25.40
2023-02-15T12:21:40.653Z,26.65
2023-02-15T12:24:25.991Z,26.55
2023-02-15T12:27:14.666Z,32.20
2023-02-15T12:29:47.358Z,29.17
2023-02-15T12:32:36.888Z,29.55
2023-02-15T12:35:28.558Z,26.05
2023-02-15T12:38:10.459Z,29.08
2023-02-15T12:40:39.340Z,31.67
2023-02-15T12:43:26.126Z,28.10
2023-02-15T12:45:53.048Z,27.50
2023-02-15T12:48:21.585Z,30.50
2023-02-15T12:50:58.308Z,30.10
2023-02-15T12:53:34.971Z,27.55
2023-02-15T12:56:08.249Z,32.10
2023-02-15T12:58:37.997Z,29.02
2023-02-15T13:01:18.644Z,30.40
2023-02-15T13:04:15.630Z,25.85
2023-02-15T13:06:52.606Z,27.90
2023-02-15T13:09:26.908Z,27.35
2023-02-15T13:11:54.648Z,24.08
2023-02-15T13:14:33.175Z,23.77
2023-02-15T13:17:03.864Z,26.88
2023-02-15T13:19:43.564Z,22.55
2023-02-15T13:22:28.186Z,24.98
2023-02-15T13:24:59.232Z,22.58
2023-02-15T13:30:22.126Z,25.02
2023-02-15T13:32:53.625Z,22.75
2023-02-15T13:35:21.668Z,27.42
2023-02-15T13:38:16.783Z,21.98
2023-02-15T13:41:01.219Z,22.67
2023-02-15T13:43:49.038Z,21.20
2023-02-15T13:46:39.902Z,17.85
2023-02-15T13:49:53.432Z,19.55
2023-02-15T13:52:26.429Z,18.08
2023-02-15T13:55:10.813Z,20.30
2023-02-15T13:57:52.336Z,18.42
2023-02-15T14:00:49.860Z,19.92
2023-02-15T14:03:54.769Z,19.50
2023-02-15T14:06:48.893Z,18.33
2023-02-15T14:09:49.473Z,17.75
2023-02-15T14:12:37.284Z,19.83
2023-02-15T14:15:50.095Z,17.45
2023-02-15T14:18:48.572Z,21.50
2023-02-15T14:21:31.448Z,18.38
2023-02-15T14:24:25.157Z,19.00
2023-02-15T14:27:37.278Z,16.60
2023-02-15T14:30:26.386Z,16.85
2023-02-15T14:33:01.310Z,17.70
2023-02-15T14:35:31.131Z,17.00
2023-02-15T14:38:19.091Z,16.13
2023-02-15T14:41:14.099Z,16.63
2023-02-15T14:44:21.256Z,16.95
2023-02-15T14:47:18.497Z,17.77
2023-02-15T14:49:45.423Z,15.65
2023-02-15T14:52:13.231Z,15.77
2023-02-15T14:55:00.404Z,18.95
2023-02-15T14:57:29.247Z,17.15
2023-02-15T15:00:01.475Z,17.23
2023-02-15T15:02:49.894Z,16.35
2023-02-15T15:05:35.457Z,17.70
2023-02-15T15:08:05.736Z,14.20
2023-02-15T15:10:47.497Z,22.75
2023-02-15T15:13:32.726Z,16.83
2023-02-15T15:16:36.095Z,18.08
2023-02-15T15:19:10.076Z,18.48
2023-02-15T15:21:57.192Z,18.55
2023-02-15T15:24:39.223Z,17.48
2023-02-15T15:27:51.950Z,19.13
2023-02-15T15:30:18.860Z,16.63
2023-02-15T15:32:55.042Z,18.38
2023-02-15T15:35:38.328Z,15.85
2023-02-15T15:38:39.275Z,17.80
2023-02-15T15:41:38.933Z,18.40
2023-02-15T15:44:35.432Z,16.88
2023-02-15T15:47:24.956Z,16.55
2023-02-15T15:49:58.351Z,14.80
2023-02-15T15:52:27.193Z,15.15
2023-02-15T15:55:03.600Z,18.15
2023-02-15T15:57:36.036Z,17.40
2023-02-15T16:00:06.697Z,23.42
2023-02-15T16:02:52.328Z,16.73
2023-02-15T16:05:19.934Z,19.27
2023-02-15T16:07:47.447Z,16.75
2023-02-15T16:10:30.781Z,18.20
2023-02-15T16:12:57.735Z,16.20
2023-02-15T16:15:34.503Z,15.43
2023-02-15T16:18:02.504Z,19.80
2023-02-15T16:20:36.860Z,18.63
2023-02-15T16:23:44.769Z,16.08
2023-02-15T16:26:46.482Z,20.95
2023-02-15T16:29:19.338Z,16.58
2023-02-15T16:32:07.034Z,17.77
2023-02-15T16:34:34.275Z,14.57
2023-02-15T16:37:19.474Z,18.83
2023-02-15T16:39:49.040Z,18.77
2023-02-15T16:42:17.976Z,16.67
2023-02-15T16:44:49.252Z,17.58
2023-02-15T16:47:30.543Z,22.00
2023-02-15T16:50:03.048Z,18.02
2023-02-15T16:52:30.666Z,15.00
2023-02-15T16:55:05.346Z,18.85
2023-02-15T16:57:39.016Z,19.02
2023-02-15T17:00:17.828Z,17.58
2023-02-15T17:03:21.508Z,16.77
2023-02-15T17:05:58.671Z,17.17
2023-02-15T17:08:34.149Z,18.23
2023-02-15T17:11:20.946Z,17.38
2023-02-15T17:14:15.337Z,19.67
2023-02-15T17:16:50.295Z,19.45
2023-02-15T17:19:31.400Z,16.08
2023-02-15T17:22:07.615Z,16.02
2023-02-15T17:24:44.972Z,15.98
2023-02-15T17:27:27.352Z,18.33
2023-02-15T17:30:13.672Z,16.35
2023-02-15T17:32:55.955Z,16.50
2023-02-15T17:35:29.177Z,20.05
2023-02-15T17:38:28.564Z,16.65
2023-02-15T17:40:55.469Z,18.13
2023-02-15T17:43:22.396Z,18.35
2023-02-15T17:45:51.178Z,20.13
2023-02-15T17:48:36.872Z,19.50
2023-02-15T17:51:07.479Z,18.45
2023-02-15T17:56:10.262Z,14.43
2023-02-15T17:58:38.172Z,18.70
2023-02-15T18:01:36.941Z,21.20
2023-02-15T18:04:23.957Z,19.75
2023-02-15T18:07:10.528Z,17.77
2023-02-15T18:09:55.739Z,15.52
2023-02-15T18:12:24.820Z,15.68
2023-02-15T18:14:54.339Z,17.92
2023-02-15T18:17:32.732Z,15.43
2023-02-15T18:20:05.424Z,16.85
2023-02-15T18:22:33.583Z,16.98
2023-02-15T18:25:00.524Z,18.17
2023-02-15T18:27:27.534Z,15.80
2023-02-15T18:29:54.535Z,16.25
2023-02-15T18:32:34.728Z,17.42
2023-02-15T18:35:03.271Z,18.13
2023-02-15T18:37:33.284Z,15.73
2023-02-15T18:40:03.815Z,17.63
2023-02-15T18:42:39.350Z,16.38
2023-02-15T18:45:19.833Z,19.27
2023-02-15T18:47:47.880Z,14.82
2023-02-15T18:50:19.460Z,15.85
2023-02-15T18:52:50.476Z,17.02
2023-02-15T18:55:22.778Z,18.77
2023-02-15T18:57:52.353Z,14.15
2023-02-15T19:00:34.641Z,15.30
2023-02-15T19:03:02.706Z,17.50
2023-02-15T19:05:31.813Z,15.65
2023-02-15T19:08:01.895Z,16.92
2023-02-15T19:10:31.606Z,17.52
2023-02-15T19:12:58.660Z,16.50
2023-02-15T19:15:30.211Z,17.08
2023-02-15T19:17:57.197Z,16.42
2023-02-15T19:20:30.203Z,16.77
2023-02-15T19:23:00.226Z,15.40
2023-02-15T19:25:34.254Z,16.58
2023-02-15T19:28:19.086Z,15.70
2023-02-15T19:30:46.378Z,15.63
2023-02-15T19:33:20.109Z,19.10
2023-02-15T19:35:52.314Z,24.50
2023-02-15T19:38:26.441Z,22.50
2023-02-15T19:40:56.666Z,21.75
2023-02-15T19:43:26.230Z,17.27
2023-02-15T19:45:53.638Z,19.42
2023-02-15T19:48:20.605Z,20.05
2023-02-15T19:50:49.423Z,19.77
2023-02-15T19:53:27.221Z,17.92
2023-02-15T19:55:55.375Z,18.05
2023-02-15T19:58:23.945Z,16.92
2023-02-15T20:00:51.778Z,18.40
2023-02-15T20:03:18.752Z,17.20
2023-02-15T20:05:46.999Z,16.42
2023-02-15T20:08:19.791Z,16.45
2023-02-15T20:10:46.805Z,16.15
2023-02-15T20:13:16.661Z,13.52
2023-02-15T20:15:44.624Z,15.48
2023-02-15T20:18:12.530Z,17.52
2023-02-15T20:20:48.747Z,16.77
2023-02-15T20:23:36.255Z,14.73
2023-02-15T20:26:18.120Z,15.13
2023-02-15T20:28:46.266Z,15.93
2023-02-15T20:31:19.102Z,15.70
2023-02-15T20:33:46.275Z,18.48
2023-02-15T20:36:17.555Z,17.98
2023-02-15T20:38:45.500Z,16.42
2023-02-15T20:41:35.013Z,18.55
2023-02-15T20:44:26.153Z,17.35
2023-02-15T20:46:56.525Z,18.90
2023-02-15T20:49:27.166Z,16.98
2023-02-15T20:51:56.025Z,20.15
2023-02-15T20:54:28.618Z,17.48
2023-02-15T20:56:55.637Z,19.17
2023-02-15T20:59:28.930Z,19.63
2023-02-15T21:02:13.226Z,19.92
2023-02-15T21:04:40.382Z,17.25
2023-02-15T21:07:07.369Z,19.15
2023-02-15T21:09:34.373Z,19.95
2023-02-15T21:12:02.640Z,21.63
2023-02-15T21:14:29.739Z,21.88
2023-02-15T21:16:56.750Z,23.02
2023-02-15T21:19:24.673Z,24.23
2023-02-15T21:21:53.350Z,27.48
2023-02-15T21:24:28.142Z,25.10
2023-02-15T21:26:58.543Z,26.42
2023-02-15T21:29:30.078Z,26.92
2023-02-15T21:32:01.176Z,25.27
2023-02-15T21:36:55.276Z,23.60
2023-02-15T21:39:25.886Z,23.40
2023-02-15T21:42:24.932Z,25.33
2023-02-15T21:45:10.347Z,25.40
2023-02-15T21:47:52.095Z,26.63
2023-02-15T21:50:43.193Z,26.75
2023-02-15T21:53:19.789Z,23.88
2023-02-15T21:55:46.748Z,24.23
2023-02-15T21:58:24.306Z,27.70
2023-02-15T22:00:54.753Z,27.00
2023-02-15T22:03:30.110Z,26.95
2023-02-15T22:05:57.177Z,22.42
2023-02-15T22:08:24.247Z,26.73
2023-02-15T22:10:53.249Z,23.70
2023-02-15T22:13:33.356Z,27.38
2023-02-15T22:16:00.355Z,23.67
2023-02-15T22:18:33.529Z,28.25
2023-02-15T22:21:02.481Z,23.63
2023-02-15T22:23:29.693Z,23.63
2023-02-15T22:26:02.837Z,21.15
2023-02-15T22:28:38.041Z,21.98
2023-02-15T22:31:14.663Z,22.95
2023-02-15T22:33:42.380Z,23.92
2023-02-15T22:36:28.702Z,23.73
2023-02-15T22:38:56.809Z,24.17
2023-02-15T22:41:28.793Z,20.08
2023-02-15T22:43:57.018Z,21.20
2023-02-15T22:46:25.781Z,20.75
2023-02-15T22:48:52.689Z,25.42
2023-02-15T22:51:23.362Z,26.85
2023-02-15T22:53:53.976Z,23.70
2023-02-15T22:56:32.131Z,24.15
2023-02-15T22:59:05.558Z,27.10
2023-02-15T23:01:36.631Z,23.00
2023-02-15T23:04:04.340Z,25.38
2023-02-15T23:06:34.180Z,28.13
2023-02-15T23:09:01.237Z,25.67
2023-02-15T23:11:28.606Z,28.63
2023-02-15T23:13:56.009Z,26.65
2023-02-15T23:16:23.007Z,30.60
2023-02-15T23:18:50.053Z,28.85
2023-02-15T23:21:27.905Z,30.67
2023-02-15T23:24:10.513Z,30.98
2023-02-15T23:26:37.404Z,34.45
2023-02-15T23:29:13.377Z,29.30
2023-02-15T23:31:45.052Z,30.85
2023-02-15T23:34:25.538Z,28.30
2023-02-15T23:36:52.601Z,25.27
2023-02-15T23:39:44.752Z,28.25
2023-02-15T23:42:19.786Z,33.63
2023-02-15T23:44:47.931Z,26.52
2023-02-15T23:47:46.818Z,25.70
2023-02-15T23:50:27.043Z,24.00
2023-02-15T23:52:55.623Z,23.95
2023-02-15T23:55:25.305Z,23.55
2023-02-15T23:57:53.237Z,20.83
