createdAt,value
2018-07-23T00:01:25.331Z,18.40
2018-07-23T00:04:36.017Z,18.40
2018-07-23T00:07:45.935Z,18.30
2018-07-23T00:10:55.839Z,18.40
2018-07-23T00:14:06.398Z,18.20
2018-07-23T00:17:17.134Z,18.10
2018-07-23T00:20:26.963Z,18.10
2018-07-23T00:23:37.909Z,18.10
2018-07-23T00:26:49.042Z,18.10
2018-07-23T00:29:59.734Z,18.10
2018-07-23T00:33:10.537Z,18.10
2018-07-23T00:36:20.730Z,18.20
2018-07-23T00:39:31.376Z,18.00
2018-07-23T00:42:41.516Z,18.10
2018-07-23T00:45:52.263Z,18.20
2018-07-23T00:49:02.164Z,18.00
2018-07-23T00:52:12.008Z,18.00
2018-07-23T00:55:21.880Z,17.90
2018-07-23T00:58:32.754Z,18.00
2018-07-23T01:01:42.957Z,17.90
2018-07-23T01:04:53.745Z,17.90
2018-07-23T01:08:04.621Z,17.90
2018-07-23T01:11:15.395Z,17.80
2018-07-23T01:14:25.631Z,17.90
2018-07-23T01:17:36.344Z,17.90
2018-07-23T01:20:46.194Z,17.80
2018-07-23T01:23:56.442Z,17.80
2018-07-23T01:27:07.073Z,17.70
2018-07-23T01:30:17.892Z,17.70
2018-07-23T01:33:28.639Z,17.70
2018-07-23T01:36:39.301Z,17.60
2018-07-23T01:39:49.208Z,17.60
2018-07-23T01:42:59.053Z,17.60
2018-07-23T01:46:09.039Z,17.60
2018-07-23T01:49:19.459Z,17.70
2018-07-23T01:52:29.799Z,17.60
2018-07-23T01:55:40.499Z,17.60
2018-07-23T01:58:51.330Z,17.60
2018-07-23T02:02:02.015Z,17.60
2018-07-23T02:05:14.240Z,17.70
2018-07-23T02:08:24.731Z,17.60
2018-07-23T02:11:34.853Z,17.60
2018-07-23T02:14:45.242Z,17.50
2018-07-23T02:17:55.497Z,17.40
2018-07-23T02:21:05.783Z,17.40
2018-07-23T02:24:16.964Z,17.40
2018-07-23T02:27:27.428Z,17.50
2018-07-23T02:30:38.148Z,17.50
2018-07-23T02:33:48.749Z,17.40
2018-07-23T02:36:58.934Z,17.50
2018-07-23T02:40:09.426Z,17.40
2018-07-23T02:43:19.343Z,17.30
2018-07-23T02:46:30.112Z,17.30
2018-07-23T02:49:40.607Z,17.30
2018-07-23T02:52:51.194Z,17.20
2018-07-23T02:56:01.206Z,17.20
2018-07-23T02:59:11.059Z,17.10
2018-07-23T03:02:21.121Z,17.00
2018-07-23T03:05:30.948Z,17.10
2018-07-23T03:08:41.565Z,17.10
2018-07-23T03:11:51.655Z,16.90
2018-07-23T03:15:02.469Z,16.90
2018-07-23T03:18:12.707Z,16.80
2018-07-23T03:21:23.039Z,16.80
2018-07-23T03:24:34.456Z,16.60
2018-07-23T03:27:45.052Z,16.70
2018-07-23T03:30:54.889Z,16.60
2018-07-23T03:34:05.743Z,16.50
2018-07-23T03:37:16.933Z,16.60
2018-07-23T03:40:27.561Z,16.60
2018-07-23T03:43:38.325Z,16.60
2018-07-23T03:46:49.219Z,16.40
2018-07-23T03:49:59.882Z,16.40
2018-07-23T03:53:09.807Z,16.30
2018-07-23T03:56:20.752Z,16.20
2018-07-23T03:59:31.858Z,16.20
2018-07-23T04:02:42.310Z,16.00
2018-07-23T04:05:52.274Z,16.20
2018-07-23T04:09:02.286Z,16.30
2018-07-23T04:12:12.894Z,16.20
2018-07-23T04:15:22.802Z,15.90
2018-07-23T04:18:33.533Z,15.90
2018-07-23T04:21:43.486Z,16.00
2018-07-23T04:24:53.714Z,16.00
2018-07-23T04:28:04.355Z,16.10
2018-07-23T04:31:15.034Z,16.20
2018-07-23T04:34:25.465Z,16.20
2018-07-23T04:37:36.167Z,16.30
2018-07-23T04:40:46.483Z,16.30
2018-07-23T04:43:56.382Z,16.40
2018-07-23T04:47:06.374Z,16.50
2018-07-23T04:50:17.003Z,16.60
2018-07-23T04:53:26.885Z,16.60
2018-07-23T04:56:36.789Z,16.70
2018-07-23T04:59:47.375Z,16.70
2018-07-23T05:02:57.347Z,16.80
2018-07-23T05:06:07.276Z,16.90
2018-07-23T05:09:17.887Z,17.00
2018-07-23T05:12:28.763Z,17.10
2018-07-23T05:15:38.635Z,17.20
2018-07-23T05:18:48.522Z,17.40
2018-07-23T05:21:59.341Z,17.50
2018-07-23T05:25:10.067Z,17.60
2018-07-23T05:28:20.055Z,17.70
2018-07-23T05:31:29.980Z,17.70
2018-07-23T05:34:40.823Z,17.80
2018-07-23T05:37:50.696Z,17.90
2018-07-23T05:41:00.767Z,17.80
2018-07-23T05:44:10.612Z,18.00
2018-07-23T05:47:21.383Z,18.00
2018-07-23T05:50:32.513Z,18.10
2018-07-23T05:53:42.943Z,18.10
2018-07-23T05:56:52.927Z,18.20
2018-07-23T06:00:02.871Z,18.30
2018-07-23T06:03:12.930Z,18.40
2018-07-23T06:06:22.833Z,18.40
2018-07-23T06:09:33.859Z,18.40
2018-07-23T06:12:43.831Z,18.50
2018-07-23T06:15:54.642Z,18.50
2018-07-23T06:19:05.596Z,18.50
2018-07-23T06:22:16.086Z,18.60
2018-07-23T06:25:26.867Z,18.70
2018-07-23T06:28:37.619Z,18.80
2018-07-23T06:31:47.699Z,18.80
2018-07-23T06:34:58.519Z,18.90
2018-07-23T06:38:09.310Z,19.00
2018-07-23T06:44:29.603Z,19.20
2018-07-23T06:47:40.357Z,19.30
2018-07-23T06:50:51.041Z,19.40
2018-07-23T06:54:00.965Z,19.50
2018-07-23T06:57:11.987Z,19.60
2018-07-23T07:00:22.726Z,19.70
2018-07-23T07:03:33.466Z,19.80
2018-07-23T07:06:44.188Z,20.00
2018-07-23T07:09:54.279Z,20.10
2018-07-23T07:13:05.000Z,20.30
2018-07-23T07:16:15.172Z,20.30
2018-07-23T07:19:25.811Z,20.50
2018-07-23T07:22:35.713Z,20.70
2018-07-23T07:25:46.015Z,20.90
2018-07-23T07:28:56.519Z,21.00
2018-07-23T07:32:07.417Z,21.10
2018-07-23T07:35:17.979Z,21.10
2018-07-23T07:38:29.020Z,21.40
2018-07-23T07:41:39.850Z,21.50
2018-07-23T07:44:50.519Z,21.70
2018-07-23T07:48:01.342Z,21.80
2018-07-23T07:51:12.027Z,22.00
2018-07-23T07:54:22.794Z,21.90
2018-07-23T07:57:33.707Z,22.10
2018-07-23T08:00:43.632Z,22.10
2018-07-23T08:03:54.233Z,22.40
2018-07-23T08:07:04.298Z,22.50
2018-07-23T08:10:14.996Z,22.60
2018-07-23T08:13:25.502Z,22.70
2018-07-23T08:16:36.483Z,22.60
2018-07-23T08:19:46.964Z,22.90
2018-07-23T08:22:57.137Z,23.10
2018-07-23T08:26:07.242Z,23.10
2018-07-23T08:29:16.763Z,23.20
2018-07-23T08:32:27.210Z,23.50
2018-07-23T08:35:37.506Z,23.60
2018-07-23T08:38:47.459Z,23.80
2018-07-23T08:41:57.372Z,23.80
2018-07-23T08:45:07.628Z,23.70
2018-07-23T08:48:18.374Z,23.70
2018-07-23T08:51:28.284Z,23.90
2018-07-23T08:54:39.879Z,24.10
2018-07-23T08:57:49.909Z,24.20
2018-07-23T09:01:00.148Z,24.30
2018-07-23T09:04:10.352Z,24.30
2018-07-23T09:07:20.322Z,24.40
2018-07-23T09:10:30.796Z,24.50
2018-07-23T09:13:40.666Z,24.50
2018-07-23T09:16:50.545Z,24.50
2018-07-23T09:20:01.006Z,24.50
2018-07-23T09:23:11.502Z,24.60
2018-07-23T09:26:21.578Z,24.70
2018-07-23T09:29:32.158Z,24.50
2018-07-23T09:32:42.643Z,24.60
2018-07-23T09:35:53.254Z,24.90
2018-07-23T09:39:04.004Z,25.20
2018-07-23T09:42:14.343Z,25.30
2018-07-23T09:45:24.093Z,25.20
2018-07-23T09:48:33.922Z,25.10
2018-07-23T09:51:43.977Z,25.20
2018-07-23T09:54:53.987Z,25.30
2018-07-23T09:58:04.731Z,25.40
2018-07-23T10:01:18.178Z,25.70
2018-07-23T10:04:28.072Z,25.60
2018-07-23T10:07:37.664Z,25.40
2018-07-23T10:10:47.214Z,25.30
2018-07-23T10:13:57.299Z,25.20
2018-07-23T10:17:07.039Z,25.30
2018-07-23T10:20:17.367Z,25.40
2018-07-23T10:23:26.915Z,25.70
2018-07-23T10:26:37.150Z,25.70
2018-07-23T10:29:47.576Z,25.70
2018-07-23T10:32:57.474Z,25.70
2018-07-23T10:36:07.270Z,25.90
2018-07-23T10:39:17.101Z,26.10
2018-07-23T10:42:27.186Z,26.00
2018-07-23T10:45:37.831Z,26.10
2018-07-23T10:48:47.742Z,26.40
2018-07-23T10:51:57.705Z,26.30
2018-07-23T10:55:07.696Z,26.10
2018-07-23T10:58:17.614Z,26.10
2018-07-23T11:01:27.349Z,26.00
2018-07-23T11:04:37.236Z,25.70
2018-07-23T11:07:47.120Z,26.00
2018-07-23T11:10:56.959Z,26.20
2018-07-23T11:14:07.065Z,26.20
2018-07-23T11:17:17.583Z,26.10
2018-07-23T11:20:27.583Z,26.40
2018-07-23T11:23:38.075Z,26.30
2018-07-23T11:26:48.202Z,26.40
2018-07-23T11:29:58.598Z,26.70
2018-07-23T11:33:08.348Z,26.80
2018-07-23T11:36:18.116Z,26.80
2018-07-23T11:39:27.855Z,26.70
2018-07-23T11:42:38.012Z,26.40
2018-07-23T11:45:48.669Z,26.60
2018-07-23T11:48:58.820Z,26.80
2018-07-23T11:52:14.357Z,26.80
2018-07-23T11:55:19.107Z,26.70
2018-07-23T11:58:28.791Z,26.60
2018-07-23T12:01:38.640Z,26.80
2018-07-23T12:04:49.292Z,26.80
2018-07-23T12:07:59.447Z,26.90
2018-07-23T12:11:09.166Z,26.90
2018-07-23T12:14:18.970Z,26.90
2018-07-23T12:17:28.971Z,27.00
2018-07-23T12:20:38.825Z,27.10
2018-07-23T12:23:48.595Z,27.40
2018-07-23T12:26:58.855Z,27.40
2018-07-23T12:30:09.410Z,27.60
2018-07-23T12:33:19.009Z,27.70
2018-07-23T12:36:28.591Z,27.90
2018-07-23T12:39:38.439Z,27.90
2018-07-23T12:42:48.280Z,27.90
2018-07-23T12:45:57.831Z,27.80
2018-07-23T12:49:08.319Z,27.90
2018-07-23T12:52:18.414Z,28.00
2018-07-23T12:55:28.081Z,27.90
2018-07-23T12:58:37.949Z,27.70
2018-07-23T13:01:47.568Z,27.70
2018-07-23T13:04:58.046Z,27.80
2018-07-23T13:08:08.284Z,28.10
2018-07-23T13:11:18.917Z,28.30
2018-07-23T13:14:28.729Z,28.20
2018-07-23T13:17:38.668Z,28.10
2018-07-23T13:20:48.536Z,28.00
2018-07-23T13:23:58.365Z,28.00
2018-07-23T13:27:08.999Z,28.10
2018-07-23T13:30:18.979Z,28.20
2018-07-23T13:33:28.805Z,28.00
2018-07-23T13:36:39.185Z,28.00
2018-07-23T13:39:49.714Z,28.10
2018-07-23T13:42:59.661Z,28.10
2018-07-23T13:46:09.402Z,28.20
2018-07-23T13:49:19.406Z,28.10
2018-07-23T13:52:29.415Z,28.30
2018-07-23T13:55:39.156Z,28.40
2018-07-23T13:58:49.143Z,28.50
2018-07-23T14:01:58.893Z,28.40
2018-07-23T14:05:09.116Z,28.40
2018-07-23T14:08:19.057Z,28.30
2018-07-23T14:11:29.132Z,28.30
2018-07-23T14:14:38.973Z,28.30
2018-07-23T14:17:49.034Z,28.50
2018-07-23T14:20:58.887Z,28.30
2018-07-23T14:24:14.405Z,28.40
2018-07-23T14:31:10.366Z,28.20
2018-07-23T14:34:20.800Z,28.10
2018-07-23T14:37:30.709Z,27.80
2018-07-23T14:40:40.711Z,27.70
2018-07-23T14:43:50.609Z,27.80
2018-07-23T14:47:00.565Z,27.90
2018-07-23T14:50:10.840Z,28.10
2018-07-23T14:53:21.010Z,28.20
2018-07-23T14:56:31.586Z,28.20
2018-07-23T14:59:41.505Z,28.20
2018-07-23T15:02:51.717Z,28.30
2018-07-23T15:06:01.519Z,28.30
2018-07-23T15:09:11.751Z,28.30
2018-07-23T15:12:21.798Z,28.40
2018-07-23T15:15:32.352Z,28.20
2018-07-23T15:18:42.934Z,28.60
2018-07-23T15:21:53.078Z,28.70
2018-07-23T15:28:49.285Z,29.10
2018-07-23T15:32:00.086Z,29.40
2018-07-23T15:35:10.146Z,29.10
2018-07-23T15:38:19.821Z,29.20
2018-07-23T15:41:29.544Z,29.20
2018-07-23T15:44:39.789Z,29.30
2018-07-23T15:47:49.388Z,29.30
2018-07-23T15:50:59.725Z,29.20
2018-07-23T15:54:09.858Z,28.50
2018-07-23T15:57:19.738Z,28.90
2018-07-23T16:00:39.288Z,29.00
2018-07-23T16:06:59.033Z,28.70
2018-07-23T16:10:09.084Z,28.70
2018-07-23T16:13:18.957Z,28.70
2018-07-23T16:16:29.031Z,28.70
2018-07-23T16:19:38.675Z,28.90
2018-07-23T16:22:49.428Z,28.90
2018-07-23T16:25:59.219Z,28.80
2018-07-23T16:29:09.138Z,28.60
2018-07-23T16:32:19.557Z,28.60
2018-07-23T16:35:30.081Z,28.50
2018-07-23T16:38:40.179Z,28.40
2018-07-23T16:41:50.454Z,28.50
2018-07-23T16:45:00.837Z,28.30
2018-07-23T16:48:10.871Z,28.20
2018-07-23T16:51:21.402Z,28.20
2018-07-23T16:54:31.524Z,28.10
2018-07-23T16:57:42.249Z,28.10
2018-07-23T17:00:52.511Z,28.10
2018-07-23T17:04:03.235Z,27.90
2018-07-23T17:07:13.924Z,27.90
2018-07-23T17:10:23.607Z,27.80
2018-07-23T17:16:43.410Z,27.60
2018-07-23T17:19:53.847Z,27.60
2018-07-23T17:23:04.590Z,27.40
2018-07-23T17:26:15.112Z,27.40
2018-07-23T17:29:25.346Z,27.40
2018-07-23T17:32:35.772Z,27.20
2018-07-23T17:38:56.361Z,27.10
2018-07-23T17:42:06.928Z,27.20
2018-07-23T17:45:16.786Z,27.20
2018-07-23T17:48:27.002Z,27.10
2018-07-23T17:51:37.078Z,27.00
2018-07-23T17:54:46.910Z,26.80
2018-07-23T17:57:57.667Z,26.70
2018-07-23T18:01:08.121Z,26.70
2018-07-23T18:04:17.905Z,26.60
2018-07-23T18:07:27.923Z,26.50
2018-07-23T18:10:37.670Z,26.50
2018-07-23T18:13:47.622Z,26.40
2018-07-23T18:16:57.779Z,26.40
2018-07-23T18:20:08.586Z,26.20
2018-07-23T18:23:18.835Z,26.20
2018-07-23T18:26:28.669Z,26.10
2018-07-23T18:29:38.304Z,26.20
2018-07-23T18:32:49.034Z,26.10
2018-07-23T18:35:58.759Z,26.00
2018-07-23T18:39:10.976Z,25.90
2018-07-23T18:42:20.685Z,25.90
2018-07-23T18:45:30.786Z,25.80
2018-07-23T18:52:23.084Z,25.60
2018-07-23T18:55:33.167Z,25.60
2018-07-23T18:58:43.138Z,25.50
2018-07-23T19:01:54.421Z,25.40
2018-07-23T19:05:05.251Z,25.20
2018-07-23T19:08:15.415Z,25.10
2018-07-23T19:11:25.271Z,24.90
2018-07-23T19:14:35.699Z,24.80
2018-07-23T19:17:45.558Z,24.80
2018-07-23T19:20:55.540Z,24.60
2018-07-23T19:24:05.982Z,24.50
2018-07-23T19:27:16.024Z,24.40
2018-07-23T19:30:25.837Z,24.30
2018-07-23T19:33:36.002Z,24.20
2018-07-23T19:36:46.033Z,24.20
2018-07-23T19:39:56.185Z,24.10
2018-07-23T19:43:06.341Z,24.00
2018-07-23T19:46:16.041Z,23.80
2018-07-23T19:49:26.099Z,23.70
2018-07-23T19:52:36.263Z,23.50
2018-07-23T19:55:46.316Z,23.30
2018-07-23T19:58:56.299Z,23.20
2018-07-23T20:02:06.627Z,23.20
2018-07-23T20:05:16.744Z,23.10
2018-07-23T20:08:28.077Z,22.90
2018-07-23T20:11:38.333Z,22.80
2018-07-23T20:14:48.776Z,22.80
2018-07-23T20:17:58.888Z,22.70
2018-07-23T20:21:08.529Z,22.60
2018-07-23T20:24:18.414Z,22.40
2018-07-23T20:27:28.848Z,22.20
2018-07-23T20:30:39.002Z,22.10
2018-07-23T20:33:50.024Z,22.00
2018-07-23T20:37:00.769Z,21.90
2018-07-23T20:40:11.306Z,21.90
2018-07-23T20:43:22.078Z,21.80
2018-07-23T20:46:32.155Z,21.70
2018-07-23T20:49:42.741Z,21.60
2018-07-23T20:52:53.045Z,21.60
2018-07-23T20:56:03.204Z,21.40
2018-07-23T20:59:13.296Z,21.40
2018-07-23T21:02:24.064Z,21.30
2018-07-23T21:05:34.628Z,21.30
2018-07-23T21:08:45.260Z,21.10
2018-07-23T21:11:55.770Z,21.10
2018-07-23T21:15:07.243Z,21.00
2018-07-23T21:18:17.898Z,21.00
2018-07-23T21:21:28.741Z,20.90
2018-07-23T21:24:38.694Z,20.80
2018-07-23T21:27:49.603Z,20.70
2018-07-23T21:31:00.156Z,20.50
2018-07-23T21:34:10.748Z,20.50
2018-07-23T21:37:20.742Z,20.40
2018-07-23T21:40:30.863Z,20.30
2018-07-23T21:46:50.989Z,20.30
2018-07-23T21:50:01.922Z,20.40
2018-07-23T21:53:12.361Z,20.40
2018-07-23T21:56:23.245Z,20.30
2018-07-23T21:59:33.871Z,20.30
2018-07-23T22:02:43.819Z,20.10
2018-07-23T22:05:54.598Z,20.10
2018-07-23T22:09:07.658Z,20.10
2018-07-23T22:12:17.989Z,20.00
2018-07-23T22:15:28.049Z,20.10
2018-07-23T22:18:38.074Z,19.90
2018-07-23T22:21:48.044Z,19.80
2018-07-23T22:24:57.941Z,19.70
2018-07-23T22:31:18.099Z,19.80
2018-07-23T22:34:28.446Z,19.80
2018-07-23T22:37:38.910Z,19.70
2018-07-23T22:40:50.799Z,19.80
2018-07-23T22:44:02.713Z,19.80
2018-07-23T22:47:12.846Z,19.80
2018-07-23T22:50:23.950Z,19.70
2018-07-23T22:53:34.302Z,19.70
2018-07-23T22:56:45.083Z,19.70
2018-07-23T22:59:55.308Z,19.70
2018-07-23T23:03:06.024Z,19.70
2018-07-23T23:06:17.554Z,19.70
2018-07-23T23:09:27.572Z,19.70
2018-07-23T23:12:37.819Z,19.70
2018-07-23T23:15:49.097Z,19.70
2018-07-23T23:18:59.398Z,19.60
2018-07-23T23:22:10.279Z,19.50
2018-07-23T23:25:20.518Z,19.50
2018-07-23T23:28:31.380Z,19.40
2018-07-23T23:31:41.341Z,19.40
2018-07-23T23:34:51.781Z,19.30
2018-07-23T23:38:02.505Z,19.20
2018-07-23T23:41:12.530Z,19.10
2018-07-23T23:44:22.570Z,18.90
2018-07-23T23:47:33.073Z,18.90
2018-07-23T23:50:43.062Z,18.90
2018-07-23T23:53:53.086Z,18.80
2018-07-23T23:57:02.996Z,18.70
