createdAt,value
2018-09-11T00:00:18.244Z,14.60
2018-09-11T00:02:46.646Z,14.60
2018-09-11T00:05:15.164Z,14.70
2018-09-11T00:07:43.579Z,14.30
2018-09-11T00:10:12.043Z,14.70
2018-09-11T00:12:40.370Z,14.70
2018-09-11T00:15:08.820Z,14.60
2018-09-11T00:17:37.230Z,14.60
2018-09-11T00:20:05.723Z,14.60
2018-09-11T00:22:34.285Z,14.50
2018-09-11T00:25:02.620Z,14.60
2018-09-11T00:27:31.367Z,14.30
2018-09-11T00:29:59.784Z,14.50
2018-09-11T00:32:28.367Z,14.50
2018-09-11T00:34:56.713Z,14.50
2018-09-11T00:37:27.301Z,14.80
2018-09-11T00:39:55.708Z,14.60
2018-09-11T00:42:24.174Z,14.60
2018-09-11T00:44:52.482Z,14.30
2018-09-11T00:47:20.945Z,14.20
2018-09-11T00:49:49.737Z,14.30
2018-09-11T00:52:18.137Z,14.20
2018-09-11T00:54:46.634Z,14.20
2018-09-11T00:57:15.070Z,14.00
2018-09-11T00:59:43.453Z,14.00
2018-09-11T01:02:11.903Z,13.90
2018-09-11T01:04:40.381Z,14.00
2018-09-11T01:09:36.910Z,13.80
2018-09-11T01:12:05.405Z,13.80
2018-09-11T01:14:33.814Z,13.90
2018-09-11T01:17:02.213Z,13.80
2018-09-11T01:19:30.696Z,14.00
2018-09-11T01:21:59.076Z,14.00
2018-09-11T01:24:27.505Z,13.60
2018-09-11T01:26:55.902Z,14.20
2018-09-11T01:29:24.300Z,14.50
2018-09-11T01:31:52.685Z,14.00
2018-09-11T01:34:21.089Z,14.00
2018-09-11T01:36:49.493Z,13.90
2018-09-11T01:39:17.886Z,13.90
2018-09-11T01:41:46.256Z,13.70
2018-09-11T01:44:14.674Z,13.70
2018-09-11T01:46:43.068Z,14.00
2018-09-11T01:49:11.495Z,13.80
2018-09-11T01:51:39.908Z,13.70
2018-09-11T01:54:08.345Z,13.90
2018-09-11T01:56:36.714Z,13.60
2018-09-11T01:59:05.234Z,13.80
2018-09-11T02:01:33.646Z,13.80
2018-09-11T02:04:02.050Z,13.80
2018-09-11T02:06:30.399Z,13.50
2018-09-11T02:08:58.841Z,13.50
2018-09-11T02:11:27.275Z,13.50
2018-09-11T02:13:55.695Z,13.90
2018-09-11T02:16:24.121Z,13.40
2018-09-11T02:18:52.528Z,13.20
2018-09-11T02:21:20.941Z,13.40
2018-09-11T02:23:49.371Z,13.30
2018-09-11T02:26:17.782Z,13.20
2018-09-11T02:28:46.176Z,13.20
2018-09-11T02:31:14.623Z,13.10
2018-09-11T02:33:42.994Z,13.20
2018-09-11T02:36:11.425Z,13.20
2018-09-11T02:38:39.845Z,13.30
2018-09-11T02:41:08.223Z,13.30
2018-09-11T02:43:36.752Z,13.30
2018-09-11T02:46:05.190Z,13.30
2018-09-11T02:48:33.605Z,13.30
2018-09-11T02:51:02.003Z,13.30
2018-09-11T02:53:30.407Z,13.20
2018-09-11T02:55:58.802Z,13.20
2018-09-11T02:58:27.199Z,13.20
2018-09-11T03:00:55.611Z,13.30
2018-09-11T03:03:24.019Z,13.30
2018-09-11T03:05:52.463Z,13.20
2018-09-11T03:08:20.877Z,13.10
2018-09-11T03:10:49.298Z,13.00
2018-09-11T03:13:17.770Z,12.90
2018-09-11T03:15:46.169Z,12.80
2018-09-11T03:18:14.575Z,12.70
2018-09-11T03:20:42.999Z,12.80
2018-09-11T03:23:11.409Z,12.80
2018-09-11T03:25:39.797Z,12.80
2018-09-11T03:28:08.195Z,12.90
2018-09-11T03:30:36.594Z,12.90
2018-09-11T03:33:05.025Z,12.80
2018-09-11T03:35:33.391Z,12.80
2018-09-11T03:38:01.799Z,12.80
2018-09-11T03:40:30.249Z,12.70
2018-09-11T03:42:58.667Z,12.70
2018-09-11T03:45:27.075Z,12.50
2018-09-11T03:47:55.467Z,12.60
2018-09-11T03:50:23.875Z,12.60
2018-09-11T03:52:52.275Z,12.30
2018-09-11T03:55:20.685Z,12.60
2018-09-11T03:57:49.073Z,12.50
2018-09-11T04:00:17.465Z,12.50
2018-09-11T04:02:45.892Z,12.60
2018-09-11T04:05:14.309Z,12.60
2018-09-11T04:07:42.711Z,12.60
2018-09-11T04:12:39.189Z,12.40
2018-09-11T04:15:07.615Z,12.30
2018-09-11T04:17:42.453Z,12.40
2018-09-11T04:20:11.001Z,12.40
2018-09-11T04:22:40.044Z,12.30
2018-09-11T04:25:08.677Z,12.40
2018-09-11T04:27:37.081Z,12.30
2018-09-11T04:30:05.665Z,12.40
2018-09-11T04:32:34.075Z,12.30
2018-09-11T04:35:02.509Z,12.20
2018-09-11T04:37:30.966Z,12.20
2018-09-11T04:39:59.384Z,12.10
2018-09-11T04:42:27.834Z,12.10
2018-09-11T04:44:56.225Z,12.10
2018-09-11T04:47:24.624Z,12.30
2018-09-11T04:49:53.035Z,12.20
2018-09-11T04:52:21.486Z,12.40
2018-09-11T04:54:49.952Z,12.30
2018-09-11T04:57:18.404Z,12.20
2018-09-11T04:59:46.844Z,12.20
2018-09-11T05:02:15.263Z,12.10
2018-09-11T05:04:43.739Z,12.10
2018-09-11T05:07:12.140Z,12.00
2018-09-11T05:09:40.550Z,12.20
2018-09-11T05:12:08.961Z,12.20
2018-09-11T05:14:37.346Z,12.20
2018-09-11T05:17:06.066Z,12.20
2018-09-11T05:19:34.555Z,12.20
2018-09-11T05:22:02.941Z,12.20
2018-09-11T05:24:31.402Z,12.20
2018-09-11T05:26:59.816Z,12.50
2018-09-11T05:29:28.247Z,12.30
2018-09-11T05:34:24.951Z,12.50
2018-09-11T05:36:53.358Z,12.50
2018-09-11T05:39:21.875Z,12.60
2018-09-11T05:41:50.339Z,12.70
2018-09-11T05:44:18.744Z,12.70
2018-09-11T05:46:47.143Z,12.70
2018-09-11T05:49:15.546Z,12.80
2018-09-11T05:51:44.189Z,12.80
2018-09-11T05:54:12.562Z,12.90
2018-09-11T05:56:41.011Z,13.00
2018-09-11T05:59:09.396Z,13.10
2018-09-11T06:01:37.918Z,13.30
2018-09-11T06:06:34.574Z,13.50
2018-09-11T06:09:03.022Z,13.50
2018-09-11T06:11:31.436Z,13.90
2018-09-11T06:13:59.842Z,14.30
2018-09-11T06:16:28.304Z,13.90
2018-09-11T06:18:57.164Z,14.20
2018-09-11T06:21:25.548Z,14.20
2018-09-11T06:23:53.942Z,14.60
2018-09-11T06:26:22.374Z,14.60
2018-09-11T06:28:51.526Z,14.70
2018-09-11T06:31:19.922Z,14.80
2018-09-11T06:33:48.326Z,14.90
2018-09-11T06:36:17.657Z,14.90
2018-09-11T06:38:46.059Z,15.10
2018-09-11T06:41:14.658Z,15.10
2018-09-11T06:43:43.087Z,15.20
2018-09-11T06:46:11.622Z,15.20
2018-09-11T06:48:40.005Z,15.30
2018-09-11T06:51:08.408Z,15.50
2018-09-11T06:53:36.805Z,15.60
2018-09-11T06:56:05.367Z,15.70
2018-09-11T06:58:33.811Z,16.10
2018-09-11T07:01:02.299Z,15.90
2018-09-11T07:03:31.652Z,15.90
2018-09-11T07:06:00.343Z,16.10
2018-09-11T07:08:28.782Z,16.10
2018-09-11T07:10:57.187Z,16.30
2018-09-11T07:13:25.586Z,16.30
2018-09-11T07:15:54.000Z,16.50
2018-09-11T07:18:22.398Z,16.60
2018-09-11T07:20:50.845Z,16.70
2018-09-11T07:23:19.241Z,16.90
2018-09-11T07:25:47.679Z,17.00
2018-09-11T07:28:16.085Z,17.10
2018-09-11T07:30:44.507Z,17.30
2018-09-11T07:33:12.889Z,17.30
2018-09-11T07:35:41.275Z,17.50
2018-09-11T07:38:10.633Z,17.70
2018-09-11T07:40:39.053Z,17.80
2018-09-11T07:43:07.465Z,18.10
2018-09-11T07:45:35.900Z,18.20
2018-09-11T07:48:05.269Z,18.70
2018-09-11T07:50:33.769Z,18.50
2018-09-11T07:53:02.201Z,18.70
2018-09-11T07:55:31.581Z,18.90
2018-09-11T07:58:00.599Z,19.20
2018-09-11T08:00:29.259Z,19.40
2018-09-11T08:02:57.748Z,19.50
2018-09-11T08:05:26.326Z,19.60
2018-09-11T08:07:54.868Z,19.80
2018-09-11T08:10:23.258Z,19.90
2018-09-11T08:12:51.762Z,20.10
2018-09-11T08:15:20.184Z,20.30
2018-09-11T08:17:48.630Z,20.40
2018-09-11T08:20:17.076Z,20.60
2018-09-11T08:22:45.482Z,20.70
2018-09-11T08:25:13.900Z,20.80
2018-09-11T08:27:42.467Z,21.00
2018-09-11T08:30:10.895Z,21.10
2018-09-11T08:32:39.278Z,21.40
2018-09-11T08:35:07.746Z,21.80
2018-09-11T08:37:36.219Z,22.40
2018-09-11T08:40:04.946Z,22.60
2018-09-11T08:42:33.474Z,23.00
2018-09-11T08:45:01.963Z,23.30
2018-09-11T08:47:30.380Z,23.40
2018-09-11T08:49:58.942Z,23.50
2018-09-11T08:52:27.458Z,23.60
2018-09-11T08:54:56.034Z,23.90
2018-09-11T08:57:24.447Z,24.10
2018-09-11T08:59:52.879Z,24.30
2018-09-11T09:02:21.409Z,24.30
2018-09-11T09:04:49.829Z,24.30
2018-09-11T09:07:18.281Z,24.20
2018-09-11T09:09:46.746Z,24.30
2018-09-11T09:12:15.156Z,24.30
2018-09-11T09:14:43.593Z,24.50
2018-09-11T09:17:12.077Z,24.50
2018-09-11T09:19:40.480Z,24.40
2018-09-11T09:22:08.897Z,24.70
2018-09-11T09:24:37.301Z,24.90
2018-09-11T09:27:06.507Z,25.00
2018-09-11T09:29:35.015Z,25.00
2018-09-11T09:32:03.456Z,25.30
2018-09-11T09:34:32.293Z,25.40
2018-09-11T09:37:00.856Z,25.50
2018-09-11T09:39:29.169Z,25.40
2018-09-11T09:41:57.625Z,25.70
2018-09-11T09:44:26.023Z,26.10
2018-09-11T09:46:54.424Z,26.60
2018-09-11T09:49:22.834Z,27.00
2018-09-11T09:51:51.218Z,27.30
2018-09-11T09:54:19.660Z,27.20
2018-09-11T09:56:48.084Z,27.40
2018-09-11T09:59:16.539Z,27.90
2018-09-11T10:01:50.211Z,28.10
2018-09-11T10:04:18.647Z,28.20
2018-09-11T10:06:47.077Z,28.70
2018-09-11T10:09:15.465Z,28.90
2018-09-11T10:11:43.906Z,28.80
2018-09-11T10:14:12.302Z,28.90
2018-09-11T10:16:40.680Z,28.90
2018-09-11T10:19:09.095Z,29.10
2018-09-11T10:21:37.507Z,29.60
2018-09-11T10:24:06.065Z,29.50
2018-09-11T10:26:34.471Z,29.00
2018-09-11T10:29:02.886Z,28.30
2018-09-11T10:31:31.285Z,28.20
2018-09-11T10:33:59.723Z,28.20
2018-09-11T10:36:28.153Z,28.10
2018-09-11T10:38:56.531Z,28.50
2018-09-11T10:41:24.960Z,28.60
2018-09-11T10:43:53.369Z,28.80
2018-09-11T10:46:21.758Z,28.90
2018-09-11T10:48:50.215Z,29.20
2018-09-11T10:51:18.605Z,29.70
2018-09-11T10:53:47.000Z,30.50
2018-09-11T10:56:15.435Z,30.50
2018-09-11T10:58:43.816Z,30.70
2018-09-11T11:01:12.209Z,30.50
2018-09-11T11:03:40.589Z,30.60
2018-09-11T11:06:08.974Z,30.80
2018-09-11T11:08:37.356Z,30.70
2018-09-11T11:11:05.986Z,31.00
2018-09-11T11:13:34.666Z,31.00
2018-09-11T11:16:03.106Z,31.00
2018-09-11T11:18:31.506Z,30.60
2018-09-11T11:20:59.909Z,30.60
2018-09-11T11:23:28.302Z,30.70
2018-09-11T11:25:56.702Z,30.70
2018-09-11T11:28:25.146Z,30.20
2018-09-11T11:30:53.575Z,30.20
2018-09-11T11:33:21.985Z,30.30
2018-09-11T11:35:50.374Z,30.40
2018-09-11T11:38:18.775Z,29.90
2018-09-11T11:40:47.196Z,30.20
2018-09-11T11:43:15.617Z,30.20
2018-09-11T11:45:44.034Z,30.20
2018-09-11T11:48:12.487Z,30.10
2018-09-11T11:50:41.050Z,29.90
2018-09-11T11:53:09.461Z,30.00
2018-09-11T11:55:37.876Z,30.10
2018-09-11T11:58:06.298Z,30.00
2018-09-11T12:00:34.720Z,30.00
2018-09-11T12:03:03.131Z,29.70
2018-09-11T12:05:31.533Z,29.80
2018-09-11T12:07:59.990Z,29.90
2018-09-11T12:10:28.416Z,30.30
2018-09-11T12:12:58.013Z,30.50
2018-09-11T12:15:27.018Z,30.70
2018-09-11T12:17:55.508Z,30.60
2018-09-11T12:20:23.927Z,30.80
2018-09-11T12:22:52.332Z,31.00
2018-09-11T12:25:20.828Z,31.10
2018-09-11T12:27:49.201Z,31.00
2018-09-11T12:30:17.647Z,30.90
2018-09-11T12:32:46.021Z,30.40
2018-09-11T12:35:14.457Z,29.80
2018-09-11T12:37:42.863Z,29.50
2018-09-11T12:40:11.411Z,29.60
2018-09-11T12:42:39.799Z,29.20
2018-09-11T12:45:08.241Z,28.80
2018-09-11T12:47:36.864Z,28.40
2018-09-11T12:50:05.141Z,28.40
2018-09-11T12:52:33.589Z,28.10
2018-09-11T12:55:01.972Z,28.10
2018-09-11T12:57:30.399Z,28.10
2018-09-11T12:59:58.823Z,28.10
2018-09-11T13:02:27.284Z,27.90
2018-09-11T13:04:55.692Z,28.00
2018-09-11T13:07:24.164Z,27.80
2018-09-11T13:09:52.650Z,27.70
2018-09-11T13:12:21.082Z,27.60
2018-09-11T13:14:49.472Z,27.60
2018-09-11T13:17:17.881Z,27.60
2018-09-11T13:19:46.287Z,27.60
2018-09-11T13:22:14.751Z,27.70
2018-09-11T13:24:43.150Z,27.80
2018-09-11T13:27:11.661Z,27.80
2018-09-11T13:29:40.058Z,27.70
2018-09-11T13:32:08.484Z,27.60
2018-09-11T13:34:36.895Z,27.40
2018-09-11T13:37:05.409Z,27.40
2018-09-11T13:39:33.827Z,27.50
2018-09-11T13:42:02.255Z,27.50
2018-09-11T13:44:30.675Z,27.50
2018-09-11T13:46:59.103Z,27.40
2018-09-11T13:49:27.643Z,27.40
2018-09-11T13:51:56.091Z,27.40
2018-09-11T13:54:24.473Z,27.40
2018-09-11T13:56:52.899Z,27.20
2018-09-11T13:59:21.320Z,27.20
2018-09-11T14:01:49.746Z,27.10
2018-09-11T14:04:18.129Z,27.00
2018-09-11T14:06:46.519Z,26.80
2018-09-11T14:09:15.828Z,26.80
2018-09-11T14:11:45.009Z,26.90
2018-09-11T14:14:13.421Z,26.90
2018-09-11T14:16:41.836Z,26.90
2018-09-11T14:19:10.714Z,27.00
2018-09-11T14:21:39.227Z,27.10
2018-09-11T14:24:07.638Z,27.00
2018-09-11T14:26:36.178Z,26.90
2018-09-11T14:29:04.743Z,26.80
2018-09-11T14:31:33.243Z,26.70
2018-09-11T14:34:01.745Z,26.60
2018-09-11T14:36:30.189Z,26.50
2018-09-11T14:38:58.624Z,26.40
2018-09-11T14:41:27.046Z,26.40
2018-09-11T14:43:55.561Z,26.50
2018-09-11T14:46:23.963Z,26.50
2018-09-11T14:48:52.390Z,26.60
2018-09-11T14:51:20.826Z,26.60
2018-09-11T14:53:49.232Z,26.60
2018-09-11T14:56:17.644Z,26.50
2018-09-11T14:58:46.048Z,26.60
2018-09-11T15:01:14.478Z,26.60
2018-09-11T15:03:42.988Z,26.60
2018-09-11T15:06:11.416Z,26.70
2018-09-11T15:08:39.888Z,26.60
2018-09-11T15:11:08.533Z,26.50
2018-09-11T15:13:36.992Z,26.60
2018-09-11T15:16:05.441Z,26.50
2018-09-11T15:18:33.886Z,26.50
2018-09-11T15:21:02.374Z,26.40
2018-09-11T15:23:30.834Z,26.40
2018-09-11T15:25:59.516Z,26.40
2018-09-11T15:28:28.140Z,26.40
2018-09-11T15:30:56.589Z,26.40
2018-09-11T15:33:25.007Z,26.30
2018-09-11T15:35:53.475Z,26.30
2018-09-11T15:38:21.930Z,26.20
2018-09-11T15:40:50.422Z,26.10
2018-09-11T15:43:18.830Z,26.10
2018-09-11T15:45:47.249Z,26.00
2018-09-11T15:48:15.678Z,26.00
2018-09-11T15:50:44.116Z,25.90
2018-09-11T15:53:12.576Z,25.90
2018-09-11T15:55:41.097Z,25.90
2018-09-11T15:58:09.784Z,25.90
2018-09-11T16:00:38.257Z,26.00
2018-09-11T16:03:06.720Z,25.90
2018-09-11T16:05:35.271Z,25.90
2018-09-11T16:08:03.709Z,25.90
2018-09-11T16:10:32.176Z,25.80
2018-09-11T16:13:00.778Z,25.80
2018-09-11T16:15:29.274Z,25.80
2018-09-11T16:17:57.689Z,25.80
2018-09-11T16:20:26.150Z,25.80
2018-09-11T16:22:55.570Z,25.80
2018-09-11T16:25:24.701Z,25.70
2018-09-11T16:27:53.692Z,25.60
2018-09-11T16:30:23.270Z,25.60
2018-09-11T16:32:52.165Z,25.50
2018-09-11T16:35:20.631Z,25.50
2018-09-11T16:37:49.131Z,25.50
2018-09-11T16:40:17.585Z,25.30
2018-09-11T16:42:46.085Z,25.30
2018-09-11T16:45:14.563Z,25.20
2018-09-11T16:47:43.103Z,25.00
2018-09-11T16:50:11.661Z,25.00
2018-09-11T16:52:40.086Z,24.90
2018-09-11T16:55:08.552Z,24.90
2018-09-11T16:57:36.987Z,24.80
2018-09-11T17:00:05.743Z,24.60
2018-09-11T17:02:34.232Z,24.50
2018-09-11T17:05:02.662Z,24.30
2018-09-11T17:07:31.125Z,24.20
2018-09-11T17:09:59.572Z,24.00
2018-09-11T17:12:28.115Z,23.90
2018-09-11T17:14:56.695Z,23.60
2018-09-11T17:17:25.133Z,22.90
2018-09-11T17:19:53.704Z,23.40
2018-09-11T17:22:22.264Z,23.30
2018-09-11T17:24:50.763Z,23.10
2018-09-11T17:27:19.401Z,23.00
2018-09-11T17:29:47.815Z,22.90
2018-09-11T17:32:16.263Z,22.40
2018-09-11T17:34:45.528Z,22.40
2018-09-11T17:37:14.153Z,22.40
2018-09-11T17:39:42.624Z,22.10
2018-09-11T17:42:11.238Z,22.20
2018-09-11T17:44:39.926Z,22.00
2018-09-11T17:47:08.486Z,22.00
2018-09-11T17:49:37.811Z,21.90
2018-09-11T17:52:07.152Z,21.80
2018-09-11T17:54:36.476Z,21.70
2018-09-11T17:57:05.069Z,21.40
2018-09-11T17:59:33.600Z,21.40
2018-09-11T18:02:03.206Z,21.20
2018-09-11T18:04:31.878Z,21.20
2018-09-11T18:07:00.414Z,21.00
2018-09-11T18:09:30.884Z,20.90
2018-09-11T18:11:59.369Z,21.10
2018-09-11T18:14:28.622Z,20.90
2018-09-11T18:16:58.598Z,20.80
2018-09-11T18:19:27.127Z,20.60
2018-09-11T18:24:25.492Z,20.50
2018-09-11T18:26:54.508Z,20.40
2018-09-11T18:31:52.221Z,20.10
2018-09-11T18:34:20.868Z,20.10
2018-09-11T18:36:50.080Z,20.20
2018-09-11T18:39:18.765Z,19.70
2018-09-11T18:44:16.861Z,19.60
2018-09-11T18:46:46.218Z,19.50
2018-09-11T18:49:15.172Z,19.60
2018-09-11T18:51:44.175Z,19.10
2018-09-11T18:54:19.216Z,19.50
2018-09-11T18:56:50.428Z,19.70
2018-09-11T18:59:19.009Z,19.30
2018-09-11T19:04:19.130Z,19.30
2018-09-11T19:06:48.568Z,19.50
2018-09-11T19:09:17.114Z,19.30
2018-09-11T19:14:14.756Z,18.80
2018-09-11T19:19:11.575Z,18.90
2018-09-11T19:24:14.011Z,18.90
2018-09-11T19:26:46.879Z,18.70
2018-09-11T19:31:44.573Z,18.20
2018-09-11T19:36:41.861Z,18.30
2018-09-11T19:39:11.308Z,18.10
2018-09-11T19:44:10.085Z,18.20
2018-09-11T19:49:12.607Z,17.90
2018-09-11T19:51:41.711Z,17.50
2018-09-11T19:54:10.340Z,17.50
2018-09-11T19:56:39.059Z,17.70
2018-09-11T19:59:12.657Z,17.90
2018-09-11T20:01:41.278Z,17.80
2018-09-11T20:04:09.795Z,17.90
2018-09-11T20:06:38.418Z,17.60
2018-09-11T20:09:10.915Z,17.70
2018-09-11T20:11:40.494Z,17.60
2018-09-11T20:16:37.366Z,17.60
2018-09-11T20:21:36.098Z,17.40
2018-09-11T20:24:08.925Z,17.10
2018-09-11T20:26:37.593Z,17.60
2018-09-11T20:29:06.144Z,17.50
2018-09-11T20:31:35.502Z,17.60
2018-09-11T20:34:04.094Z,17.80
2018-09-11T20:36:33.471Z,17.60
2018-09-11T20:39:02.149Z,17.40
2018-09-11T20:41:30.758Z,17.40
2018-09-11T20:43:59.349Z,17.10
2018-09-11T20:46:28.894Z,16.90
2018-09-11T20:51:25.608Z,17.00
2018-09-11T20:53:55.179Z,16.90
2018-09-11T20:56:24.663Z,16.30
2018-09-11T20:58:53.465Z,16.70
2018-09-11T21:01:21.971Z,16.50
2018-09-11T21:03:50.507Z,16.50
2018-09-11T21:06:18.960Z,16.40
2018-09-11T21:08:47.281Z,16.30
2018-09-11T21:11:15.964Z,16.50
2018-09-11T21:13:44.716Z,16.50
2018-09-11T21:16:13.175Z,16.50
2018-09-11T21:18:41.663Z,16.50
2018-09-11T21:21:11.092Z,16.50
2018-09-11T21:23:39.634Z,16.40
2018-09-11T21:26:08.108Z,16.40
2018-09-11T21:28:36.575Z,15.90
2018-09-11T21:31:05.039Z,16.40
2018-09-11T21:33:33.507Z,16.20
2018-09-11T21:36:01.982Z,16.00
2018-09-11T21:38:30.428Z,16.10
2018-09-11T21:43:26.982Z,16.10
2018-09-11T21:45:55.436Z,16.10
2018-09-11T21:48:23.886Z,16.10
2018-09-11T21:50:52.289Z,16.10
2018-09-11T21:53:20.714Z,16.00
2018-09-11T21:55:49.163Z,16.00
2018-09-11T21:58:17.589Z,16.20
2018-09-11T22:00:51.394Z,16.00
2018-09-11T22:03:19.845Z,15.90
2018-09-11T22:05:48.402Z,15.90
2018-09-11T22:08:16.734Z,15.90
2018-09-11T22:10:45.166Z,15.80
2018-09-11T22:13:13.599Z,15.80
2018-09-11T22:15:41.999Z,15.70
2018-09-11T22:18:10.460Z,15.50
2018-09-11T22:20:38.842Z,15.50
2018-09-11T22:23:07.373Z,15.30
2018-09-11T22:25:35.795Z,15.40
2018-09-11T22:28:04.224Z,14.90
2018-09-11T22:30:32.893Z,15.30
2018-09-11T22:33:01.308Z,15.30
2018-09-11T22:35:29.740Z,15.30
2018-09-11T22:37:58.180Z,15.30
2018-09-11T22:40:26.588Z,15.30
2018-09-11T22:42:55.030Z,15.40
2018-09-11T22:45:23.426Z,15.20
2018-09-11T22:47:51.885Z,15.20
2018-09-11T22:50:20.421Z,15.70
2018-09-11T22:52:48.885Z,15.30
2018-09-11T22:55:17.306Z,15.50
2018-09-11T22:57:45.712Z,15.40
2018-09-11T23:00:14.168Z,15.10
2018-09-11T23:02:42.565Z,15.30
2018-09-11T23:05:10.984Z,14.90
2018-09-11T23:07:39.462Z,15.30
2018-09-11T23:10:07.952Z,14.90
2018-09-11T23:12:36.354Z,14.90
2018-09-11T23:17:32.936Z,14.70
2018-09-11T23:20:01.406Z,14.80
2018-09-11T23:22:29.800Z,14.70
2018-09-11T23:24:58.248Z,14.70
2018-09-11T23:27:26.622Z,14.80
2018-09-11T23:29:55.069Z,14.60
2018-09-11T23:32:23.554Z,14.70
2018-09-11T23:34:52.180Z,14.80
2018-09-11T23:37:20.606Z,14.90
2018-09-11T23:39:49.000Z,14.70
2018-09-11T23:42:17.412Z,14.80
2018-09-11T23:44:45.824Z,14.80
2018-09-11T23:47:14.266Z,14.60
2018-09-11T23:52:11.196Z,14.50
2018-09-11T23:54:39.638Z,14.50
2018-09-11T23:57:08.100Z,14.40
2018-09-11T23:59:36.510Z,14.30
