createdAt,value
2022-11-13T00:00:13.168Z,26.67
2022-11-13T00:00:46.739Z,27.13
2022-11-13T00:01:10.579Z,27.30
2022-11-13T00:01:25.215Z,26.92
2022-11-13T00:01:37.847Z,26.70
2022-11-13T00:01:50.416Z,26.58
2022-11-13T00:02:04.011Z,26.20
2022-11-13T00:02:18.028Z,25.75
2022-11-13T00:02:33.143Z,26.00
2022-11-13T00:02:45.884Z,25.52
2022-11-13T00:02:58.563Z,25.45
2022-11-13T00:03:11.182Z,25.00
2022-11-13T00:03:25.108Z,24.58
2022-11-13T00:03:37.731Z,25.08
2022-11-13T00:03:50.315Z,25.48
2022-11-13T00:04:02.884Z,25.20
2022-11-13T00:04:15.452Z,25.20
2022-11-13T00:04:28.013Z,25.35
2022-11-13T00:04:40.585Z,25.80
2022-11-13T00:04:53.158Z,26.08
2022-11-13T00:05:07.560Z,25.98
2022-11-13T00:05:20.579Z,25.92
2022-11-13T00:05:33.132Z,25.35
2022-11-13T00:05:45.950Z,25.80
2022-11-13T00:05:59.717Z,26.33
2022-11-13T00:06:13.639Z,26.63
2022-11-13T00:06:26.232Z,26.27
2022-11-13T00:06:39.860Z,26.27
2022-11-13T00:06:57.788Z,25.95
2022-11-13T00:07:11.652Z,25.77
2022-11-13T00:07:24.361Z,26.38
2022-11-13T00:07:36.959Z,26.58
2022-11-13T00:07:49.597Z,26.38
2022-11-13T00:08:03.167Z,26.17
2022-11-13T00:08:15.819Z,25.75
2022-11-13T00:08:28.615Z,25.75
2022-11-13T00:08:41.758Z,26.38
2022-11-13T00:08:55.217Z,26.33
2022-11-13T00:09:11.372Z,26.38
2022-11-13T00:09:23.975Z,26.23
2022-11-13T00:09:36.535Z,26.00
2022-11-13T00:09:49.104Z,26.05
2022-11-13T00:10:01.755Z,25.77
2022-11-13T00:10:14.475Z,26.30
2022-11-13T00:10:27.352Z,26.50
2022-11-13T00:10:40.087Z,26.63
2022-11-13T00:10:53.673Z,26.30
2022-11-13T00:11:10.325Z,25.88
2022-11-13T00:11:22.985Z,26.50
2022-11-13T00:11:35.562Z,27.45
2022-11-13T00:11:48.158Z,27.17
2022-11-13T00:12:01.762Z,26.92
2022-11-13T00:12:14.415Z,27.48
2022-11-13T00:12:27.116Z,27.58
2022-11-13T00:12:39.709Z,27.33
2022-11-13T00:12:53.789Z,27.20
2022-11-13T00:13:06.455Z,27.13
2022-11-13T00:13:19.042Z,27.35
2022-11-13T00:13:32.669Z,27.65
2022-11-13T00:13:45.589Z,27.83
2022-11-13T00:13:58.180Z,27.45
2022-11-13T00:14:10.750Z,27.77
2022-11-13T00:14:23.321Z,27.45
2022-11-13T00:14:36.034Z,27.35
2022-11-13T00:14:49.589Z,27.65
2022-11-13T00:15:02.247Z,29.63
2022-11-13T00:15:14.887Z,30.58
2022-11-13T00:15:27.515Z,29.98
2022-11-13T00:15:40.338Z,28.42
2022-11-13T00:15:57.318Z,27.92
2022-11-13T00:16:12.139Z,27.35
2022-11-13T00:16:25.721Z,26.92
2022-11-13T00:16:38.347Z,27.50
2022-11-13T00:16:50.950Z,26.83
2022-11-13T00:17:03.553Z,26.08
2022-11-13T00:17:17.523Z,26.40
2022-11-13T00:17:30.153Z,26.60
2022-11-13T00:17:42.743Z,26.33
2022-11-13T00:17:55.333Z,26.52
2022-11-13T00:18:09.021Z,26.48
2022-11-13T00:18:21.593Z,26.30
2022-11-13T00:18:35.580Z,25.90
2022-11-13T00:18:48.666Z,27.02
2022-11-13T00:19:01.266Z,27.17
2022-11-13T00:19:14.912Z,26.88
2022-11-13T00:19:27.485Z,26.52
2022-11-13T00:19:40.072Z,26.67
2022-11-13T00:19:52.655Z,26.60
2022-11-13T00:20:06.023Z,26.67
2022-11-13T00:20:19.038Z,26.65
2022-11-13T00:20:31.703Z,27.15
2022-11-13T00:20:44.550Z,26.58
2022-11-13T00:20:58.149Z,26.05
2022-11-13T00:21:14.062Z,26.30
2022-11-13T00:21:27.566Z,26.38
2022-11-13T00:21:40.251Z,26.30
2022-11-13T00:21:52.864Z,26.58
2022-11-13T00:22:05.491Z,26.08
2022-11-13T00:22:18.053Z,25.92
2022-11-13T00:22:31.633Z,26.50
2022-11-13T00:22:44.282Z,27.17
2022-11-13T00:22:56.872Z,26.35
2022-11-13T00:23:09.448Z,26.38
2022-11-13T00:23:22.014Z,26.42
2022-11-13T00:23:35.860Z,26.55
2022-11-13T00:23:49.947Z,26.70
2022-11-13T00:24:02.518Z,26.55
2022-11-13T00:24:15.079Z,26.08
2022-11-13T00:24:27.782Z,25.63
2022-11-13T00:24:40.368Z,25.52
2022-11-13T00:24:52.975Z,25.60
2022-11-13T00:25:06.035Z,25.67
2022-11-13T00:25:21.925Z,25.65
2022-11-13T00:25:35.695Z,26.05
2022-11-13T00:25:48.542Z,26.63
2022-11-13T00:26:04.688Z,27.50
2022-11-13T00:26:20.013Z,27.00
2022-11-13T00:26:32.610Z,26.60
2022-11-13T00:26:46.197Z,26.70
2022-11-13T00:26:58.792Z,27.30
2022-11-13T00:27:11.362Z,27.42
2022-11-13T00:27:24.053Z,27.30
2022-11-13T00:27:36.647Z,26.65
2022-11-13T00:27:49.256Z,26.92
2022-11-13T00:28:02.839Z,26.98
2022-11-13T00:28:15.969Z,27.02
2022-11-13T00:28:28.893Z,26.88
2022-11-13T00:28:42.362Z,27.42
2022-11-13T00:28:55.887Z,27.50
2022-11-13T00:29:08.980Z,27.40
2022-11-13T00:29:22.702Z,26.70
2022-11-13T00:29:35.299Z,26.38
2022-11-13T00:29:47.878Z,26.55
2022-11-13T00:30:00.525Z,27.23
2022-11-13T00:30:18.905Z,27.13
2022-11-13T00:30:31.963Z,26.83
2022-11-13T00:30:44.547Z,27.48
2022-11-13T00:30:59.640Z,28.02
2022-11-13T00:31:15.074Z,28.42
2022-11-13T00:31:28.546Z,28.00
2022-11-13T00:31:41.121Z,27.70
2022-11-13T00:31:53.755Z,28.15
2022-11-13T00:32:06.377Z,27.67
2022-11-13T00:32:20.865Z,27.90
2022-11-13T00:32:34.457Z,28.40
2022-11-13T00:32:47.046Z,29.25
2022-11-13T00:32:59.626Z,30.10
2022-11-13T00:33:12.327Z,29.77
2022-11-13T00:33:45.500Z,29.55
2022-11-13T00:34:19.559Z,30.23
2022-11-13T00:34:48.530Z,30.48
2022-11-13T00:35:01.321Z,28.75
2022-11-13T00:35:14.082Z,28.83
2022-11-13T00:35:26.753Z,28.35
2022-11-13T00:35:40.327Z,28.88
2022-11-13T00:35:53.613Z,28.70
2022-11-13T00:36:08.561Z,28.63
2022-11-13T00:36:26.101Z,28.85
2022-11-13T00:36:39.164Z,28.77
2022-11-13T00:36:52.697Z,28.70
2022-11-13T00:37:05.302Z,29.10
2022-11-13T00:37:17.872Z,29.77
2022-11-13T00:37:30.465Z,29.52
2022-11-13T00:37:43.010Z,29.00
2022-11-13T00:37:55.568Z,29.08
2022-11-13T00:38:08.135Z,29.35
2022-11-13T00:38:21.745Z,29.73
2022-11-13T00:38:34.843Z,29.90
2022-11-13T00:38:47.413Z,29.63
2022-11-13T00:38:59.980Z,29.40
2022-11-13T00:39:12.621Z,29.35
2022-11-13T00:39:25.230Z,29.27
2022-11-13T00:39:37.814Z,28.63
2022-11-13T00:39:54.508Z,27.60
2022-11-13T00:40:11.600Z,27.73
2022-11-13T00:40:24.189Z,27.63
2022-11-13T00:40:36.768Z,27.70
2022-11-13T00:40:49.368Z,27.95
2022-11-13T00:41:02.510Z,27.55
2022-11-13T00:41:16.334Z,27.92
2022-11-13T00:41:28.941Z,27.75
2022-11-13T00:41:41.551Z,27.30
2022-11-13T00:41:54.116Z,27.63
2022-11-13T00:42:06.722Z,27.63
2022-11-13T00:42:19.307Z,27.75
2022-11-13T00:42:31.866Z,27.52
2022-11-13T00:42:45.459Z,26.92
2022-11-13T00:42:58.046Z,26.77
2022-11-13T00:43:10.680Z,26.77
2022-11-13T00:43:23.371Z,26.65
2022-11-13T00:43:36.213Z,26.73
2022-11-13T00:43:48.884Z,26.40
2022-11-13T00:44:01.465Z,26.25
2022-11-13T00:44:14.035Z,26.05
2022-11-13T00:44:27.685Z,25.95
2022-11-13T00:44:40.256Z,26.42
2022-11-13T00:44:52.858Z,26.55
2022-11-13T00:45:09.057Z,26.60
2022-11-13T00:45:21.635Z,26.60
2022-11-13T00:45:34.204Z,26.45
2022-11-13T00:45:47.768Z,26.35
2022-11-13T00:46:00.357Z,25.90
2022-11-13T00:46:13.301Z,25.95
2022-11-13T00:46:25.899Z,26.25
2022-11-13T00:46:38.687Z,26.60
2022-11-13T00:46:51.267Z,26.33
2022-11-13T00:47:05.041Z,25.95
2022-11-13T00:47:17.637Z,25.30
2022-11-13T00:47:31.614Z,25.40
2022-11-13T00:47:44.201Z,25.30
2022-11-13T00:47:56.770Z,25.45
2022-11-13T00:48:09.405Z,25.48
2022-11-13T00:48:22.088Z,25.33
2022-11-13T00:48:36.417Z,24.95
2022-11-13T00:48:49.032Z,24.83
2022-11-13T00:49:01.704Z,25.85
2022-11-13T00:49:14.307Z,25.98
2022-11-13T00:49:27.273Z,26.45
2022-11-13T00:49:39.852Z,25.98
2022-11-13T00:49:52.446Z,25.77
2022-11-13T00:50:06.784Z,25.75
2022-11-13T00:50:19.564Z,25.77
2022-11-13T00:50:32.147Z,25.98
2022-11-13T00:50:45.195Z,25.95
2022-11-13T00:50:57.863Z,25.85
2022-11-13T00:51:10.471Z,25.58
2022-11-13T00:51:24.868Z,25.35
2022-11-13T00:51:37.448Z,25.58
2022-11-13T00:51:50.035Z,25.77
2022-11-13T00:52:03.611Z,25.58
2022-11-13T00:52:16.173Z,25.23
2022-11-13T00:52:28.738Z,25.08
2022-11-13T00:52:42.310Z,24.60
2022-11-13T00:52:54.897Z,24.35
2022-11-13T00:53:07.483Z,24.63
2022-11-13T00:53:20.133Z,24.85
2022-11-13T00:53:32.771Z,25.25
2022-11-13T00:53:45.390Z,25.10
2022-11-13T00:53:58.979Z,24.60
2022-11-13T00:54:11.541Z,24.33
2022-11-13T00:54:24.130Z,24.33
2022-11-13T00:54:36.725Z,24.30
2022-11-13T00:54:49.280Z,25.13
2022-11-13T00:55:01.880Z,25.10
2022-11-13T00:55:15.605Z,24.77
2022-11-13T00:55:28.356Z,24.30
2022-11-13T00:55:42.115Z,24.55
2022-11-13T00:55:54.886Z,25.02
2022-11-13T00:56:08.101Z,25.08
2022-11-13T00:56:20.809Z,24.52
2022-11-13T00:56:34.655Z,24.55
2022-11-13T00:56:47.245Z,24.08
2022-11-13T00:56:59.831Z,24.63
2022-11-13T00:57:12.423Z,25.77
2022-11-13T00:57:25.067Z,25.40
2022-11-13T00:57:37.646Z,24.85
2022-11-13T00:57:51.210Z,24.33
2022-11-13T00:58:04.924Z,24.58
2022-11-13T00:58:17.865Z,24.80
2022-11-13T00:58:30.745Z,24.65
2022-11-13T00:58:43.589Z,24.70
2022-11-13T00:58:56.167Z,24.58
2022-11-13T00:59:08.991Z,24.77
2022-11-13T00:59:22.607Z,24.75
2022-11-13T00:59:35.194Z,25.00
2022-11-13T00:59:47.816Z,24.48
2022-11-13T01:00:00.408Z,24.20
2022-11-13T01:00:13.314Z,23.85
2022-11-13T01:00:25.884Z,23.73
2022-11-13T01:00:39.659Z,23.65
2022-11-13T01:00:52.265Z,23.73
2022-11-13T01:01:06.934Z,23.65
2022-11-13T01:01:20.640Z,24.20
2022-11-13T01:01:33.266Z,23.77
2022-11-13T01:01:46.187Z,23.33
2022-11-13T01:01:58.899Z,22.90
2022-11-13T01:02:15.264Z,22.83
2022-11-13T01:02:27.851Z,22.70
2022-11-13T01:02:41.849Z,22.98
2022-11-13T01:02:54.432Z,23.02
2022-11-13T01:03:07.049Z,23.10
2022-11-13T01:03:19.651Z,24.10
2022-11-13T01:03:33.249Z,24.13
2022-11-13T01:03:46.101Z,23.48
2022-11-13T01:03:58.684Z,23.17
2022-11-13T01:04:11.280Z,23.52
2022-11-13T01:04:23.881Z,23.90
2022-11-13T01:04:36.469Z,23.23
2022-11-13T01:04:49.029Z,23.23
2022-11-13T01:05:03.071Z,22.98
2022-11-13T01:05:15.731Z,22.10
2022-11-13T01:05:28.544Z,21.80
2022-11-13T01:05:44.686Z,22.30
2022-11-13T01:05:57.258Z,22.90
2022-11-13T01:06:12.172Z,22.77
2022-11-13T01:06:26.601Z,23.38
2022-11-13T01:06:40.263Z,23.48
2022-11-13T01:06:53.261Z,23.13
2022-11-13T01:07:05.921Z,22.65
2022-11-13T01:07:18.583Z,22.77
2022-11-13T01:07:31.248Z,23.13
2022-11-13T01:07:43.815Z,23.15
2022-11-13T01:07:56.468Z,23.25
2022-11-13T01:08:11.623Z,22.83
2022-11-13T01:08:24.256Z,23.02
2022-11-13T01:08:36.865Z,23.33
2022-11-13T01:08:49.853Z,23.13
2022-11-13T01:09:02.444Z,22.98
2022-11-13T01:09:15.065Z,23.10
2022-11-13T01:09:28.621Z,23.23
2022-11-13T01:09:41.206Z,22.90
2022-11-13T01:09:54.021Z,22.80
2022-11-13T01:10:07.935Z,22.60
2022-11-13T01:10:21.012Z,22.35
2022-11-13T01:10:34.590Z,22.40
2022-11-13T01:10:53.448Z,22.25
2022-11-13T01:11:10.252Z,22.40
2022-11-13T01:11:26.358Z,21.95
2022-11-13T01:11:38.932Z,22.38
2022-11-13T01:11:51.928Z,22.50
2022-11-13T01:12:05.151Z,22.50
2022-11-13T01:12:18.016Z,22.98
2022-11-13T01:12:31.751Z,22.75
2022-11-13T01:12:44.355Z,23.45
2022-11-13T01:12:56.869Z,24.13
2022-11-13T01:13:09.474Z,25.40
2022-11-13T01:13:22.001Z,25.33
2022-11-13T01:13:34.555Z,24.73
2022-11-13T01:13:48.710Z,24.02
2022-11-13T01:14:02.268Z,24.10
2022-11-13T01:14:14.802Z,24.50
2022-11-13T01:14:27.369Z,24.77
2022-11-13T01:14:39.870Z,24.40
2022-11-13T01:14:52.449Z,24.52
2022-11-13T01:15:05.624Z,24.20
2022-11-13T01:15:18.272Z,23.58
2022-11-13T01:15:31.825Z,23.27
2022-11-13T01:15:45.670Z,23.83
2022-11-13T01:15:58.208Z,23.70
2022-11-13T01:16:13.555Z,23.42
2022-11-13T01:16:27.836Z,23.50
2022-11-13T01:16:40.403Z,23.10
2022-11-13T01:16:54.215Z,23.17
2022-11-13T01:17:06.798Z,22.45
2022-11-13T01:17:19.319Z,22.08
2022-11-13T01:17:31.945Z,22.65
2022-11-13T01:17:45.865Z,23.15
2022-11-13T01:17:58.457Z,22.98
2022-11-13T01:18:11.692Z,22.50
2022-11-13T01:18:25.424Z,22.65
2022-11-13T01:18:38.218Z,22.27
2022-11-13T01:18:51.027Z,22.50
2022-11-13T01:19:03.841Z,22.02
2022-11-13T01:19:16.424Z,22.27
2022-11-13T01:19:28.957Z,22.73
2022-11-13T01:19:41.517Z,22.65
2022-11-13T01:19:55.382Z,22.50
2022-11-13T01:20:09.065Z,22.83
2022-11-13T01:20:21.702Z,23.10
2022-11-13T01:20:34.991Z,22.92
2022-11-13T01:20:47.553Z,22.83
2022-11-13T01:21:05.023Z,22.52
2022-11-13T01:21:20.980Z,22.90
2022-11-13T01:21:33.516Z,22.85
2022-11-13T01:21:46.073Z,22.67
2022-11-13T01:21:58.889Z,22.90
2022-11-13T01:22:11.511Z,23.10
2022-11-13T01:22:24.077Z,22.55
2022-11-13T01:22:37.644Z,21.95
2022-11-13T01:22:50.349Z,21.70
2022-11-13T01:23:03.712Z,22.02
2022-11-13T01:23:16.285Z,22.42
2022-11-13T01:23:28.815Z,21.98
2022-11-13T01:23:41.499Z,21.63
2022-11-13T01:23:55.272Z,21.85
2022-11-13T01:24:07.983Z,22.17
2022-11-13T01:24:20.547Z,22.05
2022-11-13T01:24:33.118Z,21.98
2022-11-13T01:24:45.728Z,22.10
2022-11-13T01:24:59.055Z,22.48
2022-11-13T01:25:12.583Z,22.23
2022-11-13T01:25:25.528Z,21.85
2022-11-13T01:25:38.071Z,21.75
2022-11-13T01:25:50.651Z,22.27
2022-11-13T01:26:09.175Z,22.30
2022-11-13T01:26:23.789Z,21.80
2022-11-13T01:26:37.359Z,22.10
2022-11-13T01:26:49.971Z,22.23
2022-11-13T01:27:02.859Z,21.73
2022-11-13T01:27:15.994Z,21.65
2022-11-13T01:27:28.569Z,21.65
2022-11-13T01:27:42.189Z,21.70
2022-11-13T01:27:54.763Z,21.88
2022-11-13T01:28:07.339Z,22.40
2022-11-13T01:28:19.864Z,22.65
2022-11-13T01:28:32.401Z,22.67
2022-11-13T01:28:45.517Z,23.23
2022-11-13T01:29:00.489Z,23.45
2022-11-13T01:29:13.145Z,24.13
2022-11-13T01:29:25.673Z,23.75
2022-11-13T01:29:38.362Z,23.15
2022-11-13T01:29:50.974Z,23.60
2022-11-13T01:30:04.420Z,23.70
2022-11-13T01:30:17.547Z,23.08
2022-11-13T01:30:31.087Z,22.60
2022-11-13T01:30:43.669Z,22.92
2022-11-13T01:30:56.188Z,23.40
2022-11-13T01:31:11.363Z,23.33
2022-11-13T01:31:26.506Z,23.05
2022-11-13T01:31:39.052Z,23.83
2022-11-13T01:31:51.575Z,24.45
2022-11-13T01:32:05.700Z,24.35
2022-11-13T01:32:18.237Z,23.95
2022-11-13T01:32:30.925Z,24.40
2022-11-13T01:32:44.804Z,24.88
2022-11-13T01:32:57.361Z,25.42
2022-11-13T01:33:09.877Z,25.27
2022-11-13T01:33:22.453Z,24.83
2022-11-13T01:33:35.062Z,24.88
2022-11-13T01:33:49.670Z,25.50
2022-11-13T01:34:02.200Z,26.02
2022-11-13T01:34:14.752Z,26.15
2022-11-13T01:34:27.336Z,26.58
2022-11-13T01:34:39.906Z,27.02
2022-11-13T01:34:53.430Z,27.15
2022-11-13T01:35:06.594Z,27.13
2022-11-13T01:35:19.128Z,27.60
2022-11-13T01:35:31.683Z,27.45
2022-11-13T01:35:44.233Z,26.75
2022-11-13T01:36:00.903Z,26.40
2022-11-13T01:36:15.287Z,26.55
2022-11-13T01:36:30.601Z,26.88
2022-11-13T01:36:43.134Z,27.35
2022-11-13T01:36:55.691Z,27.42
2022-11-13T01:37:08.484Z,27.58
2022-11-13T01:37:21.055Z,27.15
2022-11-13T01:37:33.605Z,27.27
2022-11-13T01:37:46.158Z,27.55
2022-11-13T01:37:59.668Z,27.13
2022-11-13T01:38:12.249Z,26.80
2022-11-13T01:38:24.955Z,27.48
2022-11-13T01:38:38.047Z,27.20
2022-11-13T01:38:51.599Z,27.42
2022-11-13T01:39:04.258Z,27.42
2022-11-13T01:39:17.755Z,27.85
2022-11-13T01:39:30.315Z,27.75
2022-11-13T01:39:42.853Z,27.25
2022-11-13T01:39:55.413Z,27.40
2022-11-13T01:40:10.572Z,26.80
2022-11-13T01:40:23.183Z,26.23
2022-11-13T01:40:35.707Z,26.23
2022-11-13T01:40:48.523Z,26.48
2022-11-13T01:41:02.322Z,26.45
2022-11-13T01:41:23.370Z,26.48
2022-11-13T01:41:36.456Z,26.88
2022-11-13T01:41:49.037Z,25.83
2022-11-13T01:42:02.745Z,25.15
2022-11-13T01:42:15.610Z,25.08
2022-11-13T01:42:28.143Z,25.15
2022-11-13T01:42:40.803Z,25.73
2022-11-13T01:42:53.369Z,26.40
2022-11-13T01:43:22.762Z,26.52
2022-11-13T01:43:37.020Z,26.25
2022-11-13T01:43:51.009Z,26.38
2022-11-13T01:44:04.107Z,26.27
2022-11-13T01:44:18.564Z,25.08
2022-11-13T01:44:48.025Z,24.40
2022-11-13T01:45:03.445Z,25.05
2022-11-13T01:46:07.601Z,25.13
2022-11-13T01:46:25.820Z,24.88
2022-11-13T01:46:41.058Z,24.02
2022-11-13T01:46:56.588Z,23.80
2022-11-13T01:47:09.939Z,23.75
2022-11-13T01:47:23.963Z,24.25
2022-11-13T01:47:36.547Z,24.77
2022-11-13T01:47:51.479Z,24.42
2022-11-13T01:48:05.192Z,24.30
2022-11-13T01:48:17.765Z,24.20
2022-11-13T01:48:36.597Z,23.95
2022-11-13T01:48:53.251Z,24.30
2022-11-13T01:49:20.685Z,24.05
2022-11-13T01:49:37.952Z,23.92
2022-11-13T01:49:53.906Z,23.35
2022-11-13T01:50:10.535Z,22.63
2022-11-13T01:50:23.483Z,23.05
2022-11-13T01:50:36.071Z,23.27
2022-11-13T01:50:48.762Z,23.17
2022-11-13T01:51:01.397Z,23.38
2022-11-13T01:51:18.043Z,23.20
2022-11-13T01:51:33.593Z,23.70
2022-11-13T01:51:49.598Z,23.48
2022-11-13T01:52:05.132Z,23.13
2022-11-13T01:52:22.561Z,22.98
2022-11-13T01:52:38.781Z,22.77
2022-11-13T01:52:51.309Z,22.95
2022-11-13T01:53:04.517Z,22.98
2022-11-13T01:53:17.220Z,22.70
2022-11-13T01:53:30.032Z,22.98
2022-11-13T01:53:45.665Z,23.42
2022-11-13T01:54:00.390Z,23.05
2022-11-13T01:54:18.331Z,22.55
2022-11-13T01:54:36.369Z,22.83
2022-11-13T01:54:51.104Z,22.92
2022-11-13T01:55:08.656Z,22.63
2022-11-13T01:55:21.277Z,21.95
2022-11-13T01:55:33.865Z,22.00
2022-11-13T01:55:47.071Z,22.42
2022-11-13T01:55:59.799Z,22.27
2022-11-13T01:56:15.097Z,22.23
2022-11-13T01:56:27.662Z,22.70
2022-11-13T01:56:40.963Z,22.48
2022-11-13T01:56:54.859Z,22.45
2022-11-13T01:57:07.479Z,22.67
2022-11-13T01:57:21.926Z,23.20
2022-11-13T01:57:35.321Z,22.67
2022-11-13T01:57:47.944Z,23.02
2022-11-13T01:58:02.186Z,23.50
2022-11-13T01:58:15.174Z,23.17
2022-11-13T01:58:28.149Z,23.50
2022-11-13T01:58:44.367Z,23.23
2022-11-13T01:59:02.828Z,22.27
2022-11-13T01:59:19.090Z,22.92
2022-11-13T01:59:35.163Z,23.25
2022-11-13T01:59:50.653Z,23.27
2022-11-13T02:00:09.047Z,23.08
2022-11-13T02:00:21.771Z,22.42
2022-11-13T02:00:35.629Z,21.92
2022-11-13T02:00:48.237Z,22.48
2022-11-13T02:01:00.841Z,22.90
2022-11-13T02:01:13.372Z,22.85
2022-11-13T02:01:26.147Z,22.45
2022-11-13T02:01:39.303Z,22.05
2022-11-13T02:01:52.194Z,22.13
2022-11-13T02:02:06.203Z,21.80
2022-11-13T02:02:19.254Z,21.75
2022-11-13T02:02:31.859Z,22.30
2022-11-13T02:02:44.701Z,22.95
2022-11-13T02:02:58.603Z,23.23
2022-11-13T02:03:11.590Z,22.58
2022-11-13T02:03:24.183Z,21.85
2022-11-13T02:03:37.236Z,21.70
2022-11-13T02:03:50.801Z,21.92
2022-11-13T02:04:03.518Z,22.08
2022-11-13T02:04:16.158Z,22.75
2022-11-13T02:04:29.603Z,23.02
2022-11-13T02:04:42.493Z,23.38
2022-11-13T02:04:55.059Z,23.02
2022-11-13T02:05:09.261Z,22.20
2022-11-13T02:05:21.931Z,21.95
2022-11-13T02:05:35.586Z,21.42
2022-11-13T02:05:48.184Z,21.25
2022-11-13T02:06:01.406Z,21.63
2022-11-13T02:06:14.273Z,21.92
2022-11-13T02:06:32.334Z,22.25
2022-11-13T02:06:50.140Z,22.40
2022-11-13T02:07:05.955Z,22.95
2022-11-13T02:07:21.802Z,22.42
2022-11-13T02:07:34.522Z,22.38
2022-11-13T02:07:47.582Z,22.40
2022-11-13T02:08:00.918Z,22.15
2022-11-13T02:08:13.583Z,21.77
2022-11-13T02:08:27.577Z,22.13
2022-11-13T02:08:40.759Z,22.25
2022-11-13T02:08:53.576Z,22.40
2022-11-13T02:09:06.869Z,22.35
2022-11-13T02:09:22.318Z,21.92
2022-11-13T02:09:38.290Z,22.13
2022-11-13T02:09:54.896Z,22.58
2022-11-13T02:10:08.818Z,22.38
2022-11-13T02:10:21.400Z,22.00
2022-11-13T02:10:33.992Z,22.08
2022-11-13T02:10:47.625Z,22.10
2022-11-13T02:11:01.362Z,21.92
2022-11-13T02:11:14.084Z,21.55
2022-11-13T02:11:27.061Z,21.58
2022-11-13T02:11:40.019Z,22.17
2022-11-13T02:11:53.400Z,22.15
2022-11-13T02:12:08.872Z,22.27
2022-11-13T02:12:28.429Z,22.38
2022-11-13T02:12:43.084Z,22.77
2022-11-13T02:12:56.401Z,22.23
2022-11-13T02:13:10.111Z,21.60
2022-11-13T02:13:23.185Z,21.30
2022-11-13T02:13:37.877Z,21.90
2022-11-13T02:13:50.561Z,22.75
2022-11-13T02:14:05.616Z,22.23
2022-11-13T02:14:20.171Z,21.65
2022-11-13T02:14:34.521Z,21.70
2022-11-13T02:14:53.682Z,21.92
2022-11-13T02:15:07.921Z,22.02
2022-11-13T02:15:25.307Z,21.70
2022-11-13T02:15:38.954Z,21.75
2022-11-13T02:15:52.876Z,22.02
2022-11-13T02:16:08.225Z,21.73
2022-11-13T02:16:22.781Z,21.80
2022-11-13T02:16:37.159Z,22.13
2022-11-13T02:16:52.570Z,21.85
2022-11-13T02:17:10.069Z,21.48
2022-11-13T02:17:26.732Z,21.48
2022-11-13T02:17:45.085Z,21.83
2022-11-13T02:18:01.590Z,21.80
2022-11-13T02:18:15.440Z,21.45
2022-11-13T02:18:31.189Z,21.30
2022-11-13T02:18:44.848Z,22.00
2022-11-13T02:18:57.948Z,22.48
2022-11-13T02:19:16.274Z,22.37
2022-11-13T02:19:33.104Z,22.88
2022-11-13T02:19:50.739Z,21.80
2022-11-13T02:20:05.757Z,21.33
2022-11-13T02:20:24.073Z,21.88
2022-11-13T02:20:44.853Z,21.65
2022-11-13T02:21:06.209Z,22.05
2022-11-13T02:21:32.673Z,22.35
2022-11-13T02:21:54.573Z,22.25
2022-11-13T02:22:14.433Z,21.73
2022-11-13T02:22:34.000Z,22.80
2022-11-13T02:22:52.173Z,23.58
2022-11-13T02:23:15.335Z,23.67
2022-11-13T02:23:36.439Z,23.55
2022-11-13T02:23:55.790Z,23.48
2022-11-13T02:24:21.219Z,23.20
2022-11-13T02:24:43.268Z,23.27
2022-11-13T02:25:00.274Z,23.60
2022-11-13T02:25:14.162Z,23.55
2022-11-13T02:25:28.138Z,23.05
2022-11-13T02:25:42.124Z,22.73
2022-11-13T02:25:54.980Z,23.83
2022-11-13T02:26:09.892Z,24.48
2022-11-13T02:26:26.356Z,24.05
2022-11-13T02:26:39.967Z,23.80
2022-11-13T02:26:56.937Z,23.35
2022-11-13T02:27:17.160Z,23.25
2022-11-13T02:27:34.855Z,24.42
2022-11-13T02:27:49.328Z,24.08
2022-11-13T02:28:03.023Z,24.05
2022-11-13T02:28:16.103Z,24.25
2022-11-13T02:28:29.020Z,24.58
2022-11-13T02:28:41.890Z,24.50
2022-11-13T02:28:54.630Z,24.00
2022-11-13T02:29:07.418Z,24.02
2022-11-13T02:29:21.022Z,24.88
2022-11-13T02:29:33.610Z,24.63
2022-11-13T02:29:46.206Z,24.40
2022-11-13T02:29:58.781Z,24.40
2022-11-13T02:30:16.129Z,24.45
2022-11-13T02:30:31.619Z,24.02
2022-11-13T02:30:44.286Z,23.85
2022-11-13T02:30:56.892Z,23.92
2022-11-13T02:31:11.479Z,24.50
2022-11-13T02:31:24.091Z,24.60
2022-11-13T02:31:36.977Z,23.92
2022-11-13T02:31:49.571Z,23.55
2022-11-13T02:32:02.210Z,23.80
2022-11-13T02:32:14.794Z,24.67
2022-11-13T02:32:27.359Z,24.10
2022-11-13T02:32:44.149Z,24.60
2022-11-13T02:32:58.314Z,24.98
2022-11-13T02:33:23.613Z,24.77
2022-11-13T02:33:36.714Z,24.85
2022-11-13T02:33:49.307Z,24.35
2022-11-13T02:34:02.295Z,24.13
2022-11-13T02:34:15.884Z,24.38
2022-11-13T02:34:28.529Z,24.40
2022-11-13T02:34:41.274Z,24.35
2022-11-13T02:34:53.859Z,24.45
2022-11-13T02:35:07.063Z,24.40
2022-11-13T02:35:22.566Z,24.70
2022-11-13T02:35:38.570Z,24.60
2022-11-13T02:35:52.871Z,25.17
2022-11-13T02:36:07.245Z,25.13
2022-11-13T02:36:21.835Z,24.73
2022-11-13T02:36:35.891Z,25.10
2022-11-13T02:36:49.262Z,25.13
2022-11-13T02:37:02.966Z,25.00
2022-11-13T02:37:15.537Z,25.20
2022-11-13T02:37:28.120Z,25.33
2022-11-13T02:37:40.805Z,25.52
2022-11-13T02:37:55.419Z,25.55
2022-11-13T02:38:07.987Z,25.35
2022-11-13T02:38:21.039Z,25.13
2022-11-13T02:38:35.114Z,24.83
2022-11-13T02:38:48.307Z,24.85
2022-11-13T02:39:05.267Z,24.63
2022-11-13T02:39:20.182Z,24.75
2022-11-13T02:39:32.760Z,25.08
2022-11-13T02:39:45.348Z,25.25
2022-11-13T02:39:57.914Z,25.33
2022-11-13T02:40:11.369Z,25.77
2022-11-13T02:40:24.761Z,25.65
2022-11-13T02:40:39.129Z,25.20
2022-11-13T02:40:51.782Z,24.67
2022-11-13T02:41:05.542Z,24.63
2022-11-13T02:41:18.197Z,24.75
2022-11-13T02:41:30.767Z,24.63
2022-11-13T02:41:43.408Z,24.98
2022-11-13T02:41:56.000Z,25.40
2022-11-13T02:42:08.577Z,25.88
2022-11-13T02:42:22.163Z,25.60
2022-11-13T02:42:34.876Z,25.55
2022-11-13T02:42:47.469Z,25.60
2022-11-13T02:43:00.168Z,24.45
2022-11-13T02:43:12.914Z,23.88
2022-11-13T02:43:25.776Z,24.48
2022-11-13T02:43:38.387Z,25.33
2022-11-13T02:43:50.982Z,25.05
2022-11-13T02:44:03.555Z,25.17
2022-11-13T02:44:17.112Z,25.63
2022-11-13T02:44:29.828Z,25.63
2022-11-13T02:44:42.409Z,25.23
2022-11-13T02:44:54.982Z,24.95
2022-11-13T02:45:08.259Z,24.67
2022-11-13T02:45:20.945Z,24.73
2022-11-13T02:45:33.515Z,24.77
2022-11-13T02:45:46.078Z,24.88
2022-11-13T02:45:59.632Z,25.08
2022-11-13T02:46:12.198Z,24.90
2022-11-13T02:46:24.795Z,24.88
2022-11-13T02:46:37.875Z,25.10
2022-11-13T02:46:50.487Z,24.75
2022-11-13T02:47:03.099Z,24.45
2022-11-13T02:47:15.643Z,24.48
2022-11-13T02:47:28.244Z,24.25
2022-11-13T02:47:41.913Z,24.73
2022-11-13T02:47:54.506Z,24.90
2022-11-13T02:48:07.797Z,24.83
2022-11-13T02:48:20.350Z,24.48
2022-11-13T02:48:33.238Z,24.77
2022-11-13T02:48:45.784Z,25.20
2022-11-13T02:48:58.372Z,25.40
2022-11-13T02:49:11.961Z,25.20
2022-11-13T02:49:24.521Z,25.30
2022-11-13T02:49:37.074Z,25.25
2022-11-13T02:49:49.629Z,25.30
2022-11-13T02:50:02.282Z,25.33
2022-11-13T02:50:15.008Z,24.75
2022-11-13T02:50:27.957Z,24.35
2022-11-13T02:50:40.794Z,24.63
2022-11-13T02:50:54.425Z,25.25
2022-11-13T02:51:06.990Z,25.00
2022-11-13T02:51:19.572Z,25.10
2022-11-13T02:51:32.251Z,25.08
2022-11-13T02:51:44.797Z,25.10
2022-11-13T02:51:57.341Z,24.88
2022-11-13T02:52:09.978Z,24.77
2022-11-13T02:52:23.683Z,25.10
2022-11-13T02:52:36.512Z,25.25
2022-11-13T02:52:49.193Z,25.15
2022-11-13T02:53:02.080Z,25.17
2022-11-13T02:53:14.646Z,25.02
2022-11-13T02:53:27.304Z,25.02
2022-11-13T02:53:41.588Z,24.48
2022-11-13T02:53:54.419Z,24.67
2022-11-13T02:54:07.283Z,24.80
2022-11-13T02:54:21.255Z,24.77
2022-11-13T02:54:33.866Z,25.10
2022-11-13T02:54:46.437Z,26.02
2022-11-13T02:54:59.042Z,25.90
2022-11-13T02:55:12.636Z,25.58
2022-11-13T02:55:25.459Z,25.67
2022-11-13T02:55:38.103Z,25.42
2022-11-13T02:55:50.777Z,25.42
2022-11-13T02:56:03.516Z,25.17
2022-11-13T02:56:16.150Z,24.70
2022-11-13T02:56:29.763Z,25.02
2022-11-13T02:56:42.338Z,25.58
2022-11-13T02:56:54.908Z,25.58
2022-11-13T02:57:07.492Z,25.33
2022-11-13T02:57:20.051Z,25.10
2022-11-13T02:57:32.803Z,25.02
2022-11-13T02:57:45.365Z,25.05
2022-11-13T02:57:57.936Z,24.88
2022-11-13T02:58:11.541Z,25.05
2022-11-13T02:58:24.115Z,24.98