createdAt,value
2023-05-09T00:00:32.351Z,0.15
2023-05-09T00:03:06.483Z,0.40
2023-05-09T00:05:39.840Z,0.20
2023-05-09T00:08:12.611Z,0.20
2023-05-09T00:10:45.500Z,0.43
2023-05-09T00:13:18.895Z,0.73
2023-05-09T00:15:54.561Z,0.47
2023-05-09T00:18:31.426Z,0.30
2023-05-09T00:21:04.508Z,0.63
2023-05-09T00:23:37.539Z,0.45
2023-05-09T00:26:11.242Z,0.45
2023-05-09T00:28:47.469Z,0.40
2023-05-09T00:31:20.809Z,0.80
2023-05-09T00:33:56.077Z,0.57
2023-05-09T00:36:28.586Z,0.73
2023-05-09T00:39:01.722Z,0.43
2023-05-09T00:41:34.560Z,0.50
2023-05-09T00:44:08.254Z,0.20
2023-05-09T00:46:40.931Z,0.35
2023-05-09T00:49:16.043Z,0.60
2023-05-09T00:51:50.165Z,0.88
2023-05-09T00:54:23.286Z,0.67
2023-05-09T00:56:56.367Z,0.50
2023-05-09T00:59:28.982Z,0.35
2023-05-09T01:02:01.926Z,0.50
2023-05-09T01:04:36.204Z,0.40
2023-05-09T01:07:16.363Z,0.33
2023-05-09T01:10:01.232Z,0.28
2023-05-09T01:12:43.609Z,0.50
2023-05-09T01:15:25.138Z,0.35
2023-05-09T01:18:02.857Z,0.43
2023-05-09T01:20:45.681Z,0.40
2023-05-09T01:23:44.428Z,0.22
2023-05-09T01:26:26.221Z,0.20
2023-05-09T01:29:23.676Z,0.30
2023-05-09T01:31:57.220Z,0.20
2023-05-09T01:34:32.987Z,1.03
2023-05-09T01:37:07.524Z,0.40
2023-05-09T01:39:42.904Z,0.30
2023-05-09T01:42:18.350Z,0.80
2023-05-09T01:44:54.447Z,0.90
2023-05-09T01:47:28.327Z,0.50
2023-05-09T01:50:03.128Z,0.57
2023-05-09T01:52:38.116Z,1.17
2023-05-09T01:55:12.697Z,0.32
2023-05-09T01:57:46.339Z,0.80
2023-05-09T02:00:22.302Z,0.20
2023-05-09T02:02:57.442Z,0.40
2023-05-09T02:05:31.955Z,0.40
2023-05-09T02:08:05.922Z,0.65
2023-05-09T02:10:39.954Z,0.30
2023-05-09T02:13:13.243Z,0.43
2023-05-09T02:15:47.883Z,0.20
2023-05-09T02:18:23.373Z,0.43
2023-05-09T02:20:56.423Z,0.22
2023-05-09T02:23:30.009Z,0.40
2023-05-09T02:26:03.024Z,0.50
2023-05-09T02:28:36.958Z,0.25
2023-05-09T02:31:14.166Z,0.30
2023-05-09T02:33:51.889Z,0.10
2023-05-09T02:36:25.267Z,0.55
2023-05-09T02:38:58.620Z,0.43
2023-05-09T02:41:31.013Z,0.25
2023-05-09T02:44:04.482Z,0.52
2023-05-09T02:46:38.378Z,0.30
2023-05-09T02:49:19.547Z,0.40
2023-05-09T02:52:00.936Z,0.50
2023-05-09T02:54:33.527Z,0.30
2023-05-09T02:57:07.167Z,0.43
2023-05-09T02:59:39.624Z,0.25
2023-05-09T03:02:13.855Z,0.35
2023-05-09T03:04:46.861Z,0.47
2023-05-09T03:07:19.919Z,0.22
2023-05-09T03:09:52.468Z,0.30
2023-05-09T03:12:25.850Z,0.50
2023-05-09T03:15:01.388Z,0.60
2023-05-09T03:17:39.163Z,0.30
2023-05-09T03:20:11.972Z,0.30
2023-05-09T03:22:45.568Z,0.55
2023-05-09T03:25:18.426Z,0.32
2023-05-09T03:27:53.073Z,0.13
2023-05-09T03:30:27.611Z,0.10
2023-05-09T03:33:05.318Z,0.45
2023-05-09T03:35:37.861Z,0.30
2023-05-09T03:38:10.796Z,0.40
2023-05-09T03:40:43.514Z,0.30
2023-05-09T03:43:17.918Z,0.40
2023-05-09T03:45:50.547Z,0.40
2023-05-09T03:48:25.018Z,0.40
2023-05-09T03:50:58.385Z,0.47
2023-05-09T03:53:33.731Z,0.20
2023-05-09T03:56:07.873Z,0.40
2023-05-09T03:58:47.104Z,0.30
2023-05-09T04:01:21.162Z,0.43
2023-05-09T04:03:57.737Z,0.20
2023-05-09T04:06:31.847Z,0.57
2023-05-09T04:09:06.991Z,0.50
2023-05-09T04:11:40.997Z,0.22
2023-05-09T04:14:17.116Z,0.70
2023-05-09T04:16:50.230Z,0.35
2023-05-09T04:19:25.112Z,0.77
2023-05-09T04:21:58.382Z,0.80
2023-05-09T04:24:31.708Z,0.50
2023-05-09T04:27:04.914Z,0.47
2023-05-09T04:29:39.114Z,0.30
2023-05-09T04:32:12.852Z,0.40
2023-05-09T04:34:47.175Z,0.67
2023-05-09T04:37:26.686Z,0.60
2023-05-09T04:39:59.732Z,1.25
2023-05-09T04:42:41.757Z,0.30
2023-05-09T04:45:14.605Z,1.00
2023-05-09T04:47:48.854Z,0.50
2023-05-09T04:50:22.963Z,0.70
2023-05-09T04:52:55.517Z,0.50
2023-05-09T04:55:28.494Z,0.30
2023-05-09T04:58:02.861Z,0.45
2023-05-09T05:00:36.048Z,0.30
2023-05-09T05:03:09.959Z,0.60
2023-05-09T05:05:44.501Z,0.80
2023-05-09T05:08:17.803Z,0.77
2023-05-09T05:10:54.970Z,0.47
2023-05-09T05:13:32.769Z,1.37
2023-05-09T05:16:07.434Z,0.40
2023-05-09T05:18:40.804Z,0.38
2023-05-09T05:21:16.462Z,0.38
2023-05-09T05:23:50.618Z,0.30
2023-05-09T05:26:24.013Z,0.40
2023-05-09T05:28:57.326Z,0.20
2023-05-09T05:31:31.292Z,0.20
2023-05-09T05:34:05.754Z,0.40
2023-05-09T05:36:40.594Z,0.25
2023-05-09T05:39:13.793Z,0.70
2023-05-09T05:41:46.845Z,0.45
2023-05-09T05:44:23.058Z,0.82
2023-05-09T05:46:55.598Z,0.20
2023-05-09T05:49:29.252Z,0.52
2023-05-09T05:52:03.884Z,0.23
2023-05-09T05:54:37.436Z,0.55
2023-05-09T05:57:09.969Z,0.80
2023-05-09T05:59:42.934Z,0.50
2023-05-09T06:02:16.187Z,0.35
2023-05-09T06:04:48.904Z,0.63
2023-05-09T06:07:23.635Z,0.45
2023-05-09T06:09:57.866Z,0.20
2023-05-09T06:12:30.798Z,0.30
2023-05-09T06:15:05.993Z,0.45
2023-05-09T06:17:42.934Z,0.50
2023-05-09T06:20:15.620Z,0.60
2023-05-09T06:22:51.472Z,0.55
2023-05-09T06:25:24.743Z,0.60
2023-05-09T06:27:58.300Z,0.35
2023-05-09T06:30:31.012Z,0.40
2023-05-09T06:33:04.085Z,0.63
2023-05-09T06:35:36.944Z,0.25
2023-05-09T06:38:11.181Z,0.20
2023-05-09T06:40:43.767Z,0.30
2023-05-09T06:43:16.933Z,0.47
2023-05-09T06:45:49.517Z,0.13
2023-05-09T06:48:24.376Z,0.10
2023-05-09T06:50:56.900Z,0.50
2023-05-09T06:53:32.021Z,0.40
2023-05-09T06:56:05.396Z,0.13
2023-05-09T06:58:38.617Z,0.10
2023-05-09T07:01:11.510Z,0.20
2023-05-09T07:03:44.741Z,0.20
2023-05-09T07:06:18.059Z,0.10
2023-05-09T07:08:52.511Z,0.47
2023-05-09T07:11:25.093Z,0.40
2023-05-09T07:13:58.205Z,1.90
2023-05-09T07:16:30.936Z,0.40
2023-05-09T07:19:04.051Z,0.10
2023-05-09T07:21:36.706Z,0.83
2023-05-09T07:24:11.425Z,0.30
2023-05-09T07:26:43.932Z,0.70
2023-05-09T07:29:18.588Z,0.35
2023-05-09T07:31:52.160Z,0.10
2023-05-09T07:34:25.643Z,0.10
2023-05-09T07:36:59.112Z,0.20
2023-05-09T07:39:32.997Z,0.20
2023-05-09T07:42:05.850Z,0.30
2023-05-09T07:44:38.667Z,0.30
2023-05-09T07:47:11.983Z,0.33
2023-05-09T07:49:46.643Z,0.10
2023-05-09T07:52:19.490Z,0.10
2023-05-09T07:54:54.769Z,0.30
2023-05-09T07:57:28.104Z,0.20
2023-05-09T08:00:00.834Z,0.27
2023-05-09T08:02:36.088Z,0.50
2023-05-09T08:05:11.916Z,0.40
2023-05-09T08:07:44.612Z,0.52
2023-05-09T08:10:21.940Z,0.20
2023-05-09T08:12:55.319Z,0.20
2023-05-09T08:15:27.895Z,0.75
2023-05-09T08:18:00.948Z,0.40
2023-05-09T08:20:34.650Z,0.20
2023-05-09T08:23:07.780Z,0.40
2023-05-09T08:25:43.173Z,0.30
2023-05-09T08:28:16.012Z,0.20
2023-05-09T08:30:51.818Z,0.63
2023-05-09T08:33:25.174Z,0.50
2023-05-09T08:35:58.145Z,0.20
2023-05-09T08:38:31.337Z,0.37
2023-05-09T08:41:05.485Z,0.10
2023-05-09T08:43:41.036Z,0.47
2023-05-09T08:46:16.034Z,0.20
2023-05-09T08:48:49.282Z,0.40
2023-05-09T08:51:22.933Z,0.40
2023-05-09T08:53:55.432Z,0.30
2023-05-09T08:56:30.650Z,0.40
2023-05-09T08:59:05.915Z,0.20
2023-05-09T09:01:39.601Z,0.65
2023-05-09T09:04:12.804Z,0.20
2023-05-09T09:06:46.949Z,0.30
2023-05-09T09:09:20.607Z,0.40
2023-05-09T09:11:55.966Z,1.27
2023-05-09T09:14:31.731Z,0.60
2023-05-09T09:17:06.805Z,0.93
2023-05-09T09:19:43.328Z,0.40
2023-05-09T09:22:19.419Z,0.40
2023-05-09T09:24:52.605Z,0.60
2023-05-09T09:27:26.458Z,0.20
2023-05-09T09:30:07.781Z,0.77
2023-05-09T09:32:41.195Z,0.30
2023-05-09T09:35:14.050Z,0.30
2023-05-09T09:37:46.633Z,0.22
2023-05-09T09:40:20.014Z,0.45
2023-05-09T09:42:54.315Z,0.20
2023-05-09T09:45:28.290Z,0.35
2023-05-09T09:48:07.078Z,0.32
2023-05-09T09:50:40.213Z,0.40
2023-05-09T09:53:12.970Z,0.30
2023-05-09T09:55:51.502Z,0.20
2023-05-09T09:58:26.043Z,0.43
2023-05-09T10:01:06.752Z,0.30
2023-05-09T10:03:41.627Z,0.20
2023-05-09T10:06:16.197Z,0.22
2023-05-09T10:08:49.432Z,0.47
2023-05-09T10:11:23.152Z,0.55
2023-05-09T10:13:57.406Z,0.52
2023-05-09T10:16:40.188Z,0.60
2023-05-09T10:19:19.293Z,0.40
2023-05-09T10:21:55.050Z,0.27
2023-05-09T10:24:30.048Z,0.38
2023-05-09T10:27:05.196Z,0.20
2023-05-09T10:29:44.623Z,0.52
2023-05-09T10:32:23.754Z,0.30
2023-05-09T10:35:02.329Z,0.50
2023-05-09T10:37:37.975Z,0.30
2023-05-09T10:40:15.244Z,0.20
2023-05-09T10:42:48.895Z,0.45
2023-05-09T10:45:23.729Z,0.30
2023-05-09T10:47:58.066Z,0.30
2023-05-09T10:50:31.624Z,0.45
2023-05-09T10:53:11.542Z,0.45
2023-05-09T10:55:52.889Z,0.40
2023-05-09T10:58:28.518Z,0.40
2023-05-09T11:01:04.657Z,0.63
2023-05-09T11:03:56.634Z,0.20
2023-05-09T11:06:49.042Z,0.30
2023-05-09T11:09:33.924Z,0.73
2023-05-09T11:12:12.342Z,0.60
2023-05-09T11:14:47.387Z,0.90
2023-05-09T11:17:32.271Z,0.80
2023-05-09T11:20:09.132Z,0.45
2023-05-09T11:22:44.965Z,0.52
2023-05-09T11:25:25.222Z,0.50
2023-05-09T11:28:02.169Z,0.30
2023-05-09T11:30:40.994Z,0.35
2023-05-09T11:33:24.398Z,0.20
2023-05-09T11:36:17.338Z,0.50
2023-05-09T11:39:02.253Z,0.50
2023-05-09T11:41:43.276Z,0.80
2023-05-09T11:44:17.978Z,0.63
2023-05-09T11:46:50.951Z,1.02
2023-05-09T11:49:25.875Z,0.68
2023-05-09T11:52:00.098Z,0.50
2023-05-09T11:54:33.074Z,0.70
2023-05-09T11:57:06.262Z,0.30
2023-05-09T11:59:38.971Z,0.20
2023-05-09T12:02:11.966Z,0.30
2023-05-09T12:04:46.671Z,0.20
2023-05-09T12:07:19.125Z,0.40
2023-05-09T12:09:52.885Z,0.40
2023-05-09T12:12:25.459Z,0.20
2023-05-09T12:15:05.099Z,0.30
2023-05-09T12:17:39.957Z,0.22
2023-05-09T12:20:15.039Z,0.40
2023-05-09T12:22:54.541Z,0.47
2023-05-09T12:25:32.144Z,0.60
2023-05-09T12:28:05.558Z,0.60
2023-05-09T12:30:38.920Z,0.50
2023-05-09T12:33:12.497Z,0.53
2023-05-09T12:35:48.817Z,0.50
2023-05-09T12:38:22.811Z,0.50
2023-05-09T12:41:04.131Z,0.32
2023-05-09T12:43:39.517Z,0.63
2023-05-09T12:46:12.540Z,0.47
2023-05-09T12:48:45.544Z,0.40
2023-05-09T12:51:21.281Z,0.40
2023-05-09T12:53:54.549Z,0.88
2023-05-09T12:56:27.030Z,0.35
2023-05-09T12:59:15.004Z,0.77
2023-05-09T13:01:54.105Z,0.60
2023-05-09T13:04:31.521Z,0.43
2023-05-09T13:07:10.450Z,0.32
2023-05-09T13:10:01.505Z,0.80
2023-05-09T13:12:35.979Z,0.30
2023-05-09T13:15:11.462Z,0.28
2023-05-09T13:17:44.140Z,0.52
2023-05-09T13:20:18.131Z,0.40
2023-05-09T13:22:52.426Z,0.52
2023-05-09T13:25:25.364Z,0.40
2023-05-09T13:28:00.819Z,0.70
2023-05-09T13:30:37.779Z,0.50
2023-05-09T13:33:24.611Z,0.40
2023-05-09T13:35:58.784Z,0.10
2023-05-09T13:38:37.025Z,0.40
2023-05-09T13:41:10.346Z,0.38
2023-05-09T13:43:43.394Z,0.63
2023-05-09T13:46:16.328Z,0.40
2023-05-09T13:48:49.239Z,0.63
2023-05-09T13:51:23.092Z,0.50
2023-05-09T13:53:59.455Z,0.68
2023-05-09T13:56:32.983Z,0.30
2023-05-09T13:59:06.372Z,0.57
2023-05-09T14:01:39.392Z,0.60
2023-05-09T14:04:12.930Z,0.30
2023-05-09T14:06:48.668Z,0.25
2023-05-09T14:09:23.374Z,0.20
2023-05-09T14:11:57.580Z,0.20
2023-05-09T14:14:30.393Z,0.20
2023-05-09T14:17:06.302Z,0.20
2023-05-09T14:19:38.775Z,0.30
2023-05-09T14:22:12.240Z,0.40
2023-05-09T14:24:46.422Z,0.32
2023-05-09T14:27:19.591Z,0.20
2023-05-09T14:29:52.541Z,0.30
2023-05-09T14:32:25.640Z,0.63
2023-05-09T14:35:01.477Z,0.40
2023-05-09T14:37:37.693Z,0.95
2023-05-09T14:40:13.453Z,0.20
2023-05-09T14:42:47.681Z,0.30
2023-05-09T14:45:20.933Z,0.50
2023-05-09T14:47:53.828Z,0.60
2023-05-09T14:50:26.766Z,0.43
2023-05-09T14:53:01.113Z,0.22
2023-05-09T14:55:36.719Z,0.80
2023-05-09T14:58:09.595Z,0.38
2023-05-09T15:00:42.637Z,0.30
2023-05-09T15:03:15.754Z,0.30
2023-05-09T15:05:48.603Z,0.38
2023-05-09T15:08:21.368Z,0.20
2023-05-09T15:10:58.264Z,0.40
2023-05-09T15:13:30.843Z,0.40
2023-05-09T15:16:03.731Z,0.80
2023-05-09T15:18:36.323Z,0.35
2023-05-09T15:21:09.476Z,0.50
2023-05-09T15:23:42.385Z,0.30
2023-05-09T15:26:17.517Z,0.20
2023-05-09T15:28:50.546Z,0.22
2023-05-09T15:31:24.961Z,0.40
2023-05-09T15:33:58.334Z,0.27
2023-05-09T15:36:31.328Z,0.10
2023-05-09T15:39:05.584Z,0.47
2023-05-09T15:41:40.160Z,0.45
2023-05-09T15:44:14.898Z,0.30
2023-05-09T15:46:48.505Z,0.47
2023-05-09T15:49:21.756Z,0.70
2023-05-09T15:51:55.162Z,0.70
2023-05-09T15:54:27.957Z,1.20
2023-05-09T15:57:02.916Z,0.47
2023-05-09T15:59:35.931Z,0.70
2023-05-09T16:02:09.113Z,0.70
2023-05-09T16:04:42.603Z,0.60
2023-05-09T16:07:15.496Z,0.32
2023-05-09T16:09:48.240Z,0.55
2023-05-09T16:12:22.682Z,0.60
2023-05-09T16:14:55.089Z,0.60
2023-05-09T16:17:28.328Z,0.50
2023-05-09T16:20:01.130Z,0.10
2023-05-09T16:22:34.299Z,0.50
2023-05-09T16:25:08.243Z,0.30
2023-05-09T16:27:42.841Z,0.88
2023-05-09T16:30:16.424Z,0.50
2023-05-09T16:32:49.343Z,0.45
2023-05-09T16:35:25.042Z,0.60
2023-05-09T16:37:57.838Z,0.70
2023-05-09T16:40:31.571Z,0.40
2023-05-09T16:43:08.504Z,1.00
2023-05-09T16:45:41.480Z,0.40
2023-05-09T16:48:14.501Z,0.85
2023-05-09T16:50:48.514Z,0.60
2023-05-09T16:53:22.895Z,1.15
2023-05-09T16:55:57.661Z,1.15
2023-05-09T16:58:31.541Z,1.92
2023-05-09T17:01:04.568Z,0.63
2023-05-09T17:03:37.424Z,1.10
2023-05-09T17:06:12.780Z,1.23
2023-05-09T17:08:46.159Z,1.52
2023-05-09T17:11:19.074Z,1.48
2023-05-09T17:13:53.363Z,1.73
2023-05-09T17:16:26.933Z,1.63
2023-05-09T17:18:59.696Z,1.63
2023-05-09T17:21:33.457Z,1.25
2023-05-09T17:24:07.555Z,1.20
2023-05-09T17:26:40.355Z,0.93
2023-05-09T17:29:14.376Z,1.70
2023-05-09T17:31:47.230Z,2.00
2023-05-09T17:34:20.147Z,1.42
2023-05-09T17:36:52.669Z,1.48
2023-05-09T17:39:31.905Z,1.77
2023-05-09T17:42:13.291Z,1.17
2023-05-09T17:44:51.047Z,2.08
2023-05-09T17:47:25.134Z,1.05
2023-05-09T17:49:57.835Z,0.50
2023-05-09T17:52:31.100Z,1.00
2023-05-09T17:55:04.145Z,2.20
2023-05-09T17:57:37.413Z,1.10
2023-05-09T18:00:13.366Z,1.77
2023-05-09T18:02:48.332Z,3.88
2023-05-09T18:05:21.295Z,6.78
2023-05-09T18:07:54.165Z,6.13
2023-05-09T18:10:27.635Z,5.72
2023-05-09T18:13:02.693Z,6.18
2023-05-09T18:15:38.549Z,3.67
2023-05-09T18:18:12.876Z,2.53
2023-05-09T18:20:47.542Z,2.53
2023-05-09T18:23:22.045Z,3.42
2023-05-09T18:25:54.985Z,3.85
2023-05-09T18:28:28.107Z,3.15
2023-05-09T18:31:03.897Z,3.53
2023-05-09T18:33:39.033Z,6.17
2023-05-09T18:36:15.593Z,4.90
2023-05-09T18:38:48.411Z,5.80
2023-05-09T18:41:22.178Z,5.47
2023-05-09T18:43:58.536Z,8.82
2023-05-09T18:46:34.141Z,8.60
2023-05-09T18:49:07.056Z,8.30
2023-05-09T18:51:40.269Z,8.30
2023-05-09T18:54:14.369Z,11.00
2023-05-09T18:56:51.493Z,9.82
2023-05-09T18:59:24.532Z,1.60
2023-05-09T19:01:58.889Z,2.05
2023-05-09T19:04:31.923Z,2.22
2023-05-09T19:07:04.928Z,3.78
2023-05-09T19:09:37.391Z,2.85
2023-05-09T19:12:12.592Z,8.43
2023-05-09T19:14:45.665Z,4.70
2023-05-09T19:17:20.329Z,1.90
2023-05-09T19:19:53.496Z,1.77
2023-05-09T19:22:28.369Z,2.40
2023-05-09T19:25:01.114Z,2.27
2023-05-09T19:27:34.903Z,1.05
2023-05-09T19:30:09.536Z,1.40
2023-05-09T19:32:44.069Z,2.03
2023-05-09T19:35:16.806Z,1.08
2023-05-09T19:37:51.039Z,1.93
2023-05-09T19:40:23.604Z,2.13
2023-05-09T19:42:57.022Z,2.10
2023-05-09T19:45:30.185Z,2.92
2023-05-09T19:48:05.485Z,3.40
2023-05-09T19:50:38.046Z,4.07
2023-05-09T19:53:10.967Z,4.80
2023-05-09T19:55:47.034Z,6.43
2023-05-09T19:58:20.495Z,4.15
2023-05-09T20:00:53.011Z,2.20
2023-05-09T20:03:27.930Z,1.13
2023-05-09T20:06:01.322Z,2.15
2023-05-09T20:08:34.726Z,1.73
2023-05-09T20:11:07.909Z,1.20
2023-05-09T20:13:41.802Z,1.17
2023-05-09T20:16:14.650Z,1.57
2023-05-09T20:18:50.740Z,1.20
2023-05-09T20:21:27.253Z,0.95
2023-05-09T20:23:59.897Z,0.80
2023-05-09T20:26:33.125Z,1.45
2023-05-09T20:29:05.548Z,0.70
2023-05-09T20:31:38.655Z,1.17
2023-05-09T20:34:16.594Z,0.77
2023-05-09T20:36:53.372Z,1.63
2023-05-09T20:39:27.362Z,0.55
2023-05-09T20:42:02.596Z,0.60
2023-05-09T20:44:35.763Z,1.00
2023-05-09T20:47:08.319Z,0.50
2023-05-09T20:49:42.673Z,0.82
2023-05-09T20:52:15.578Z,1.75
2023-05-09T20:54:48.720Z,1.23
2023-05-09T20:57:21.297Z,0.70
2023-05-09T20:59:54.216Z,0.43
2023-05-09T21:02:27.072Z,1.15
2023-05-09T21:05:01.730Z,1.48
2023-05-09T21:07:38.922Z,0.47
2023-05-09T21:10:12.116Z,0.40
2023-05-09T21:12:44.779Z,0.60
2023-05-09T21:15:17.693Z,1.25
2023-05-09T21:17:50.837Z,0.65
2023-05-09T21:20:25.020Z,0.47
2023-05-09T21:22:57.567Z,0.80
2023-05-09T21:25:30.886Z,0.73
2023-05-09T21:28:03.383Z,0.85
2023-05-09T21:30:36.412Z,1.00
2023-05-09T21:33:09.293Z,2.20
2023-05-09T21:35:43.524Z,2.13
2023-05-09T21:38:16.425Z,2.30
2023-05-09T21:40:50.195Z,2.20
2023-05-09T21:43:23.484Z,3.33
2023-05-09T21:45:55.969Z,3.20
2023-05-09T21:48:29.103Z,3.45
2023-05-09T21:51:04.348Z,1.75
2023-05-09T21:53:36.889Z,2.30
2023-05-09T21:56:09.808Z,2.03
2023-05-09T21:58:42.274Z,1.50
2023-05-09T22:01:16.245Z,2.50
2023-05-09T22:03:48.950Z,2.45
2023-05-09T22:06:23.974Z,1.23
2023-05-09T22:08:56.584Z,1.60
2023-05-09T22:11:29.625Z,0.60
2023-05-09T22:14:02.681Z,0.70
2023-05-09T22:16:35.245Z,0.65
2023-05-09T22:19:08.146Z,0.80
2023-05-09T22:21:42.429Z,0.95
2023-05-09T22:24:15.541Z,1.30
2023-05-09T22:26:47.991Z,0.98
2023-05-09T22:29:20.737Z,0.98
2023-05-09T22:31:54.725Z,1.75
2023-05-09T22:34:27.842Z,0.98
2023-05-09T22:37:02.006Z,0.43
2023-05-09T22:39:35.919Z,0.70
2023-05-09T22:42:11.367Z,1.02
2023-05-09T22:44:44.460Z,2.35
2023-05-09T22:47:16.958Z,1.10
2023-05-09T22:49:50.635Z,1.37
2023-05-09T22:52:24.951Z,1.30
2023-05-09T22:54:57.996Z,0.93
2023-05-09T22:57:30.694Z,1.17
2023-05-09T23:00:04.808Z,0.30
2023-05-09T23:02:39.216Z,0.30
2023-05-09T23:05:11.800Z,0.52
2023-05-09T23:07:46.165Z,0.77
2023-05-09T23:10:19.616Z,1.02
2023-05-09T23:12:53.053Z,2.75
2023-05-09T23:15:26.064Z,1.23
2023-05-09T23:17:59.201Z,0.70
2023-05-09T23:20:32.466Z,0.80
2023-05-09T23:23:06.767Z,2.25
2023-05-09T23:25:40.138Z,1.20
2023-05-09T23:28:12.693Z,1.70
2023-05-09T23:30:45.561Z,1.30
2023-05-09T23:33:18.219Z,1.88
2023-05-09T23:35:50.978Z,1.88
2023-05-09T23:38:25.194Z,1.77
2023-05-09T23:40:58.983Z,1.43
2023-05-09T23:43:31.562Z,0.85
2023-05-09T23:46:04.709Z,0.93
2023-05-09T23:48:37.288Z,1.67
2023-05-09T23:51:10.145Z,1.15
2023-05-09T23:53:44.618Z,1.10
2023-05-09T23:56:17.724Z,1.02
2023-05-09T23:58:50.529Z,1.42
