createdAt,value
2022-10-10T00:00:41.334Z,955.65
2022-10-10T00:01:41.373Z,955.58
2022-10-10T00:02:41.308Z,955.48
2022-10-10T00:03:41.301Z,955.52
2022-10-10T00:04:41.305Z,955.52
2022-10-10T00:05:41.272Z,955.52
2022-10-10T00:06:41.257Z,955.5
2022-10-10T00:07:41.242Z,955.54
2022-10-10T00:08:41.227Z,955.43
2022-10-10T00:09:41.216Z,955.46
2022-10-10T00:10:41.201Z,955.46
2022-10-10T00:11:41.188Z,955.47
2022-10-10T00:12:41.175Z,955.39
2022-10-10T00:13:41.167Z,955.35
2022-10-10T00:14:41.147Z,955.29
2022-10-10T00:15:42.903Z,955.22
2022-10-10T00:16:41.119Z,955.32
2022-10-10T00:17:41.108Z,955.31
2022-10-10T00:18:41.095Z,955.28
2022-10-10T00:19:41.080Z,955.31
2022-10-10T00:20:41.091Z,955.22
2022-10-10T00:21:41.053Z,955.25
2022-10-10T00:22:41.041Z,955.27
2022-10-10T00:23:41.026Z,955.32
2022-10-10T00:24:41.015Z,955.33
2022-10-10T00:25:40.998Z,955.28
2022-10-10T00:26:40.989Z,955.28
2022-10-10T00:27:40.970Z,955.35
2022-10-10T00:28:40.979Z,955.44
2022-10-10T00:29:40.945Z,955.33
2022-10-10T00:30:40.933Z,955.27
2022-10-10T00:31:40.916Z,955.41
2022-10-10T00:32:40.906Z,955.42
2022-10-10T00:33:40.890Z,955.44
2022-10-10T00:34:40.878Z,955.33
2022-10-10T00:35:40.863Z,955.32
2022-10-10T00:36:40.875Z,955.34
2022-10-10T00:37:40.836Z,955.32
2022-10-10T00:38:40.824Z,955.35
2022-10-10T00:39:40.807Z,955.33
2022-10-10T00:40:40.796Z,955.01
2022-10-10T00:41:40.788Z,955.23
2022-10-10T00:42:40.770Z,955.29
2022-10-10T00:43:40.759Z,955.28
2022-10-10T00:44:40.742Z,955.26
2022-10-10T00:45:40.727Z,955.28
2022-10-10T00:46:40.716Z,955.27
2022-10-10T00:47:40.700Z,955.23
2022-10-10T00:48:40.687Z,955.31
2022-10-10T00:49:40.675Z,955.24
2022-10-10T00:50:40.661Z,955.26
2022-10-10T00:51:40.646Z,955.2
2022-10-10T00:52:40.660Z,955.2
2022-10-10T00:53:40.618Z,955.18
2022-10-10T00:54:40.608Z,955.19
2022-10-10T00:55:40.594Z,955.12
2022-10-10T00:56:40.580Z,955.18
2022-10-10T00:57:40.567Z,955.15
2022-10-10T00:58:40.553Z,955.14
2022-10-10T00:59:40.540Z,955.18
2022-10-10T01:00:40.589Z,955.11
2022-10-10T01:01:40.511Z,955.15
2022-10-10T01:02:40.499Z,955.14
2022-10-10T01:03:40.485Z,955.07
2022-10-10T01:04:44.440Z,955.09
2022-10-10T01:05:40.458Z,955.11
2022-10-10T01:06:40.446Z,955.04
2022-10-10T01:07:40.430Z,955.04
2022-10-10T01:08:40.444Z,954.83
2022-10-10T01:09:40.406Z,954.98
2022-10-10T01:10:40.394Z,954.94
2022-10-10T01:11:40.378Z,954.95
2022-10-10T01:12:40.363Z,954.97
2022-10-10T01:13:40.353Z,954.89
2022-10-10T01:14:40.337Z,954.87
2022-10-10T01:15:40.326Z,954.94
2022-10-10T01:16:40.310Z,954.96
2022-10-10T01:17:40.299Z,954.97
2022-10-10T01:18:40.285Z,954.96
2022-10-10T01:19:40.273Z,954.96
2022-10-10T01:20:40.258Z,954.87
2022-10-10T01:21:40.245Z,954.92
2022-10-10T01:22:40.232Z,954.93
2022-10-10T01:23:40.218Z,954.94
2022-10-10T01:24:40.228Z,954.93
2022-10-10T01:25:40.195Z,954.93
2022-10-10T01:26:40.180Z,954.87
2022-10-10T01:27:40.165Z,954.88
2022-10-10T01:28:40.201Z,954.87
2022-10-10T01:29:40.138Z,954.86
2022-10-10T01:30:40.124Z,954.85
2022-10-10T01:31:40.113Z,954.83
2022-10-10T01:32:40.096Z,954.73
2022-10-10T01:33:40.086Z,954.77
2022-10-10T01:34:40.069Z,954.8
2022-10-10T01:35:40.058Z,954.8
2022-10-10T01:36:40.045Z,954.73
2022-10-10T01:37:40.033Z,954.82
2022-10-10T01:38:40.018Z,954.81
2022-10-10T01:39:40.005Z,954.79
2022-10-10T01:40:40.016Z,954.77
2022-10-10T01:41:39.979Z,954.81
2022-10-10T01:42:39.965Z,954.88
2022-10-10T01:43:39.953Z,954.83
2022-10-10T01:44:39.940Z,954.8
2022-10-10T01:45:39.926Z,954.84
2022-10-10T01:46:39.912Z,954.89
2022-10-10T01:47:39.899Z,954.91
2022-10-10T01:48:39.887Z,954.94
2022-10-10T01:49:39.874Z,954.93
2022-10-10T01:50:39.860Z,954.95
2022-10-10T01:51:40.260Z,954.92
2022-10-10T01:52:40.244Z,954.92
2022-10-10T01:53:40.232Z,954.91
2022-10-10T01:54:40.215Z,954.95
2022-10-10T01:55:40.205Z,954.93
2022-10-10T01:56:40.215Z,954.86
2022-10-10T01:57:40.182Z,954.89
2022-10-10T01:58:40.164Z,954.87
2022-10-10T01:59:40.153Z,954.88
2022-10-10T02:00:40.160Z,954.85
2022-10-10T02:01:40.125Z,954.84
2022-10-10T02:02:40.114Z,954.83
2022-10-10T02:03:40.098Z,954.82
2022-10-10T02:04:40.088Z,954.84
2022-10-10T02:05:40.075Z,954.82
2022-10-10T02:06:40.061Z,954.8
2022-10-10T02:07:40.047Z,954.66
2022-10-10T02:08:40.036Z,954.74
2022-10-10T02:09:40.025Z,954.7
2022-10-10T02:10:40.009Z,954.74
2022-10-10T02:11:39.994Z,954.64
2022-10-10T02:12:40.008Z,954.66
2022-10-10T02:13:40.707Z,954.62
2022-10-10T02:14:40.695Z,954.64
2022-10-10T02:15:40.684Z,954.63
2022-10-10T02:16:40.669Z,954.63
2022-10-10T02:17:40.665Z,954.59
2022-10-10T02:18:40.644Z,954.58
2022-10-10T02:19:40.632Z,954.54
2022-10-10T02:20:40.619Z,954.49
2022-10-10T02:21:40.606Z,954.49
2022-10-10T02:22:40.593Z,954.5
2022-10-10T02:23:40.577Z,954.53
2022-10-10T02:24:40.569Z,954.49
2022-10-10T02:25:40.556Z,954.54
2022-10-10T02:26:40.541Z,954.52
2022-10-10T02:27:40.526Z,954.57
2022-10-10T02:28:40.573Z,954.5
2022-10-10T02:29:40.505Z,954.51
2022-10-10T02:30:40.489Z,954.49
2022-10-10T02:31:40.474Z,954.55
2022-10-10T02:32:40.464Z,954.51
2022-10-10T02:33:40.447Z,954.56
2022-10-10T02:34:40.436Z,954.62
2022-10-10T02:35:40.422Z,954.65
2022-10-10T02:36:40.411Z,954.66
2022-10-10T02:37:40.397Z,954.7
2022-10-10T02:38:40.386Z,954.63
2022-10-10T02:39:40.371Z,954.75
2022-10-10T02:40:40.359Z,954.68
2022-10-10T02:41:40.346Z,954.69
2022-10-10T02:42:40.334Z,954.71
2022-10-10T02:43:40.320Z,954.75
2022-10-10T02:44:40.331Z,954.7
2022-10-10T02:45:40.294Z,954.68
2022-10-10T02:46:40.283Z,954.61
2022-10-10T02:47:40.269Z,954.66
2022-10-10T02:48:40.255Z,954.67
2022-10-10T02:49:40.241Z,954.61
2022-10-10T02:50:40.232Z,954.6
2022-10-10T02:51:40.216Z,954.51
2022-10-10T02:52:40.204Z,954.56
2022-10-10T02:53:40.194Z,954.52
2022-10-10T02:54:40.178Z,954.52
2022-10-10T02:55:40.166Z,954.56
2022-10-10T02:56:40.152Z,954.54
2022-10-10T02:57:40.140Z,954.58
2022-10-10T02:58:40.127Z,954.56
2022-10-10T02:59:40.115Z,954.57
2022-10-10T03:00:40.130Z,954.48
2022-10-10T03:01:40.089Z,954.46
2022-10-10T03:02:40.074Z,954.47
2022-10-10T03:03:40.063Z,954.42
2022-10-10T03:04:40.049Z,954.45
2022-10-10T03:05:40.040Z,954.45
2022-10-10T03:06:40.025Z,954.35
2022-10-10T03:07:40.013Z,954.35
2022-10-10T03:08:39.997Z,954.37
2022-10-10T03:09:39.986Z,954.34
2022-10-10T03:10:39.972Z,954.33
2022-10-10T03:11:39.960Z,954.28
2022-10-10T03:12:39.947Z,954.35
2022-10-10T03:13:39.937Z,954.33
2022-10-10T03:14:39.922Z,954.33
2022-10-10T03:15:39.909Z,954.32
2022-10-10T03:16:39.920Z,954.37
2022-10-10T03:17:39.885Z,954.38
2022-10-10T03:18:39.869Z,954.43
2022-10-10T03:19:39.857Z,954.44
2022-10-10T03:20:39.844Z,954.43
2022-10-10T03:21:39.832Z,954.48
2022-10-10T03:22:39.822Z,954.49
2022-10-10T03:23:39.808Z,954.5
2022-10-10T03:24:39.793Z,954.55
2022-10-10T03:25:39.780Z,954.48
2022-10-10T03:26:39.766Z,954.53
2022-10-10T03:27:39.755Z,954.52
2022-10-10T03:28:39.773Z,954.54
2022-10-10T03:29:39.728Z,954.46
2022-10-10T03:30:39.715Z,954.53
2022-10-10T03:31:39.703Z,954.49
2022-10-10T03:49:13.626Z,954.4
2022-10-10T03:50:13.588Z,954.41
2022-10-10T03:51:13.576Z,954.38
2022-10-10T03:52:13.555Z,954.39
2022-10-10T03:53:13.537Z,954.34
2022-10-10T03:54:13.525Z,954.31
2022-10-10T03:55:13.507Z,954.33
2022-10-10T03:56:13.494Z,954.29
2022-10-10T03:57:13.478Z,954.27
2022-10-10T03:58:13.466Z,954.22
2022-10-10T03:59:13.455Z,954.24
2022-10-10T04:00:13.435Z,954.24
2022-10-10T04:01:13.430Z,954.19
2022-10-10T04:02:13.407Z,954.22
2022-10-10T04:03:13.391Z,954.17
2022-10-10T04:04:13.378Z,954.17
2022-10-10T04:05:13.388Z,954.19
2022-10-10T04:06:13.351Z,954.17
2022-10-10T04:07:13.336Z,954.15
2022-10-10T04:08:13.323Z,954.19
2022-10-10T04:09:13.306Z,954.17
2022-10-10T04:10:13.294Z,954.18
2022-10-10T04:11:13.279Z,954.17
2022-10-10T04:12:13.267Z,954.16
2022-10-10T04:13:13.253Z,954.22
2022-10-10T04:14:13.238Z,954.17
2022-10-10T04:15:13.223Z,954.26
2022-10-10T04:16:13.212Z,954.24
2022-10-10T04:17:13.197Z,954.25
2022-10-10T04:18:13.184Z,954.26
2022-10-10T04:19:13.169Z,954.26
2022-10-10T04:20:13.158Z,954.24
2022-10-10T04:21:13.167Z,954.29
2022-10-10T04:22:13.131Z,954.28
2022-10-10T04:23:13.119Z,954.29
2022-10-10T04:24:13.102Z,954.28
2022-10-10T04:25:13.089Z,954.24
2022-10-10T04:26:13.076Z,954.28
2022-10-10T04:27:13.062Z,954.26
2022-10-10T04:28:13.096Z,954.23
2022-10-10T04:29:13.035Z,954.22
2022-10-10T04:30:13.026Z,954.18
2022-10-10T04:31:13.009Z,954.21
2022-10-10T04:32:12.998Z,954.2
2022-10-10T04:33:12.980Z,954.2
2022-10-10T04:34:12.968Z,954.22
2022-10-10T04:35:12.954Z,954.2
2022-10-10T04:36:12.941Z,954.17
2022-10-10T04:37:12.952Z,954.18
2022-10-10T04:38:12.916Z,954.14
2022-10-10T04:39:12.915Z,954.13
2022-10-10T04:40:12.887Z,954.12
2022-10-10T04:41:12.877Z,954.17
2022-10-10T04:42:12.860Z,954.17
2022-10-10T04:43:12.848Z,954.12
2022-10-10T04:44:12.834Z,954.09
2022-10-10T04:45:12.822Z,954.15
2022-10-10T04:46:12.807Z,954.11
2022-10-10T04:47:12.794Z,954.16
2022-10-10T04:48:12.780Z,954.11
2022-10-10T04:49:12.768Z,954.08
2022-10-10T04:50:12.754Z,954.08
2022-10-10T04:51:12.739Z,954.11
2022-10-10T04:52:12.726Z,954.07
2022-10-10T04:53:13.129Z,954.07
2022-10-10T04:54:13.895Z,954.06
2022-10-10T04:55:13.883Z,954.05
2022-10-10T04:56:13.868Z,954.08
2022-10-10T04:57:13.858Z,954.09
2022-10-10T04:58:13.841Z,954.06
2022-10-10T04:59:13.830Z,954.08
2022-10-10T05:00:13.814Z,954.1
2022-10-10T05:01:13.835Z,954.11
2022-10-10T05:02:13.788Z,954.06
2022-10-10T05:03:13.776Z,954.1
2022-10-10T05:04:13.762Z,954.08
2022-10-10T05:05:13.749Z,954.11
2022-10-10T05:06:13.798Z,954.09
2022-10-10T05:07:13.725Z,954.07
2022-10-10T05:08:13.706Z,954.06
2022-10-10T05:09:13.718Z,954.09
2022-10-10T05:10:13.680Z,954.07
2022-10-10T05:11:13.668Z,954.11
2022-10-10T05:12:13.653Z,954.07
2022-10-10T05:13:13.640Z,954.09
2022-10-10T05:14:13.626Z,954.11
2022-10-10T05:15:13.614Z,954.12
2022-10-10T05:16:13.600Z,954.14
2022-10-10T05:17:13.586Z,954.14
2022-10-10T05:18:13.572Z,954.13
2022-10-10T05:19:13.559Z,954.19
2022-10-10T05:20:13.545Z,954.18
2022-10-10T05:21:13.532Z,954.16
2022-10-10T05:22:13.517Z,954.18
2022-10-10T05:23:13.505Z,954.17
2022-10-10T05:24:13.489Z,954.19
2022-10-10T05:25:13.502Z,954.2
2022-10-10T05:26:13.462Z,954.23
2022-10-10T05:27:13.450Z,954.19
2022-10-10T05:28:13.458Z,954.21
2022-10-10T05:29:13.424Z,954.15
2022-10-10T05:30:13.408Z,954.17
2022-10-10T05:31:13.397Z,954.19
2022-10-10T05:32:13.382Z,954.18
2022-10-10T05:33:13.368Z,954.15
2022-10-10T05:34:13.356Z,954.18
2022-10-10T05:35:13.342Z,954.19
2022-10-10T05:36:13.327Z,954.18
2022-10-10T05:37:13.814Z,954.18
2022-10-10T05:38:13.801Z,954.21
2022-10-10T05:39:13.784Z,954.17
2022-10-10T05:40:13.773Z,954.12
2022-10-10T05:41:13.792Z,954.14
2022-10-10T05:42:13.746Z,954.08
2022-10-10T05:43:13.731Z,954.08
2022-10-10T05:44:13.722Z,954.11
2022-10-10T05:45:13.705Z,954.09
2022-10-10T05:46:13.692Z,954.11
2022-10-10T05:47:13.678Z,954.08
2022-10-10T05:48:13.667Z,954.07
2022-10-10T05:49:13.652Z,954.01
2022-10-10T05:50:13.638Z,954.06
2022-10-10T05:51:13.624Z,954.04
2022-10-10T05:52:13.612Z,954.05
2022-10-10T05:53:13.597Z,954.06
2022-10-10T05:54:13.584Z,954.09
2022-10-10T05:55:13.571Z,954.06
2022-10-10T05:56:13.558Z,954.11
2022-10-10T05:57:16.300Z,954.11
2022-10-10T05:58:13.531Z,954.15
2022-10-10T05:59:14.391Z,954.09
2022-10-10T06:00:14.380Z,954.16
2022-10-10T06:01:14.367Z,954.11
2022-10-10T06:02:14.430Z,954.12
2022-10-10T06:03:14.338Z,954.18
2022-10-10T06:04:14.326Z,954.18
2022-10-10T06:05:14.313Z,954.19
2022-10-10T06:06:14.300Z,954.2
2022-10-10T06:07:14.285Z,954.2
2022-10-10T06:08:14.274Z,954.21
2022-10-10T06:09:14.260Z,954.21
2022-10-10T06:10:14.247Z,954.25
2022-10-10T06:11:14.231Z,954.24
2022-10-10T06:12:14.222Z,954.22
2022-10-10T06:13:14.292Z,954.18
2022-10-10T06:14:14.194Z,954.17
2022-10-10T06:15:14.179Z,954.18
2022-10-10T06:16:14.167Z,954.15
2022-10-10T06:17:14.151Z,954.17
2022-10-10T06:18:14.143Z,954.19
2022-10-10T06:19:15.180Z,954.17
2022-10-10T06:20:14.115Z,954.22
2022-10-10T06:21:14.531Z,954.21
2022-10-10T06:22:14.517Z,954.23
2022-10-10T06:23:14.505Z,954.23
2022-10-10T06:24:14.489Z,954.23
2022-10-10T06:25:29.283Z,954.23
2022-10-10T06:26:14.464Z,954.22
2022-10-10T06:27:14.454Z,954.25
2022-10-10T06:28:14.488Z,954.27
2022-10-10T06:29:14.457Z,954.28
2022-10-10T06:30:14.414Z,954.27
2022-10-10T06:31:14.402Z,954.25
2022-10-10T06:32:14.387Z,954.18
2022-10-10T06:33:14.376Z,954.23
2022-10-10T06:34:14.362Z,954.26
2022-10-10T06:35:14.349Z,954.25
2022-10-10T06:36:14.339Z,954.26
2022-10-10T06:37:14.325Z,954.27
2022-10-10T06:38:14.309Z,954.28
2022-10-10T06:39:14.298Z,954.29
2022-10-10T06:40:14.284Z,954.3
2022-10-10T06:41:14.276Z,954.27
2022-10-10T06:42:14.264Z,954.31
2022-10-10T06:43:15.091Z,954.31
2022-10-10T06:44:15.077Z,954.4
2022-10-10T06:45:15.090Z,954.3
2022-10-10T06:46:15.053Z,954.37
2022-10-10T06:47:15.040Z,954.34
2022-10-10T06:48:15.039Z,954.36
2022-10-10T06:49:15.028Z,954.41
2022-10-10T06:50:15.003Z,954.44
2022-10-10T06:51:14.989Z,954.4
2022-10-10T06:52:14.975Z,954.38
2022-10-10T06:53:14.964Z,954.48
2022-10-10T06:54:14.951Z,954.41
2022-10-10T06:55:14.938Z,954.36
2022-10-10T06:56:14.947Z,954.44
2022-10-10T06:57:14.914Z,954.45
2022-10-10T06:58:14.898Z,954.38
2022-10-10T06:59:14.888Z,954.38
2022-10-10T07:00:14.873Z,954.4
2022-10-10T07:01:14.921Z,954.46
2022-10-10T07:02:14.847Z,954.4
2022-10-10T07:03:14.837Z,954.38
2022-10-10T07:04:14.823Z,954.38
2022-10-10T07:05:14.811Z,954.4
2022-10-10T07:06:14.800Z,954.4
2022-10-10T07:07:14.786Z,954.47
2022-10-10T07:08:14.772Z,954.46
2022-10-10T07:09:14.760Z,954.45
2022-10-10T07:10:14.747Z,954.49
2022-10-10T07:11:14.736Z,954.57
2022-10-10T07:12:14.722Z,954.58
2022-10-10T07:13:14.710Z,954.57
2022-10-10T07:14:14.697Z,954.61
2022-10-10T07:15:14.684Z,954.58
2022-10-10T07:16:14.673Z,954.64
2022-10-10T07:17:14.683Z,954.61
2022-10-10T07:18:14.647Z,954.65
2022-10-10T07:19:14.633Z,954.64
2022-10-10T07:20:14.621Z,954.61
2022-10-10T07:21:14.608Z,954.61
2022-10-10T07:22:14.598Z,954.66
2022-10-10T07:23:14.584Z,954.58
2022-10-10T07:24:14.572Z,954.57
2022-10-10T07:25:14.563Z,954.63
2022-10-10T07:26:14.547Z,954.65
2022-10-10T07:27:14.534Z,954.66
2022-10-10T07:28:14.588Z,954.65
2022-10-10T07:29:14.507Z,954.72
2022-10-10T07:30:14.496Z,954.7
2022-10-10T07:31:14.482Z,954.63
2022-10-10T07:32:14.470Z,954.72
2022-10-10T07:33:14.492Z,954.68
2022-10-10T07:34:14.450Z,954.66
2022-10-10T07:35:14.431Z,954.75
2022-10-10T07:36:14.423Z,954.77
2022-10-10T07:37:14.407Z,954.8
2022-10-10T07:38:14.395Z,954.85
2022-10-10T07:39:17.066Z,954.8
2022-10-10T07:40:14.374Z,954.77
2022-10-10T07:41:14.357Z,954.82
2022-10-10T07:42:14.347Z,954.77
2022-10-10T07:43:14.334Z,954.78
2022-10-10T07:44:14.324Z,954.79
2022-10-10T07:45:14.307Z,954.76
2022-10-10T07:46:14.296Z,954.8
2022-10-10T07:47:14.282Z,954.83
2022-10-10T07:48:14.270Z,954.86
2022-10-10T07:49:14.281Z,954.87
2022-10-10T07:50:14.245Z,954.9
2022-10-10T07:51:14.232Z,954.9
2022-10-10T07:52:14.221Z,954.88
2022-10-10T07:53:14.205Z,954.88
2022-10-10T07:54:14.194Z,954.92
2022-10-10T07:55:14.180Z,954.87
2022-10-10T07:56:14.170Z,954.87
2022-10-10T07:57:14.156Z,954.9
2022-10-10T07:58:14.145Z,954.93
2022-10-10T07:59:14.131Z,954.86
2022-10-10T08:00:14.121Z,954.88
2022-10-10T08:01:14.106Z,954.86
2022-10-10T08:02:14.139Z,954.9
2022-10-10T08:03:14.082Z,954.88
2022-10-10T08:04:14.070Z,954.88
2022-10-10T08:05:14.085Z,954.84
2022-10-10T08:06:14.045Z,954.86
2022-10-10T08:07:14.034Z,954.82
2022-10-10T08:08:14.019Z,954.82
2022-10-10T08:09:14.009Z,954.81
2022-10-10T08:10:13.996Z,954.79
2022-10-10T08:11:13.984Z,954.84
2022-10-10T08:12:13.970Z,954.79
2022-10-10T08:13:13.962Z,954.77
2022-10-10T08:14:13.948Z,954.84
2022-10-10T08:15:13.957Z,954.85
2022-10-10T08:16:13.921Z,954.85
2022-10-10T08:17:13.912Z,954.8
2022-10-10T08:18:13.895Z,954.81
2022-10-10T08:20:13.880Z,954.75
2022-10-10T08:21:13.884Z,954.7
2022-10-10T08:22:13.849Z,954.69
2022-10-10T08:23:13.838Z,954.69
2022-10-10T08:24:13.827Z,954.68
2022-10-10T08:25:13.814Z,954.69
2022-10-10T08:26:13.801Z,954.63
2022-10-10T08:27:13.789Z,954.6
2022-10-10T08:28:13.827Z,954.61
2022-10-10T08:29:13.765Z,954.66
2022-10-10T08:30:13.755Z,954.65
2022-10-10T08:31:13.747Z,954.66
2022-10-10T08:32:13.735Z,954.65
2022-10-10T08:33:13.720Z,954.67
2022-10-10T08:34:13.707Z,954.61
2022-10-10T08:35:13.695Z,954.65
2022-10-10T08:36:13.687Z,954.63
2022-10-10T08:37:13.696Z,954.63
2022-10-10T08:38:13.658Z,954.6
2022-10-10T08:39:13.649Z,954.56
2022-10-10T08:40:13.636Z,954.57
2022-10-10T08:41:13.626Z,954.59
2022-10-10T08:42:13.613Z,954.63
2022-10-10T08:43:13.604Z,954.6
2022-10-10T08:44:13.588Z,954.54
2022-10-10T08:45:13.581Z,954.63
2022-10-10T08:46:13.568Z,954.57
2022-10-10T08:47:13.557Z,954.65
2022-10-10T08:48:13.543Z,954.61
2022-10-10T08:49:14.244Z,954.64
2022-10-10T08:50:13.521Z,954.63
2022-10-10T08:51:13.510Z,954.64
2022-10-10T08:52:13.497Z,954.66
2022-10-10T08:53:13.510Z,954.63
2022-10-10T08:54:14.324Z,954.67
2022-10-10T08:55:14.312Z,954.63
2022-10-10T08:56:14.301Z,954.67
2022-10-10T08:57:14.288Z,954.62
2022-10-10T08:58:14.278Z,954.63
2022-10-10T08:59:14.265Z,954.65
2022-10-10T09:00:14.259Z,954.71
2022-10-10T09:01:14.265Z,954.71
2022-10-10T09:02:17.428Z,954.67
2022-10-10T09:03:14.219Z,954.72
2022-10-10T09:04:14.209Z,954.73
2022-10-10T09:05:14.201Z,954.77
2022-10-10T09:06:14.187Z,954.75
2022-10-10T09:07:14.176Z,954.75
2022-10-10T09:08:14.167Z,954.78
2022-10-10T09:09:14.179Z,954.77
2022-10-10T09:10:14.144Z,954.77
2022-10-10T09:11:14.129Z,954.76
2022-10-10T09:12:14.120Z,954.72
2022-10-10T09:13:14.107Z,954.74
2022-10-10T09:14:14.099Z,954.7
2022-10-10T09:15:14.086Z,954.78
2022-10-10T09:16:14.076Z,954.65
2022-10-10T09:17:14.066Z,954.68
2022-10-10T09:18:14.056Z,954.78
2022-10-10T09:19:16.061Z,954.74
2022-10-10T09:20:14.035Z,954.73
2022-10-10T09:21:14.020Z,954.73
2022-10-10T09:22:14.024Z,954.74
2022-10-10T09:23:13.995Z,954.72
2022-10-10T09:24:13.988Z,954.7
2022-10-10T09:25:13.998Z,954.68
2022-10-10T09:26:13.965Z,954.65
2022-10-10T09:27:13.953Z,954.68
2022-10-10T09:28:14.018Z,954.68
2022-10-10T09:29:13.931Z,954.7
2022-10-10T09:30:13.922Z,954.66
2022-10-10T09:31:13.910Z,954.63
2022-10-10T09:32:13.899Z,954.6
2022-10-10T09:33:13.888Z,954.63
2022-10-10T09:34:13.886Z,954.64
2022-10-10T09:35:13.867Z,954.68
2022-10-10T09:36:13.856Z,954.73
2022-10-10T09:37:24.160Z,954.69
2022-10-10T09:38:13.940Z,954.75
2022-10-10T09:39:13.928Z,954.75
2022-10-10T09:40:13.919Z,954.74
2022-10-10T09:41:13.930Z,954.73
2022-10-10T09:42:13.900Z,954.76
2022-10-10T09:43:13.886Z,954.66
2022-10-10T09:44:13.879Z,954.75
2022-10-10T09:45:13.866Z,954.73
2022-10-10T09:46:13.858Z,954.63
2022-10-10T09:47:13.849Z,954.74
2022-10-10T09:48:13.837Z,954.69
2022-10-10T09:49:13.827Z,954.71
2022-10-10T09:50:13.828Z,954.7
2022-10-10T09:51:13.807Z,954.69
2022-10-10T09:52:13.800Z,954.71
2022-10-10T09:53:13.788Z,954.68
2022-10-10T09:54:13.779Z,954.65
2022-10-10T09:55:13.771Z,954.62
2022-10-10T09:56:13.758Z,954.69
2022-10-10T09:57:13.777Z,954.69
2022-10-10T09:58:13.739Z,954.7
2022-10-10T09:59:13.733Z,954.72
2022-10-10T10:00:13.721Z,954.71
2022-10-10T10:01:13.765Z,954.73
2022-10-10T10:02:13.703Z,954.79
2022-10-10T10:03:13.695Z,954.77
2022-10-10T10:04:29.626Z,954.77
2022-10-10T10:05:13.676Z,954.82
2022-10-10T10:06:13.667Z,954.8
2022-10-10T10:07:13.658Z,954.84
2022-10-10T10:08:13.647Z,954.89
2022-10-10T10:09:13.641Z,954.86
2022-10-10T10:10:13.631Z,954.85
2022-10-10T10:11:13.625Z,954.82
2022-10-10T10:12:13.613Z,954.85
2022-10-10T10:13:13.633Z,954.87
2022-10-10T10:14:13.596Z,954.87
2022-10-10T10:15:13.593Z,954.85
2022-10-10T10:16:13.585Z,954.88
2022-10-10T10:17:13.573Z,954.87
2022-10-10T10:18:13.567Z,954.87
2022-10-10T10:19:13.556Z,954.9
2022-10-10T10:20:13.547Z,954.9
2022-10-10T10:21:13.540Z,954.86
2022-10-10T10:22:17.780Z,954.9
2022-10-10T10:23:13.522Z,954.88
2022-10-10T10:24:13.512Z,954.96
2022-10-10T10:25:13.505Z,954.92
2022-10-10T10:26:13.496Z,954.9
2022-10-10T10:27:13.489Z,954.91
2022-10-10T10:28:13.503Z,954.94
2022-10-10T10:29:13.595Z,954.93
2022-10-10T10:30:13.463Z,954.92
2022-10-10T10:31:13.457Z,954.99
2022-10-10T10:32:13.446Z,954.92
2022-10-10T10:33:13.451Z,954.95
2022-10-10T10:34:13.432Z,954.97
2022-10-10T10:35:13.428Z,954.97
2022-10-10T10:36:13.415Z,955.03
2022-10-10T10:37:14.970Z,955.1
2022-10-10T10:38:13.400Z,955.01
2022-10-10T10:39:13.392Z,955.01
2022-10-10T10:40:13.389Z,955.05
2022-10-10T10:41:13.376Z,955.06
2022-10-10T10:42:13.370Z,955.01
2022-10-10T10:43:13.360Z,955.01
2022-10-10T10:44:13.355Z,955.03
2022-10-10T10:45:13.371Z,955
2022-10-10T10:46:13.339Z,954.97
2022-10-10T10:47:13.329Z,954.98
2022-10-10T10:48:13.324Z,954.94
2022-10-10T10:49:13.313Z,954.95
2022-10-10T10:50:13.309Z,954.98
2022-10-10T10:51:13.298Z,954.95
2022-10-10T10:52:13.292Z,954.95
2022-10-10T10:53:13.283Z,955
2022-10-10T10:54:13.277Z,954.95
2022-10-10T10:55:13.268Z,955
2022-10-10T10:56:13.262Z,955.05
2022-10-10T10:57:28.737Z,955
2022-10-10T11:00:21.536Z,954.98
2022-10-10T11:02:03.139Z,955.01
2022-10-10T11:03:14.752Z,955.01
2022-10-10T11:05:44.276Z,954.95
2022-10-10T11:06:54.103Z,954.93
2022-10-10T11:07:44.155Z,954.95
2022-10-10T11:08:44.088Z,954.95
2022-10-10T11:09:51.261Z,954.97
2022-10-10T11:10:44.070Z,954.96
2022-10-10T11:11:44.073Z,954.98
2022-10-10T11:12:44.054Z,954.98
2022-10-10T11:13:44.044Z,955
2022-10-10T11:14:44.038Z,954.99
2022-10-10T11:16:05.223Z,955.02
2022-10-10T11:16:59.113Z,954.98
2022-10-10T11:17:59.127Z,954.98
2022-10-10T11:18:59.097Z,954.99
2022-10-10T11:19:59.088Z,955.02
2022-10-10T11:20:59.318Z,955.04
2022-10-10T11:22:00.074Z,955.06
2022-10-10T11:23:00.060Z,955
2022-10-10T11:32:25.315Z,954.96
2022-10-10T11:33:25.376Z,955
2022-10-10T11:34:25.291Z,955.01
2022-10-10T11:35:25.285Z,954.96
2022-10-10T11:36:25.276Z,954.9
2022-10-10T11:37:25.270Z,954.79
2022-10-10T11:38:25.261Z,954.76
2022-10-10T11:39:25.256Z,954.84
2022-10-10T11:40:25.245Z,954.84
2022-10-10T11:41:25.239Z,954.86
2022-10-10T11:42:25.230Z,954.86
2022-10-10T11:43:25.223Z,954.83
2022-10-10T11:44:25.216Z,954.95
2022-10-10T11:45:25.206Z,954.88
2022-10-10T11:46:25.200Z,954.89
2022-10-10T11:47:25.191Z,954.84
2022-10-10T11:48:25.183Z,954.89
2022-10-10T11:49:25.203Z,954.95
2022-10-10T11:50:25.169Z,954.9
2022-10-10T11:51:25.159Z,954.9
2022-10-10T11:52:40.458Z,954.9
2022-10-10T11:53:25.144Z,954.87
2022-10-10T11:54:25.138Z,954.92
2022-10-10T11:55:25.128Z,954.87
2022-10-10T11:56:25.122Z,954.94
2022-10-10T11:57:25.113Z,954.99
2022-10-10T11:58:25.106Z,955
2022-10-10T11:59:25.096Z,955
2022-10-10T12:00:25.089Z,954.96
2022-10-10T12:01:25.085Z,954.94
2022-10-10T12:02:27.146Z,954.96
2022-10-10T12:03:25.065Z,954.9
2022-10-10T12:04:25.058Z,954.96
2022-10-10T12:05:25.070Z,954.98
2022-10-10T12:06:25.042Z,954.9
2022-10-10T12:07:25.032Z,954.93
2022-10-10T12:08:25.028Z,955
2022-10-10T12:09:25.015Z,955.04
2022-10-10T12:10:25.011Z,954.96
2022-10-10T12:11:25.000Z,955
2022-10-10T12:12:24.994Z,955.01
2022-10-10T12:13:24.984Z,955.01
2022-10-10T12:14:24.978Z,955
2022-10-10T12:15:24.969Z,954.98
2022-10-10T12:16:29.619Z,954.95
2022-10-10T12:17:24.953Z,954.89
2022-10-10T12:18:24.949Z,954.96
2022-10-10T12:19:24.938Z,954.92
2022-10-10T12:20:24.931Z,954.89
2022-10-10T12:21:24.959Z,954.88
2022-10-10T12:22:24.915Z,954.96
2022-10-10T12:23:24.908Z,954.92
2022-10-10T12:24:24.905Z,954.83
2022-10-10T12:25:24.893Z,954.87
2022-10-10T12:26:24.887Z,954.88
2022-10-10T12:27:24.878Z,954.84
2022-10-10T12:28:24.902Z,954.81
2022-10-10T12:29:24.860Z,954.81
2022-10-10T12:30:24.865Z,954.82
2022-10-10T12:31:24.845Z,954.82
2022-10-10T12:32:24.838Z,954.88
2022-10-10T12:33:24.829Z,954.84
2022-10-10T12:34:24.822Z,954.78
2022-10-10T12:35:24.814Z,954.8
2022-10-10T12:36:24.805Z,954.78
2022-10-10T12:37:24.823Z,954.73
2022-10-10T12:38:24.795Z,954.79
2022-10-10T12:39:24.784Z,954.79
2022-10-10T12:40:24.774Z,954.83
2022-10-10T12:41:24.768Z,954.78
2022-10-10T12:42:24.759Z,954.8
2022-10-10T12:43:24.754Z,954.88
2022-10-10T12:44:24.744Z,954.76
2022-10-10T12:45:24.741Z,954.89
2022-10-10T12:46:24.728Z,954.84
2022-10-10T12:47:29.117Z,954.78
2022-10-10T12:48:24.714Z,954.82
2022-10-10T12:49:24.719Z,954.77
2022-10-10T12:50:24.697Z,954.8
2022-10-10T12:51:24.693Z,954.78
2022-10-10T12:52:24.683Z,954.78
2022-10-10T12:53:24.715Z,954.78
2022-10-10T12:54:24.678Z,954.82
2022-10-10T12:55:24.668Z,954.81
2022-10-10T12:56:24.649Z,954.85
2022-10-10T12:57:24.646Z,954.81
2022-10-10T12:58:27.274Z,954.8
2022-10-10T12:59:24.627Z,954.81
2022-10-10T13:00:24.618Z,954.81
2022-10-10T13:01:24.624Z,954.83
2022-10-10T13:02:24.602Z,954.84