createdAt,value
2019-06-07T00:01:21.358Z,7.40
2019-06-07T00:03:51.356Z,9.43
2019-06-07T00:06:25.059Z,6.43
2019-06-07T00:08:52.521Z,6.13
2019-06-07T00:11:22.226Z,4.93
2019-06-07T00:13:53.564Z,7.07
2019-06-07T00:16:25.337Z,5.03
2019-06-07T00:18:54.783Z,5.60
2019-06-07T00:22:12.144Z,6.07
2019-06-07T00:23:55.960Z,5.50
2019-06-07T00:26:25.650Z,5.67
2019-06-07T00:28:56.433Z,5.33
2019-06-07T00:31:26.300Z,4.50
2019-06-07T00:33:56.382Z,4.20
2019-06-07T00:36:26.216Z,7.30
2019-06-07T00:38:55.985Z,3.80
2019-06-07T00:41:25.710Z,3.70
2019-06-07T00:43:55.426Z,5.23
2019-06-07T00:46:25.483Z,3.60
2019-06-07T00:48:56.430Z,5.27
2019-06-07T00:51:26.160Z,4.93
2019-06-07T00:53:56.034Z,6.27
2019-06-07T00:56:25.926Z,6.83
2019-06-07T00:59:10.807Z,4.83
2019-06-07T01:01:27.195Z,10.50
2019-06-07T01:03:56.978Z,8.27
2019-06-07T01:06:26.954Z,6.80
2019-06-07T01:08:56.773Z,6.60
2019-06-07T01:11:26.592Z,9.33
2019-06-07T01:13:56.393Z,6.80
2019-06-07T01:16:26.381Z,7.10
2019-06-07T01:18:57.460Z,2.80
2019-06-07T01:21:29.697Z,3.73
2019-06-07T01:24:11.405Z,6.60
2019-06-07T01:26:30.568Z,5.27
2019-06-07T01:29:01.512Z,3.87
2019-06-07T01:31:31.979Z,6.13
2019-06-07T01:34:01.858Z,3.87
2019-06-07T01:36:31.527Z,3.27
2019-06-07T01:39:01.223Z,7.30
2019-06-07T01:41:32.678Z,3.27
2019-06-07T01:44:02.444Z,6.87
2019-06-07T01:46:32.222Z,4.17
2019-06-07T01:49:01.922Z,4.07
2019-06-07T01:51:32.329Z,3.50
2019-06-07T01:54:48.779Z,3.93
2019-06-07T01:56:33.609Z,4.20
2019-06-07T01:59:03.414Z,3.53
2019-06-07T02:01:35.149Z,6.77
2019-06-07T02:04:04.883Z,3.83
2019-06-07T02:06:34.664Z,4.47
2019-06-07T02:09:07.135Z,10.83
2019-06-07T02:11:36.856Z,5.30
2019-06-07T02:14:06.835Z,2.10
2019-06-07T02:16:37.634Z,4.07
2019-06-07T02:19:07.337Z,4.33
2019-06-07T02:21:37.151Z,3.90
2019-06-07T02:24:06.920Z,3.73
2019-06-07T02:26:36.591Z,4.37
2019-06-07T02:29:06.553Z,5.77
2019-06-07T02:31:39.633Z,3.20
2019-06-07T02:34:07.696Z,3.73
2019-06-07T02:36:41.457Z,4.97
2019-06-07T02:39:08.870Z,10.93
2019-06-07T02:41:39.878Z,5.73
2019-06-07T02:44:09.964Z,5.73
2019-06-07T02:46:49.055Z,4.50
2019-06-07T02:49:14.144Z,3.60
2019-06-07T02:51:44.185Z,7.33
2019-06-07T02:54:13.959Z,6.67
2019-06-07T02:56:57.410Z,5.17
2019-06-07T02:59:16.772Z,4.60
2019-06-07T03:01:46.701Z,14.20
2019-06-07T03:04:17.003Z,6.40
2019-06-07T03:06:49.273Z,3.77
2019-06-07T03:09:19.430Z,7.00
2019-06-07T03:11:52.232Z,2.60
2019-06-07T03:14:23.941Z,3.40
2019-06-07T03:17:02.761Z,5.43
2019-06-07T03:19:39.485Z,3.20
2019-06-07T03:22:09.304Z,11.83
2019-06-07T03:24:42.109Z,3.50
2019-06-07T03:27:33.998Z,6.23
2019-06-07T03:29:41.890Z,4.77
2019-06-07T03:32:11.615Z,6.40
2019-06-07T03:34:43.846Z,3.43
2019-06-07T03:37:12.832Z,3.50
2019-06-07T03:39:42.785Z,3.77
2019-06-07T03:42:13.093Z,3.50
2019-06-07T03:44:43.031Z,10.53
2019-06-07T03:47:12.822Z,3.80
2019-06-07T03:49:42.877Z,3.10
2019-06-07T03:52:12.879Z,5.77
2019-06-07T03:54:42.637Z,10.43
2019-06-07T03:57:12.369Z,12.83
2019-06-07T03:59:42.239Z,4.87
2019-06-07T04:02:12.104Z,4.63
2019-06-07T04:04:41.927Z,4.40
2019-06-07T04:07:11.862Z,6.00
2019-06-07T04:09:43.074Z,6.63
2019-06-07T04:12:13.241Z,4.50
2019-06-07T04:14:43.714Z,4.70
2019-06-07T04:17:13.420Z,8.50
2019-06-07T04:19:43.806Z,7.47
2019-06-07T04:22:13.756Z,6.93
2019-06-07T04:24:43.536Z,4.40
2019-06-07T04:27:13.288Z,7.63
2019-06-07T04:30:05.379Z,5.40
2019-06-07T04:32:14.417Z,9.87
2019-06-07T04:34:44.116Z,5.80
2019-06-07T04:37:14.072Z,3.63
2019-06-07T04:39:45.619Z,5.27
2019-06-07T04:42:16.038Z,6.37
2019-06-07T04:44:48.406Z,6.67
2019-06-07T04:47:20.144Z,10.33
2019-06-07T04:49:50.726Z,8.47
2019-06-07T04:52:20.430Z,9.37
2019-06-07T04:54:50.265Z,8.27
2019-06-07T04:57:19.932Z,13.17
2019-06-07T05:00:33.923Z,8.43
2019-06-07T05:02:21.176Z,13.10
2019-06-07T05:04:50.910Z,6.50
2019-06-07T05:07:20.686Z,2.63
2019-06-07T05:09:50.370Z,2.17
2019-06-07T05:12:20.048Z,5.73
2019-06-07T05:14:49.702Z,5.03
2019-06-07T05:17:19.366Z,2.67
2019-06-07T05:19:49.030Z,7.80
2019-06-07T05:22:18.718Z,5.63
2019-06-07T05:24:48.402Z,3.60
2019-06-07T05:27:18.204Z,5.17
2019-06-07T05:30:08.884Z,3.30
2019-06-07T05:32:19.713Z,3.90
2019-06-07T05:34:49.480Z,6.13
2019-06-07T05:37:19.196Z,3.90
2019-06-07T05:39:48.911Z,7.00
2019-06-07T05:42:18.632Z,3.40
2019-06-07T05:44:48.330Z,3.43
2019-06-07T05:47:18.029Z,7.77
2019-06-07T05:49:47.681Z,6.53
2019-06-07T05:52:17.403Z,5.73
2019-06-07T05:54:47.226Z,2.00
2019-06-07T05:57:17.035Z,11.73
2019-06-07T05:59:47.454Z,3.47
2019-06-07T06:02:22.594Z,3.93
2019-06-07T06:04:49.719Z,5.27
2019-06-07T06:07:19.755Z,2.60
2019-06-07T06:09:49.541Z,2.37
2019-06-07T06:12:34.104Z,3.87
2019-06-07T06:14:51.770Z,5.87
2019-06-07T06:17:21.657Z,1.53
2019-06-07T06:19:53.435Z,3.90
2019-06-07T06:22:23.762Z,6.40
2019-06-07T06:25:30.082Z,7.20
2019-06-07T06:29:56.539Z,2.60
2019-06-07T06:32:49.254Z,3.77
2019-06-07T06:34:57.744Z,4.63
2019-06-07T06:37:27.598Z,3.60
2019-06-07T06:39:57.298Z,5.90
2019-06-07T06:42:27.033Z,4.50
2019-06-07T06:45:32.486Z,1.63
2019-06-07T06:48:02.543Z,10.50
2019-06-07T06:50:33.487Z,2.73
2019-06-07T06:53:07.844Z,6.67
2019-06-07T06:55:41.390Z,4.37
2019-06-07T06:58:13.594Z,1.70
2019-06-07T07:00:58.106Z,3.50
2019-06-07T07:03:55.985Z,6.40
2019-06-07T07:05:54.751Z,2.43
2019-06-07T07:08:23.824Z,3.10
2019-06-07T07:10:55.047Z,2.23
2019-06-07T07:13:27.364Z,3.00
2019-06-07T07:15:58.259Z,2.77
2019-06-07T07:18:28.521Z,2.20
2019-06-07T07:20:58.741Z,2.13
2019-06-07T07:23:28.743Z,8.20
2019-06-07T07:26:00.115Z,47.20
2019-06-07T07:28:30.405Z,2.00
2019-06-07T07:31:00.474Z,5.53
2019-06-07T07:34:20.679Z,4.83
2019-06-07T07:36:22.734Z,5.87
2019-06-07T07:38:33.569Z,6.63
2019-06-07T07:41:15.316Z,4.83
2019-06-07T07:43:39.570Z,7.03
2019-06-07T07:46:28.378Z,11.90
2019-06-07T07:48:40.931Z,7.30
2019-06-07T07:51:10.927Z,5.30
2019-06-07T07:53:50.662Z,5.30
2019-06-07T07:56:12.202Z,8.10
2019-06-07T07:58:41.972Z,6.30
2019-06-07T08:01:11.795Z,3.23
2019-06-07T08:03:41.515Z,5.93
2019-06-07T08:06:11.326Z,4.33
2019-06-07T08:08:43.543Z,4.07
2019-06-07T08:11:14.433Z,3.00
2019-06-07T08:13:44.362Z,4.63
2019-06-07T08:16:18.744Z,2.70
2019-06-07T08:18:51.000Z,7.23
2019-06-07T08:21:25.320Z,3.70
2019-06-07T08:23:55.619Z,6.27
2019-06-07T08:26:22.125Z,3.90
2019-06-07T08:28:54.712Z,5.33
2019-06-07T08:31:24.555Z,3.57
2019-06-07T08:33:57.993Z,5.03
2019-06-07T08:36:41.262Z,5.03
2019-06-07T08:39:05.737Z,3.80
2019-06-07T08:41:29.343Z,2.60
2019-06-07T08:44:04.274Z,5.13
2019-06-07T08:46:32.005Z,6.83
2019-06-07T08:49:11.259Z,3.17
2019-06-07T08:51:41.040Z,2.70
2019-06-07T08:54:22.363Z,6.23
2019-06-07T08:56:43.485Z,8.20
2019-06-07T08:59:26.416Z,3.77
2019-06-07T09:01:59.747Z,11.70
2019-06-07T09:04:27.646Z,6.13
2019-06-07T09:07:14.694Z,2.70
2019-06-07T09:09:32.777Z,2.83
2019-06-07T09:12:08.074Z,4.07
2019-06-07T09:14:34.338Z,5.40
2019-06-07T09:17:11.156Z,4.33
2019-06-07T09:19:38.222Z,5.43
2019-06-07T09:22:11.179Z,5.80
2019-06-07T09:24:39.520Z,4.93
2019-06-07T09:27:10.472Z,6.53
2019-06-07T09:29:40.933Z,6.07
2019-06-07T09:32:18.034Z,3.73
2019-06-07T09:34:45.381Z,6.23
2019-06-07T09:38:03.505Z,4.87
2019-06-07T09:40:09.684Z,3.83
2019-06-07T09:42:29.700Z,6.37
2019-06-07T09:45:01.157Z,2.30
2019-06-07T09:47:32.898Z,5.30
2019-06-07T09:50:06.021Z,2.63
2019-06-07T09:52:56.408Z,5.03
2019-06-07T09:55:22.823Z,5.87
2019-06-07T09:58:47.841Z,5.60
2019-06-07T10:00:41.455Z,4.40
2019-06-07T10:03:17.774Z,4.87
2019-06-07T10:05:41.246Z,4.30
2019-06-07T10:08:41.005Z,10.90
2019-06-07T10:11:11.024Z,7.57
2019-06-07T10:13:46.649Z,16.90
2019-06-07T10:16:21.679Z,4.97
2019-06-07T10:18:51.510Z,3.10
2019-06-07T10:21:21.338Z,7.63
2019-06-07T10:23:51.371Z,6.10
2019-06-07T10:26:21.122Z,6.93
2019-06-07T10:28:53.445Z,5.13
2019-06-07T10:31:22.572Z,7.10
2019-06-07T10:34:02.317Z,3.37
2019-06-07T10:36:32.304Z,2.73
2019-06-07T10:39:02.925Z,2.10
2019-06-07T10:41:34.424Z,3.03
2019-06-07T10:44:05.507Z,3.00
2019-06-07T10:46:36.679Z,2.27
2019-06-07T10:49:07.879Z,4.43
2019-06-07T10:51:37.776Z,2.53
2019-06-07T10:54:23.203Z,2.43
2019-06-07T10:56:39.940Z,2.30
2019-06-07T10:59:10.274Z,3.70
2019-06-07T11:01:41.219Z,5.27
2019-06-07T11:04:11.756Z,2.90
2019-06-07T11:06:41.954Z,3.30
2019-06-07T11:09:12.060Z,2.70
2019-06-07T11:11:42.025Z,1.83
2019-06-07T11:14:12.721Z,8.77
2019-06-07T11:16:42.794Z,1.97
2019-06-07T11:19:16.380Z,5.50
2019-06-07T11:21:45.460Z,2.30
2019-06-07T11:24:18.370Z,2.50
2019-06-07T11:26:46.613Z,5.80
2019-06-07T11:29:16.293Z,5.07
2019-06-07T11:31:47.684Z,4.40
2019-06-07T11:34:18.859Z,3.20
2019-06-07T11:36:51.550Z,3.27
2019-06-07T11:39:21.618Z,2.70
2019-06-07T11:41:51.415Z,3.23
2019-06-07T11:44:21.213Z,2.87
2019-06-07T11:46:50.962Z,3.80
2019-06-07T11:49:22.085Z,4.53
2019-06-07T11:51:53.354Z,2.93
2019-06-07T11:54:23.231Z,2.23
2019-06-07T11:56:52.959Z,2.50
2019-06-07T11:59:22.805Z,3.60
2019-06-07T12:01:52.602Z,3.40
2019-06-07T12:04:34.337Z,17.43
2019-06-07T12:06:53.935Z,4.93
2019-06-07T12:09:23.765Z,2.63
2019-06-07T12:11:54.146Z,2.80
2019-06-07T12:14:24.153Z,2.40
2019-06-07T12:16:53.947Z,2.40
2019-06-07T12:19:23.625Z,2.20
2019-06-07T12:21:53.422Z,2.20
2019-06-07T12:24:23.316Z,4.43
2019-06-07T12:26:53.163Z,3.43
2019-06-07T12:29:22.863Z,2.30
2019-06-07T12:31:53.041Z,4.53
2019-06-07T12:34:22.913Z,2.77
2019-06-07T12:36:52.631Z,9.43
2019-06-07T12:39:22.583Z,3.10
2019-06-07T12:41:52.273Z,2.23
2019-06-07T12:44:22.868Z,3.83
2019-06-07T12:46:53.692Z,2.30
2019-06-07T12:49:23.661Z,3.90
2019-06-07T12:51:53.841Z,3.13
2019-06-07T12:54:23.874Z,3.30
2019-06-07T12:56:54.823Z,4.07
2019-06-07T12:59:24.607Z,4.40
2019-06-07T13:01:54.381Z,3.43
2019-06-07T13:04:25.006Z,2.50
2019-06-07T13:06:54.857Z,2.10
2019-06-07T13:09:24.703Z,3.27
2019-06-07T13:11:54.616Z,3.80
2019-06-07T13:14:24.567Z,4.93
2019-06-07T13:16:54.362Z,5.40
2019-06-07T13:19:24.656Z,4.33
2019-06-07T13:21:54.487Z,2.90
2019-06-07T13:24:25.175Z,4.97
2019-06-07T13:26:55.176Z,2.73
2019-06-07T13:29:29.645Z,3.80
2019-06-07T13:31:57.909Z,2.57
2019-06-07T13:34:35.629Z,3.43
2019-06-07T13:37:05.377Z,2.53
2019-06-07T13:39:36.196Z,3.90
2019-06-07T13:42:06.025Z,3.80
2019-06-07T13:44:35.728Z,3.20
2019-06-07T13:47:05.374Z,6.43
2019-06-07T13:49:35.311Z,3.30
2019-06-07T13:52:05.157Z,2.70
2019-06-07T13:54:34.900Z,3.00
2019-06-07T13:57:07.192Z,2.77
2019-06-07T13:59:36.876Z,5.07
2019-06-07T14:02:06.761Z,3.80
2019-06-07T14:04:36.674Z,2.87
2019-06-07T14:07:06.426Z,4.60
2019-06-07T14:09:36.238Z,3.83
2019-06-07T14:12:06.810Z,4.10
2019-06-07T14:14:36.661Z,4.17
2019-06-07T14:17:06.346Z,4.30
2019-06-07T14:19:36.286Z,3.30
2019-06-07T14:22:06.151Z,4.00
2019-06-07T14:24:36.125Z,2.77
2019-06-07T14:27:08.638Z,6.73
2019-06-07T14:29:40.619Z,5.13
2019-06-07T14:32:10.582Z,4.50
2019-06-07T14:34:40.624Z,7.10
2019-06-07T14:37:22.822Z,2.60
2019-06-07T14:39:53.054Z,2.77
2019-06-07T14:42:23.439Z,2.97
2019-06-07T14:44:53.619Z,7.73
2019-06-07T14:47:23.821Z,3.93
2019-06-07T14:49:53.637Z,4.17
2019-06-07T14:52:24.424Z,3.83
2019-06-07T14:54:54.649Z,3.00
2019-06-07T14:57:31.021Z,3.10
2019-06-07T15:00:10.458Z,5.60
2019-06-07T15:02:36.550Z,3.27
2019-06-07T15:05:06.393Z,4.60
2019-06-07T15:07:36.085Z,3.30
2019-06-07T15:10:07.476Z,2.50
2019-06-07T15:12:40.298Z,3.10
2019-06-07T15:15:12.115Z,2.33
2019-06-07T15:17:42.275Z,3.67
2019-06-07T15:20:16.892Z,3.70
2019-06-07T15:22:47.648Z,3.30
2019-06-07T15:25:17.603Z,2.87
2019-06-07T15:27:47.336Z,9.50
2019-06-07T15:30:17.668Z,3.93
2019-06-07T15:32:47.734Z,3.47
2019-06-07T15:35:17.654Z,3.40
2019-06-07T15:37:48.455Z,2.90
2019-06-07T15:40:19.793Z,8.70
2019-06-07T15:42:52.884Z,2.90
2019-06-07T15:45:21.589Z,2.93
2019-06-07T15:47:51.444Z,2.80
2019-06-07T15:50:22.934Z,3.20
2019-06-07T15:52:54.226Z,2.73
2019-06-07T15:55:24.158Z,2.90
2019-06-07T15:57:54.265Z,2.57
2019-06-07T16:00:24.240Z,3.90
2019-06-07T16:02:55.633Z,4.07
2019-06-07T16:05:28.917Z,2.90
2019-06-07T16:07:58.875Z,2.80
2019-06-07T16:10:28.837Z,9.93
2019-06-07T16:13:00.690Z,3.07
2019-06-07T16:15:30.214Z,3.17
2019-06-07T16:18:00.952Z,5.67
2019-06-07T16:20:35.204Z,3.23
2019-06-07T16:23:05.490Z,6.37
2019-06-07T16:25:35.834Z,5.07
2019-06-07T16:28:05.647Z,8.33
2019-06-07T16:30:36.355Z,3.73
2019-06-07T16:33:06.503Z,4.00
2019-06-07T16:35:36.933Z,3.53
2019-06-07T16:38:06.794Z,5.80
2019-06-07T16:40:36.517Z,3.47
2019-06-07T16:43:16.937Z,6.60
2019-06-07T16:45:38.654Z,4.73
2019-06-07T16:48:08.595Z,9.87
2019-06-07T16:50:38.766Z,5.07
2019-06-07T16:53:08.614Z,4.13
2019-06-07T16:55:38.673Z,8.27
2019-06-07T16:58:09.099Z,6.80
2019-06-07T17:00:40.397Z,14.63
2019-06-07T17:03:10.393Z,3.73
2019-06-07T17:05:43.746Z,5.40
2019-06-07T17:08:12.212Z,6.17
2019-06-07T17:10:42.577Z,5.33
2019-06-07T17:13:12.929Z,4.33
2019-06-07T17:15:42.803Z,3.47
2019-06-07T17:18:12.700Z,4.60
2019-06-07T17:20:43.215Z,5.93
2019-06-07T17:23:15.195Z,9.53
2019-06-07T17:25:46.025Z,4.03
2019-06-07T17:28:15.940Z,4.57
2019-06-07T17:30:48.313Z,5.07
2019-06-07T17:33:20.785Z,8.67
2019-06-07T17:35:50.729Z,6.37
2019-06-07T17:38:20.518Z,6.33
2019-06-07T17:40:51.209Z,4.33
2019-06-07T17:43:21.097Z,4.40
2019-06-07T17:45:51.577Z,4.33
2019-06-07T17:48:23.978Z,8.13
2019-06-07T17:50:53.550Z,6.10
2019-06-07T17:53:26.004Z,4.43
2019-06-07T17:55:55.799Z,5.23
2019-06-07T17:58:25.525Z,7.00
2019-06-07T18:00:55.307Z,4.87
2019-06-07T18:03:25.113Z,5.30
2019-06-07T18:05:54.862Z,5.60
2019-06-07T18:11:04.984Z,5.43
2019-06-07T18:13:34.712Z,5.43
2019-06-07T18:16:04.536Z,5.33
2019-06-07T18:18:34.245Z,6.13
2019-06-07T18:21:04.103Z,6.23
2019-06-07T18:23:33.829Z,9.23
2019-06-07T18:26:03.731Z,11.57
2019-06-07T18:28:33.566Z,12.53
2019-06-07T18:31:03.222Z,10.13
2019-06-07T18:33:32.956Z,6.67
2019-06-07T18:36:02.655Z,8.93
2019-06-07T18:38:32.356Z,10.27
2019-06-07T18:41:02.091Z,9.57
2019-06-07T18:43:31.839Z,11.63
2019-06-07T18:46:01.529Z,14.67
2019-06-07T18:48:31.299Z,12.70
2019-06-07T18:51:01.103Z,10.43
2019-06-07T18:53:30.875Z,8.37
2019-06-07T18:56:01.560Z,13.80
2019-06-07T18:58:31.303Z,14.60
2019-06-07T19:01:01.023Z,8.10
2019-06-07T19:03:30.770Z,9.43
2019-06-07T19:06:00.564Z,13.10
2019-06-07T19:08:30.318Z,19.33
2019-06-07T19:11:00.194Z,12.07
2019-06-07T19:13:30.044Z,11.20
2019-06-07T19:16:05.881Z,11.20
2019-06-07T19:18:36.116Z,10.27
2019-06-07T19:21:05.895Z,10.53
2019-06-07T19:23:35.720Z,11.50
2019-06-07T19:26:05.396Z,13.70
2019-06-07T19:28:35.099Z,11.30
2019-06-07T19:31:05.013Z,12.80
2019-06-07T19:33:48.441Z,14.30
2019-06-07T19:36:06.428Z,14.50
2019-06-07T19:38:36.234Z,11.50
2019-06-07T19:41:17.915Z,16.13
2019-06-07T19:43:37.400Z,12.10
2019-06-07T19:46:07.093Z,16.10
2019-06-07T19:48:36.796Z,12.60
2019-06-07T19:51:07.562Z,15.20
2019-06-07T19:53:37.251Z,15.83
2019-06-07T19:56:06.963Z,18.20
2019-06-07T19:58:37.199Z,14.67
2019-06-07T20:01:07.337Z,13.83
2019-06-07T20:03:37.311Z,14.37
2019-06-07T20:06:07.114Z,16.80
2019-06-07T20:08:36.834Z,17.47
2019-06-07T20:11:06.588Z,12.97
2019-06-07T20:13:36.299Z,18.63
2019-06-07T20:16:06.054Z,14.83
2019-06-07T20:18:35.853Z,23.47
2019-06-07T20:21:05.714Z,16.70
2019-06-07T20:23:35.414Z,17.20
2019-06-07T20:26:06.452Z,13.73
2019-06-07T20:28:36.582Z,16.27
2019-06-07T20:31:06.270Z,13.60
2019-06-07T20:33:36.910Z,18.33
2019-06-07T20:36:06.615Z,12.70
2019-06-07T20:38:36.312Z,19.10
2019-06-07T20:41:07.350Z,15.40
2019-06-07T20:43:37.180Z,13.90
2019-06-07T20:46:08.123Z,13.57
2019-06-07T20:48:37.935Z,14.70
2019-06-07T20:51:08.715Z,18.97
2019-06-07T20:53:39.658Z,15.50
2019-06-07T20:56:14.205Z,14.37
2019-06-07T21:01:42.753Z,15.40
2019-06-07T21:04:11.660Z,15.70
2019-06-07T21:06:43.381Z,15.50
2019-06-07T21:09:13.104Z,12.97
2019-06-07T21:11:42.868Z,16.70
2019-06-07T21:14:13.664Z,14.20
2019-06-07T21:16:43.760Z,16.07
2019-06-07T21:19:14.241Z,12.70
2019-06-07T21:21:44.528Z,13.50
2019-06-07T21:24:15.410Z,11.73
2019-06-07T21:26:45.519Z,14.83
2019-06-07T21:29:15.318Z,14.10
2019-06-07T21:31:45.155Z,12.27
2019-06-07T21:34:14.994Z,11.40
2019-06-07T21:36:45.069Z,11.83
2019-06-07T21:39:15.426Z,13.03
2019-06-07T21:41:45.495Z,15.13
2019-06-07T21:44:15.387Z,17.80
2019-06-07T21:46:45.208Z,12.60
2019-06-07T21:49:15.134Z,12.80
2019-06-07T21:51:44.938Z,14.03
2019-06-07T21:54:15.043Z,13.20
2019-06-07T21:56:46.816Z,16.20
2019-06-07T21:59:16.544Z,12.83
2019-06-07T22:01:46.374Z,12.70
2019-06-07T22:04:16.397Z,12.30
2019-06-07T22:06:46.303Z,12.53
2019-06-07T22:09:18.894Z,13.63
2019-06-07T22:11:48.958Z,11.93
2019-06-07T22:14:20.622Z,13.47
2019-06-07T22:16:50.445Z,11.60
2019-06-07T22:19:20.243Z,12.57
2019-06-07T22:22:02.082Z,11.70
2019-06-07T22:24:21.772Z,11.40
2019-06-07T22:26:51.509Z,16.60
2019-06-07T22:29:21.192Z,11.37
2019-06-07T22:31:54.267Z,11.93
2019-06-07T22:34:24.055Z,11.93
2019-06-07T22:36:53.749Z,12.90
2019-06-07T22:39:23.569Z,11.20
2019-06-07T22:41:53.478Z,14.57
2019-06-07T22:44:23.279Z,10.73
2019-06-07T22:46:53.423Z,11.03
2019-06-07T22:49:23.391Z,16.53
2019-06-07T22:52:07.955Z,13.17
2019-06-07T22:54:24.716Z,12.20
2019-06-07T22:56:59.416Z,13.37
2019-06-07T22:59:29.205Z,10.93
2019-06-07T23:01:58.971Z,12.73
2019-06-07T23:04:29.116Z,12.60
2019-06-07T23:06:58.973Z,11.60
2019-06-07T23:09:28.983Z,13.87
2019-06-07T23:11:58.847Z,12.20
2019-06-07T23:14:28.600Z,14.00
2019-06-07T23:16:58.342Z,12.63
2019-06-07T23:19:28.269Z,15.07
2019-06-07T23:21:59.507Z,12.83
2019-06-07T23:24:29.319Z,14.13
2019-06-07T23:26:59.007Z,17.27
2019-06-07T23:29:29.105Z,13.63
2019-06-07T23:31:59.010Z,15.30
2019-06-07T23:34:29.049Z,18.90
2019-06-07T23:36:58.824Z,14.40
2019-06-07T23:39:28.514Z,15.10
2019-06-07T23:41:58.273Z,16.03
2019-06-07T23:44:27.991Z,14.03
2019-06-07T23:47:10.367Z,13.30
2019-06-07T23:49:29.167Z,15.63
2019-06-07T23:51:58.891Z,12.33
2019-06-07T23:54:28.675Z,13.93
2019-06-07T23:56:58.421Z,21.23
2019-06-07T23:59:29.391Z,14.03
