createdAt,value
2022-10-20T00:00:11.326Z,0.00
2022-10-20T00:01:11.319Z,0.00
2022-10-20T00:02:11.370Z,0.00
2022-10-20T00:03:11.317Z,0.00
2022-10-20T00:04:11.322Z,0.00
2022-10-20T00:05:11.307Z,0.00
2022-10-20T00:06:11.317Z,0.00
2022-10-20T00:07:11.304Z,0.00
2022-10-20T00:08:11.305Z,0.00
2022-10-20T00:09:11.375Z,0.00
2022-10-20T00:10:11.280Z,0.00
2022-10-20T00:11:11.278Z,0.00
2022-10-20T00:12:11.293Z,0.00
2022-10-20T00:13:11.259Z,0.00
2022-10-20T00:14:11.256Z,0.00
2022-10-20T00:15:11.282Z,0.00
2022-10-20T00:16:11.242Z,0.00
2022-10-20T00:17:11.238Z,0.00
2022-10-20T00:18:11.232Z,0.00
2022-10-20T00:19:11.235Z,0.00
2022-10-20T00:20:11.241Z,0.00
2022-10-20T00:21:11.228Z,0.00
2022-10-20T00:22:11.216Z,0.00
2022-10-20T00:23:11.228Z,0.00
2022-10-20T00:24:11.227Z,0.00
2022-10-20T00:25:11.198Z,0.00
2022-10-20T00:26:11.192Z,0.00
2022-10-20T00:27:11.187Z,0.00
2022-10-20T00:28:11.179Z,0.00
2022-10-20T00:29:11.202Z,0.00
2022-10-20T00:30:11.177Z,0.00
2022-10-20T00:31:11.179Z,0.00
2022-10-20T00:32:11.177Z,0.00
2022-10-20T00:33:11.156Z,0.00
2022-10-20T00:34:11.152Z,0.00
2022-10-20T00:35:11.139Z,0.00
2022-10-20T00:36:11.156Z,0.00
2022-10-20T00:37:11.129Z,0.00
2022-10-20T00:38:11.179Z,0.00
2022-10-20T00:39:11.131Z,0.00
2022-10-20T00:40:11.134Z,0.00
2022-10-20T00:41:11.104Z,0.00
2022-10-20T00:42:11.123Z,0.00
2022-10-20T00:43:11.096Z,0.00
2022-10-20T00:44:11.093Z,0.00
2022-10-20T00:45:11.115Z,0.00
2022-10-20T00:46:11.086Z,0.00
2022-10-20T00:47:11.086Z,0.00
2022-10-20T00:48:11.076Z,0.00
2022-10-20T00:49:11.084Z,0.00
2022-10-20T00:50:11.099Z,0.00
2022-10-20T00:51:11.055Z,0.00
2022-10-20T00:52:11.050Z,0.00
2022-10-20T00:53:11.041Z,0.00
2022-10-20T00:54:11.038Z,0.00
2022-10-20T00:55:11.028Z,0.00
2022-10-20T00:56:11.028Z,0.00
2022-10-20T00:57:11.028Z,0.00
2022-10-20T00:58:11.013Z,0.00
2022-10-20T00:59:11.017Z,0.00
2022-10-20T01:00:11.000Z,0.00
2022-10-20T01:01:11.121Z,0.00
2022-10-20T01:02:11.009Z,0.00
2022-10-20T01:03:10.998Z,0.00
2022-10-20T01:04:10.986Z,0.00
2022-10-20T01:05:10.982Z,0.00
2022-10-20T01:06:11.042Z,0.00
2022-10-20T01:07:10.962Z,0.00
2022-10-20T01:08:10.956Z,0.00
2022-10-20T01:09:11.038Z,0.00
2022-10-20T01:10:10.962Z,0.00
2022-10-20T01:11:10.955Z,0.00
2022-10-20T01:12:10.945Z,0.00
2022-10-20T01:13:10.951Z,0.00
2022-10-20T01:14:10.959Z,0.00
2022-10-20T01:15:10.962Z,0.00
2022-10-20T01:16:10.914Z,0.00
2022-10-20T01:17:10.919Z,0.00
2022-10-20T01:18:10.907Z,0.00
2022-10-20T01:19:10.901Z,0.00
2022-10-20T01:20:10.899Z,0.00
2022-10-20T01:21:10.892Z,0.00
2022-10-20T01:22:10.922Z,0.00
2022-10-20T01:23:10.904Z,0.00
2022-10-20T01:24:10.867Z,0.00
2022-10-20T01:25:10.866Z,0.00
2022-10-20T01:26:10.856Z,0.00
2022-10-20T01:27:10.878Z,0.00
2022-10-20T01:28:10.852Z,0.00
2022-10-20T01:29:10.863Z,0.00
2022-10-20T01:30:10.835Z,0.00
2022-10-20T01:31:10.834Z,0.00
2022-10-20T01:32:10.835Z,0.00
2022-10-20T01:33:10.822Z,0.00
2022-10-20T01:34:10.820Z,0.00
2022-10-20T01:35:10.818Z,0.00
2022-10-20T01:36:10.820Z,0.00
2022-10-20T01:37:10.827Z,0.00
2022-10-20T01:38:10.800Z,0.00
2022-10-20T01:39:10.790Z,0.00
2022-10-20T01:40:10.799Z,0.00
2022-10-20T01:41:10.776Z,0.00
2022-10-20T01:42:10.768Z,0.00
2022-10-20T01:43:10.772Z,0.00
2022-10-20T01:44:10.761Z,0.00
2022-10-20T01:45:10.752Z,0.00
2022-10-20T01:46:10.787Z,0.00
2022-10-20T01:47:10.749Z,0.00
2022-10-20T01:48:10.747Z,0.00
2022-10-20T01:49:10.729Z,0.00
2022-10-20T01:50:10.732Z,0.00
2022-10-20T01:51:10.730Z,0.00
2022-10-20T01:52:10.725Z,0.00
2022-10-20T01:53:10.727Z,0.00
2022-10-20T01:54:10.724Z,0.00
2022-10-20T01:55:10.734Z,0.00
2022-10-20T01:56:10.710Z,0.00
2022-10-20T01:57:10.701Z,0.00
2022-10-20T01:58:10.681Z,0.00
2022-10-20T01:59:10.675Z,0.00
2022-10-20T02:00:10.678Z,0.00
2022-10-20T02:01:10.671Z,0.00
2022-10-20T02:02:10.665Z,0.00
2022-10-20T02:03:10.684Z,0.00
2022-10-20T02:04:10.664Z,0.00
2022-10-20T02:05:10.649Z,0.00
2022-10-20T02:06:10.642Z,0.00
2022-10-20T02:07:10.638Z,0.00
2022-10-20T02:08:10.642Z,0.00
2022-10-20T02:09:10.628Z,0.00
2022-10-20T02:10:10.665Z,0.00
2022-10-20T02:11:10.607Z,0.00
2022-10-20T02:12:10.613Z,0.00
2022-10-20T02:13:10.603Z,0.00
2022-10-20T02:14:10.607Z,0.00
2022-10-20T02:15:10.580Z,0.00
2022-10-20T02:16:10.583Z,0.00
2022-10-20T02:17:10.577Z,0.00
2022-10-20T02:18:10.600Z,0.00
2022-10-20T02:19:10.573Z,0.00
2022-10-20T02:20:10.588Z,0.00
2022-10-20T02:21:10.574Z,0.00
2022-10-20T02:22:10.544Z,0.00
2022-10-20T02:23:10.541Z,0.00
2022-10-20T02:24:10.525Z,0.00
2022-10-20T02:25:10.548Z,0.00
2022-10-20T02:26:10.528Z,0.00
2022-10-20T02:27:10.536Z,0.00
2022-10-20T02:28:10.516Z,0.00
2022-10-20T02:29:10.502Z,0.00
2022-10-20T02:30:10.519Z,0.00
2022-10-20T02:31:10.491Z,0.00
2022-10-20T02:32:10.486Z,0.00
2022-10-20T02:33:10.483Z,0.00
2022-10-20T02:34:10.482Z,0.00
2022-10-20T02:35:10.477Z,0.00
2022-10-20T02:36:10.467Z,0.00
2022-10-20T02:37:10.525Z,0.00
2022-10-20T02:38:10.460Z,0.00
2022-10-20T02:39:10.453Z,0.00
2022-10-20T02:40:10.447Z,0.00
2022-10-20T02:41:10.437Z,0.00
2022-10-20T02:42:10.445Z,0.00
2022-10-20T02:43:10.444Z,0.00
2022-10-20T02:44:10.418Z,0.00
2022-10-20T02:45:10.412Z,0.00
2022-10-20T02:46:10.456Z,0.00
2022-10-20T02:47:10.426Z,0.00
2022-10-20T02:48:10.397Z,0.00
2022-10-20T02:49:10.389Z,0.00
2022-10-20T02:50:10.393Z,0.00
2022-10-20T02:51:10.386Z,0.00
2022-10-20T02:52:10.372Z,0.00
2022-10-20T02:53:10.371Z,0.00
2022-10-20T02:54:10.361Z,0.00
2022-10-20T02:55:10.380Z,0.00
2022-10-20T02:56:10.346Z,0.00
2022-10-20T02:57:10.356Z,0.00
2022-10-20T02:58:10.342Z,0.00
2022-10-20T02:59:10.342Z,0.00
2022-10-20T03:00:10.339Z,0.00
2022-10-20T03:01:10.328Z,0.00
2022-10-20T03:02:10.370Z,0.00
2022-10-20T03:03:10.302Z,0.00
2022-10-20T03:04:10.298Z,0.00
2022-10-20T03:05:10.308Z,0.00
2022-10-20T03:06:10.309Z,0.00
2022-10-20T03:07:10.282Z,0.00
2022-10-20T03:08:10.284Z,0.00
2022-10-20T03:09:10.282Z,0.00
2022-10-20T03:10:10.298Z,0.00
2022-10-20T03:11:10.288Z,0.00
2022-10-20T03:12:10.264Z,0.00
2022-10-20T03:13:10.278Z,0.00
2022-10-20T03:14:10.263Z,0.00
2022-10-20T03:15:10.265Z,0.00
2022-10-20T03:16:10.251Z,0.00
2022-10-20T03:17:10.232Z,0.00
2022-10-20T03:18:10.239Z,0.00
2022-10-20T03:19:11.664Z,0.00
2022-10-20T03:20:10.224Z,0.00
2022-10-20T03:21:10.260Z,0.00
2022-10-20T03:22:10.259Z,0.00
2022-10-20T03:23:10.200Z,0.00
2022-10-20T03:24:10.186Z,0.00
2022-10-20T03:25:10.186Z,0.00
2022-10-20T03:26:10.175Z,0.00
2022-10-20T03:27:10.165Z,0.00
2022-10-20T03:28:10.162Z,0.00
2022-10-20T03:29:10.196Z,0.00
2022-10-20T03:30:10.200Z,0.00
2022-10-20T03:31:10.167Z,0.00
2022-10-20T03:32:10.157Z,0.00
2022-10-20T03:33:10.142Z,0.00
2022-10-20T03:34:10.131Z,0.00
2022-10-20T03:35:10.121Z,0.00
2022-10-20T03:36:10.126Z,0.00
2022-10-20T03:37:10.114Z,0.00
2022-10-20T03:38:10.116Z,0.00
2022-10-20T03:39:10.111Z,0.00
2022-10-20T03:40:10.119Z,0.00
2022-10-20T03:41:10.089Z,0.00
2022-10-20T03:42:10.087Z,0.00
2022-10-20T03:43:10.077Z,0.00
2022-10-20T03:44:10.063Z,0.00
2022-10-20T03:45:12.642Z,0.00
2022-10-20T03:46:10.084Z,0.00
2022-10-20T03:47:10.065Z,0.00
2022-10-20T03:48:10.041Z,0.00
2022-10-20T03:49:10.071Z,0.00
2022-10-20T03:50:10.039Z,0.00
2022-10-20T03:51:10.041Z,0.00
2022-10-20T03:52:10.026Z,0.00
2022-10-20T03:53:10.019Z,0.00
2022-10-20T03:54:10.040Z,0.00
2022-10-20T03:55:10.023Z,0.00
2022-10-20T03:56:10.011Z,0.00
2022-10-20T03:57:09.983Z,0.00
2022-10-20T03:58:09.982Z,0.00
2022-10-20T03:59:10.000Z,0.00
2022-10-20T04:00:09.974Z,0.00
2022-10-20T04:01:09.986Z,0.00
2022-10-20T04:02:09.998Z,0.00
2022-10-20T04:03:09.954Z,0.00
2022-10-20T04:04:09.948Z,0.00
2022-10-20T04:05:09.950Z,0.00
2022-10-20T04:06:09.943Z,0.00
2022-10-20T04:07:09.965Z,0.00
2022-10-20T04:08:09.972Z,0.00
2022-10-20T04:09:09.969Z,0.00
2022-10-20T04:10:09.924Z,0.00
2022-10-20T04:11:09.942Z,0.00
2022-10-20T04:12:09.902Z,0.00
2022-10-20T04:13:09.900Z,0.00
2022-10-20T04:14:09.903Z,0.00
2022-10-20T04:15:09.893Z,0.00
2022-10-20T04:16:09.879Z,0.00
2022-10-20T04:17:09.871Z,0.00
2022-10-20T04:18:09.880Z,0.00
2022-10-20T04:19:09.872Z,0.00
2022-10-20T04:20:09.856Z,0.00
2022-10-20T04:21:09.860Z,0.00
2022-10-20T04:22:09.852Z,0.00
2022-10-20T04:23:09.854Z,0.00
2022-10-20T04:24:09.829Z,0.00
2022-10-20T04:25:09.831Z,0.00
2022-10-20T04:26:09.838Z,0.00
2022-10-20T04:27:09.812Z,0.00
2022-10-20T04:28:09.803Z,0.00
2022-10-20T04:29:09.799Z,0.00
2022-10-20T04:30:09.803Z,0.00
2022-10-20T04:31:09.790Z,0.00
2022-10-20T04:32:09.803Z,0.00
2022-10-20T04:33:09.775Z,0.00
2022-10-20T04:34:09.777Z,0.00
2022-10-20T04:35:09.762Z,0.00
2022-10-20T04:36:09.750Z,0.00
2022-10-20T04:37:09.755Z,0.00
2022-10-20T04:38:09.764Z,0.00
2022-10-20T04:39:09.743Z,0.00
2022-10-20T04:40:09.734Z,0.00
2022-10-20T04:41:09.726Z,0.00
2022-10-20T04:42:09.717Z,0.00
2022-10-20T04:43:09.714Z,0.00
2022-10-20T04:44:09.700Z,0.00
2022-10-20T04:45:09.736Z,0.00
2022-10-20T04:46:09.701Z,0.00
2022-10-20T04:47:09.690Z,0.00
2022-10-20T04:48:09.699Z,0.00
2022-10-20T04:49:09.691Z,0.00
2022-10-20T04:50:09.669Z,0.00
2022-10-20T04:51:09.665Z,0.00
2022-10-20T04:52:09.691Z,0.00
2022-10-20T04:53:09.661Z,0.00
2022-10-20T04:54:09.660Z,0.00
2022-10-20T04:55:09.659Z,0.00
2022-10-20T04:56:09.638Z,0.00
2022-10-20T04:57:09.643Z,0.00
2022-10-20T04:58:09.617Z,0.00
2022-10-20T04:59:12.649Z,0.00
2022-10-20T05:00:09.618Z,0.00
2022-10-20T05:01:09.604Z,0.00
2022-10-20T05:02:09.609Z,0.00
2022-10-20T05:04:09.621Z,0.00
2022-10-20T05:05:09.599Z,0.00
2022-10-20T05:06:09.575Z,0.00
2022-10-20T05:07:09.565Z,0.00
2022-10-20T05:08:09.582Z,0.00
2022-10-20T05:09:09.601Z,0.00
2022-10-20T05:10:09.573Z,0.00
2022-10-20T05:11:09.540Z,0.00
2022-10-20T05:12:09.646Z,0.00
2022-10-20T05:13:09.551Z,0.00
2022-10-20T05:14:09.516Z,0.00
2022-10-20T05:15:09.522Z,0.00
2022-10-20T05:16:09.518Z,0.00
2022-10-20T05:17:10.110Z,0.00
2022-10-20T05:18:09.506Z,0.00
2022-10-20T05:19:09.490Z,0.00
2022-10-20T05:20:09.499Z,0.00
2022-10-20T05:21:10.187Z,0.00
2022-10-20T05:22:09.477Z,0.00
2022-10-20T05:23:09.478Z,0.00
2022-10-20T05:24:09.453Z,0.00
2022-10-20T05:25:36.216Z,0.00
2022-10-20T05:26:09.447Z,0.00
2022-10-20T05:27:09.445Z,0.00
2022-10-20T05:28:09.433Z,0.00
2022-10-20T05:29:09.445Z,0.00
2022-10-20T05:30:09.417Z,0.00
2022-10-20T05:31:09.423Z,0.00
2022-10-20T05:32:09.417Z,0.00
2022-10-20T05:33:09.406Z,0.00
2022-10-20T05:34:09.410Z,0.00
2022-10-20T05:35:09.400Z,0.00
2022-10-20T05:36:09.381Z,0.00
2022-10-20T05:37:09.378Z,0.00
2022-10-20T05:38:09.372Z,0.00
2022-10-20T05:39:09.376Z,0.00
2022-10-20T05:40:09.366Z,5.63
2022-10-20T05:41:09.354Z,5.63
2022-10-20T05:42:09.355Z,5.63
2022-10-20T05:43:09.358Z,5.63
2022-10-20T05:44:09.343Z,5.63
2022-10-20T05:45:09.338Z,5.63
2022-10-20T05:46:09.324Z,5.63
2022-10-20T05:47:09.307Z,5.63
2022-10-20T05:48:09.310Z,5.63
2022-10-20T05:49:09.317Z,5.63
2022-10-20T05:50:09.300Z,5.63
2022-10-20T05:51:12.031Z,11.25
2022-10-20T05:52:09.288Z,11.25
2022-10-20T05:53:09.276Z,11.25
2022-10-20T05:54:09.284Z,11.25
2022-10-20T05:55:09.275Z,11.25
2022-10-20T05:56:09.254Z,11.25
2022-10-20T05:57:09.255Z,11.25
2022-10-20T05:58:09.255Z,11.25
2022-10-20T05:59:09.249Z,11.25
2022-10-20T06:00:09.272Z,16.88
2022-10-20T06:01:09.218Z,16.88
2022-10-20T06:02:09.232Z,16.88
2022-10-20T06:03:09.236Z,16.88
2022-10-20T06:04:09.208Z,16.88
2022-10-20T06:05:09.214Z,16.88
2022-10-20T06:06:09.209Z,16.88
2022-10-20T06:07:09.212Z,16.88
2022-10-20T06:08:09.201Z,16.88
2022-10-20T06:09:09.235Z,16.88
2022-10-20T06:10:09.161Z,16.88
2022-10-20T06:11:09.191Z,16.88
2022-10-20T06:13:09.222Z,22.50
2022-10-20T06:14:09.153Z,22.50
2022-10-20T06:15:09.133Z,22.50
2022-10-20T06:16:09.131Z,22.50
2022-10-20T06:17:09.122Z,22.50
2022-10-20T06:18:09.178Z,22.50
2022-10-20T06:19:09.154Z,22.50
2022-10-20T06:20:09.133Z,22.50
2022-10-20T06:21:09.132Z,22.50
2022-10-20T06:22:09.105Z,22.50
2022-10-20T06:23:09.102Z,22.50
2022-10-20T06:24:09.086Z,22.50
2022-10-20T06:25:09.085Z,22.50
2022-10-20T06:26:09.077Z,22.50
2022-10-20T06:27:09.088Z,28.13
2022-10-20T06:28:09.104Z,28.13
2022-10-20T06:29:09.079Z,28.13
2022-10-20T06:30:09.054Z,28.13
2022-10-20T06:31:09.094Z,28.13
2022-10-20T06:32:09.095Z,33.75
2022-10-20T06:33:09.130Z,33.75
2022-10-20T06:34:09.063Z,33.75
2022-10-20T06:35:09.047Z,33.75
2022-10-20T06:36:09.046Z,33.75
2022-10-20T06:37:09.006Z,33.75
2022-10-20T06:38:08.993Z,33.75
2022-10-20T06:39:09.003Z,33.75
2022-10-20T06:40:08.988Z,39.38
2022-10-20T06:41:08.996Z,39.38
2022-10-20T06:42:11.339Z,39.38
2022-10-20T06:43:09.009Z,39.38
2022-10-20T06:44:09.002Z,45.00
2022-10-20T06:45:08.980Z,45.00
2022-10-20T06:46:08.952Z,45.00
2022-10-20T06:47:09.000Z,50.63
2022-10-20T06:48:08.950Z,50.63
2022-10-20T06:49:08.946Z,50.63
2022-10-20T06:50:08.933Z,50.63
2022-10-20T06:51:08.963Z,50.63
2022-10-20T06:53:08.905Z,56.25
2022-10-20T06:54:08.906Z,56.25
2022-10-20T06:55:08.919Z,56.25
2022-10-20T06:56:08.944Z,56.25
2022-10-20T06:57:09.009Z,56.25
2022-10-20T06:58:08.881Z,56.25
2022-10-20T06:59:08.923Z,56.25
2022-10-20T07:00:08.862Z,56.25
2022-10-20T07:01:11.089Z,61.88
2022-10-20T07:02:08.949Z,61.88
2022-10-20T07:03:08.846Z,61.88
2022-10-20T07:04:08.835Z,61.88
2022-10-20T07:05:08.841Z,67.50
2022-10-20T07:06:08.829Z,67.50
2022-10-20T07:07:08.851Z,67.50
2022-10-20T07:08:08.829Z,67.50
2022-10-20T07:09:08.883Z,67.50
2022-10-20T07:10:08.812Z,67.50
2022-10-20T07:11:08.914Z,67.50
2022-10-20T07:12:08.797Z,73.13
2022-10-20T07:13:08.831Z,73.13
2022-10-20T07:14:08.779Z,73.13
2022-10-20T07:15:08.790Z,73.13
2022-10-20T07:16:08.779Z,73.13
2022-10-20T07:17:08.764Z,73.13
2022-10-20T07:18:08.759Z,73.13
2022-10-20T07:19:08.755Z,73.13
2022-10-20T07:20:08.759Z,73.13
2022-10-20T07:21:08.749Z,78.75
2022-10-20T07:22:08.751Z,78.75
2022-10-20T07:23:08.736Z,78.75
2022-10-20T07:24:08.735Z,78.75
2022-10-20T07:25:08.718Z,78.75
2022-10-20T07:26:08.712Z,84.38
2022-10-20T07:27:08.742Z,84.38
2022-10-20T07:28:08.701Z,84.38
2022-10-20T07:29:10.870Z,84.38
2022-10-20T07:30:08.722Z,84.38
2022-10-20T07:31:08.702Z,84.38
2022-10-20T07:32:08.681Z,84.38
2022-10-20T07:33:08.728Z,84.38
2022-10-20T07:34:26.269Z,84.38
2022-10-20T07:35:08.674Z,84.38
2022-10-20T07:36:08.667Z,84.38
2022-10-20T07:37:08.669Z,84.38
2022-10-20T07:38:08.662Z,90.00
2022-10-20T07:39:08.710Z,90.00
2022-10-20T07:40:08.687Z,90.00
2022-10-20T07:41:08.628Z,95.63
2022-10-20T07:42:08.617Z,101.25
2022-10-20T07:43:08.620Z,106.88
2022-10-20T07:44:08.627Z,118.13
2022-10-20T07:45:08.617Z,708.75
2022-10-20T07:46:08.666Z,1653.75
2022-10-20T07:47:08.633Z,1850.63
2022-10-20T07:48:08.646Z,1918.13
2022-10-20T07:49:39.253Z,1845.00
2022-10-20T07:50:08.635Z,1738.13
2022-10-20T07:51:08.676Z,1535.63
2022-10-20T07:52:08.588Z,1575.00
2022-10-20T07:53:08.590Z,1614.38
2022-10-20T07:54:08.629Z,1524.38
2022-10-20T07:55:33.407Z,1642.50
2022-10-20T07:56:08.610Z,1923.75
2022-10-20T07:57:08.598Z,1980.00
2022-10-20T07:58:08.584Z,1951.88
2022-10-20T07:59:08.588Z,2025.00
2022-10-20T08:00:08.608Z,2036.25
2022-10-20T08:01:08.609Z,1980.00
2022-10-20T08:02:08.709Z,1968.75
2022-10-20T08:03:08.619Z,1867.50
2022-10-20T08:04:08.613Z,1901.25
2022-10-20T08:05:08.616Z,1935.00
2022-10-20T08:06:08.676Z,1918.13
2022-10-20T08:07:08.632Z,1951.88
2022-10-20T08:08:08.639Z,1839.38
2022-10-20T08:09:08.667Z,1923.75
2022-10-20T08:10:08.650Z,2013.75
2022-10-20T08:11:10.389Z,1906.88
2022-10-20T08:12:08.682Z,1895.63
2022-10-20T08:13:08.798Z,1833.75
2022-10-20T08:14:08.724Z,1816.88
2022-10-20T08:15:13.070Z,1726.88
2022-10-20T08:16:11.071Z,1681.88
2022-10-20T08:17:08.748Z,1704.38
2022-10-20T08:18:08.733Z,1743.75
2022-10-20T08:19:12.638Z,1777.50
2022-10-20T08:20:12.073Z,1698.75
2022-10-20T08:21:08.755Z,1614.38
2022-10-20T08:22:08.776Z,1653.75
2022-10-20T08:23:08.801Z,1681.88
2022-10-20T08:24:08.785Z,1681.88
2022-10-20T08:25:08.819Z,1603.13
2022-10-20T08:26:11.376Z,1648.13
2022-10-20T08:27:08.820Z,1653.75
2022-10-20T08:28:08.822Z,1608.75
2022-10-20T08:29:08.839Z,1541.25
2022-10-20T08:30:24.538Z,1597.50
2022-10-20T08:31:08.942Z,1518.75
2022-10-20T08:32:08.866Z,1406.25
2022-10-20T08:33:08.874Z,1299.38
2022-10-20T08:34:08.896Z,1321.88
2022-10-20T08:35:08.906Z,1378.13
2022-10-20T08:36:08.904Z,1299.38
2022-10-20T08:37:09.055Z,1170.00
2022-10-20T08:38:08.922Z,832.50
2022-10-20T08:39:08.938Z,466.88
2022-10-20T08:40:08.966Z,405.00
2022-10-20T08:41:08.982Z,371.25
2022-10-20T08:42:09.683Z,348.75
2022-10-20T08:43:08.979Z,343.13
2022-10-20T08:44:09.036Z,326.25
2022-10-20T08:45:09.027Z,320.63
2022-10-20T08:46:09.047Z,303.75
2022-10-20T08:47:09.035Z,286.88
2022-10-20T08:48:09.045Z,275.63
2022-10-20T08:49:09.023Z,258.75
2022-10-20T08:50:09.039Z,225.00
2022-10-20T08:51:09.045Z,213.75
2022-10-20T08:52:09.056Z,196.88
2022-10-20T08:53:09.059Z,185.63
2022-10-20T08:54:09.058Z,174.38
2022-10-20T08:55:09.091Z,157.50
2022-10-20T08:56:09.060Z,146.25
2022-10-20T08:57:09.062Z,146.25
2022-10-20T08:58:09.082Z,140.63
2022-10-20T08:59:09.099Z,135.00
2022-10-20T09:00:09.291Z,129.38
2022-10-20T09:01:09.084Z,129.38
2022-10-20T09:02:09.132Z,123.75
2022-10-20T09:03:09.105Z,129.38
2022-10-20T09:04:09.095Z,135.00
2022-10-20T09:05:09.118Z,140.63
2022-10-20T09:06:09.109Z,140.63
2022-10-20T09:07:09.194Z,135.00
2022-10-20T09:08:09.099Z,129.38
2022-10-20T09:09:09.129Z,123.75
2022-10-20T09:10:09.102Z,123.75
2022-10-20T09:11:09.097Z,123.75
2022-10-20T09:12:09.128Z,123.75
2022-10-20T09:13:09.093Z,118.13
2022-10-20T09:14:09.109Z,118.13
2022-10-20T09:15:09.136Z,118.13
2022-10-20T09:16:09.098Z,118.13
2022-10-20T09:17:11.445Z,118.13
2022-10-20T09:18:09.107Z,118.13
2022-10-20T09:19:09.115Z,112.50
2022-10-20T09:20:09.090Z,112.50
2022-10-20T09:21:09.105Z,112.50
2022-10-20T09:22:09.102Z,118.13
2022-10-20T09:23:28.363Z,118.13
2022-10-20T09:24:09.125Z,112.50
2022-10-20T09:25:09.120Z,112.50
2022-10-20T09:26:12.770Z,118.13
2022-10-20T09:27:09.079Z,118.13
2022-10-20T09:28:09.139Z,118.13
2022-10-20T09:29:13.343Z,118.13
2022-10-20T09:30:09.075Z,118.13
2022-10-20T09:31:09.101Z,112.50
2022-10-20T09:32:40.822Z,112.50
2022-10-20T09:33:09.074Z,112.50
2022-10-20T09:34:09.092Z,106.88
2022-10-20T09:35:09.073Z,101.25
2022-10-20T09:36:09.077Z,101.25
2022-10-20T09:37:09.078Z,101.25
2022-10-20T09:38:09.062Z,101.25
2022-10-20T09:39:09.074Z,95.63
2022-10-20T09:40:09.062Z,95.63
2022-10-20T09:41:09.049Z,95.63
2022-10-20T09:42:09.061Z,95.63
2022-10-20T09:43:09.066Z,95.63
2022-10-20T09:44:09.057Z,95.63
2022-10-20T09:45:09.079Z,95.63
2022-10-20T09:46:09.043Z,95.63
2022-10-20T09:47:09.039Z,101.25
2022-10-20T09:48:09.085Z,101.25
2022-10-20T09:49:09.081Z,101.25
2022-10-20T09:50:09.069Z,101.25
2022-10-20T09:51:09.080Z,101.25
2022-10-20T09:52:09.028Z,101.25
2022-10-20T09:53:09.021Z,101.25
2022-10-20T09:54:09.036Z,101.25
2022-10-20T09:55:09.013Z,101.25
2022-10-20T09:56:09.043Z,101.25
2022-10-20T09:57:09.078Z,101.25
2022-10-20T09:58:09.037Z,101.25
2022-10-20T09:59:09.024Z,106.88
2022-10-20T10:00:32.302Z,106.88
2022-10-20T10:01:09.085Z,101.25
2022-10-20T10:02:08.996Z,101.25
2022-10-20T10:03:09.010Z,101.25
2022-10-20T10:04:11.027Z,101.25
2022-10-20T10:05:08.997Z,101.25
2022-10-20T10:06:08.991Z,101.25
2022-10-20T10:07:08.995Z,101.25
2022-10-20T10:08:09.016Z,101.25
2022-10-20T10:09:09.011Z,101.25
2022-10-20T10:10:09.022Z,101.25
2022-10-20T10:11:09.021Z,101.25
2022-10-20T10:12:08.984Z,95.63
2022-10-20T10:13:08.994Z,95.63
2022-10-20T10:14:09.000Z,95.63
2022-10-20T10:15:08.992Z,95.63
2022-10-20T10:16:09.075Z,95.63
2022-10-20T10:17:08.970Z,95.63
2022-10-20T10:18:08.971Z,95.63
2022-10-20T10:19:09.001Z,95.63
2022-10-20T10:20:08.977Z,95.63
2022-10-20T10:21:08.972Z,95.63
2022-10-20T10:22:09.078Z,95.63
2022-10-20T10:23:08.993Z,95.63
2022-10-20T10:24:08.971Z,95.63
2022-10-20T10:25:08.934Z,95.63
2022-10-20T10:26:08.929Z,95.63
2022-10-20T10:27:08.934Z,95.63
2022-10-20T10:28:08.942Z,90.00
2022-10-20T10:29:08.955Z,90.00
2022-10-20T10:30:08.948Z,90.00
2022-10-20T10:31:08.940Z,95.63
2022-10-20T10:32:08.927Z,84.38
2022-10-20T10:33:08.927Z,84.38
2022-10-20T10:34:08.961Z,90.00
2022-10-20T10:35:08.934Z,90.00
2022-10-20T10:36:08.909Z,90.00
2022-10-20T10:37:08.934Z,90.00
2022-10-20T10:38:08.929Z,90.00
2022-10-20T10:39:08.943Z,90.00
2022-10-20T10:40:08.898Z,84.38
2022-10-20T10:41:08.898Z,84.38
2022-10-20T10:42:08.914Z,84.38
2022-10-20T10:43:08.924Z,78.75
2022-10-20T10:44:08.919Z,78.75
2022-10-20T10:45:08.887Z,78.75
2022-10-20T10:46:08.952Z,78.75
2022-10-20T10:47:08.903Z,78.75
2022-10-20T10:48:08.924Z,78.75
2022-10-20T10:49:08.894Z,78.75
2022-10-20T10:50:08.879Z,78.75
2022-10-20T10:51:08.883Z,78.75
2022-10-20T10:52:08.880Z,78.75
2022-10-20T10:53:08.860Z,78.75
2022-10-20T10:54:11.766Z,73.13
2022-10-20T10:55:11.738Z,73.13
2022-10-20T10:57:11.807Z,73.13
2022-10-20T10:58:08.875Z,73.13
2022-10-20T10:59:08.839Z,73.13
2022-10-20T11:00:08.846Z,73.13
2022-10-20T11:01:08.896Z,73.13
2022-10-20T11:02:08.845Z,73.13
2022-10-20T11:03:08.838Z,73.13
2022-10-20T11:04:08.866Z,78.75
2022-10-20T11:05:08.863Z,78.75
2022-10-20T11:06:08.832Z,78.75
2022-10-20T11:07:08.979Z,78.75
2022-10-20T11:08:08.820Z,78.75
2022-10-20T11:09:08.881Z,84.38
2022-10-20T11:10:08.818Z,84.38
2022-10-20T11:11:08.817Z,84.38
2022-10-20T11:12:08.804Z,84.38
2022-10-20T11:13:08.838Z,84.38
2022-10-20T11:14:08.978Z,84.38
2022-10-20T11:15:08.811Z,84.38
2022-10-20T11:16:08.813Z,84.38
2022-10-20T11:17:08.794Z,84.38
2022-10-20T11:18:08.802Z,84.38
2022-10-20T11:19:08.839Z,84.38
2022-10-20T11:20:08.812Z,84.38
2022-10-20T11:21:08.870Z,84.38
2022-10-20T11:22:10.615Z,84.38
2022-10-20T11:23:08.810Z,84.38
2022-10-20T11:24:08.758Z,84.38
2022-10-20T11:25:08.781Z,90.00
2022-10-20T11:26:08.756Z,84.38
2022-10-20T11:27:08.765Z,84.38
2022-10-20T11:28:08.750Z,84.38
2022-10-20T11:29:08.785Z,84.38
2022-10-20T11:30:08.798Z,84.38
2022-10-20T11:31:08.761Z,84.38
2022-10-20T11:32:08.765Z,84.38
2022-10-20T11:33:08.821Z,84.38
2022-10-20T11:34:08.736Z,84.38
2022-10-20T11:35:08.767Z,84.38
2022-10-20T11:36:08.798Z,84.38
2022-10-20T11:37:08.801Z,78.75
2022-10-20T11:38:08.802Z,78.75
2022-10-20T11:39:08.745Z,78.75
2022-10-20T11:40:08.947Z,78.75
2022-10-20T11:41:08.721Z,78.75
2022-10-20T11:42:08.813Z,78.75
2022-10-20T11:43:10.977Z,73.13
2022-10-20T11:44:08.720Z,78.75
2022-10-20T11:45:08.717Z,73.13
2022-10-20T11:46:08.725Z,78.75
2022-10-20T11:47:08.730Z,73.13
2022-10-20T11:48:08.726Z,67.50
2022-10-20T11:49:08.745Z,73.13
2022-10-20T11:50:08.775Z,73.13
2022-10-20T11:51:08.734Z,73.13
2022-10-20T11:52:08.700Z,73.13
2022-10-20T11:53:08.707Z,73.13
2022-10-20T11:54:08.690Z,67.50
2022-10-20T11:55:08.686Z,67.50
2022-10-20T11:56:08.690Z,67.50
2022-10-20T11:57:08.695Z,67.50
2022-10-20T11:58:08.684Z,67.50
2022-10-20T11:59:08.684Z,67.50
2022-10-20T12:00:08.776Z,61.88
2022-10-20T12:01:08.681Z,61.88
2022-10-20T12:02:08.710Z,61.88
2022-10-20T12:03:08.664Z,61.88
2022-10-20T12:04:08.662Z,67.50
2022-10-20T12:05:08.693Z,61.88
2022-10-20T12:06:10.144Z,61.88
2022-10-20T12:07:08.675Z,67.50
2022-10-20T12:08:28.293Z,61.88
2022-10-20T12:09:08.766Z,67.50
2022-10-20T12:10:08.671Z,61.88
2022-10-20T12:11:08.657Z,61.88
2022-10-20T12:12:08.652Z,61.88
2022-10-20T12:13:08.674Z,61.88
2022-10-20T12:14:08.708Z,61.88
2022-10-20T12:15:08.626Z,67.50
2022-10-20T12:16:08.653Z,67.50
2022-10-20T12:17:08.625Z,67.50
2022-10-20T12:18:08.615Z,67.50
2022-10-20T12:19:08.636Z,67.50
2022-10-20T12:20:08.657Z,67.50
2022-10-20T12:21:08.626Z,67.50
2022-10-20T12:22:08.630Z,73.13
2022-10-20T12:23:08.632Z,73.13
2022-10-20T12:24:08.604Z,73.13
2022-10-20T12:25:08.607Z,73.13
2022-10-20T12:26:08.611Z,67.50
2022-10-20T12:27:08.622Z,67.50
2022-10-20T12:28:08.613Z,67.50
2022-10-20T12:29:08.607Z,67.50
2022-10-20T12:30:08.588Z,67.50
2022-10-20T12:31:08.616Z,67.50
2022-10-20T12:32:08.577Z,73.13
2022-10-20T12:33:08.589Z,73.13
2022-10-20T12:34:08.588Z,78.75
2022-10-20T12:35:08.572Z,73.13
2022-10-20T12:36:08.569Z,78.75
2022-10-20T12:37:08.590Z,73.13
2022-10-20T12:38:08.568Z,78.75
2022-10-20T12:39:08.559Z,73.13
2022-10-20T12:40:08.556Z,73.13
2022-10-20T12:41:08.554Z,73.13
2022-10-20T12:42:08.566Z,73.13
2022-10-20T12:43:08.564Z,73.13
2022-10-20T12:44:08.547Z,73.13
2022-10-20T12:45:08.582Z,73.13
2022-10-20T12:46:08.564Z,73.13
2022-10-20T12:47:08.547Z,73.13
2022-10-20T12:48:08.593Z,73.13
2022-10-20T12:49:11.760Z,73.13
2022-10-20T12:50:08.576Z,78.75
2022-10-20T12:51:08.542Z,78.75
2022-10-20T12:52:08.528Z,78.75
2022-10-20T12:53:08.551Z,78.75
2022-10-20T12:54:08.532Z,78.75
2022-10-20T12:55:08.516Z,78.75
2022-10-20T12:56:08.520Z,78.75
2022-10-20T12:57:08.518Z,78.75
2022-10-20T12:58:08.521Z,78.75
2022-10-20T12:59:08.517Z,78.75
2022-10-20T13:00:08.549Z,78.75
2022-10-20T13:01:08.525Z,78.75