createdAt,value
2019-05-29T00:01:49.429Z,23.05
2019-05-29T00:04:22.793Z,23.02
2019-05-29T00:06:56.164Z,23.23
2019-05-29T00:09:29.491Z,23.09
2019-05-29T00:12:02.823Z,23.06
2019-05-29T00:14:36.184Z,23.02
2019-05-29T00:17:10.415Z,23.00
2019-05-29T00:19:43.766Z,23.00
2019-05-29T00:22:17.067Z,22.98
2019-05-29T00:24:50.389Z,22.98
2019-05-29T00:27:23.996Z,22.95
2019-05-29T00:29:57.315Z,22.94
2019-05-29T00:32:30.684Z,22.92
2019-05-29T00:35:06.163Z,22.91
2019-05-29T00:37:39.491Z,22.88
2019-05-29T00:40:13.350Z,22.87
2019-05-29T00:42:46.783Z,22.85
2019-05-29T00:45:20.113Z,22.86
2019-05-29T00:47:53.424Z,22.85
2019-05-29T00:50:26.771Z,23.13
2019-05-29T00:53:00.077Z,22.97
2019-05-29T00:55:33.414Z,22.93
2019-05-29T00:58:06.537Z,22.92
2019-05-29T01:00:39.888Z,22.88
2019-05-29T01:03:13.734Z,22.87
2019-05-29T01:05:47.327Z,22.85
2019-05-29T01:08:20.886Z,22.80
2019-05-29T01:10:54.245Z,22.78
2019-05-29T01:13:27.634Z,22.75
2019-05-29T01:16:00.975Z,22.76
2019-05-29T01:18:34.270Z,22.77
2019-05-29T01:21:09.208Z,22.73
2019-05-29T01:23:42.498Z,22.71
2019-05-29T01:26:16.518Z,22.73
2019-05-29T01:28:49.820Z,22.71
2019-05-29T01:31:23.600Z,22.85
2019-05-29T01:33:56.963Z,22.74
2019-05-29T01:36:31.552Z,22.69
2019-05-29T01:39:06.201Z,22.70
2019-05-29T01:41:39.656Z,22.69
2019-05-29T01:44:15.339Z,22.68
2019-05-29T01:46:48.806Z,23.01
2019-05-29T01:49:22.173Z,22.82
2019-05-29T01:51:55.474Z,22.75
2019-05-29T01:54:28.950Z,22.93
2019-05-29T01:57:02.247Z,22.80
2019-05-29T01:59:35.555Z,22.93
2019-05-29T02:02:09.023Z,22.78
2019-05-29T02:04:42.387Z,22.73
2019-05-29T02:07:15.861Z,22.70
2019-05-29T02:09:49.287Z,22.66
2019-05-29T02:12:22.578Z,22.61
2019-05-29T02:14:55.922Z,22.63
2019-05-29T02:17:29.253Z,22.63
2019-05-29T02:20:03.629Z,22.58
2019-05-29T02:22:36.960Z,22.74
2019-05-29T02:25:10.178Z,22.62
2019-05-29T02:27:43.471Z,22.71
2019-05-29T02:30:18.686Z,22.60
2019-05-29T02:32:51.972Z,22.57
2019-05-29T02:35:28.775Z,22.56
2019-05-29T02:38:00.363Z,22.84
2019-05-29T02:40:34.045Z,22.67
2019-05-29T02:43:07.433Z,22.59
2019-05-29T02:45:53.870Z,22.56
2019-05-29T02:48:15.799Z,22.56
2019-05-29T02:50:49.112Z,22.54
2019-05-29T02:53:22.438Z,22.51
2019-05-29T02:55:55.751Z,22.50
2019-05-29T02:58:30.230Z,22.75
2019-05-29T03:01:04.057Z,22.56
2019-05-29T03:03:39.684Z,22.51
2019-05-29T03:06:12.680Z,22.46
2019-05-29T03:08:46.010Z,22.45
2019-05-29T03:11:19.353Z,22.44
2019-05-29T03:13:52.743Z,22.43
2019-05-29T03:16:26.684Z,22.42
2019-05-29T03:19:01.069Z,22.37
2019-05-29T03:21:34.867Z,22.38
2019-05-29T03:24:08.491Z,22.34
2019-05-29T03:26:41.796Z,22.35
2019-05-29T03:29:15.119Z,22.35
2019-05-29T03:31:48.963Z,22.37
2019-05-29T03:34:22.368Z,22.33
2019-05-29T03:36:55.697Z,22.55
2019-05-29T03:39:30.265Z,22.49
2019-05-29T03:42:03.774Z,22.69
2019-05-29T03:44:38.572Z,22.68
2019-05-29T03:47:13.071Z,22.73
2019-05-29T03:49:46.389Z,22.86
2019-05-29T03:52:19.733Z,23.01
2019-05-29T03:54:53.100Z,23.16
2019-05-29T03:57:27.694Z,23.63
2019-05-29T04:00:01.668Z,23.62
2019-05-29T04:02:35.502Z,23.77
2019-05-29T04:05:10.655Z,23.95
2019-05-29T04:07:44.003Z,24.08
2019-05-29T04:10:20.589Z,24.19
2019-05-29T04:12:53.916Z,24.26
2019-05-29T04:15:29.267Z,24.31
2019-05-29T04:18:03.553Z,24.35
2019-05-29T04:20:38.702Z,24.37
2019-05-29T04:23:11.884Z,24.39
2019-05-29T04:25:45.202Z,24.43
2019-05-29T04:28:18.802Z,24.45
2019-05-29T04:30:52.107Z,24.45
2019-05-29T04:33:25.460Z,24.46
2019-05-29T04:36:00.321Z,24.48
2019-05-29T04:38:36.178Z,24.51
2019-05-29T04:41:09.099Z,24.76
2019-05-29T04:43:42.424Z,24.58
2019-05-29T04:46:15.737Z,24.55
2019-05-29T04:48:49.080Z,24.53
2019-05-29T04:51:22.389Z,24.55
2019-05-29T04:53:55.745Z,24.53
2019-05-29T04:56:29.043Z,24.55
2019-05-29T04:59:02.387Z,24.51
2019-05-29T05:01:35.731Z,24.50
2019-05-29T05:05:02.042Z,24.75
2019-05-29T05:07:35.456Z,24.53
2019-05-29T05:10:09.286Z,24.55
2019-05-29T05:12:42.736Z,24.50
2019-05-29T05:15:16.019Z,24.50
2019-05-29T05:17:49.356Z,24.53
2019-05-29T05:20:22.690Z,24.51
2019-05-29T05:22:56.033Z,24.52
2019-05-29T05:25:30.017Z,24.73
2019-05-29T05:28:03.727Z,24.59
2019-05-29T05:30:37.070Z,24.54
2019-05-29T05:33:10.396Z,24.50
2019-05-29T05:35:43.722Z,24.44
2019-05-29T05:38:17.029Z,24.42
2019-05-29T05:40:50.403Z,24.84
2019-05-29T05:43:24.644Z,24.49
2019-05-29T05:45:58.217Z,24.47
2019-05-29T05:48:31.647Z,24.44
2019-05-29T05:51:04.985Z,24.37
2019-05-29T05:53:39.450Z,24.29
2019-05-29T05:56:12.859Z,24.29
2019-05-29T05:58:46.288Z,24.24
2019-05-29T06:01:19.710Z,24.26
2019-05-29T06:03:53.044Z,24.32
2019-05-29T06:06:26.703Z,24.33
2019-05-29T06:08:59.984Z,24.36
2019-05-29T06:11:34.184Z,24.25
2019-05-29T06:14:07.732Z,24.10
2019-05-29T06:16:41.066Z,24.25
2019-05-29T06:19:14.361Z,24.23
2019-05-29T06:21:47.733Z,24.24
2019-05-29T06:24:21.246Z,24.28
2019-05-29T06:26:54.583Z,24.26
2019-05-29T06:29:28.451Z,24.31
2019-05-29T06:32:02.177Z,24.29
2019-05-29T06:34:35.744Z,24.25
2019-05-29T06:37:09.279Z,24.27
2019-05-29T06:39:43.803Z,24.18
2019-05-29T06:42:17.312Z,24.25
2019-05-29T06:44:50.961Z,24.21
2019-05-29T06:47:25.538Z,24.43
2019-05-29T06:49:58.889Z,24.23
2019-05-29T06:52:32.463Z,24.21
2019-05-29T06:55:05.819Z,24.17
2019-05-29T06:57:40.241Z,24.17
2019-05-29T07:00:13.805Z,24.24
2019-05-29T07:02:47.089Z,24.23
2019-05-29T07:05:20.435Z,24.24
2019-05-29T07:07:53.757Z,24.26
2019-05-29T07:10:28.289Z,24.71
2019-05-29T07:13:01.573Z,24.54
2019-05-29T07:15:36.359Z,24.42
2019-05-29T07:18:09.906Z,24.30
2019-05-29T07:20:43.256Z,24.19
2019-05-29T07:23:16.569Z,24.16
2019-05-29T07:25:50.166Z,24.18
2019-05-29T07:28:23.452Z,24.18
2019-05-29T07:31:02.595Z,24.27
2019-05-29T07:33:33.737Z,24.32
2019-05-29T07:36:07.151Z,24.38
2019-05-29T07:38:44.371Z,24.43
2019-05-29T07:41:15.811Z,24.44
2019-05-29T07:43:49.173Z,24.47
2019-05-29T07:46:22.516Z,24.51
2019-05-29T07:48:56.824Z,24.58
2019-05-29T07:51:30.265Z,24.53
2019-05-29T07:54:03.583Z,25.03
2019-05-29T07:56:36.956Z,24.81
2019-05-29T07:59:10.271Z,24.77
2019-05-29T08:01:44.789Z,24.82
2019-05-29T08:04:18.319Z,24.80
2019-05-29T08:06:54.479Z,24.81
2019-05-29T08:09:28.342Z,24.81
2019-05-29T08:12:01.721Z,24.82
2019-05-29T08:14:35.071Z,24.81
2019-05-29T08:17:08.634Z,24.85
2019-05-29T08:19:59.331Z,24.93
2019-05-29T08:22:33.351Z,24.88
2019-05-29T08:24:54.092Z,24.93
2019-05-29T08:27:27.444Z,25.38
2019-05-29T08:30:00.765Z,25.14
2019-05-29T08:32:34.238Z,25.08
2019-05-29T08:35:07.535Z,25.13
2019-05-29T08:37:42.864Z,25.15
2019-05-29T08:40:16.416Z,25.37
2019-05-29T08:42:49.818Z,25.21
2019-05-29T08:45:23.133Z,25.16
2019-05-29T08:47:56.483Z,25.20
2019-05-29T08:50:29.820Z,25.21
2019-05-29T08:53:03.189Z,25.24
2019-05-29T08:55:36.516Z,25.16
2019-05-29T08:58:11.472Z,25.17
2019-05-29T09:00:49.794Z,25.23
2019-05-29T09:03:19.912Z,25.22
2019-05-29T09:06:06.902Z,25.19
2019-05-29T09:08:28.267Z,25.59
2019-05-29T09:11:01.573Z,25.33
2019-05-29T09:13:34.926Z,25.29
2019-05-29T09:16:09.637Z,25.68
2019-05-29T09:18:43.140Z,25.37
2019-05-29T09:21:17.999Z,25.31
2019-05-29T09:23:51.499Z,25.28
2019-05-29T09:26:26.048Z,25.23
2019-05-29T09:28:59.461Z,25.55
2019-05-29T09:31:32.843Z,25.27
2019-05-29T09:34:06.177Z,25.26
2019-05-29T09:36:40.662Z,25.27
2019-05-29T09:39:14.964Z,25.25
2019-05-29T09:41:49.372Z,25.23
2019-05-29T09:44:34.598Z,25.20
2019-05-29T09:46:57.891Z,25.17
2019-05-29T09:49:31.224Z,25.54
2019-05-29T09:52:05.620Z,25.32
2019-05-29T09:54:38.943Z,25.28
2019-05-29T09:57:15.306Z,25.29
2019-05-29T09:59:47.505Z,25.26
2019-05-29T10:02:20.884Z,25.19
2019-05-29T10:04:54.845Z,25.19
2019-05-29T10:07:29.595Z,25.16
2019-05-29T10:10:05.103Z,25.13
2019-05-29T10:12:39.331Z,25.15
2019-05-29T10:15:12.638Z,25.13
2019-05-29T10:17:45.963Z,25.13
2019-05-29T10:20:19.271Z,25.12
2019-05-29T10:22:52.772Z,25.08
2019-05-29T10:25:26.075Z,25.10
2019-05-29T10:27:59.414Z,25.05
2019-05-29T10:30:32.708Z,25.20
2019-05-29T10:33:06.065Z,25.06
2019-05-29T10:35:39.382Z,25.07
2019-05-29T10:38:12.720Z,25.40
2019-05-29T10:40:56.663Z,25.24
2019-05-29T10:43:33.566Z,25.08
2019-05-29T10:45:56.542Z,25.03
2019-05-29T10:48:29.907Z,25.01
2019-05-29T10:51:03.197Z,24.96
2019-05-29T10:53:36.634Z,24.98
2019-05-29T10:56:09.937Z,24.94
2019-05-29T10:58:49.734Z,25.37
2019-05-29T11:01:18.299Z,25.19
2019-05-29T11:03:52.350Z,25.04
2019-05-29T11:06:26.703Z,24.97
2019-05-29T11:09:00.048Z,24.93
2019-05-29T11:11:33.411Z,25.13
2019-05-29T11:14:07.215Z,24.97
2019-05-29T11:16:40.602Z,24.97
2019-05-29T11:19:13.940Z,24.94
2019-05-29T11:21:48.127Z,24.93
2019-05-29T11:24:22.861Z,24.88
2019-05-29T11:26:56.717Z,25.33
2019-05-29T11:29:30.040Z,25.03
2019-05-29T11:32:03.378Z,24.90
2019-05-29T11:34:36.717Z,24.82
2019-05-29T11:37:10.124Z,24.96
2019-05-29T11:39:43.499Z,25.16
2019-05-29T11:42:27.050Z,24.95
2019-05-29T11:44:53.314Z,24.96
2019-05-29T11:47:26.905Z,25.33
2019-05-29T11:50:10.305Z,25.04
2019-05-29T11:52:42.905Z,25.04
2019-05-29T11:55:10.320Z,25.05
2019-05-29T11:57:43.612Z,25.03
2019-05-29T12:00:20.361Z,24.91
2019-05-29T12:02:53.645Z,24.87
2019-05-29T12:05:27.389Z,24.91
2019-05-29T12:08:01.896Z,25.23
2019-05-29T12:10:35.490Z,25.09
2019-05-29T12:13:09.062Z,24.99
2019-05-29T12:15:42.802Z,24.92
2019-05-29T12:18:23.444Z,24.88
2019-05-29T12:20:52.092Z,25.08
2019-05-29T12:23:27.018Z,25.00
2019-05-29T12:26:20.026Z,24.96
2019-05-29T12:28:35.762Z,24.98
2019-05-29T12:31:09.098Z,24.96
2019-05-29T12:33:42.796Z,25.03
2019-05-29T12:36:16.138Z,25.07
2019-05-29T12:38:50.904Z,25.11
2019-05-29T12:41:24.564Z,25.02
2019-05-29T12:43:59.396Z,25.03
2019-05-29T12:46:32.833Z,25.13
2019-05-29T12:49:06.326Z,25.54
2019-05-29T12:51:39.649Z,25.30
2019-05-29T12:54:12.949Z,25.29
2019-05-29T12:56:46.293Z,25.28
2019-05-29T12:59:19.640Z,25.36
2019-05-29T13:01:54.407Z,25.39
2019-05-29T13:04:28.778Z,25.40
2019-05-29T13:07:02.576Z,25.37
2019-05-29T13:09:36.032Z,25.39
2019-05-29T13:12:09.451Z,25.05
2019-05-29T13:14:42.775Z,25.40
2019-05-29T13:17:16.103Z,25.51
2019-05-29T13:19:49.400Z,25.57
2019-05-29T13:22:22.790Z,25.51
2019-05-29T13:24:57.228Z,25.54
2019-05-29T13:27:30.699Z,25.55
2019-05-29T13:30:08.951Z,25.61
2019-05-29T13:32:42.827Z,25.57
2019-05-29T13:35:16.515Z,26.07
2019-05-29T13:37:49.844Z,26.07
2019-05-29T13:40:23.329Z,25.94
2019-05-29T13:42:56.681Z,25.88
2019-05-29T13:45:30.017Z,25.89
2019-05-29T13:48:03.406Z,25.90
2019-05-29T13:50:36.681Z,26.32
2019-05-29T13:53:10.043Z,26.16
2019-05-29T13:55:44.985Z,26.18
2019-05-29T13:58:18.334Z,26.17
2019-05-29T14:00:52.721Z,26.21
2019-05-29T14:03:26.148Z,26.28
2019-05-29T14:06:00.814Z,26.23
2019-05-29T14:08:35.661Z,26.21
2019-05-29T14:11:09.160Z,26.27
2019-05-29T14:13:42.823Z,26.17
2019-05-29T14:16:16.126Z,26.17
2019-05-29T14:18:50.212Z,26.15
2019-05-29T14:21:23.545Z,26.13
2019-05-29T14:23:56.918Z,26.11
2019-05-29T14:26:30.235Z,26.10
2019-05-29T14:29:03.857Z,26.12
2019-05-29T14:31:37.175Z,26.12
2019-05-29T14:34:11.600Z,25.63
2019-05-29T14:36:44.912Z,26.03
2019-05-29T14:39:18.255Z,25.99
2019-05-29T14:41:51.633Z,25.96
2019-05-29T14:44:24.970Z,25.92
2019-05-29T14:46:58.265Z,25.91
2019-05-29T14:49:31.607Z,25.94
2019-05-29T14:52:05.001Z,25.99
2019-05-29T14:54:42.204Z,25.96
2019-05-29T14:57:24.841Z,25.95
2019-05-29T14:59:48.533Z,25.89
2019-05-29T15:02:24.034Z,25.88
2019-05-29T15:04:56.916Z,25.91
2019-05-29T15:07:30.759Z,25.89
2019-05-29T15:10:12.448Z,26.00
2019-05-29T15:12:41.291Z,25.82
2019-05-29T15:15:16.344Z,25.71
2019-05-29T15:17:49.529Z,25.68
2019-05-29T15:20:22.839Z,25.61
2019-05-29T15:22:57.793Z,25.62
2019-05-29T15:25:31.103Z,26.05
2019-05-29T15:28:06.098Z,25.84
2019-05-29T15:30:40.436Z,25.75
2019-05-29T15:33:14.883Z,25.61
2019-05-29T15:35:48.586Z,25.60
2019-05-29T15:38:21.954Z,25.57
2019-05-29T15:40:55.381Z,25.50
2019-05-29T15:43:28.797Z,25.39
2019-05-29T15:46:02.310Z,25.30
2019-05-29T15:48:35.622Z,25.34
2019-05-29T15:51:08.992Z,25.32
2019-05-29T15:53:42.112Z,25.33
2019-05-29T15:56:26.914Z,25.29
2019-05-29T15:58:52.147Z,25.26
2019-05-29T16:01:25.538Z,25.23
2019-05-29T16:03:58.857Z,25.21
2019-05-29T16:06:32.599Z,25.17
2019-05-29T16:09:08.192Z,25.15
2019-05-29T16:11:41.625Z,25.12
2019-05-29T16:14:15.085Z,25.36
2019-05-29T16:16:48.597Z,25.21
2019-05-29T16:19:22.559Z,25.14
2019-05-29T16:21:56.037Z,25.32
2019-05-29T16:24:29.373Z,25.21
2019-05-29T16:27:08.799Z,25.17
2019-05-29T16:29:37.767Z,25.19
2019-05-29T16:32:11.623Z,25.27
2019-05-29T16:34:45.182Z,25.26
2019-05-29T16:37:19.599Z,25.55
2019-05-29T16:39:52.927Z,25.43
2019-05-29T16:42:26.231Z,25.02
2019-05-29T16:44:59.908Z,25.42
2019-05-29T16:47:33.888Z,25.47
2019-05-29T16:50:12.943Z,25.53
2019-05-29T16:52:46.452Z,25.49
2019-05-29T16:55:20.952Z,25.40
2019-05-29T16:57:55.454Z,25.48
2019-05-29T17:00:28.817Z,25.55
2019-05-29T17:03:02.172Z,25.61
2019-05-29T17:05:35.493Z,25.90
2019-05-29T17:08:08.839Z,25.75
2019-05-29T17:10:42.405Z,25.72
2019-05-29T17:13:16.577Z,26.18
2019-05-29T17:15:50.423Z,25.90
2019-05-29T17:18:24.981Z,25.85
2019-05-29T17:20:58.519Z,26.24
2019-05-29T17:23:31.899Z,26.03
2019-05-29T17:26:10.653Z,26.16
2019-05-29T17:28:40.485Z,26.02
2019-05-29T17:31:14.972Z,25.99
2019-05-29T17:33:48.653Z,26.02
2019-05-29T17:36:25.694Z,25.98
2019-05-29T17:38:58.423Z,25.95
2019-05-29T17:41:32.738Z,25.95
2019-05-29T17:44:06.142Z,25.93
2019-05-29T17:46:39.523Z,25.91
2019-05-29T17:49:12.910Z,25.86
2019-05-29T17:51:46.329Z,25.80
2019-05-29T17:54:19.838Z,25.78
2019-05-29T17:56:53.481Z,25.69
2019-05-29T17:59:26.969Z,25.67
2019-05-29T18:02:00.463Z,25.63
2019-05-29T18:04:34.825Z,25.57
2019-05-29T18:07:08.319Z,25.46
2019-05-29T18:09:41.933Z,25.49
2019-05-29T18:12:15.306Z,25.49
2019-05-29T18:14:48.665Z,25.40
2019-05-29T18:17:21.998Z,25.38
2019-05-29T18:19:56.236Z,25.34
2019-05-29T18:22:29.570Z,25.32
2019-05-29T18:25:03.818Z,25.54
2019-05-29T18:27:37.116Z,25.41
2019-05-29T18:30:10.595Z,25.37
2019-05-29T18:32:43.946Z,25.35
2019-05-29T18:35:18.900Z,25.32
2019-05-29T18:37:52.331Z,25.27
2019-05-29T18:40:26.410Z,25.23
2019-05-29T18:42:59.809Z,25.22
2019-05-29T18:45:33.181Z,25.19
2019-05-29T18:48:06.456Z,25.22
2019-05-29T18:50:44.008Z,25.18
2019-05-29T18:53:14.789Z,25.15
2019-05-29T18:55:48.150Z,25.12
2019-05-29T18:58:22.197Z,25.11
2019-05-29T19:00:56.895Z,25.35
2019-05-29T19:03:30.060Z,25.17
2019-05-29T19:06:03.480Z,25.17
2019-05-29T19:08:37.785Z,25.10
2019-05-29T19:11:11.086Z,25.07
2019-05-29T19:13:44.653Z,25.09
2019-05-29T19:16:17.978Z,25.07
2019-05-29T19:18:52.872Z,25.06
2019-05-29T19:21:26.424Z,25.31
2019-05-29T19:23:59.834Z,25.15
2019-05-29T19:26:36.577Z,25.11
2019-05-29T19:29:08.229Z,25.26
2019-05-29T19:31:42.757Z,25.13
2019-05-29T19:34:16.745Z,25.04
2019-05-29T19:36:50.063Z,25.05
2019-05-29T19:39:23.816Z,25.02
2019-05-29T19:41:57.141Z,25.00
2019-05-29T19:44:30.722Z,25.19
2019-05-29T19:47:04.038Z,25.06
2019-05-29T19:49:37.448Z,25.04
2019-05-29T19:52:10.832Z,24.86
2019-05-29T19:54:44.183Z,24.97
2019-05-29T19:57:17.550Z,24.98
2019-05-29T19:59:51.099Z,25.16
2019-05-29T20:02:24.599Z,24.60
2019-05-29T20:04:57.963Z,25.10
2019-05-29T20:07:31.114Z,24.98
2019-05-29T20:10:06.179Z,25.00
2019-05-29T20:12:39.482Z,24.51
2019-05-29T20:15:13.307Z,24.99
2019-05-29T20:17:46.615Z,24.98
2019-05-29T20:20:19.970Z,24.95
2019-05-29T20:22:53.282Z,24.95
2019-05-29T20:25:26.664Z,24.92
2019-05-29T20:28:06.493Z,24.93
2019-05-29T20:30:36.384Z,24.94
2019-05-29T20:33:09.969Z,24.96
2019-05-29T20:35:43.671Z,24.94
2019-05-29T20:38:16.982Z,24.94
2019-05-29T20:40:50.318Z,24.95
2019-05-29T20:43:23.640Z,24.97
2019-05-29T20:45:57.210Z,24.93
2019-05-29T20:48:30.654Z,24.95
2019-05-29T20:51:03.973Z,24.97
2019-05-29T20:53:37.520Z,24.98
2019-05-29T20:56:11.023Z,24.98
2019-05-29T20:58:44.322Z,24.97
2019-05-29T21:01:17.840Z,25.01
2019-05-29T21:03:51.915Z,25.31
2019-05-29T21:06:25.244Z,25.13
2019-05-29T21:08:58.559Z,25.06
2019-05-29T21:11:33.201Z,25.07
2019-05-29T21:14:07.060Z,25.07
2019-05-29T21:16:41.794Z,25.05
2019-05-29T21:19:15.232Z,25.03
2019-05-29T21:21:48.596Z,25.03
2019-05-29T21:24:21.909Z,24.99
2019-05-29T21:26:55.265Z,24.93
2019-05-29T21:29:29.743Z,24.94
2019-05-29T21:32:03.411Z,24.55
2019-05-29T21:34:37.845Z,24.95
2019-05-29T21:37:11.358Z,24.95
2019-05-29T21:39:44.812Z,24.96
2019-05-29T21:42:18.366Z,24.96
2019-05-29T21:44:51.854Z,25.20
2019-05-29T21:47:25.223Z,25.04
2019-05-29T21:49:58.609Z,24.98
2019-05-29T21:52:31.969Z,24.96
2019-05-29T21:55:05.560Z,24.95
2019-05-29T21:57:42.334Z,24.95
2019-05-29T22:00:16.547Z,24.94
2019-05-29T22:02:51.745Z,24.93
2019-05-29T22:05:25.052Z,24.91
2019-05-29T22:07:58.369Z,24.90
2019-05-29T22:10:32.960Z,24.92
2019-05-29T22:13:06.307Z,24.89
2019-05-29T22:15:46.002Z,24.88
2019-05-29T22:18:19.415Z,24.87
2019-05-29T22:20:56.127Z,24.85
2019-05-29T22:23:29.379Z,24.84
2019-05-29T22:26:02.576Z,25.01
2019-05-29T22:28:35.739Z,24.89
2019-05-29T22:31:09.078Z,24.88
2019-05-29T22:33:42.392Z,24.86
2019-05-29T22:36:15.719Z,24.94
2019-05-29T22:38:49.121Z,24.90
2019-05-29T22:41:22.429Z,24.86
2019-05-29T22:43:55.839Z,24.85
2019-05-29T22:46:29.175Z,24.80
2019-05-29T22:49:02.670Z,24.77
2019-05-29T22:51:36.130Z,24.74
2019-05-29T22:54:09.544Z,24.71
2019-05-29T22:56:42.864Z,24.70
2019-05-29T22:59:31.074Z,24.68
2019-05-29T23:01:52.099Z,24.68
2019-05-29T23:04:26.710Z,24.65
2019-05-29T23:07:00.455Z,24.63
2019-05-29T23:09:34.052Z,24.63
2019-05-29T23:12:07.433Z,24.62
2019-05-29T23:14:40.756Z,24.62
2019-05-29T23:17:14.076Z,24.61
2019-05-29T23:19:48.611Z,24.61
2019-05-29T23:22:24.469Z,24.58
2019-05-29T23:24:57.001Z,24.57
2019-05-29T23:27:30.340Z,24.91
2019-05-29T23:30:06.566Z,24.73
2019-05-29T23:32:39.898Z,24.66
2019-05-29T23:35:13.216Z,24.60
2019-05-29T23:37:46.783Z,24.58
2019-05-29T23:40:20.110Z,24.84
2019-05-29T23:42:53.447Z,24.67
2019-05-29T23:45:26.782Z,24.61
2019-05-29T23:48:00.125Z,24.57
2019-05-29T23:50:33.433Z,24.54
2019-05-29T23:53:06.802Z,24.61
2019-05-29T23:55:40.143Z,24.27
2019-05-29T23:58:13.491Z,24.53
