createdAt,value
2024-02-13T00:02:03.094Z,100079.56
2024-02-13T00:04:32.055Z,100088.66
2024-02-13T00:07:00.570Z,100082.78
2024-02-13T00:09:29.227Z,100088.53
2024-02-13T00:11:57.804Z,100089.75
2024-02-13T00:14:26.406Z,100095.63
2024-02-13T00:16:54.998Z,100096.72
2024-02-13T00:19:23.638Z,100093.50
2024-02-13T00:21:52.219Z,100100.03
2024-02-13T00:24:20.717Z,100098.34
2024-02-13T00:26:49.358Z,100104.88
2024-02-13T00:29:17.876Z,100101.97
2024-02-13T00:31:47.246Z,100113.25
2024-02-13T00:34:15.882Z,100112.34
2024-02-13T00:36:44.269Z,100115.75
2024-02-13T00:39:12.859Z,100113.63
2024-02-13T00:41:43.237Z,100122.91
2024-02-13T00:44:13.939Z,100121.22
2024-02-13T00:46:42.417Z,100117.53
2024-02-13T00:49:10.923Z,100110.59
2024-02-13T00:51:39.369Z,100129.44
2024-02-13T00:54:08.080Z,100133.19
2024-02-13T00:56:36.622Z,100131.81
2024-02-13T00:59:05.625Z,100128.44
2024-02-13T01:01:34.485Z,100126.59
2024-02-13T01:04:08.577Z,100133.88
2024-02-13T01:06:39.985Z,100131.28
2024-02-13T01:09:09.357Z,100140.88
2024-02-13T01:11:38.148Z,100142.28
2024-02-13T01:14:07.053Z,100138.44
2024-02-13T01:16:35.832Z,100140.59
2024-02-13T01:19:05.670Z,100149.91
2024-02-13T01:21:34.466Z,100135.66
2024-02-13T01:24:03.013Z,100145.72
2024-02-13T01:26:31.627Z,100146.66
2024-02-13T01:29:00.011Z,100142.50
2024-02-13T01:31:28.502Z,100158.91
2024-02-13T01:33:57.030Z,100167.41
2024-02-13T01:36:28.546Z,100162.75
2024-02-13T01:39:00.148Z,100166.03
2024-02-13T01:41:28.675Z,100164.94
2024-02-13T01:43:57.126Z,100172.66
2024-02-13T01:46:31.175Z,100165.72
2024-02-13T01:49:05.437Z,100164.91
2024-02-13T01:51:38.089Z,100181.03
2024-02-13T01:54:15.365Z,100174.66
2024-02-13T01:56:49.051Z,100180.84
2024-02-13T01:59:18.288Z,100180.22
2024-02-13T02:01:46.831Z,100185.31
2024-02-13T02:04:15.439Z,100183.44
2024-02-13T02:06:44.442Z,100183.09
2024-02-13T02:09:13.036Z,100189.88
2024-02-13T02:11:41.673Z,100182.72
2024-02-13T02:14:11.225Z,100178.56
2024-02-13T02:16:40.134Z,100183.31
2024-02-13T02:19:09.872Z,100179.44
2024-02-13T02:21:38.391Z,100181.88
2024-02-13T02:24:08.489Z,100182.75
2024-02-13T02:26:37.402Z,100180.84
2024-02-13T02:29:07.781Z,100183.28
2024-02-13T02:31:36.186Z,100190.28
2024-02-13T02:34:04.730Z,100191.16
2024-02-13T02:36:34.344Z,100186.63
2024-02-13T02:39:02.751Z,100190.63
2024-02-13T02:41:31.214Z,100186.38
2024-02-13T02:43:59.788Z,100193.38
2024-02-13T02:46:28.246Z,100185.56
2024-02-13T02:48:57.070Z,100196.41
2024-02-13T02:51:25.809Z,100180.53
2024-02-13T02:53:54.339Z,100180.16
2024-02-13T02:56:23.287Z,100185.88
2024-02-13T02:58:57.878Z,100192.03
2024-02-13T03:01:26.848Z,100181.44
2024-02-13T03:03:55.385Z,100182.78
2024-02-13T03:06:24.077Z,100185.22
2024-02-13T03:08:52.836Z,100183.59
2024-02-13T03:11:21.476Z,100180.91
2024-02-13T03:13:50.168Z,100178.19
2024-02-13T03:16:18.916Z,100180.59
2024-02-13T03:18:49.103Z,100182.78
2024-02-13T03:21:17.741Z,100176.00
2024-02-13T03:23:46.215Z,100172.81
2024-02-13T03:26:14.679Z,100166.81
2024-02-13T03:28:43.209Z,100166.44
2024-02-13T03:31:12.080Z,100170.09
2024-02-13T03:33:40.675Z,100160.81
2024-02-13T03:36:09.472Z,100160.69
2024-02-13T03:38:37.958Z,100159.81
2024-02-13T03:41:06.390Z,100147.16
2024-02-13T03:43:34.929Z,100137.28
2024-02-13T03:46:03.433Z,100139.69
2024-02-13T03:48:31.978Z,100145.19
2024-02-13T03:51:00.657Z,100141.66
2024-02-13T03:53:29.106Z,100135.38
2024-02-13T03:55:57.792Z,100127.78
2024-02-13T03:58:26.385Z,100121.00
2024-02-13T04:00:55.911Z,100114.22
2024-02-13T04:03:29.014Z,100111.75
2024-02-13T04:05:58.463Z,100097.28
2024-02-13T04:08:27.974Z,100102.75
2024-02-13T04:10:56.434Z,100096.22
2024-02-13T04:13:26.604Z,100088.63
2024-02-13T04:15:56.938Z,100094.56
2024-02-13T04:18:25.690Z,100083.19
2024-02-13T04:20:54.476Z,100080.44
2024-02-13T04:23:23.252Z,100074.34
2024-02-13T04:25:51.691Z,100066.47
2024-02-13T04:28:22.645Z,100062.97
2024-02-13T04:30:51.771Z,100064.28
2024-02-13T04:33:20.507Z,100055.63
2024-02-13T04:35:49.561Z,100054.38
2024-02-13T04:38:18.128Z,100053.69
2024-02-13T04:40:47.682Z,100040.47
2024-02-13T04:43:16.172Z,100037.19
2024-02-13T04:45:44.763Z,100025.97
2024-02-13T04:48:14.753Z,100026.78
2024-02-13T04:50:43.493Z,100021.19
2024-02-13T04:53:11.955Z,100012.28
2024-02-13T04:55:40.447Z,100009.75
2024-02-13T04:58:10.286Z,100002.66
2024-02-13T05:00:41.776Z,99998.88
2024-02-13T05:03:19.150Z,99994.81
2024-02-13T05:06:05.913Z,99985.38
2024-02-13T05:08:35.155Z,99984.59
2024-02-13T05:11:04.761Z,99979.28
2024-02-13T05:13:36.064Z,99971.38
2024-02-13T05:16:08.562Z,99969.56
2024-02-13T05:18:37.197Z,99955.50
2024-02-13T05:21:06.248Z,99951.16
2024-02-13T05:23:34.672Z,99943.50
2024-02-13T05:26:05.840Z,99941.22
2024-02-13T05:28:34.349Z,99938.69
2024-02-13T05:31:02.843Z,99925.63
2024-02-13T05:33:31.547Z,99932.75
2024-02-13T05:36:00.104Z,99916.63
2024-02-13T05:38:28.551Z,99901.75
2024-02-13T05:40:57.506Z,99910.97
2024-02-13T05:43:25.922Z,99899.69
2024-02-13T05:45:54.375Z,99900.97
2024-02-13T05:48:24.383Z,99894.81
2024-02-13T05:50:53.277Z,99876.38
2024-02-13T05:53:23.201Z,99872.50
2024-02-13T05:55:51.723Z,99862.72
2024-02-13T05:58:20.837Z,99852.44
2024-02-13T06:00:49.952Z,99856.78
2024-02-13T06:03:18.514Z,99843.16
2024-02-13T06:05:48.663Z,99847.47
2024-02-13T06:08:20.825Z,99838.97
2024-02-13T06:10:49.652Z,99832.53
2024-02-13T06:13:18.125Z,99823.31
2024-02-13T06:15:46.515Z,99808.19
2024-02-13T06:18:15.111Z,99811.72
2024-02-13T06:20:43.670Z,99800.41
2024-02-13T06:23:12.129Z,99800.34
2024-02-13T06:25:40.618Z,99798.50
2024-02-13T06:28:10.040Z,99771.31
2024-02-13T06:30:41.675Z,99774.06
2024-02-13T06:33:10.294Z,99771.72
2024-02-13T06:35:38.891Z,99773.41
2024-02-13T06:38:08.306Z,99752.59
2024-02-13T06:40:37.107Z,99753.31
2024-02-13T06:43:06.016Z,99753.81
2024-02-13T06:45:34.563Z,99746.06
2024-02-13T06:48:03.684Z,99738.06
2024-02-13T06:50:32.262Z,99740.56
2024-02-13T06:53:00.824Z,99737.44
2024-02-13T06:55:29.242Z,99722.53
2024-02-13T06:57:57.771Z,99724.28
2024-02-13T07:00:28.107Z,99724.97
2024-02-13T07:02:56.994Z,99714.13
2024-02-13T07:05:25.594Z,99716.66
2024-02-13T07:07:54.395Z,99715.03
2024-02-13T07:10:23.281Z,99709.66
2024-02-13T07:12:51.825Z,99705.22
2024-02-13T07:15:20.425Z,99702.84
2024-02-13T07:17:56.652Z,99698.19
2024-02-13T07:20:29.874Z,99691.25
2024-02-13T07:22:58.859Z,99690.19
2024-02-13T07:25:27.584Z,99687.59
2024-02-13T07:27:56.207Z,99686.31
2024-02-13T07:30:24.725Z,99670.34
2024-02-13T07:32:54.452Z,99672.41
2024-02-13T07:35:24.393Z,99657.00
2024-02-13T07:37:52.919Z,99654.94
2024-02-13T07:40:21.677Z,99651.78
2024-02-13T07:42:50.804Z,99647.16
2024-02-13T07:45:19.246Z,99639.66
2024-02-13T07:47:47.975Z,99642.72
2024-02-13T07:50:16.756Z,99640.88
2024-02-13T07:52:46.189Z,99633.69
2024-02-13T07:55:14.728Z,99634.13
2024-02-13T07:57:43.795Z,99630.22
2024-02-13T08:00:12.920Z,99624.59
2024-02-13T08:02:42.135Z,99614.59
2024-02-13T08:05:11.296Z,99610.13
2024-02-13T08:07:39.947Z,99606.56
2024-02-13T08:10:09.912Z,99607.00
2024-02-13T08:12:38.491Z,99597.44
2024-02-13T08:15:08.459Z,99591.25
2024-02-13T08:17:36.979Z,99595.06
2024-02-13T08:20:10.915Z,99589.44
2024-02-13T08:22:40.162Z,99587.34
2024-02-13T08:25:10.422Z,99587.56
2024-02-13T08:27:39.670Z,99582.91
2024-02-13T08:30:12.248Z,99581.59
2024-02-13T08:32:43.719Z,99583.66
2024-02-13T08:35:13.160Z,99576.94
2024-02-13T08:37:41.669Z,99577.16
2024-02-13T08:40:10.845Z,99572.25
2024-02-13T08:42:39.593Z,99570.41
2024-02-13T08:45:08.884Z,99575.50
2024-02-13T08:47:38.221Z,99572.47
2024-02-13T08:50:08.090Z,99565.75
2024-02-13T08:52:36.999Z,99562.19
2024-02-13T08:55:05.973Z,99564.47
2024-02-13T08:57:34.436Z,99561.94
2024-02-13T09:00:03.216Z,99566.81
2024-02-13T09:02:31.942Z,99558.34
2024-02-13T09:05:00.435Z,99551.19
2024-02-13T09:07:30.675Z,99558.13
2024-02-13T09:09:59.615Z,99556.59
2024-02-13T09:12:31.135Z,99554.88
2024-02-13T09:15:00.795Z,99553.34
2024-02-13T09:17:32.346Z,99552.91
2024-02-13T09:20:00.907Z,99548.56
2024-02-13T09:22:29.797Z,99553.47
2024-02-13T09:24:59.118Z,99554.00
2024-02-13T09:27:27.647Z,99553.75
2024-02-13T09:29:56.267Z,99557.13
2024-02-13T09:32:25.044Z,99562.00
2024-02-13T09:34:53.742Z,99560.50
2024-02-13T09:37:22.891Z,99567.66
2024-02-13T09:39:53.974Z,99570.50
2024-02-13T09:42:22.515Z,99563.09
2024-02-13T09:44:51.207Z,99563.66
2024-02-13T09:47:19.701Z,99559.84
2024-02-13T09:49:49.683Z,99565.50
2024-02-13T09:52:19.743Z,99570.16
2024-02-13T09:54:50.243Z,99574.81
2024-02-13T09:57:19.243Z,99574.59
2024-02-13T09:59:47.884Z,99568.75
2024-02-13T10:02:23.597Z,99565.47
2024-02-13T10:04:53.170Z,99563.41
2024-02-13T10:07:21.817Z,99565.00
2024-02-13T10:09:51.416Z,99569.13
2024-02-13T10:12:20.236Z,99572.06
2024-02-13T10:15:00.378Z,99568.25
2024-02-13T10:17:30.258Z,99569.34
2024-02-13T10:19:58.811Z,99571.16
2024-02-13T10:22:27.216Z,99570.94
2024-02-13T10:24:56.553Z,99575.59
2024-02-13T10:27:24.991Z,99580.56
2024-02-13T10:29:53.686Z,99584.22
2024-02-13T10:32:22.901Z,99580.72
2024-02-13T10:34:51.443Z,99588.22
2024-02-13T10:37:20.800Z,99586.47
2024-02-13T10:39:56.265Z,99588.84
2024-02-13T10:42:28.876Z,99590.22
2024-02-13T10:45:08.135Z,99598.22
2024-02-13T10:47:43.815Z,99598.84
2024-02-13T10:50:12.820Z,99603.03
2024-02-13T10:52:42.909Z,99605.44
2024-02-13T10:55:14.330Z,99603.22
2024-02-13T10:57:45.429Z,99607.41
2024-02-13T11:00:21.067Z,99606.50
2024-02-13T11:02:57.978Z,99606.84
2024-02-13T11:05:30.246Z,99609.81
2024-02-13T11:08:00.064Z,99613.00
2024-02-13T11:10:36.662Z,99609.19
2024-02-13T11:13:07.989Z,99617.22
2024-02-13T11:15:42.700Z,99615.53
2024-02-13T11:18:15.486Z,99624.31
2024-02-13T11:20:44.687Z,99616.22
2024-02-13T11:23:19.961Z,99616.56
2024-02-13T11:26:09.287Z,99620.69
2024-02-13T11:28:50.569Z,99621.25
2024-02-13T11:31:19.898Z,99622.88
2024-02-13T11:34:11.140Z,99628.03
2024-02-13T11:36:40.080Z,99634.50
2024-02-13T11:39:12.046Z,99638.69
2024-02-13T11:41:40.459Z,99636.69
2024-02-13T11:44:14.567Z,99644.88
2024-02-13T11:46:56.366Z,99640.34
2024-02-13T11:49:27.624Z,99649.81
2024-02-13T11:51:56.880Z,99649.09
2024-02-13T11:54:28.119Z,99658.06
2024-02-13T11:56:58.417Z,99659.38
2024-02-13T11:59:27.785Z,99665.50
2024-02-13T12:01:56.186Z,99660.94
2024-02-13T12:04:25.009Z,99671.69
2024-02-13T12:06:54.081Z,99681.16
2024-02-13T12:09:22.647Z,99677.03
2024-02-13T12:11:51.884Z,99683.41
2024-02-13T12:14:20.528Z,99692.88
2024-02-13T12:16:49.919Z,99693.91
2024-02-13T12:19:19.122Z,99698.50
2024-02-13T12:21:47.855Z,99697.22
2024-02-13T12:24:19.424Z,99692.91
2024-02-13T12:26:49.716Z,99709.25
2024-02-13T12:29:21.083Z,99706.94
2024-02-13T12:31:49.989Z,99707.72
2024-02-13T12:34:19.074Z,99714.59
2024-02-13T12:36:47.814Z,99715.09
2024-02-13T12:39:19.067Z,99720.69
2024-02-13T12:41:48.668Z,99727.28
2024-02-13T12:44:17.397Z,99736.97
2024-02-13T12:46:47.812Z,99738.78
2024-02-13T12:49:18.604Z,99742.34
2024-02-13T12:51:47.200Z,99752.03
2024-02-13T12:54:16.546Z,99740.75
2024-02-13T12:56:45.310Z,99737.44
2024-02-13T12:59:14.698Z,99750.19
2024-02-13T13:01:46.833Z,99752.97
2024-02-13T13:04:16.316Z,99751.69
2024-02-13T13:06:49.209Z,99755.50
2024-02-13T13:09:24.162Z,99752.91
2024-02-13T13:11:57.200Z,99753.91
2024-02-13T13:14:25.947Z,99763.59
2024-02-13T13:16:54.599Z,99764.09
2024-02-13T13:19:25.436Z,99764.84
2024-02-13T13:21:55.345Z,99768.34
2024-02-13T13:24:24.761Z,99781.06
2024-02-13T13:26:54.792Z,99777.47
2024-02-13T13:29:23.521Z,99776.13
2024-02-13T13:31:53.215Z,99778.94
2024-02-13T13:34:25.914Z,99783.75
2024-02-13T13:36:54.973Z,99784.25
2024-02-13T13:39:31.174Z,99788.03
2024-02-13T13:42:10.401Z,99794.38
2024-02-13T13:44:40.154Z,99806.06
2024-02-13T13:47:09.688Z,99804.00
2024-02-13T13:49:39.739Z,99808.81
2024-02-13T13:52:08.600Z,99811.56
2024-02-13T13:54:37.279Z,99808.19
2024-02-13T13:57:05.846Z,99815.78
2024-02-13T13:59:34.354Z,99810.38
2024-02-13T14:02:03.029Z,99809.06
2024-02-13T14:04:31.477Z,99812.38
2024-02-13T14:07:01.565Z,99811.84
2024-02-13T14:09:30.104Z,99806.47
2024-02-13T14:11:59.436Z,99802.81
2024-02-13T14:14:28.069Z,99804.84
2024-02-13T14:16:56.520Z,99800.25
2024-02-13T14:19:25.231Z,99800.47
2024-02-13T14:21:53.858Z,99799.69
2024-02-13T14:24:22.928Z,99806.28
2024-02-13T14:26:53.074Z,99806.50
2024-02-13T14:29:21.623Z,99806.25
2024-02-13T14:31:52.487Z,99815.13
2024-02-13T14:34:23.804Z,99809.75
2024-02-13T14:36:54.319Z,99813.53
2024-02-13T14:39:22.843Z,99814.78
2024-02-13T14:41:55.968Z,99817.78
2024-02-13T14:44:25.653Z,99812.97
2024-02-13T14:46:59.433Z,99808.63
2024-02-13T14:49:28.003Z,99807.09
2024-02-13T14:51:56.869Z,99810.88
2024-02-13T14:54:25.359Z,99809.28
2024-02-13T14:56:54.804Z,99818.72
2024-02-13T14:59:23.328Z,99807.00
2024-02-13T15:01:52.870Z,99811.31
2024-02-13T15:04:21.489Z,99815.66
2024-02-13T15:06:51.400Z,99809.28
2024-02-13T15:09:20.704Z,99812.84
2024-02-13T15:11:49.326Z,99815.66
2024-02-13T15:14:19.222Z,99813.09
2024-02-13T15:16:50.498Z,99820.97
2024-02-13T15:19:19.549Z,99818.94
2024-02-13T15:21:48.272Z,99824.81
2024-02-13T15:24:21.031Z,99824.59
2024-02-13T15:26:52.705Z,99824.09
2024-02-13T15:29:23.141Z,99834.03
2024-02-13T15:31:51.654Z,99819.50
2024-02-13T15:34:20.371Z,99825.81
2024-02-13T15:37:23.926Z,99822.19
2024-02-13T15:40:10.455Z,99818.22
2024-02-13T15:42:59.024Z,99815.63
2024-02-13T15:45:47.045Z,99818.88
2024-02-13T15:48:17.640Z,99816.00
2024-02-13T15:50:48.242Z,99813.44
2024-02-13T15:53:16.710Z,99822.47
2024-02-13T15:55:46.416Z,99825.97
2024-02-13T15:58:16.222Z,99825.91
2024-02-13T16:00:44.917Z,99819.22
2024-02-13T16:03:14.420Z,99814.59
2024-02-13T16:05:42.864Z,99827.53
2024-02-13T16:08:12.718Z,99815.75
2024-02-13T16:10:41.106Z,99814.91
2024-02-13T16:13:12.323Z,99810.59
2024-02-13T16:15:40.860Z,99810.78
2024-02-13T16:18:09.750Z,99822.16
2024-02-13T16:20:39.764Z,99820.81
2024-02-13T16:23:08.428Z,99812.63
2024-02-13T16:25:36.947Z,99809.25
2024-02-13T16:28:07.568Z,99813.78
2024-02-13T16:30:37.330Z,99809.94
2024-02-13T16:33:08.014Z,99805.03
2024-02-13T16:35:36.674Z,99808.31
2024-02-13T16:38:05.498Z,99796.88
2024-02-13T16:40:34.039Z,99794.28
2024-02-13T16:43:05.405Z,99791.97
2024-02-13T16:45:34.299Z,99791.19
2024-02-13T16:48:03.517Z,99788.13
2024-02-13T16:50:32.104Z,99788.59
2024-02-13T16:53:00.522Z,99790.31
2024-02-13T16:55:29.469Z,99789.53
2024-02-13T16:57:58.984Z,99784.94
2024-02-13T17:00:28.189Z,99788.69
2024-02-13T17:02:56.708Z,99781.56
2024-02-13T17:05:26.432Z,99777.44
2024-02-13T17:07:54.942Z,99777.16
2024-02-13T17:10:32.548Z,99776.09
2024-02-13T17:13:02.841Z,99767.94
2024-02-13T17:15:32.252Z,99766.59
2024-02-13T17:18:00.891Z,99761.94
2024-02-13T17:20:29.711Z,99765.72
2024-02-13T17:22:58.393Z,99764.66
2024-02-13T17:25:27.262Z,99749.66
2024-02-13T17:27:55.734Z,99762.06
2024-02-13T17:30:24.279Z,99760.53
2024-02-13T17:32:53.593Z,99749.38
2024-02-13T17:35:22.215Z,99753.41
2024-02-13T17:37:50.908Z,99749.84
2024-02-13T17:40:19.697Z,99753.13
2024-02-13T17:42:48.124Z,99742.41
2024-02-13T17:45:17.551Z,99751.59
2024-02-13T17:47:46.232Z,99739.34
2024-02-13T17:50:14.696Z,99731.16
2024-02-13T17:52:44.148Z,99731.94
2024-02-13T17:55:18.176Z,99733.19
2024-02-13T17:57:49.615Z,99725.78
2024-02-13T18:00:25.269Z,99731.06
2024-02-13T18:02:56.565Z,99715.00
2024-02-13T18:05:25.092Z,99707.88
2024-02-13T18:07:53.551Z,99706.34
2024-02-13T18:10:22.007Z,99719.50
2024-02-13T18:12:50.506Z,99718.47
2024-02-13T18:15:19.034Z,99712.59
2024-02-13T18:17:49.084Z,99704.41
2024-02-13T18:20:18.018Z,99700.56
2024-02-13T18:22:46.665Z,99714.22
2024-02-13T18:25:15.195Z,99712.69
2024-02-13T18:27:43.736Z,99707.78
2024-02-13T18:30:12.860Z,99707.47
2024-02-13T18:32:41.399Z,99720.66
2024-02-13T18:35:11.933Z,99709.69
2024-02-13T18:37:43.231Z,99714.50
2024-02-13T18:40:13.063Z,99712.19
2024-02-13T18:42:41.564Z,99708.06
2024-02-13T18:45:13.896Z,99704.22
2024-02-13T18:47:46.301Z,99707.00
2024-02-13T18:50:15.847Z,99709.03
2024-02-13T18:52:44.338Z,99714.31
2024-02-13T18:55:13.364Z,99718.06
2024-02-13T18:57:44.493Z,99720.56
2024-02-13T19:00:13.636Z,99718.25
2024-02-13T19:02:42.201Z,99722.56
2024-02-13T19:05:11.544Z,99709.31
2024-02-13T19:07:40.366Z,99711.63
2024-02-13T19:10:11.742Z,99712.09
2024-02-13T19:12:40.428Z,99707.44
2024-02-13T19:15:11.404Z,99710.53
2024-02-13T19:17:40.398Z,99699.84
2024-02-13T19:20:11.913Z,99703.91
2024-02-13T19:22:41.116Z,99700.81
2024-02-13T19:25:09.909Z,99693.22
2024-02-13T19:27:39.317Z,99695.44
2024-02-13T19:30:10.698Z,99705.81
2024-02-13T19:32:40.377Z,99697.63
2024-02-13T19:35:10.599Z,99704.44
2024-02-13T19:37:39.103Z,99708.94
2024-02-13T19:40:09.094Z,99708.94
2024-02-13T19:42:37.645Z,99709.13
2024-02-13T19:45:09.226Z,99708.38
2024-02-13T19:47:37.765Z,99709.78
2024-02-13T19:50:06.830Z,99707.00
2024-02-13T19:52:37.273Z,99711.03
2024-02-13T19:55:07.788Z,99707.94
2024-02-13T19:57:36.418Z,99706.88
2024-02-13T20:00:05.689Z,99704.56
2024-02-13T20:02:34.325Z,99705.34
2024-02-13T20:05:07.590Z,99703.50
2024-02-13T20:07:39.681Z,99709.56
2024-02-13T20:10:09.091Z,99706.78
2024-02-13T20:12:38.166Z,99709.56
2024-02-13T20:15:07.702Z,99705.72
2024-02-13T20:17:36.344Z,99710.03
2024-02-13T20:20:05.725Z,99699.84
2024-02-13T20:22:34.198Z,99705.88
2024-02-13T20:25:02.669Z,99704.34
2024-02-13T20:27:32.541Z,99700.78
2024-02-13T20:30:01.067Z,99701.28
2024-02-13T20:32:29.729Z,99703.75
2024-02-13T20:34:58.447Z,99699.91
2024-02-13T20:37:27.141Z,99702.41
2024-02-13T20:39:55.644Z,99700.09
2024-02-13T20:42:25.881Z,99690.66
2024-02-13T20:44:57.907Z,99689.59
2024-02-13T20:47:30.893Z,99689.28
2024-02-13T20:49:59.589Z,99681.13
2024-02-13T20:52:30.328Z,99684.56
2024-02-13T20:54:58.685Z,99675.63
2024-02-13T20:57:27.230Z,99684.16
2024-02-13T20:59:55.736Z,99693.47
2024-02-13T21:02:24.123Z,99690.06
2024-02-13T21:04:52.829Z,99691.47
2024-02-13T21:07:26.025Z,99690.88
2024-02-13T21:09:54.579Z,99686.28
2024-02-13T21:12:23.010Z,99696.63
2024-02-13T21:14:51.702Z,99687.19
2024-02-13T21:17:20.554Z,99686.88
2024-02-13T21:19:57.666Z,99688.91
2024-02-13T21:22:44.302Z,99684.56
2024-02-13T21:25:12.866Z,99691.38
2024-02-13T21:27:41.270Z,99687.06
2024-02-13T21:30:10.045Z,99679.66
2024-02-13T21:32:39.880Z,99682.91
2024-02-13T21:35:12.897Z,99692.47
2024-02-13T21:37:44.965Z,99694.19
2024-02-13T21:40:16.584Z,99692.66
2024-02-13T21:42:51.418Z,99689.56
2024-02-13T21:45:20.139Z,99693.13
2024-02-13T21:47:48.682Z,99696.22
2024-02-13T21:50:17.234Z,99696.69
2024-02-13T21:52:45.775Z,99695.91
2024-02-13T21:55:14.282Z,99693.59
2024-02-13T21:57:42.741Z,99693.78
2024-02-13T22:00:14.805Z,99694.25
2024-02-13T22:02:43.311Z,99703.06
2024-02-13T22:05:11.764Z,99709.41
2024-02-13T22:07:41.521Z,99699.97
2024-02-13T22:10:13.159Z,99706.00
2024-02-13T22:12:44.404Z,99708.31
2024-02-13T22:15:20.649Z,99714.84
2024-02-13T22:17:49.356Z,99715.78
2024-02-13T22:20:18.204Z,99710.22
2024-02-13T22:22:46.725Z,99715.63
2024-02-13T22:25:15.071Z,99716.56
2024-02-13T22:27:44.127Z,99719.03
2024-02-13T22:30:14.676Z,99724.75
2024-02-13T22:32:45.063Z,99732.03
2024-02-13T22:35:14.989Z,99734.03
2024-02-13T22:37:44.107Z,99724.63
2024-02-13T22:40:12.967Z,99729.88
2024-02-13T22:42:43.514Z,99736.69
2024-02-13T22:45:15.231Z,99737.16
2024-02-13T22:47:45.616Z,99731.47
2024-02-13T22:50:14.296Z,99744.59
2024-02-13T22:52:42.875Z,99752.31
2024-02-13T22:55:11.576Z,99763.59
2024-02-13T22:57:40.188Z,99766.38
2024-02-13T23:00:29.150Z,99765.75
2024-02-13T23:02:57.812Z,99768.06
2024-02-13T23:05:26.402Z,99770.97
2024-02-13T23:07:54.847Z,99769.91
2024-02-13T23:10:23.313Z,99769.13
2024-02-13T23:12:52.258Z,99783.97
2024-02-13T23:15:25.890Z,99782.88
2024-02-13T23:17:55.261Z,99787.38
2024-02-13T23:20:24.113Z,99787.53
2024-02-13T23:22:52.940Z,99796.00
2024-02-13T23:25:21.961Z,99801.56
2024-02-13T23:27:52.980Z,99807.59
2024-02-13T23:30:21.844Z,99807.59
2024-02-13T23:32:50.968Z,99806.50
2024-02-13T23:35:24.463Z,99822.72
2024-02-13T23:37:53.008Z,99826.28
2024-02-13T23:40:22.503Z,99832.59
2024-02-13T23:42:52.987Z,99831.81
2024-02-13T23:45:21.533Z,99831.81
2024-02-13T23:47:50.284Z,99840.94
2024-02-13T23:50:19.394Z,99837.38
2024-02-13T23:52:48.249Z,99846.50
2024-02-13T23:55:16.829Z,99850.81
2024-02-13T23:57:48.191Z,99849.59
