createdAt,value
2019-01-04T00:00:56.889Z,17.03
2019-01-04T00:03:26.266Z,16.87
2019-01-04T00:05:55.767Z,17.97
2019-01-04T00:08:25.155Z,18.73
2019-01-04T00:10:54.495Z,19.93
2019-01-04T00:13:23.900Z,17.90
2019-01-04T00:15:53.312Z,18.27
2019-01-04T00:18:22.684Z,18.83
2019-01-04T00:20:52.112Z,21.10
2019-01-04T00:23:21.721Z,21.27
2019-01-04T00:25:51.151Z,19.47
2019-01-04T00:28:20.707Z,20.00
2019-01-04T00:30:50.051Z,19.03
2019-01-04T00:33:19.512Z,20.17
2019-01-04T00:35:48.892Z,20.20
2019-01-04T00:38:18.580Z,18.97
2019-01-04T00:40:47.936Z,19.17
2019-01-04T00:43:17.335Z,20.20
2019-01-04T00:45:46.767Z,19.37
2019-01-04T00:48:16.067Z,19.10
2019-01-04T00:50:45.466Z,19.83
2019-01-04T00:53:15.137Z,18.80
2019-01-04T00:56:11.465Z,18.43
2019-01-04T00:59:26.351Z,18.70
2019-01-04T01:02:34.192Z,17.83
2019-01-04T01:05:36.881Z,18.87
2019-01-04T01:08:42.824Z,19.60
2019-01-04T01:11:38.734Z,19.50
2019-01-04T01:14:38.255Z,19.90
2019-01-04T01:17:50.315Z,21.67
2019-01-04T01:20:56.124Z,19.80
2019-01-04T01:24:08.533Z,20.43
2019-01-04T01:27:24.786Z,20.17
2019-01-04T01:30:30.445Z,20.83
2019-01-04T01:33:16.658Z,17.97
2019-01-04T01:36:15.403Z,17.33
2019-01-04T01:39:34.502Z,17.20
2019-01-04T01:42:46.348Z,18.60
2019-01-04T01:45:46.507Z,16.40
2019-01-04T01:48:31.756Z,16.70
2019-01-04T01:51:43.805Z,16.57
2019-01-04T01:54:13.173Z,17.57
2019-01-04T01:56:42.610Z,16.30
2019-01-04T01:59:11.956Z,16.73
2019-01-04T02:01:41.332Z,18.00
2019-01-04T02:04:10.765Z,17.10
2019-01-04T02:06:40.096Z,16.33
2019-01-04T02:09:11.239Z,15.53
2019-01-04T02:11:40.647Z,15.03
2019-01-04T02:14:10.078Z,17.77
2019-01-04T02:16:39.460Z,20.50
2019-01-04T02:19:08.895Z,18.87
2019-01-04T02:21:38.447Z,19.03
2019-01-04T02:24:07.866Z,20.53
2019-01-04T02:26:37.266Z,20.53
2019-01-04T02:29:06.591Z,20.60
2019-01-04T02:31:35.918Z,20.83
2019-01-04T02:34:05.336Z,22.27
2019-01-04T02:36:34.874Z,21.40
2019-01-04T02:39:07.557Z,21.93
2019-01-04T02:41:36.892Z,21.47
2019-01-04T02:44:06.305Z,21.30
2019-01-04T02:46:35.714Z,21.10
2019-01-04T02:49:05.092Z,24.17
2019-01-04T02:51:34.477Z,23.47
2019-01-04T02:54:03.819Z,24.53
2019-01-04T02:56:33.234Z,24.33
2019-01-04T02:59:02.611Z,26.60
2019-01-04T03:01:32.009Z,25.33
2019-01-04T03:04:03.425Z,27.07
2019-01-04T03:06:32.882Z,25.83
2019-01-04T03:09:02.259Z,28.63
2019-01-04T03:11:31.586Z,26.63
2019-01-04T03:14:00.898Z,27.03
2019-01-04T03:16:30.235Z,26.77
2019-01-04T03:18:59.572Z,28.33
2019-01-04T03:21:28.969Z,28.97
2019-01-04T03:23:58.351Z,30.10
2019-01-04T03:26:27.823Z,28.57
2019-01-04T03:28:57.120Z,30.33
2019-01-04T03:31:26.479Z,31.17
2019-01-04T03:33:55.960Z,30.60
2019-01-04T03:36:25.550Z,32.93
2019-01-04T03:38:54.936Z,32.90
2019-01-04T03:41:24.281Z,32.30
2019-01-04T03:43:53.863Z,35.67
2019-01-04T03:46:23.187Z,34.53
2019-01-04T03:48:52.766Z,34.90
2019-01-04T03:51:22.560Z,37.30
2019-01-04T03:53:51.898Z,36.83
2019-01-04T03:56:21.298Z,36.67
2019-01-04T03:58:50.774Z,37.00
2019-01-04T04:01:20.254Z,37.53
2019-01-04T04:03:49.860Z,38.33
2019-01-04T04:06:19.232Z,36.77
2019-01-04T04:08:48.697Z,37.37
2019-01-04T04:11:18.153Z,40.90
2019-01-04T04:13:47.725Z,38.67
2019-01-04T04:16:17.175Z,41.10
2019-01-04T04:18:46.619Z,40.53
2019-01-04T04:21:16.045Z,40.90
2019-01-04T04:23:45.455Z,42.53
2019-01-04T04:26:14.838Z,40.47
2019-01-04T04:28:44.275Z,42.77
2019-01-04T04:31:13.719Z,43.93
2019-01-04T04:33:43.096Z,40.83
2019-01-04T04:36:12.721Z,39.00
2019-01-04T04:38:42.096Z,41.07
2019-01-04T04:41:11.498Z,41.57
2019-01-04T04:43:40.951Z,40.17
2019-01-04T04:46:10.690Z,40.10
2019-01-04T04:48:40.175Z,37.40
2019-01-04T04:51:09.542Z,40.27
2019-01-04T04:53:38.959Z,39.40
2019-01-04T04:56:08.402Z,37.80
2019-01-04T04:58:37.723Z,39.07
2019-01-04T05:01:07.087Z,36.63
2019-01-04T05:03:36.537Z,36.73
2019-01-04T05:06:05.909Z,35.20
2019-01-04T05:08:35.227Z,34.23
2019-01-04T05:11:04.604Z,34.03
2019-01-04T05:13:34.139Z,33.27
2019-01-04T05:16:03.718Z,30.97
2019-01-04T05:18:33.154Z,31.27
2019-01-04T05:21:02.484Z,31.37
2019-01-04T05:23:31.980Z,30.93
2019-01-04T05:26:01.346Z,28.33
2019-01-04T05:28:30.716Z,28.60
2019-01-04T05:31:00.060Z,29.43
2019-01-04T05:33:29.423Z,27.77
2019-01-04T05:35:58.824Z,26.57
2019-01-04T05:38:28.121Z,27.60
2019-01-04T05:40:57.666Z,29.10
2019-01-04T05:43:27.319Z,27.37
2019-01-04T05:45:56.807Z,25.10
2019-01-04T05:48:26.346Z,23.90
2019-01-04T05:50:55.787Z,22.93
2019-01-04T05:53:25.218Z,23.90
2019-01-04T05:55:54.609Z,20.77
2019-01-04T05:58:24.051Z,21.10
2019-01-04T06:00:53.596Z,18.77
2019-01-04T06:03:23.025Z,19.07
2019-01-04T06:05:52.403Z,18.50
2019-01-04T06:08:21.761Z,19.53
2019-01-04T06:10:51.177Z,18.33
2019-01-04T06:13:20.753Z,18.03
2019-01-04T06:15:50.114Z,18.73
2019-01-04T06:18:19.615Z,17.57
2019-01-04T06:20:51.932Z,17.60
2019-01-04T06:23:21.397Z,18.13
2019-01-04T06:25:51.006Z,19.57
2019-01-04T06:28:20.605Z,20.13
2019-01-04T06:30:50.012Z,19.57
2019-01-04T06:33:19.378Z,19.77
2019-01-04T06:35:48.804Z,20.10
2019-01-04T06:38:18.201Z,20.10
2019-01-04T06:40:47.586Z,20.77
2019-01-04T06:43:16.980Z,22.03
2019-01-04T06:45:46.394Z,21.73
2019-01-04T06:48:15.796Z,21.93
2019-01-04T06:50:45.266Z,21.63
2019-01-04T06:53:14.656Z,22.03
2019-01-04T06:55:56.252Z,20.47
2019-01-04T06:58:25.803Z,20.90
2019-01-04T07:00:55.185Z,20.63
2019-01-04T07:03:24.615Z,21.10
2019-01-04T07:05:54.051Z,21.83
2019-01-04T07:08:23.670Z,20.67
2019-01-04T07:10:53.123Z,19.53
2019-01-04T07:13:22.592Z,20.00
2019-01-04T07:15:52.021Z,26.10
2019-01-04T07:18:22.460Z,21.70
2019-01-04T07:20:52.009Z,20.90
2019-01-04T07:23:21.401Z,20.97
2019-01-04T07:25:50.759Z,19.37
2019-01-04T07:28:20.130Z,20.67
2019-01-04T07:30:49.633Z,20.07
2019-01-04T07:33:19.092Z,20.63
2019-01-04T07:35:48.398Z,20.77
2019-01-04T07:38:17.725Z,20.63
2019-01-04T07:40:47.060Z,19.93
2019-01-04T07:43:16.766Z,20.73
2019-01-04T07:45:46.207Z,19.90
2019-01-04T07:48:15.606Z,19.10
2019-01-04T07:50:45.013Z,20.23
2019-01-04T07:53:14.522Z,20.07
2019-01-04T07:55:43.996Z,18.50
2019-01-04T07:58:13.612Z,20.37
2019-01-04T08:00:43.014Z,21.57
2019-01-04T08:03:23.403Z,20.00
2019-01-04T08:05:54.702Z,18.87
2019-01-04T08:08:24.138Z,19.07
2019-01-04T08:10:53.620Z,19.00
2019-01-04T08:13:23.328Z,19.03
2019-01-04T08:15:52.826Z,19.70
2019-01-04T08:18:22.345Z,19.57
2019-01-04T08:20:51.933Z,18.70
2019-01-04T08:23:21.555Z,17.83
2019-01-04T08:25:50.983Z,19.00
2019-01-04T08:28:23.450Z,19.77
2019-01-04T08:30:53.165Z,18.63
2019-01-04T08:33:22.578Z,21.07
2019-01-04T08:35:52.020Z,20.37
2019-01-04T08:38:21.551Z,19.77
2019-01-04T08:40:50.996Z,19.17
2019-01-04T08:43:20.370Z,18.27
2019-01-04T08:45:49.879Z,17.33
2019-01-04T08:48:19.242Z,17.47
2019-01-04T08:50:48.586Z,18.63
2019-01-04T08:53:19.481Z,22.87
2019-01-04T08:55:49.170Z,25.77
2019-01-04T08:58:19.071Z,26.13
2019-01-04T09:00:48.659Z,27.20
2019-01-04T09:03:18.088Z,25.87
2019-01-04T09:05:47.534Z,25.27
2019-01-04T09:08:16.970Z,24.20
2019-01-04T09:10:46.512Z,22.87
2019-01-04T09:13:15.904Z,22.43
2019-01-04T09:15:45.257Z,22.33
2019-01-04T09:18:14.615Z,21.57
2019-01-04T09:20:44.135Z,19.57
2019-01-04T09:23:14.211Z,19.93
2019-01-04T09:25:43.757Z,20.07
2019-01-04T09:28:18.018Z,20.87
2019-01-04T09:30:44.432Z,18.57
2019-01-04T09:33:14.825Z,18.63
2019-01-04T09:35:44.291Z,17.93
2019-01-04T09:38:13.816Z,16.90
2019-01-04T09:40:43.357Z,15.87
2019-01-04T09:43:12.871Z,16.17
2019-01-04T09:45:42.292Z,16.47
2019-01-04T09:48:11.693Z,17.17
2019-01-04T09:50:41.030Z,18.97
2019-01-04T09:53:10.352Z,18.00
2019-01-04T09:55:39.675Z,18.30
2019-01-04T09:58:09.011Z,19.00
2019-01-04T10:00:38.337Z,20.37
2019-01-04T10:03:09.750Z,20.60
2019-01-04T10:05:39.205Z,21.70
2019-01-04T10:08:08.553Z,20.90
2019-01-04T10:10:37.868Z,22.43
2019-01-04T10:13:07.211Z,21.33
2019-01-04T10:15:36.553Z,22.47
2019-01-04T10:18:06.064Z,25.43
2019-01-04T10:20:35.363Z,26.07
2019-01-04T10:23:04.727Z,28.43
2019-01-04T10:25:34.046Z,27.13
2019-01-04T10:28:03.409Z,26.13
2019-01-04T10:30:32.783Z,26.83
2019-01-04T10:33:02.084Z,27.63
2019-01-04T10:35:31.460Z,25.63
2019-01-04T10:38:00.822Z,25.37
2019-01-04T10:40:30.362Z,23.97
2019-01-04T10:42:59.829Z,22.80
2019-01-04T10:45:29.745Z,20.73
2019-01-04T10:47:59.116Z,20.53
2019-01-04T10:50:28.552Z,19.87
2019-01-04T10:52:57.875Z,20.33
2019-01-04T10:55:27.284Z,21.13
2019-01-04T10:57:56.619Z,21.17
2019-01-04T11:00:26.213Z,21.30
2019-01-04T11:02:55.560Z,21.23
2019-01-04T11:05:29.048Z,22.27
2019-01-04T11:07:58.350Z,22.00
2019-01-04T11:10:29.192Z,20.90
2019-01-04T11:12:58.521Z,19.33
2019-01-04T11:15:27.856Z,18.73
2019-01-04T11:17:57.246Z,18.53
2019-01-04T11:20:41.442Z,17.33
2019-01-04T11:23:53.854Z,17.30
2019-01-04T11:26:46.984Z,16.20
2019-01-04T11:30:15.298Z,16.00
2019-01-04T11:33:25.272Z,14.70
2019-01-04T11:36:14.927Z,13.60
2019-01-04T11:39:23.900Z,14.37
2019-01-04T11:42:44.093Z,12.13
2019-01-04T11:45:43.608Z,12.23
2019-01-04T11:48:26.901Z,10.90
2019-01-04T11:51:17.252Z,11.60
2019-01-04T11:53:46.703Z,10.57
2019-01-04T12:00:11.317Z,10.50
2019-01-04T12:02:46.472Z,10.47
2019-01-04T12:03:47.008Z,10.33
2019-01-04T12:05:18.192Z,10.47
2019-01-04T12:07:47.551Z,10.97
2019-01-04T12:10:16.984Z,10.63
2019-01-04T12:12:46.363Z,10.50
2019-01-04T12:15:24.387Z,10.67
2019-01-04T12:17:53.810Z,10.33
2019-01-04T12:20:23.219Z,11.37
2019-01-04T12:22:52.646Z,11.57
2019-01-04T12:25:22.163Z,12.43
2019-01-04T12:27:51.513Z,11.20
2019-01-04T12:30:21.133Z,12.97
2019-01-04T12:32:50.492Z,10.60
2019-01-04T12:35:19.804Z,12.23
2019-01-04T12:37:49.185Z,11.83
2019-01-04T12:40:18.544Z,12.60
2019-01-04T12:42:47.893Z,12.30
2019-01-04T12:45:17.250Z,14.17
2019-01-04T12:47:46.583Z,15.13
2019-01-04T12:50:15.953Z,15.03
2019-01-04T12:52:45.266Z,16.03
2019-01-04T12:55:14.655Z,16.97
2019-01-04T12:57:44.111Z,18.20
2019-01-04T13:00:14.025Z,18.57
2019-01-04T13:02:43.994Z,18.97
2019-01-04T13:05:33.869Z,20.00
2019-01-04T13:08:10.180Z,20.00
2019-01-04T13:11:06.856Z,20.07
2019-01-04T13:13:41.980Z,20.67
2019-01-04T13:16:14.162Z,23.23
2019-01-04T13:18:45.098Z,22.77
2019-01-04T13:21:33.400Z,22.33
2019-01-04T13:24:07.093Z,22.23
2019-01-04T13:26:43.148Z,22.00
2019-01-04T13:29:21.245Z,22.57
2019-01-04T13:31:59.491Z,23.03
2019-01-04T13:34:45.905Z,22.50
2019-01-04T13:37:21.704Z,24.90
2019-01-04T13:39:59.726Z,24.93
2019-01-04T13:42:38.577Z,24.47
2019-01-04T13:45:14.974Z,23.67
2019-01-04T13:47:49.823Z,26.70
2019-01-04T13:50:31.677Z,28.63
2019-01-04T13:53:23.440Z,26.83
2019-01-04T13:56:03.900Z,27.70
2019-01-04T13:58:42.606Z,29.47
2019-01-04T14:01:53.412Z,28.67
2019-01-04T14:04:36.265Z,28.47
2019-01-04T14:07:14.545Z,28.53
2019-01-04T14:09:48.286Z,29.47
2019-01-04T14:12:32.175Z,27.63
2019-01-04T14:15:28.306Z,29.27
2019-01-04T14:18:00.220Z,29.97
2019-01-04T14:20:38.514Z,29.73
2019-01-04T14:23:28.899Z,28.53
2019-01-04T14:26:12.541Z,28.83
2019-01-04T14:28:55.702Z,29.27
2019-01-04T14:31:35.053Z,28.53
2019-01-04T14:34:07.794Z,30.63
2019-01-04T14:36:48.665Z,25.93
2019-01-04T14:39:24.572Z,26.60
2019-01-04T14:41:54.004Z,25.43
2019-01-04T14:44:48.223Z,27.83
2019-01-04T14:47:29.174Z,26.37
2019-01-04T14:50:13.438Z,26.93
2019-01-04T14:52:44.128Z,26.97
2019-01-04T14:55:22.166Z,26.83
2019-01-04T14:57:59.521Z,28.87
2019-01-04T15:03:46.856Z,29.50
2019-01-04T15:06:33.314Z,29.70
2019-01-04T15:09:12.564Z,28.30
2019-01-04T15:11:49.906Z,31.30
2019-01-04T15:14:50.730Z,26.07
2019-01-04T15:17:30.645Z,27.20
2019-01-04T15:20:14.470Z,29.77
2019-01-04T15:22:51.191Z,27.90
2019-01-04T15:25:41.107Z,29.40
2019-01-04T15:28:12.493Z,31.97
2019-01-04T15:30:51.523Z,30.83
2019-01-04T15:33:23.554Z,34.53
2019-01-04T15:36:02.938Z,34.27
2019-01-04T15:38:45.750Z,38.40
2019-01-04T15:41:21.072Z,37.97
2019-01-04T15:44:00.585Z,39.20
2019-01-04T15:46:49.787Z,37.07
2019-01-04T15:49:34.741Z,39.63
2019-01-04T15:52:16.179Z,40.63
2019-01-04T15:54:50.890Z,38.83
2019-01-04T15:57:30.677Z,38.33
2019-01-04T16:00:09.930Z,40.03
2019-01-04T16:02:52.830Z,40.13
2019-01-04T16:05:27.682Z,38.73
2019-01-04T16:08:08.156Z,41.00
2019-01-04T16:10:48.604Z,39.47
2019-01-04T16:13:23.984Z,41.23
2019-01-04T16:16:12.559Z,39.23
2019-01-04T16:18:51.873Z,42.17
2019-01-04T16:21:43.058Z,39.47
2019-01-04T16:24:16.221Z,40.57
2019-01-04T16:27:05.475Z,44.07
2019-01-04T16:29:50.436Z,43.60
2019-01-04T16:32:33.075Z,45.97
2019-01-04T16:35:12.326Z,44.57
2019-01-04T16:37:50.230Z,45.13
2019-01-04T16:40:20.008Z,45.70
2019-01-04T16:43:02.620Z,47.73
2019-01-04T16:45:36.820Z,46.90
2019-01-04T16:48:14.813Z,48.50
2019-01-04T16:51:00.456Z,47.23
2019-01-04T16:53:31.819Z,48.90
2019-01-04T16:56:07.101Z,47.03
2019-01-04T16:58:55.648Z,47.90
2019-01-04T17:01:33.708Z,48.27
2019-01-04T17:04:07.713Z,51.80
2019-01-04T17:06:49.992Z,47.77
2019-01-04T17:09:27.196Z,56.10
2019-01-04T17:12:04.450Z,50.47
2019-01-04T17:14:57.677Z,51.27
2019-01-04T17:17:27.051Z,53.00
2019-01-04T17:20:07.791Z,52.40
2019-01-04T17:22:56.373Z,56.97
2019-01-04T17:25:30.013Z,53.90
2019-01-04T17:28:14.988Z,55.43
2019-01-04T17:30:54.025Z,57.83
2019-01-04T17:33:28.924Z,58.30
2019-01-04T17:36:07.479Z,52.80
2019-01-04T17:38:45.080Z,55.63
2019-01-04T17:41:20.030Z,55.70
2019-01-04T17:43:50.951Z,59.20
2019-01-04T17:46:30.745Z,55.03
2019-01-04T17:49:15.199Z,53.47
2019-01-04T17:52:08.564Z,56.50
2019-01-04T17:54:46.725Z,56.60
2019-01-04T17:57:19.768Z,56.50
2019-01-04T18:00:06.755Z,54.17
2019-01-04T18:02:40.830Z,56.60
2019-01-04T18:05:26.819Z,56.37
2019-01-04T18:08:07.983Z,56.23
2019-01-04T18:10:43.813Z,60.23
2019-01-04T18:13:19.263Z,56.47
2019-01-04T18:16:00.445Z,60.13
2019-01-04T18:18:34.505Z,54.97
2019-01-04T18:24:07.274Z,57.20
2019-01-04T18:26:43.602Z,54.83
2019-01-04T18:29:27.741Z,57.83
2019-01-04T18:32:11.007Z,55.93
2019-01-04T18:34:48.412Z,56.67
2019-01-04T18:38:07.965Z,56.83
2019-01-04T18:40:43.343Z,55.50
2019-01-04T18:43:13.167Z,55.17
2019-01-04T18:45:49.328Z,56.17
2019-01-04T18:48:31.861Z,56.80
2019-01-04T18:51:14.436Z,53.97
2019-01-04T18:53:51.717Z,55.93
2019-01-04T18:56:28.173Z,57.17
2019-01-04T18:59:13.161Z,57.37
2019-01-04T19:01:44.969Z,53.40
2019-01-04T19:04:29.921Z,54.93
2019-01-04T19:07:04.453Z,52.80
2019-01-04T19:12:59.383Z,51.63
2019-01-04T19:15:33.409Z,55.67
2019-01-04T19:18:11.109Z,50.80
2019-01-04T19:20:46.252Z,50.57
2019-01-04T19:23:17.983Z,52.77
2019-01-04T19:25:55.765Z,51.73
2019-01-04T19:28:34.774Z,53.57
2019-01-04T19:31:15.053Z,49.77
2019-01-04T19:33:45.934Z,50.97
2019-01-04T19:36:19.500Z,51.10
2019-01-04T19:38:58.275Z,49.83
2019-01-04T19:41:31.031Z,51.40
2019-01-04T19:44:21.144Z,50.63
2019-01-04T19:47:08.667Z,50.10
2019-01-04T19:49:52.536Z,49.37
2019-01-04T19:52:37.367Z,49.90
2019-01-04T19:55:43.457Z,49.60
2019-01-04T19:58:24.672Z,49.43
2019-01-04T20:01:01.914Z,50.87
2019-01-04T20:03:50.354Z,50.30
2019-01-04T20:07:36.225Z,48.80
2019-01-04T20:11:12.409Z,47.83
2019-01-04T20:14:35.685Z,48.87
2019-01-04T20:17:31.708Z,48.83
2019-01-04T20:20:19.755Z,49.43
2019-01-04T20:23:18.135Z,49.17
2019-01-04T20:26:10.121Z,50.37
2019-01-04T20:29:07.727Z,50.57
2019-01-04T20:32:22.120Z,52.43
2019-01-04T20:35:29.386Z,51.37
2019-01-04T20:38:25.050Z,49.13
2019-01-04T20:41:33.652Z,49.27
2019-01-04T20:44:36.190Z,48.50
2019-01-04T20:47:50.967Z,48.37
2019-01-04T20:50:52.819Z,45.23
2019-01-04T20:54:28.964Z,47.07
2019-01-04T20:57:21.080Z,49.07
2019-01-04T21:00:26.431Z,48.73
2019-01-04T21:03:24.730Z,48.07
2019-01-04T21:06:29.986Z,49.87
2019-01-04T21:09:31.632Z,48.80
2019-01-04T21:12:41.640Z,49.97
2019-01-04T21:15:43.711Z,48.80
2019-01-04T21:18:34.102Z,51.63
2019-01-04T21:21:27.682Z,53.37
2019-01-04T21:24:16.487Z,51.13
2019-01-04T21:27:14.696Z,49.77
2019-01-04T21:30:12.879Z,46.00
2019-01-04T21:33:29.404Z,46.43
2019-01-04T21:36:19.324Z,47.87
2019-01-04T21:39:37.387Z,46.70
2019-01-04T21:42:37.206Z,47.30
2019-01-04T21:45:36.137Z,43.93
2019-01-04T21:48:41.057Z,47.33
2019-01-04T21:54:45.329Z,45.30
2019-01-04T21:57:46.622Z,47.17
2019-01-04T22:00:44.381Z,48.23
2019-01-04T22:03:46.902Z,48.37
2019-01-04T22:06:47.803Z,48.50
2019-01-04T22:10:04.594Z,50.53
2019-01-04T22:13:11.433Z,48.63
2019-01-04T22:16:22.303Z,50.67
2019-01-04T22:19:22.860Z,50.50
2019-01-04T22:22:24.322Z,50.23
2019-01-04T22:25:18.932Z,49.30
2019-01-04T22:28:11.113Z,52.20
2019-01-04T22:31:17.533Z,51.47
2019-01-04T22:34:24.351Z,52.93
2019-01-04T22:37:28.910Z,52.77
2019-01-04T22:40:33.314Z,54.03
2019-01-04T22:43:46.247Z,52.43
2019-01-04T22:46:47.282Z,55.30
2019-01-04T22:49:53.354Z,54.87
2019-01-04T22:52:57.674Z,54.90
2019-01-04T22:56:12.373Z,55.13
2019-01-04T22:59:10.900Z,53.63
2019-01-04T23:02:11.431Z,54.60
2019-01-04T23:05:19.263Z,53.67
2019-01-04T23:08:44.475Z,55.57
2019-01-04T23:11:56.086Z,52.73
2019-01-04T23:14:54.601Z,54.07
2019-01-04T23:17:52.941Z,52.87
2019-01-04T23:21:00.075Z,51.67
2019-01-04T23:23:56.509Z,53.03
2019-01-04T23:26:45.449Z,51.07
2019-01-04T23:29:44.593Z,53.20
2019-01-04T23:32:56.312Z,54.53
2019-01-04T23:35:50.784Z,56.63
2019-01-04T23:39:20.446Z,55.03
2019-01-04T23:42:12.874Z,54.17
2019-01-04T23:45:07.283Z,55.17
2019-01-04T23:47:54.238Z,56.07
2019-01-04T23:51:03.574Z,57.97
2019-01-04T23:53:57.744Z,57.93
2019-01-04T23:56:44.411Z,57.40
2019-01-04T23:59:31.827Z,55.83
