createdAt,value
2023-03-11T00:02:08.971Z,1.63
2023-03-11T00:04:39.544Z,1.67
2023-03-11T00:07:10.383Z,1.38
2023-03-11T00:09:41.316Z,1.50
2023-03-11T00:12:12.195Z,1.60
2023-03-11T00:14:45.391Z,1.55
2023-03-11T00:17:15.727Z,1.67
2023-03-11T00:19:45.978Z,2.20
2023-03-11T00:22:16.255Z,1.80
2023-03-11T00:24:46.526Z,2.37
2023-03-11T00:27:16.828Z,1.70
2023-03-11T00:29:49.786Z,1.67
2023-03-11T00:32:20.231Z,1.53
2023-03-11T00:34:50.608Z,1.53
2023-03-11T00:39:51.996Z,1.70
2023-03-11T00:42:22.313Z,1.70
2023-03-11T00:44:55.231Z,2.13
2023-03-11T00:47:28.667Z,1.87
2023-03-11T00:49:59.011Z,2.03
2023-03-11T00:55:02.451Z,2.40
2023-03-11T00:57:32.769Z,2.10
2023-03-11T01:00:07.104Z,2.45
2023-03-11T01:02:38.839Z,2.23
2023-03-11T01:05:10.616Z,2.40
2023-03-11T01:07:41.048Z,2.20
2023-03-11T01:10:14.317Z,2.00
2023-03-11T01:12:44.957Z,2.60
2023-03-11T01:15:24.220Z,2.45
2023-03-11T01:17:54.664Z,2.57
2023-03-11T01:20:25.801Z,2.43
2023-03-11T01:22:56.642Z,2.63
2023-03-11T01:25:27.864Z,2.83
2023-03-11T01:30:32.066Z,2.67
2023-03-11T01:33:02.348Z,2.73
2023-03-11T01:35:36.792Z,3.00
2023-03-11T01:38:07.129Z,2.80
2023-03-11T01:40:40.584Z,3.07
2023-03-11T01:43:51.621Z,3.07
2023-03-11T01:46:30.195Z,2.70
2023-03-11T01:49:04.048Z,2.57
2023-03-11T01:51:41.383Z,2.40
2023-03-11T01:54:17.768Z,2.40
2023-03-11T01:56:49.960Z,1.93
2023-03-11T01:59:25.865Z,2.20
2023-03-11T02:02:08.361Z,2.00
2023-03-11T02:04:40.216Z,2.33
2023-03-11T02:07:12.779Z,2.00
2023-03-11T02:09:43.544Z,2.03
2023-03-11T02:12:17.004Z,2.00
2023-03-11T02:14:51.242Z,2.07
2023-03-11T02:17:25.078Z,1.80
2023-03-11T02:20:12.858Z,1.70
2023-03-11T02:22:46.171Z,1.47
2023-03-11T02:25:30.113Z,2.13
2023-03-11T02:28:06.637Z,2.00
2023-03-11T02:30:39.164Z,2.50
2023-03-11T02:33:10.282Z,2.37
2023-03-11T02:38:11.497Z,2.80
2023-03-11T02:43:37.290Z,2.47
2023-03-11T02:46:10.255Z,2.10
2023-03-11T02:48:42.069Z,2.40
2023-03-11T02:51:12.809Z,2.40
2023-03-11T02:53:49.350Z,3.40
2023-03-11T02:56:19.908Z,2.57
2023-03-11T02:58:52.988Z,2.70
2023-03-11T03:01:24.112Z,2.73
2023-03-11T03:03:54.905Z,2.83
2023-03-11T03:06:25.628Z,3.20
2023-03-11T03:08:56.478Z,3.00
2023-03-11T03:11:26.821Z,2.80
2023-03-11T03:13:59.894Z,2.80
2023-03-11T03:16:30.381Z,3.30
2023-03-11T03:19:01.283Z,3.10
2023-03-11T03:21:31.681Z,2.70
2023-03-11T03:24:02.033Z,3.10
2023-03-11T03:26:32.368Z,3.20
2023-03-11T03:29:05.334Z,3.20
2023-03-11T03:31:36.177Z,3.20
2023-03-11T03:34:06.797Z,3.03
2023-03-11T03:36:37.230Z,3.47
2023-03-11T03:41:40.898Z,2.73
2023-03-11T03:44:14.855Z,3.25
2023-03-11T03:46:45.285Z,3.03
2023-03-11T03:49:16.172Z,3.22
2023-03-11T03:51:47.762Z,3.53
2023-03-11T03:54:30.053Z,3.50
2023-03-11T03:57:02.392Z,3.28
2023-03-11T03:59:38.861Z,3.17
2023-03-11T04:02:09.358Z,3.30
2023-03-11T04:04:39.819Z,3.47
2023-03-11T04:07:10.759Z,2.90
2023-03-11T04:09:42.916Z,3.00
2023-03-11T04:12:17.706Z,3.03
2023-03-11T04:14:51.929Z,2.83
2023-03-11T04:17:23.038Z,3.20
2023-03-11T04:19:54.991Z,3.67
2023-03-11T04:22:25.475Z,3.03
2023-03-11T04:24:55.936Z,3.47
2023-03-11T04:27:26.618Z,3.20
2023-03-11T04:29:59.656Z,3.28
2023-03-11T04:32:30.040Z,3.17
2023-03-11T04:35:00.748Z,2.83
2023-03-11T04:37:33.514Z,3.33
2023-03-11T04:40:05.646Z,3.33
2023-03-11T04:42:37.062Z,3.57
2023-03-11T04:45:13.441Z,3.80
2023-03-11T04:47:47.786Z,3.00
2023-03-11T04:50:19.753Z,3.60
2023-03-11T04:52:50.580Z,3.37
2023-03-11T04:55:21.792Z,3.92
2023-03-11T05:00:29.155Z,3.67
2023-03-11T05:03:07.480Z,3.10
2023-03-11T05:05:38.215Z,3.83
2023-03-11T05:08:10.799Z,3.20
2023-03-11T05:10:44.538Z,3.30
2023-03-11T05:13:18.002Z,4.10
2023-03-11T05:15:54.202Z,3.60
2023-03-11T05:18:24.919Z,4.07
2023-03-11T05:20:56.309Z,3.65
2023-03-11T05:23:29.770Z,3.50
2023-03-11T05:26:05.877Z,4.38
2023-03-11T05:28:36.846Z,3.90
2023-03-11T05:31:14.036Z,3.73
2023-03-11T05:33:45.061Z,3.80
2023-03-11T05:36:18.574Z,3.60
2023-03-11T05:38:49.431Z,3.40
2023-03-11T05:41:19.814Z,6.23
2023-03-11T05:46:24.272Z,4.63
2023-03-11T05:48:54.654Z,4.30
2023-03-11T05:51:26.033Z,3.55
2023-03-11T05:53:56.546Z,3.20
2023-03-11T05:56:36.316Z,3.83
2023-03-11T05:59:07.683Z,3.97
2023-03-11T06:01:43.517Z,4.10
2023-03-11T06:04:14.966Z,4.27
2023-03-11T06:06:45.960Z,4.37
2023-03-11T06:09:19.609Z,4.10
2023-03-11T06:11:52.328Z,3.97
2023-03-11T06:14:24.875Z,4.23
2023-03-11T06:17:00.613Z,4.20
2023-03-11T06:19:31.814Z,3.93
2023-03-11T06:22:02.216Z,4.15
2023-03-11T06:24:33.740Z,8.13
2023-03-11T06:27:04.296Z,15.77
2023-03-11T06:32:09.290Z,3.70
2023-03-11T06:34:39.883Z,3.90
2023-03-11T06:37:10.666Z,3.90
2023-03-11T06:39:43.342Z,3.80
2023-03-11T06:42:17.738Z,3.77
2023-03-11T06:44:50.539Z,3.20
2023-03-11T06:47:23.625Z,3.80
2023-03-11T06:49:54.444Z,3.93
2023-03-11T06:52:24.809Z,3.33
2023-03-11T06:54:55.109Z,3.30
2023-03-11T06:57:26.905Z,3.20
2023-03-11T06:59:59.783Z,3.43
2023-03-11T07:02:33.130Z,3.40
2023-03-11T07:05:03.879Z,2.87
2023-03-11T07:07:37.649Z,3.50
2023-03-11T07:10:09.499Z,3.20
2023-03-11T07:12:39.961Z,3.47
2023-03-11T07:15:14.180Z,21.92
2023-03-11T07:17:48.077Z,16.27
2023-03-11T07:20:19.052Z,3.27
2023-03-11T07:22:49.472Z,3.22
2023-03-11T07:25:20.160Z,3.53
2023-03-11T07:27:50.510Z,3.42
2023-03-11T07:30:21.866Z,3.37
2023-03-11T07:32:54.959Z,3.03
2023-03-11T07:35:25.267Z,3.20
2023-03-11T07:37:55.537Z,3.00
2023-03-11T07:40:25.973Z,3.30
2023-03-11T07:42:56.369Z,3.58
2023-03-11T07:45:27.048Z,3.63
2023-03-11T07:48:00.149Z,2.60
2023-03-11T07:50:30.693Z,3.23
2023-03-11T07:53:01.055Z,2.95
2023-03-11T07:55:31.373Z,3.40
2023-03-11T07:58:01.752Z,3.03
2023-03-11T08:00:32.340Z,3.10
2023-03-11T08:03:05.395Z,2.73
2023-03-11T08:05:37.277Z,16.17
2023-03-11T08:08:07.900Z,15.20
2023-03-11T08:10:39.920Z,3.15
2023-03-11T08:13:10.248Z,3.60
2023-03-11T08:15:40.869Z,2.83
2023-03-11T08:18:13.841Z,2.40
2023-03-11T08:20:45.508Z,3.03
2023-03-11T08:23:16.001Z,2.70
2023-03-11T08:25:46.421Z,2.72
2023-03-11T08:28:16.732Z,2.80
2023-03-11T08:30:47.145Z,2.80
2023-03-11T08:33:20.140Z,2.95
2023-03-11T08:35:50.862Z,2.83
2023-03-11T08:38:21.453Z,3.03
2023-03-11T08:40:52.079Z,2.92
2023-03-11T08:43:22.399Z,3.17
2023-03-11T08:45:52.949Z,2.80
2023-03-11T08:48:26.458Z,2.90
2023-03-11T08:50:57.200Z,2.90
2023-03-11T08:53:28.755Z,3.13
2023-03-11T08:55:59.092Z,3.10
2023-03-11T08:58:30.143Z,2.87
2023-03-11T09:01:00.496Z,3.20
2023-03-11T09:03:35.430Z,3.23
2023-03-11T09:06:09.314Z,2.70
2023-03-11T09:08:39.674Z,2.83
2023-03-11T09:11:10.515Z,2.37
2023-03-11T09:13:41.152Z,3.08
2023-03-11T09:16:12.571Z,2.70
2023-03-11T09:18:46.222Z,3.30
2023-03-11T09:21:16.636Z,2.97
2023-03-11T09:23:47.070Z,11.77
2023-03-11T09:26:18.862Z,9.70
2023-03-11T09:28:49.981Z,3.50
2023-03-11T09:31:21.676Z,3.40
2023-03-11T09:33:56.427Z,3.50
2023-03-11T09:36:26.892Z,2.97
2023-03-11T09:38:57.244Z,3.33
2023-03-11T09:41:55.286Z,3.97
2023-03-11T09:44:36.035Z,3.43
2023-03-11T09:47:24.558Z,12.63
2023-03-11T09:50:24.461Z,31.30
2023-03-11T09:53:15.926Z,3.77
2023-03-11T09:55:50.359Z,3.40
2023-03-11T09:58:29.454Z,3.27
2023-03-11T10:01:00.134Z,3.27
2023-03-11T10:03:39.352Z,3.40
2023-03-11T10:06:19.432Z,4.43
2023-03-11T10:08:57.478Z,4.13
2023-03-11T10:11:57.199Z,4.40
2023-03-11T10:14:57.463Z,3.77
2023-03-11T10:17:47.661Z,4.30
2023-03-11T10:20:26.428Z,4.20
2023-03-11T10:23:16.767Z,4.10
2023-03-11T10:26:00.096Z,3.83
2023-03-11T10:28:36.192Z,3.87
2023-03-11T10:31:21.916Z,3.73
2023-03-11T10:33:58.088Z,3.80
2023-03-11T10:36:40.961Z,3.67
2023-03-11T10:39:15.235Z,3.40
2023-03-11T10:41:52.854Z,3.30
2023-03-11T10:44:30.065Z,4.17
2023-03-11T10:47:00.776Z,3.57
2023-03-11T10:49:32.036Z,3.67
2023-03-11T10:54:38.667Z,3.73
2023-03-11T10:57:23.341Z,4.97
2023-03-11T10:59:55.995Z,3.83
2023-03-11T11:02:30.309Z,3.30
2023-03-11T11:05:32.831Z,4.28
2023-03-11T11:08:12.606Z,4.43
2023-03-11T11:10:55.305Z,3.58
2023-03-11T11:13:27.787Z,3.43
2023-03-11T11:16:02.583Z,4.23
2023-03-11T11:18:37.323Z,4.47
2023-03-11T11:21:11.502Z,3.80
2023-03-11T11:23:46.153Z,4.27
2023-03-11T11:26:25.805Z,4.13
2023-03-11T11:29:15.915Z,3.93
2023-03-11T11:31:48.587Z,4.20
2023-03-11T11:34:34.409Z,4.17
2023-03-11T11:37:07.786Z,4.17
2023-03-11T11:39:51.980Z,4.13
2023-03-11T11:42:27.728Z,4.33
2023-03-11T11:45:05.710Z,4.27
2023-03-11T11:47:39.443Z,4.20
2023-03-11T11:50:21.244Z,4.40
2023-03-11T11:52:57.951Z,4.70
2023-03-11T11:55:31.689Z,5.13
2023-03-11T11:58:05.653Z,4.53
2023-03-11T12:00:49.552Z,4.73
2023-03-11T12:04:16.599Z,4.70
2023-03-11T12:06:57.714Z,6.10
2023-03-11T12:09:39.103Z,5.30
2023-03-11T12:12:22.402Z,5.60
2023-03-11T12:15:07.557Z,4.70
2023-03-11T12:17:42.933Z,5.80
2023-03-11T12:20:24.393Z,5.38
2023-03-11T12:26:08.050Z,4.85
2023-03-11T12:28:48.536Z,4.22
2023-03-11T12:31:23.236Z,4.30
2023-03-11T12:33:59.361Z,5.88
2023-03-11T12:36:34.460Z,4.97
2023-03-11T12:39:08.889Z,4.38
2023-03-11T12:41:42.906Z,5.60
2023-03-11T12:44:29.256Z,4.65
2023-03-11T12:47:24.981Z,5.15
2023-03-11T12:49:57.634Z,4.30
2023-03-11T12:52:31.466Z,4.63
2023-03-11T12:55:34.602Z,5.30
2023-03-11T12:58:51.284Z,6.60
2023-03-11T13:01:50.434Z,4.10
2023-03-11T13:04:38.755Z,5.05
2023-03-11T13:07:45.075Z,5.05
2023-03-11T13:10:22.096Z,4.73
2023-03-11T13:12:53.707Z,4.20
2023-03-11T13:15:42.795Z,4.55
2023-03-11T13:18:21.542Z,4.87
2023-03-11T13:21:00.399Z,4.63
2023-03-11T13:23:40.633Z,4.83
2023-03-11T13:26:37.993Z,4.72
2023-03-11T13:29:49.400Z,4.90
2023-03-11T13:33:07.490Z,4.93
2023-03-11T13:35:53.620Z,4.68
2023-03-11T13:39:01.451Z,5.07
2023-03-11T13:41:37.302Z,5.15
2023-03-11T13:44:23.214Z,4.72
2023-03-11T13:47:00.246Z,5.75
2023-03-11T13:49:38.902Z,4.80
2023-03-11T13:52:15.889Z,5.40
2023-03-11T13:54:52.434Z,5.05
2023-03-11T13:57:30.461Z,5.43
2023-03-11T14:00:15.890Z,5.50
2023-03-11T14:02:51.368Z,5.20
2023-03-11T14:05:26.943Z,4.95
2023-03-11T14:07:57.625Z,5.30
2023-03-11T14:10:32.456Z,4.65
2023-03-11T14:13:18.986Z,4.60
2023-03-11T14:15:56.000Z,5.45
2023-03-11T14:18:35.796Z,5.22
2023-03-11T14:21:09.601Z,4.95
2023-03-11T14:23:46.485Z,5.30
2023-03-11T14:26:22.896Z,5.30
2023-03-11T14:28:56.128Z,4.97
2023-03-11T14:31:33.706Z,5.43
2023-03-11T14:34:07.757Z,5.10
2023-03-11T14:36:45.351Z,5.07
2023-03-11T14:39:37.824Z,5.53
2023-03-11T14:42:22.154Z,5.40
2023-03-11T14:44:58.901Z,5.07
2023-03-11T14:47:41.909Z,4.75
2023-03-11T14:50:19.863Z,5.30
2023-03-11T14:52:55.563Z,4.88
2023-03-11T14:55:30.345Z,5.25
2023-03-11T14:58:08.870Z,5.25
2023-03-11T15:00:45.411Z,5.15
2023-03-11T15:03:25.293Z,5.75
2023-03-11T15:05:59.846Z,5.85
2023-03-11T15:08:34.427Z,5.75
2023-03-11T15:11:16.895Z,5.80
2023-03-11T15:13:51.433Z,5.33
2023-03-11T15:16:32.522Z,5.47
2023-03-11T15:19:04.606Z,5.88
2023-03-11T15:21:34.890Z,5.57
2023-03-11T15:24:07.918Z,5.57
2023-03-11T15:26:39.154Z,5.90
2023-03-11T15:31:51.570Z,5.65
2023-03-11T15:34:36.064Z,5.43
2023-03-11T15:37:23.525Z,5.67
2023-03-11T15:39:55.024Z,5.63
2023-03-11T15:42:27.997Z,5.00
2023-03-11T15:45:12.341Z,5.07
2023-03-11T15:47:43.283Z,5.33
2023-03-11T15:50:25.260Z,5.43
2023-03-11T15:52:59.592Z,5.60
2023-03-11T15:55:30.814Z,6.23
2023-03-11T15:58:09.265Z,5.47
2023-03-11T16:00:50.624Z,5.67
2023-03-11T16:05:52.043Z,5.67
2023-03-11T16:08:22.488Z,5.35
2023-03-11T16:10:52.860Z,4.93
2023-03-11T16:13:23.182Z,4.63
2023-03-11T16:15:56.448Z,4.97
2023-03-11T16:18:26.820Z,5.40
2023-03-11T16:20:58.291Z,5.10
2023-03-11T16:23:36.166Z,5.00
2023-03-11T16:26:17.058Z,4.70
2023-03-11T16:28:47.557Z,4.53
2023-03-11T16:31:20.511Z,5.10
2023-03-11T16:33:50.871Z,5.03
2023-03-11T16:36:21.175Z,4.03
2023-03-11T16:38:53.301Z,4.80
2023-03-11T16:41:23.604Z,5.50
2023-03-11T16:43:53.949Z,4.53
2023-03-11T16:46:27.059Z,4.67
2023-03-11T16:48:57.521Z,4.90
2023-03-11T16:51:27.856Z,4.60
2023-03-11T16:53:58.301Z,4.97
2023-03-11T16:56:28.727Z,5.35
2023-03-11T16:58:59.194Z,4.72
2023-03-11T17:01:32.135Z,5.50
2023-03-11T17:04:02.541Z,4.63
2023-03-11T17:06:32.917Z,4.73
2023-03-11T17:09:03.345Z,4.63
2023-03-11T17:11:34.576Z,5.47
2023-03-11T17:14:15.923Z,4.77
2023-03-11T17:16:49.740Z,6.40
2023-03-11T17:19:20.077Z,5.00
2023-03-11T17:21:50.442Z,4.80
2023-03-11T17:24:21.270Z,6.07
2023-03-11T17:26:51.722Z,5.10
2023-03-11T17:29:22.158Z,4.85
2023-03-11T17:31:57.854Z,5.13
2023-03-11T17:34:28.339Z,5.07
2023-03-11T17:36:58.996Z,4.67
2023-03-11T17:39:29.659Z,5.13
2023-03-11T17:42:02.602Z,4.72
2023-03-11T17:44:48.317Z,5.17
2023-03-11T17:47:26.198Z,5.60
2023-03-11T17:49:57.758Z,5.90
2023-03-11T17:52:28.206Z,5.80
2023-03-11T17:54:58.616Z,5.73
2023-03-11T17:57:29.224Z,5.93
2023-03-11T18:00:04.267Z,5.97
2023-03-11T18:02:37.711Z,6.37
2023-03-11T18:05:09.855Z,7.53
2023-03-11T18:07:41.808Z,8.23
2023-03-11T18:10:14.889Z,7.33
2023-03-11T18:12:48.517Z,7.43
2023-03-11T18:15:22.754Z,7.83
2023-03-11T18:17:57.044Z,9.20
2023-03-11T18:20:27.362Z,7.80
2023-03-11T18:22:58.146Z,9.07
2023-03-11T18:25:28.517Z,8.80
2023-03-11T18:27:58.905Z,9.30
2023-03-11T18:30:29.431Z,8.65
2023-03-11T18:33:02.341Z,8.47
2023-03-11T18:35:32.732Z,8.27
2023-03-11T18:38:03.019Z,9.23
2023-03-11T18:40:33.534Z,8.43
2023-03-11T18:43:03.911Z,10.23
2023-03-11T18:45:34.669Z,7.90
2023-03-11T18:48:08.670Z,7.97
2023-03-11T18:50:38.988Z,8.13
2023-03-11T18:53:09.262Z,8.57
2023-03-11T18:55:39.659Z,8.07
2023-03-11T18:58:10.959Z,6.83
2023-03-11T19:03:15.612Z,6.67
2023-03-11T19:05:52.498Z,7.17
2023-03-11T19:08:22.869Z,7.43
2023-03-11T19:10:53.343Z,9.23
2023-03-11T19:13:23.852Z,7.90
2023-03-11T19:15:54.806Z,9.02
2023-03-11T19:18:27.796Z,8.45
2023-03-11T19:21:01.723Z,9.87
2023-03-11T19:23:32.787Z,11.40
2023-03-11T19:26:09.706Z,10.13
2023-03-11T19:28:40.321Z,10.17
2023-03-11T19:31:10.773Z,9.65
2023-03-11T19:33:47.062Z,9.02
2023-03-11T19:36:18.433Z,8.97
2023-03-11T19:41:23.185Z,9.77
2023-03-11T19:43:53.531Z,7.53
2023-03-11T19:46:25.181Z,6.80
2023-03-11T19:48:58.977Z,8.30
2023-03-11T19:51:38.757Z,6.60
2023-03-11T19:54:17.947Z,7.00
2023-03-11T19:56:49.019Z,7.55
2023-03-11T19:59:19.555Z,8.00
2023-03-11T20:01:50.065Z,8.60
2023-03-11T20:04:23.233Z,8.35
2023-03-11T20:06:53.662Z,8.20
2023-03-11T20:09:24.091Z,8.80
2023-03-11T20:11:54.653Z,8.73
2023-03-11T20:14:25.086Z,8.27
2023-03-11T20:16:55.535Z,7.70
2023-03-11T20:19:28.740Z,14.30
2023-03-11T20:21:59.281Z,8.83
2023-03-11T20:24:29.749Z,7.80
2023-03-11T20:27:00.212Z,8.10
2023-03-11T20:29:30.806Z,7.80
2023-03-11T20:32:01.424Z,8.02
2023-03-11T20:34:34.465Z,7.93
2023-03-11T20:37:05.012Z,11.03
2023-03-11T20:39:35.500Z,9.90
2023-03-11T20:42:05.874Z,8.43
2023-03-11T20:44:36.323Z,18.63
2023-03-11T20:47:06.959Z,9.33
2023-03-11T20:49:40.121Z,8.52
2023-03-11T20:52:10.624Z,6.70
2023-03-11T20:54:41.139Z,6.60
2023-03-11T20:57:12.100Z,6.68
2023-03-11T20:59:42.872Z,6.65
2023-03-11T21:02:14.532Z,6.47
2023-03-11T21:04:48.137Z,6.43
2023-03-11T21:07:18.587Z,5.60
2023-03-11T21:09:54.590Z,5.33
2023-03-11T21:12:25.188Z,5.50
2023-03-11T21:14:55.521Z,5.63
2023-03-11T21:17:25.958Z,6.03
2023-03-11T21:19:58.971Z,5.57
2023-03-11T21:22:29.764Z,5.20
2023-03-11T21:25:00.222Z,7.20
2023-03-11T21:27:30.654Z,5.60
2023-03-11T21:30:02.258Z,6.13
2023-03-11T21:32:34.473Z,5.67
2023-03-11T21:35:08.885Z,5.90
2023-03-11T21:37:39.330Z,5.60
2023-03-11T21:40:12.615Z,5.25
2023-03-11T21:42:43.010Z,5.37
2023-03-11T21:45:15.309Z,5.30
2023-03-11T21:47:45.761Z,5.53
2023-03-11T21:50:19.180Z,6.15
2023-03-11T21:52:49.595Z,14.37
2023-03-11T21:55:20.173Z,7.27
2023-03-11T21:57:50.577Z,5.45
2023-03-11T22:00:21.756Z,6.07
2023-03-11T22:05:25.175Z,7.73
2023-03-11T22:07:55.519Z,6.23
2023-03-11T22:10:26.230Z,5.30
2023-03-11T22:12:56.689Z,5.10
2023-03-11T22:15:27.458Z,5.78
2023-03-11T22:18:01.204Z,4.77
2023-03-11T22:20:34.533Z,5.57
2023-03-11T22:23:05.019Z,5.43
2023-03-11T22:25:35.514Z,6.15
2023-03-11T22:28:06.179Z,5.35
2023-03-11T22:30:36.697Z,5.30
2023-03-11T22:33:07.446Z,4.78
2023-03-11T22:35:40.719Z,4.97
2023-03-11T22:38:11.175Z,4.27
2023-03-11T22:40:41.552Z,5.40
2023-03-11T22:43:11.925Z,4.20
2023-03-11T22:45:42.600Z,4.60
2023-03-11T22:48:13.054Z,4.10
2023-03-11T22:50:47.267Z,4.70
2023-03-11T22:53:21.584Z,4.70
2023-03-11T22:55:52.404Z,4.30
2023-03-11T22:58:23.650Z,4.75
2023-03-11T23:03:24.160Z,4.40
2023-03-11T23:05:57.273Z,4.30
2023-03-11T23:08:27.722Z,3.90
2023-03-11T23:10:58.252Z,10.57
2023-03-11T23:13:29.015Z,4.50
2023-03-11T23:15:59.425Z,3.92
2023-03-11T23:18:29.837Z,3.97
2023-03-11T23:21:02.986Z,4.87
2023-03-11T23:23:33.619Z,3.93
2023-03-11T23:26:04.075Z,4.45
2023-03-11T23:28:34.391Z,4.60
2023-03-11T23:31:05.251Z,4.23
2023-03-11T23:33:35.641Z,3.63
2023-03-11T23:36:12.299Z,3.80
2023-03-11T23:38:42.707Z,4.17
2023-03-11T23:41:16.162Z,3.80
2023-03-11T23:43:47.067Z,4.23
2023-03-11T23:46:17.811Z,4.28
2023-03-11T23:48:48.222Z,3.92
2023-03-11T23:51:21.204Z,4.00
2023-03-11T23:53:51.586Z,4.93
2023-03-11T23:56:22.425Z,3.50
2023-03-11T23:58:52.851Z,3.50
