createdAt,value
2022-12-12T00:01:29.870Z,-0.70
2022-12-12T00:04:00.623Z,-0.70
2022-12-12T00:06:36.289Z,-0.70
2022-12-12T00:09:07.268Z,-0.70
2022-12-12T00:11:37.528Z,-0.70
2022-12-12T00:14:08.170Z,-0.60
2022-12-12T00:16:40.794Z,-0.60
2022-12-12T00:19:10.941Z,-0.50
2022-12-12T00:21:43.643Z,-0.50
2022-12-12T00:24:14.259Z,-0.40
2022-12-12T00:26:44.504Z,-0.40
2022-12-12T00:29:14.784Z,-0.50
2022-12-12T00:31:44.933Z,-0.40
2022-12-12T00:34:17.510Z,-0.40
2022-12-12T00:36:52.701Z,-0.30
2022-12-12T00:39:27.696Z,-0.30
2022-12-12T00:41:59.175Z,-0.30
2022-12-12T00:44:29.234Z,-0.40
2022-12-12T00:46:59.384Z,-0.40
2022-12-12T00:49:29.467Z,-0.30
2022-12-12T00:52:02.226Z,-0.30
2022-12-12T00:54:32.467Z,-0.30
2022-12-12T00:57:02.648Z,-0.30
2022-12-12T00:59:32.721Z,-0.40
2022-12-12T01:02:02.895Z,-0.50
2022-12-12T01:04:33.324Z,-0.50
2022-12-12T01:07:06.130Z,-0.60
2022-12-12T01:09:36.516Z,-0.60
2022-12-12T01:12:07.143Z,-0.50
2022-12-12T01:14:37.252Z,-0.40
2022-12-12T01:17:07.640Z,-0.40
2022-12-12T01:19:37.842Z,-0.30
2022-12-12T01:22:10.594Z,-0.30
2022-12-12T01:24:40.817Z,-0.30
2022-12-12T01:27:11.081Z,-0.30
2022-12-12T01:29:41.157Z,-0.30
2022-12-12T01:32:11.442Z,-0.30
2022-12-12T01:34:41.515Z,-0.20
2022-12-12T01:37:15.339Z,-0.10
2022-12-12T01:39:45.382Z,-0.20
2022-12-12T01:42:20.346Z,-0.30
2022-12-12T01:44:54.627Z,-0.20
2022-12-12T01:47:26.703Z,-0.10
2022-12-12T01:50:04.318Z,-0.20
2022-12-12T01:52:46.976Z,-0.20
2022-12-12T01:55:25.873Z,-0.20
2022-12-12T01:57:58.076Z,-0.10
2022-12-12T02:00:28.266Z,-0.20
2022-12-12T02:03:00.830Z,-0.10
2022-12-12T02:05:38.772Z,-0.30
2022-12-12T02:08:15.683Z,-0.50
2022-12-12T02:10:48.034Z,-0.50
2022-12-12T02:13:25.303Z,-0.60
2022-12-12T02:16:06.159Z,-0.50
2022-12-12T02:18:47.532Z,-0.60
2022-12-12T02:21:28.837Z,-0.70
2022-12-12T02:24:48.070Z,-0.80
2022-12-12T02:28:11.336Z,-0.50
2022-12-12T02:30:51.631Z,-0.60
2022-12-12T02:33:40.378Z,-0.60
2022-12-12T02:36:26.178Z,-0.60
2022-12-12T02:39:06.170Z,-0.70
2022-12-12T02:41:46.553Z,-0.70
2022-12-12T02:44:29.850Z,-0.60
2022-12-12T02:47:10.488Z,-0.60
2022-12-12T02:49:51.535Z,-0.70
2022-12-12T02:52:23.631Z,-0.70
2022-12-12T02:54:53.700Z,-0.70
2022-12-12T02:57:26.975Z,-0.60
2022-12-12T03:00:01.013Z,-0.70
2022-12-12T03:03:30.603Z,-0.80
2022-12-12T03:06:43.088Z,-0.80
2022-12-12T03:09:31.553Z,-0.90
2022-12-12T03:12:11.596Z,-0.90
2022-12-12T03:14:58.114Z,-1.00
2022-12-12T03:17:41.259Z,-1.00
2022-12-12T03:20:21.391Z,-1.00
2022-12-12T03:23:03.397Z,-1.10
2022-12-12T03:25:41.618Z,-1.10
2022-12-12T03:28:20.762Z,-1.20
2022-12-12T03:30:59.301Z,-1.30
2022-12-12T03:33:38.520Z,-1.40
2022-12-12T03:36:17.738Z,-1.50
2022-12-12T03:38:58.499Z,-1.60
2022-12-12T03:41:36.923Z,-1.70
2022-12-12T03:44:16.901Z,-1.80
2022-12-12T03:46:55.953Z,-1.80
2022-12-12T03:49:36.338Z,-1.80
2022-12-12T03:52:15.735Z,-1.90
2022-12-12T03:54:54.229Z,-2.00
2022-12-12T03:57:29.997Z,-2.00
2022-12-12T04:00:07.585Z,-2.10
2022-12-12T04:02:47.615Z,-2.10
2022-12-12T04:05:24.684Z,-2.10
2022-12-12T04:08:04.617Z,-2.10
2022-12-12T04:10:59.022Z,-2.10
2022-12-12T04:13:38.020Z,-2.20
2022-12-12T04:16:14.793Z,-2.20
2022-12-12T04:18:56.895Z,-2.20
2022-12-12T04:21:52.366Z,-2.20
2022-12-12T04:24:32.943Z,-2.20
2022-12-12T04:27:18.836Z,-2.20
2022-12-12T04:29:56.237Z,-2.20
2022-12-12T04:32:35.727Z,-2.20
2022-12-12T04:35:13.004Z,-2.30
2022-12-12T04:37:48.993Z,-2.30
2022-12-12T04:40:26.138Z,-2.10
2022-12-12T04:43:06.496Z,-1.50
2022-12-12T04:45:40.903Z,-1.50
2022-12-12T04:48:19.313Z,-1.70
2022-12-12T04:50:55.619Z,-1.90
2022-12-12T04:53:35.313Z,-2.00
2022-12-12T04:56:13.780Z,-2.20
2022-12-12T04:58:46.556Z,-2.30
2022-12-12T05:01:27.950Z,-2.30
2022-12-12T05:04:02.491Z,-2.30
2022-12-12T05:06:42.162Z,-2.30
2022-12-12T05:11:53.119Z,-2.20
2022-12-12T05:14:25.813Z,-1.70
2022-12-12T05:17:03.039Z,-1.90
2022-12-12T05:19:33.278Z,-2.00
2022-12-12T05:22:03.457Z,-2.20
2022-12-12T05:24:33.573Z,-2.30
2022-12-12T05:27:03.848Z,-2.30
2022-12-12T05:29:36.550Z,-2.40
2022-12-12T05:32:06.959Z,-2.40
2022-12-12T05:34:37.077Z,-2.40
2022-12-12T05:37:07.193Z,-2.40
2022-12-12T05:39:37.612Z,-2.40
2022-12-12T05:42:07.824Z,-2.40
2022-12-12T05:44:40.570Z,-2.40
2022-12-12T05:47:10.782Z,-2.50
2022-12-12T05:49:40.943Z,-2.40
2022-12-12T05:52:13.337Z,-2.40
2022-12-12T05:54:43.610Z,-2.40
2022-12-12T05:57:13.942Z,-2.40
2022-12-12T05:59:46.640Z,-2.40
2022-12-12T06:02:18.007Z,-2.30
2022-12-12T06:04:50.457Z,-2.20
2022-12-12T06:07:20.519Z,-2.20
2022-12-12T06:09:50.635Z,-2.30
2022-12-12T06:12:20.724Z,-2.30
2022-12-12T06:14:54.974Z,-2.30
2022-12-12T06:17:31.407Z,-2.20
2022-12-12T06:20:04.225Z,-2.10
2022-12-12T06:22:34.342Z,-1.90
2022-12-12T06:25:04.507Z,-1.90
2022-12-12T06:27:34.586Z,-1.90
2022-12-12T06:30:09.227Z,-1.90
2022-12-12T06:32:39.375Z,-1.90
2022-12-12T06:35:11.706Z,-1.90
2022-12-12T06:37:43.114Z,-1.60
2022-12-12T06:40:15.742Z,-1.70
2022-12-12T06:42:49.033Z,-1.80
2022-12-12T06:45:21.888Z,-1.80
2022-12-12T06:47:53.927Z,-1.90
2022-12-12T06:50:24.176Z,-2.00
2022-12-12T06:52:54.355Z,-1.90
2022-12-12T06:55:24.686Z,-1.90
2022-12-12T06:57:54.748Z,-1.90
2022-12-12T07:00:27.472Z,-1.90
2022-12-12T07:02:59.175Z,-1.90
2022-12-12T07:05:29.314Z,-1.90
2022-12-12T07:07:59.429Z,-1.90
2022-12-12T07:10:29.703Z,-1.90
2022-12-12T07:13:00.565Z,-1.90
2022-12-12T07:15:33.553Z,-1.90
2022-12-12T07:18:03.671Z,-1.90
2022-12-12T07:20:33.802Z,-1.90
2022-12-12T07:23:03.985Z,-1.90
2022-12-12T07:25:36.472Z,-1.80
2022-12-12T07:28:06.780Z,-1.70
2022-12-12T07:30:42.411Z,-1.80
2022-12-12T07:33:14.256Z,-1.70
2022-12-12T07:35:44.488Z,-1.80
2022-12-12T07:38:15.724Z,-1.90
2022-12-12T07:40:45.872Z,-1.90
2022-12-12T07:43:15.936Z,-1.80
2022-12-12T07:45:50.957Z,-1.80
2022-12-12T07:48:21.306Z,-1.80
2022-12-12T07:50:51.530Z,-1.60
2022-12-12T07:53:21.630Z,-1.60
2022-12-12T07:55:51.780Z,-1.70
2022-12-12T07:58:24.334Z,-1.80
2022-12-12T08:00:57.196Z,-1.80
2022-12-12T08:03:27.324Z,-1.80
2022-12-12T08:05:57.822Z,-1.70
2022-12-12T08:08:28.176Z,-1.70
2022-12-12T08:10:58.385Z,-1.50
2022-12-12T08:13:28.579Z,-1.50
2022-12-12T08:16:03.744Z,-1.60
2022-12-12T08:18:33.966Z,-1.70
2022-12-12T08:21:04.151Z,-1.60
2022-12-12T08:23:34.296Z,-1.50
2022-12-12T08:26:08.655Z,-1.40
2022-12-12T08:28:41.326Z,-1.10
2022-12-12T08:31:17.756Z,-1.00
2022-12-12T08:33:51.060Z,-0.90
2022-12-12T08:36:24.554Z,-0.70
2022-12-12T08:38:55.484Z,-0.80
2022-12-12T08:41:26.460Z,-0.90
2022-12-12T08:43:56.911Z,-0.90
2022-12-12T08:46:29.926Z,-0.80
2022-12-12T08:49:00.213Z,-0.80
2022-12-12T08:51:30.368Z,-0.80
2022-12-12T08:54:00.505Z,-0.50
2022-12-12T08:56:30.714Z,-0.40
2022-12-12T08:59:01.589Z,-0.30
2022-12-12T09:01:34.565Z,-0.40
2022-12-12T09:04:05.240Z,-0.50
2022-12-12T09:06:35.650Z,-0.70
2022-12-12T09:09:05.950Z,-0.50
2022-12-12T09:11:36.196Z,-0.20
2022-12-12T09:14:06.484Z,0.50
2022-12-12T09:16:39.298Z,1.10
2022-12-12T09:19:09.570Z,1.50
2022-12-12T09:21:39.726Z,2.10
2022-12-12T09:24:11.268Z,2.90
2022-12-12T09:26:41.500Z,3.90
2022-12-12T09:29:13.091Z,5.50
2022-12-12T09:31:45.885Z,7.20
2022-12-12T09:34:16.145Z,7.90
2022-12-12T09:36:46.369Z,7.30
2022-12-12T09:39:16.485Z,7.30
2022-12-12T09:41:46.677Z,6.80
2022-12-12T09:44:22.567Z,7.00
2022-12-12T09:47:00.540Z,7.50
2022-12-12T09:49:43.944Z,7.80
2022-12-12T09:52:19.455Z,7.10
2022-12-12T09:54:49.805Z,8.20
2022-12-12T09:57:33.775Z,7.70
2022-12-12T10:00:11.342Z,6.50
2022-12-12T10:03:10.044Z,5.90
2022-12-12T10:05:51.217Z,7.30
2022-12-12T10:08:47.920Z,7.90
2022-12-12T10:11:41.684Z,8.00
2022-12-12T10:14:15.837Z,6.80
2022-12-12T10:16:54.049Z,6.10
2022-12-12T10:19:35.300Z,5.70
2022-12-12T10:22:16.078Z,6.70
2022-12-12T10:24:53.677Z,7.50
2022-12-12T10:27:27.330Z,7.90
2022-12-12T10:29:58.930Z,7.90
2022-12-12T10:32:44.737Z,8.10
2022-12-12T10:35:27.859Z,8.70
2022-12-12T10:38:21.696Z,8.70
2022-12-12T10:41:03.923Z,8.60
2022-12-12T10:43:45.974Z,8.60
2022-12-12T10:46:30.657Z,9.60
2022-12-12T10:49:01.397Z,9.20
2022-12-12T10:51:34.730Z,8.60
2022-12-12T10:54:15.637Z,8.80
2022-12-12T10:57:20.218Z,10.10
2022-12-12T10:59:54.944Z,10.00
2022-12-12T11:02:35.413Z,9.50
2022-12-12T11:05:14.064Z,9.20
2022-12-12T11:07:53.119Z,9.20
2022-12-12T11:10:42.344Z,8.80
2022-12-12T11:13:19.411Z,9.00
2022-12-12T11:15:59.807Z,9.40
2022-12-12T11:18:30.546Z,9.10
2022-12-12T11:21:11.424Z,7.80
2022-12-12T11:23:53.270Z,8.30
2022-12-12T11:26:25.035Z,8.50
2022-12-12T11:29:02.195Z,8.20
2022-12-12T11:31:37.376Z,7.80
2022-12-12T11:34:09.472Z,6.90
2022-12-12T11:36:44.291Z,6.10
2022-12-12T11:39:28.458Z,5.80
2022-12-12T11:42:05.573Z,5.80
2022-12-12T11:44:39.728Z,5.70
2022-12-12T11:47:25.956Z,5.80
2022-12-12T11:50:07.708Z,5.70
2022-12-12T11:52:41.965Z,5.30
2022-12-12T11:55:24.744Z,5.10
2022-12-12T11:58:22.462Z,5.40
2022-12-12T12:01:02.806Z,5.90
2022-12-12T12:03:53.104Z,5.80
2022-12-12T12:06:45.238Z,5.90
2022-12-12T12:09:44.193Z,6.00
2022-12-12T12:12:23.895Z,6.00
2022-12-12T12:15:35.133Z,6.00
2022-12-12T12:18:30.624Z,5.90
2022-12-12T12:21:32.094Z,5.20
2022-12-12T12:24:43.656Z,5.30
2022-12-12T12:27:36.405Z,5.60
2022-12-12T12:30:24.769Z,5.20
2022-12-12T12:33:40.027Z,5.10
2022-12-12T12:36:31.013Z,5.30
2022-12-12T12:39:20.302Z,5.30
2022-12-12T12:42:13.504Z,5.30
2022-12-12T12:44:57.904Z,5.30
2022-12-12T12:47:41.348Z,5.10
2022-12-12T12:50:25.128Z,5.00
2022-12-12T12:53:00.675Z,5.00
2022-12-12T12:55:44.692Z,4.90
2022-12-12T12:58:37.439Z,4.90
2022-12-12T13:01:17.140Z,4.80
2022-12-12T13:03:57.620Z,4.80
2022-12-12T13:06:43.445Z,4.60
2022-12-12T13:09:29.863Z,4.60
2022-12-12T13:12:07.744Z,4.60
2022-12-12T13:14:51.088Z,4.50
2022-12-12T13:17:38.356Z,4.50
2022-12-12T13:20:17.180Z,4.30
2022-12-12T13:23:02.788Z,4.20
2022-12-12T13:25:44.725Z,4.20
2022-12-12T13:28:21.356Z,4.20
2022-12-12T13:31:22.117Z,4.20
2022-12-12T13:34:00.272Z,4.10
2022-12-12T13:36:36.827Z,4.20
2022-12-12T13:39:13.496Z,4.10
2022-12-12T13:42:03.114Z,3.90
2022-12-12T13:44:41.544Z,4.00
2022-12-12T13:47:46.467Z,4.10
2022-12-12T13:50:26.168Z,4.00
2022-12-12T13:53:22.288Z,4.10
2022-12-12T13:56:12.519Z,4.10
2022-12-12T13:58:42.681Z,4.10
2022-12-12T14:01:40.308Z,4.00
2022-12-12T14:04:31.667Z,3.90
2022-12-12T14:07:17.859Z,3.90
2022-12-12T14:09:52.740Z,3.80
2022-12-12T14:12:31.856Z,3.50
2022-12-12T14:15:08.051Z,3.30
2022-12-12T14:17:43.209Z,3.10
2022-12-12T14:20:30.659Z,3.00
2022-12-12T14:23:31.544Z,3.00
2022-12-12T14:26:02.764Z,3.00
2022-12-12T14:28:36.224Z,2.90
2022-12-12T14:31:18.437Z,2.90
2022-12-12T14:34:10.479Z,3.00
2022-12-12T14:37:31.203Z,2.90
2022-12-12T14:40:18.216Z,2.90
2022-12-12T14:43:18.857Z,2.80
2022-12-12T14:45:59.613Z,2.80
2022-12-12T14:48:33.953Z,2.70
2022-12-12T14:51:11.920Z,2.50
2022-12-12T14:53:54.799Z,2.50
2022-12-12T14:56:38.634Z,2.50
2022-12-12T14:59:17.121Z,2.40
2022-12-12T15:01:52.074Z,2.20
2022-12-12T15:04:28.939Z,2.10
2022-12-12T15:07:00.709Z,2.20
2022-12-12T15:09:33.451Z,2.20
2022-12-12T15:12:20.819Z,2.20
2022-12-12T15:15:05.166Z,2.10
2022-12-12T15:17:44.546Z,2.00
2022-12-12T15:20:22.392Z,1.90
2022-12-12T15:23:08.588Z,1.80
2022-12-12T15:25:46.170Z,1.80
2022-12-12T15:28:24.899Z,1.60
2022-12-12T15:30:57.967Z,1.60
2022-12-12T15:33:30.250Z,1.50
2022-12-12T15:36:06.179Z,1.50
2022-12-12T15:38:37.390Z,1.40
2022-12-12T15:41:13.734Z,1.30
2022-12-12T15:43:46.947Z,1.20
2022-12-12T15:46:19.265Z,1.10
2022-12-12T15:48:51.787Z,1.10
2022-12-12T15:51:25.606Z,1.10
2022-12-12T15:53:57.940Z,1.20
2022-12-12T15:56:32.390Z,1.10
2022-12-12T15:59:25.581Z,1.10
2022-12-12T16:01:55.814Z,1.20
2022-12-12T16:04:28.637Z,1.10
2022-12-12T16:07:23.968Z,1.10
2022-12-12T16:10:22.140Z,1.00
2022-12-12T16:13:02.061Z,0.90
2022-12-12T16:15:39.860Z,0.70
2022-12-12T16:18:20.975Z,0.60
2022-12-12T16:20:55.350Z,0.60
2022-12-12T16:23:32.378Z,0.50
2022-12-12T16:26:03.479Z,0.50
2022-12-12T16:28:34.600Z,0.40
2022-12-12T16:31:15.991Z,0.30
2022-12-12T16:33:46.853Z,0.20
2022-12-12T16:36:20.272Z,0.20
2022-12-12T16:38:50.406Z,0.30
2022-12-12T16:41:21.688Z,0.20
2022-12-12T16:43:54.102Z,0.20
2022-12-12T16:46:28.941Z,0.20
2022-12-12T16:49:04.838Z,0.20
2022-12-12T16:51:38.122Z,0.20
2022-12-12T16:54:08.304Z,0.20
2022-12-12T16:56:38.464Z,0.20
2022-12-12T16:59:08.525Z,0.10
2022-12-12T17:01:43.473Z,0.10
2022-12-12T17:04:24.099Z,0.10
2022-12-12T17:06:54.770Z,0.00
2022-12-12T17:09:29.857Z,0.00
2022-12-12T17:12:00.441Z,0.00
2022-12-12T17:14:30.563Z,0.00
2022-12-12T17:17:05.447Z,0.10
2022-12-12T17:19:37.126Z,0.10
2022-12-12T17:22:07.475Z,0.00
2022-12-12T17:24:37.541Z,-0.10
2022-12-12T17:27:08.163Z,0.10
2022-12-12T17:29:39.396Z,0.20
2022-12-12T17:32:12.821Z,0.50
2022-12-12T17:34:43.321Z,0.50
2022-12-12T17:37:13.429Z,0.40
2022-12-12T17:39:43.613Z,0.20
2022-12-12T17:42:13.743Z,0.20
2022-12-12T17:44:43.869Z,-0.10
2022-12-12T17:47:16.619Z,-0.10
2022-12-12T17:49:46.759Z,-0.20
2022-12-12T17:52:17.088Z,-0.20
2022-12-12T17:55:51.408Z,-0.30
2022-12-12T17:57:38.342Z,-0.30
2022-12-12T18:00:12.893Z,-0.30
2022-12-12T18:02:46.688Z,-0.30
2022-12-12T18:05:19.494Z,-0.40
2022-12-12T18:07:49.687Z,-0.40
2022-12-12T18:10:19.996Z,-0.40
2022-12-12T18:12:51.932Z,-0.40
2022-12-12T18:15:22.329Z,-0.30
2022-12-12T18:17:55.074Z,-0.30
2022-12-12T18:20:29.544Z,0.00
2022-12-12T18:23:01.249Z,0.10
2022-12-12T18:25:31.403Z,0.00
2022-12-12T18:28:01.506Z,0.00
2022-12-12T18:30:31.654Z,-0.10
2022-12-12T18:33:04.290Z,-0.20
2022-12-12T18:35:34.409Z,-0.40
2022-12-12T18:38:08.346Z,-0.40
2022-12-12T18:40:39.271Z,-0.50
2022-12-12T18:43:09.557Z,-0.60
2022-12-12T18:45:40.207Z,-0.60
2022-12-12T18:48:12.903Z,-0.60
2022-12-12T18:50:42.966Z,-0.70
2022-12-12T18:53:13.108Z,-0.80
2022-12-12T18:55:44.937Z,-0.60
2022-12-12T18:58:15.879Z,-0.60
2022-12-12T19:00:46.085Z,-0.60
2022-12-12T19:03:18.951Z,-0.70
2022-12-12T19:05:49.280Z,-0.80
2022-12-12T19:08:20.356Z,-0.80
2022-12-12T19:10:50.487Z,-0.80
2022-12-12T19:13:20.597Z,-0.80
2022-12-12T19:15:50.782Z,-1.00
2022-12-12T19:18:23.629Z,-1.00
2022-12-12T19:20:55.145Z,-1.00
2022-12-12T19:23:25.281Z,-0.90
2022-12-12T19:25:55.331Z,-1.00
2022-12-12T19:28:25.486Z,-1.10
2022-12-12T19:30:55.641Z,-1.10
2022-12-12T19:33:28.766Z,-1.10
2022-12-12T19:35:58.881Z,-1.10
2022-12-12T19:38:29.057Z,-1.20
2022-12-12T19:40:59.143Z,-1.20
2022-12-12T19:43:32.273Z,-1.20
2022-12-12T19:46:09.718Z,-1.20
2022-12-12T19:48:43.158Z,-1.20
2022-12-12T19:51:17.161Z,-1.00
2022-12-12T19:53:50.223Z,-1.00
2022-12-12T19:56:23.036Z,-1.00
2022-12-12T19:58:53.734Z,-0.90
2022-12-12T20:01:27.739Z,-0.80
2022-12-12T20:04:05.607Z,-0.70
2022-12-12T20:06:41.241Z,-0.80
2022-12-12T20:09:12.737Z,-0.90
2022-12-12T20:11:45.275Z,-1.00
2022-12-12T20:14:19.257Z,-1.00
2022-12-12T20:16:49.979Z,-0.90
2022-12-12T20:19:26.980Z,-1.00
2022-12-12T20:22:01.198Z,-1.00
2022-12-12T20:24:32.805Z,-1.00
2022-12-12T20:27:04.406Z,-1.00
2022-12-12T20:29:34.755Z,-1.10
2022-12-12T20:32:04.964Z,-1.10
2022-12-12T20:34:37.752Z,-1.20
2022-12-12T20:37:09.227Z,-1.20
2022-12-12T20:39:39.850Z,-1.20
2022-12-12T20:42:11.024Z,-1.10
2022-12-12T20:44:41.238Z,-1.20
2022-12-12T20:47:14.837Z,-1.00
2022-12-12T20:49:48.311Z,-1.10
2022-12-12T20:52:20.523Z,-1.20
2022-12-12T20:54:50.767Z,-1.20
2022-12-12T20:57:21.698Z,-1.30
2022-12-12T20:59:52.126Z,-1.30
2022-12-12T21:02:26.078Z,-1.40
2022-12-12T21:05:01.468Z,-1.30
2022-12-12T21:07:35.236Z,-1.30
2022-12-12T21:10:05.412Z,-1.30
2022-12-12T21:12:37.983Z,-1.20
2022-12-12T21:15:09.637Z,-1.30
2022-12-12T21:17:39.778Z,-1.40
2022-12-12T21:20:13.467Z,-1.40
2022-12-12T21:22:43.567Z,-1.50
2022-12-12T21:25:14.035Z,-1.50
2022-12-12T21:27:44.633Z,-1.50
2022-12-12T21:30:15.764Z,-1.50
2022-12-12T21:32:45.822Z,-1.40
2022-12-12T21:35:18.592Z,-1.20
2022-12-12T21:37:48.756Z,-1.30
2022-12-12T21:40:18.940Z,-1.40
2022-12-12T21:42:49.009Z,-1.60
2022-12-12T21:45:21.972Z,-1.60
2022-12-12T21:47:52.062Z,-1.70
2022-12-12T21:50:30.400Z,-1.80
2022-12-12T21:53:13.415Z,-1.80
2022-12-12T21:55:43.923Z,-1.60
2022-12-12T21:58:14.015Z,-1.50
2022-12-12T22:00:44.222Z,-1.60
2022-12-12T22:03:14.371Z,-1.60
2022-12-12T22:05:49.408Z,-1.70
2022-12-12T22:08:19.523Z,-1.70
2022-12-12T22:10:54.508Z,-1.70
2022-12-12T22:13:24.685Z,-1.60
2022-12-12T22:16:02.685Z,-1.60
2022-12-12T22:18:33.068Z,-1.60
2022-12-12T22:21:11.227Z,-1.60
2022-12-12T22:23:42.355Z,-1.50
2022-12-12T22:26:22.738Z,-1.60
2022-12-12T22:28:54.362Z,-1.60
2022-12-12T22:31:28.192Z,-1.60
2022-12-12T22:34:01.871Z,-1.50
2022-12-12T22:36:37.633Z,-1.60
2022-12-12T22:39:11.060Z,-1.50
2022-12-12T22:41:41.181Z,-1.60
2022-12-12T22:44:13.147Z,-1.60
2022-12-12T22:46:44.281Z,-1.60
2022-12-12T22:49:17.948Z,-1.60
2022-12-12T22:51:52.646Z,-1.50
2022-12-12T22:54:22.973Z,-1.60
2022-12-12T22:56:53.254Z,-1.60
2022-12-12T22:59:23.362Z,-1.70
2022-12-12T23:01:53.561Z,-1.60
2022-12-12T23:04:23.716Z,-1.70
2022-12-12T23:06:56.525Z,-1.70
2022-12-12T23:09:27.695Z,-1.70
2022-12-12T23:11:58.350Z,-1.70
2022-12-12T23:14:29.041Z,-1.80
2022-12-12T23:16:59.424Z,-1.80
2022-12-12T23:19:29.696Z,-1.90
2022-12-12T23:22:04.794Z,-1.90
2022-12-12T23:24:38.278Z,-1.90
2022-12-12T23:27:08.496Z,-1.90
2022-12-12T23:29:38.576Z,-2.00
2022-12-12T23:32:08.729Z,-2.00
2022-12-12T23:34:40.056Z,-2.00
2022-12-12T23:37:12.775Z,-1.90
2022-12-12T23:39:42.950Z,-2.00
2022-12-12T23:42:13.097Z,-2.00
2022-12-12T23:44:43.190Z,-2.00
2022-12-12T23:47:13.271Z,-2.10
2022-12-12T23:49:43.472Z,-2.10
2022-12-12T23:52:16.222Z,-2.10
2022-12-12T23:54:46.296Z,-2.10
2022-12-12T23:57:16.504Z,-2.10
2022-12-12T23:59:46.607Z,-2.20
