createdAt,value
2018-09-02T00:06:03.077Z,100411.31
2018-09-02T00:12:07.981Z,100412.45
2018-09-02T00:18:14.329Z,100418.78
2018-09-02T00:24:19.330Z,100419.02
2018-09-02T00:30:24.114Z,100415.78
2018-09-02T00:36:29.079Z,100432.65
2018-09-02T00:42:34.055Z,100430.03
2018-09-02T00:48:39.444Z,100434.05
2018-09-02T00:54:45.119Z,100446.67
2018-09-02T01:00:49.834Z,100452.91
2018-09-02T01:06:54.556Z,100443.66
2018-09-02T01:12:59.918Z,100456.06
2018-09-02T01:19:05.118Z,100452.19
2018-09-02T01:25:10.731Z,100455.17
2018-09-02T01:31:15.659Z,100450.23
2018-09-02T01:37:20.414Z,100446.25
2018-09-02T01:43:25.297Z,100449.27
2018-09-02T01:49:30.523Z,100445.80
2018-09-02T01:55:35.810Z,100453.81
2018-09-02T02:01:40.897Z,100455.22
2018-09-02T02:07:46.416Z,100451.49
2018-09-02T02:13:51.257Z,100446.00
2018-09-02T02:19:56.426Z,100444.82
2018-09-02T02:26:01.717Z,100436.22
2018-09-02T02:32:06.515Z,100420.11
2018-09-02T02:38:13.654Z,100417.98
2018-09-02T02:44:18.820Z,100412.69
2018-09-02T02:50:23.534Z,100412.45
2018-09-02T02:56:28.480Z,100412.53
2018-09-02T03:02:33.638Z,100405.61
2018-09-02T03:08:39.123Z,100411.75
2018-09-02T03:14:44.330Z,100406.16
2018-09-02T03:20:49.561Z,100414.15
2018-09-02T03:26:54.458Z,100406.95
2018-09-02T03:32:59.480Z,100408.59
2018-09-02T03:39:06.012Z,100412.95
2018-09-02T03:45:12.677Z,100411.50
2018-09-02T03:51:18.058Z,100420.59
2018-09-02T03:57:23.587Z,100421.66
2018-09-02T04:03:28.276Z,100420.92
2018-09-02T04:09:33.338Z,100415.54
2018-09-02T04:15:38.674Z,100423.98
2018-09-02T04:21:44.714Z,100415.83
2018-09-02T04:27:49.906Z,100431.38
2018-09-02T04:33:54.669Z,100413.13
2018-09-02T04:39:59.456Z,100405.86
2018-09-02T04:46:04.325Z,100401.70
2018-09-02T04:52:09.444Z,100404.47
2018-09-02T04:58:14.417Z,100401.00
2018-09-02T05:04:19.068Z,100403.41
2018-09-02T05:10:23.834Z,100414.73
2018-09-02T05:16:28.858Z,100407.77
2018-09-02T05:22:33.783Z,100408.88
2018-09-02T05:28:38.465Z,100407.39
2018-09-02T05:34:45.478Z,100417.20
2018-09-02T05:40:50.623Z,100410.95
2018-09-02T05:46:55.631Z,100414.98
2018-09-02T05:53:01.136Z,100412.11
2018-09-02T05:59:06.133Z,100405.63
2018-09-02T06:05:12.184Z,100405.88
2018-09-02T06:11:17.535Z,100400.48
2018-09-02T06:17:22.419Z,100406.17
2018-09-02T06:23:27.244Z,100402.22
2018-09-02T06:29:32.015Z,100397.89
2018-09-02T06:35:36.779Z,100397.30
2018-09-02T06:41:43.103Z,100407.04
2018-09-02T06:47:47.879Z,100400.66
2018-09-02T06:53:52.846Z,100404.92
2018-09-02T06:59:57.886Z,100408.26
2018-09-02T07:06:02.553Z,100405.78
2018-09-02T07:12:07.224Z,100403.71
2018-09-02T07:18:14.261Z,100402.11
2018-09-02T07:24:19.283Z,100394.20
2018-09-02T07:30:24.267Z,100394.64
2018-09-02T07:36:29.524Z,100400.95
2018-09-02T07:42:34.560Z,100389.81
2018-09-02T07:48:39.818Z,100388.25
2018-09-02T07:54:45.183Z,100382.53
2018-09-02T08:00:50.036Z,100385.89
2018-09-02T08:06:55.509Z,100390.80
2018-09-02T08:13:00.523Z,100392.28
2018-09-02T08:19:05.749Z,100391.39
2018-09-02T08:25:12.421Z,100386.02
2018-09-02T08:31:17.965Z,100369.03
2018-09-02T08:37:23.091Z,100369.42
2018-09-02T08:43:27.856Z,100366.90
2018-09-02T08:49:32.620Z,100359.02
2018-09-02T08:55:37.400Z,100360.19
2018-09-02T09:01:42.596Z,100366.37
2018-09-02T09:07:47.919Z,100353.95
2018-09-02T09:13:52.554Z,100349.34
2018-09-02T09:19:57.491Z,100347.86
2018-09-02T09:26:02.386Z,100352.72
2018-09-02T09:32:07.974Z,100356.70
2018-09-02T09:38:13.017Z,100359.80
2018-09-02T09:44:17.994Z,100367.69
2018-09-02T09:50:23.145Z,100366.27
2018-09-02T09:56:27.944Z,100364.94
2018-09-02T10:02:32.799Z,100370.62
2018-09-02T10:08:37.562Z,100363.58
2018-09-02T10:14:43.040Z,100364.78
2018-09-02T10:20:47.846Z,100345.48
2018-09-02T10:26:52.704Z,100342.55
2018-09-02T10:32:58.484Z,100341.56
2018-09-02T10:39:03.264Z,100342.91
2018-09-02T10:45:08.317Z,100337.81
2018-09-02T10:51:13.783Z,100336.08
2018-09-02T10:57:18.597Z,100337.76
2018-09-02T11:03:23.526Z,100337.36
2018-09-02T11:09:28.851Z,100331.73
2018-09-02T11:15:33.977Z,100327.34
2018-09-02T11:21:39.375Z,100320.29
2018-09-02T11:27:45.474Z,100308.81
2018-09-02T11:33:50.701Z,100305.75
2018-09-02T11:39:55.688Z,100303.01
2018-09-02T11:46:00.477Z,100301.59
2018-09-02T11:52:05.527Z,100293.12
2018-09-02T11:58:11.518Z,100282.70
2018-09-02T12:04:16.785Z,100272.30
2018-09-02T12:10:21.745Z,100263.88
2018-09-02T12:16:26.450Z,100259.71
2018-09-02T12:22:31.172Z,100253.44
2018-09-02T12:28:36.204Z,100243.75
2018-09-02T12:34:41.361Z,100237.11
2018-09-02T12:40:46.489Z,100227.44
2018-09-02T12:46:51.323Z,100209.27
2018-09-02T12:52:56.015Z,100211.19
2018-09-02T12:59:00.967Z,100204.39
2018-09-02T13:05:05.964Z,100197.70
2018-09-02T13:11:11.066Z,100192.14
2018-09-02T13:17:15.887Z,100188.47
2018-09-02T13:23:20.697Z,100172.22
2018-09-02T13:29:25.488Z,100168.63
2018-09-02T13:35:30.782Z,100175.73
2018-09-02T13:41:35.651Z,100165.02
2018-09-02T13:47:41.751Z,100161.05
2018-09-02T13:53:47.592Z,100165.13
2018-09-02T13:59:52.559Z,100160.97
2018-09-02T14:05:57.606Z,100155.58
2018-09-02T14:12:02.789Z,100145.42
2018-09-02T14:18:07.653Z,100142.14
2018-09-02T14:24:12.720Z,100141.21
2018-09-02T14:30:17.426Z,100136.95
2018-09-02T14:36:29.380Z,100134.11
2018-09-02T14:42:34.381Z,100131.22
2018-09-02T14:48:39.931Z,100135.87
2018-09-02T14:54:45.431Z,100137.62
2018-09-02T15:00:50.192Z,100123.38
2018-09-02T15:06:54.939Z,100137.59
2018-09-02T15:12:59.650Z,100129.32
2018-09-02T15:19:04.475Z,100138.02
2018-09-02T15:25:09.396Z,100136.69
2018-09-02T15:31:14.885Z,100135.81
2018-09-02T15:37:20.438Z,100130.42
2018-09-02T15:43:25.819Z,100131.21
2018-09-02T15:49:30.835Z,100112.14
2018-09-02T15:55:35.510Z,100101.55
2018-09-02T16:01:40.497Z,100095.47
2018-09-02T16:07:46.440Z,100085.75
2018-09-02T16:13:51.740Z,100084.23
2018-09-02T16:19:56.517Z,100087.46
2018-09-02T16:26:01.938Z,100083.81
2018-09-02T16:32:07.436Z,100075.95
2018-09-02T16:38:13.875Z,100084.09
2018-09-02T16:44:18.734Z,100078.75
2018-09-02T16:50:23.464Z,100076.90
2018-09-02T16:56:28.705Z,100074.75
2018-09-02T17:02:33.974Z,100079.20
2018-09-02T17:08:39.632Z,100080.89
2018-09-02T17:14:46.341Z,100072.05
2018-09-02T17:20:51.684Z,100077.59
2018-09-02T17:26:56.495Z,100065.29
2018-09-02T17:33:01.457Z,100064.83
2018-09-02T17:39:10.677Z,100067.92
2018-09-02T17:45:16.430Z,100054.92
2018-09-02T17:51:21.755Z,100050.70
2018-09-02T17:57:26.772Z,100046.37
2018-09-02T18:03:31.580Z,100051.78
2018-09-02T18:09:36.428Z,100051.00
2018-09-02T18:15:43.217Z,100046.97
2018-09-02T18:21:48.479Z,100057.96
2018-09-02T18:27:56.847Z,100056.80
2018-09-02T18:34:02.052Z,100057.80
2018-09-02T18:40:10.138Z,100058.78
2018-09-02T18:46:16.291Z,100059.66
2018-09-02T18:52:21.578Z,100056.28
2018-09-02T18:58:26.556Z,100063.44
2018-09-02T19:04:31.700Z,100065.79
2018-09-02T19:10:37.026Z,100058.83
2018-09-02T19:16:44.227Z,100041.05
2018-09-02T19:22:49.806Z,100048.33
2018-09-02T19:28:55.552Z,100033.67
2018-09-02T19:35:00.298Z,100019.44
2018-09-02T19:41:05.553Z,100014.05
2018-09-02T19:47:11.486Z,100013.95
2018-09-02T19:53:16.272Z,100006.17
2018-09-02T19:59:21.000Z,100002.21
2018-09-02T20:05:25.914Z,99999.91
2018-09-02T20:11:31.204Z,99984.28
2018-09-02T20:17:36.351Z,99972.94
2018-09-02T20:23:42.724Z,99972.77
2018-09-02T20:29:47.771Z,99969.41
2018-09-02T20:35:52.518Z,99974.80
2018-09-02T20:41:57.435Z,99976.94
2018-09-02T20:48:02.270Z,99970.75
2018-09-02T20:54:07.349Z,99975.42
2018-09-02T21:00:12.811Z,99968.57
2018-09-02T21:06:17.624Z,99968.94
2018-09-02T21:12:22.783Z,99972.23
2018-09-02T21:18:27.604Z,99965.11
2018-09-02T21:24:32.634Z,99966.56
2018-09-02T21:30:37.674Z,99970.34
2018-09-02T21:36:42.979Z,99964.67
2018-09-02T21:42:48.433Z,99961.66
2018-09-02T21:48:53.345Z,99948.74
2018-09-02T21:54:58.432Z,99947.02
2018-09-02T22:01:03.493Z,99938.94
2018-09-02T22:07:08.294Z,99935.40
2018-09-02T22:13:14.928Z,99920.45
2018-09-02T22:19:19.864Z,99913.53
2018-09-02T22:25:24.708Z,99915.01
2018-09-02T22:31:30.151Z,99922.19
2018-09-02T22:37:35.262Z,99923.33
2018-09-02T22:43:41.088Z,99911.73
2018-09-02T22:49:46.813Z,99901.95
2018-09-02T22:55:51.736Z,99887.65
2018-09-02T23:01:56.483Z,99882.83
2018-09-02T23:08:01.349Z,99875.94
2018-09-02T23:14:06.375Z,99860.80
2018-09-02T23:20:13.395Z,99844.77
2018-09-02T23:26:18.261Z,99830.73
2018-09-02T23:32:23.030Z,99833.91
2018-09-02T23:38:27.703Z,99822.59
2018-09-02T23:44:32.789Z,99822.81
2018-09-02T23:50:37.575Z,99820.56
2018-09-02T23:56:44.440Z,99815.58
