createdAt,value
2022-10-07T00:04:24.744Z,52.20
2022-10-07T00:09:30.800Z,45.50
2022-10-07T00:14:36.664Z,51.30
2022-10-07T00:19:42.952Z,54.00
2022-10-07T00:25:14.565Z,65.60
2022-10-07T00:30:20.744Z,52.70
2022-10-07T00:35:26.532Z,49.80
2022-10-07T00:40:33.025Z,51.40
2022-10-07T00:45:39.118Z,52.90
2022-10-07T00:50:45.450Z,55.00
2022-10-07T00:55:51.573Z,47.40
2022-10-07T01:00:58.188Z,48.00
2022-10-07T01:06:04.530Z,51.80
2022-10-07T01:11:26.779Z,47.90
2022-10-07T01:16:39.581Z,46.60
2022-10-07T01:21:53.694Z,45.20
2022-10-07T01:27:04.181Z,57.40
2022-10-07T01:32:18.038Z,47.50
2022-10-07T01:37:28.650Z,48.40
2022-10-07T01:42:35.289Z,47.00
2022-10-07T01:47:42.383Z,48.30
2022-10-07T01:53:15.432Z,52.50
2022-10-07T01:58:33.189Z,51.10
2022-10-07T02:04:04.038Z,49.40
2022-10-07T02:09:19.276Z,42.40
2022-10-07T02:14:31.326Z,48.00
2022-10-07T02:19:43.661Z,47.20
2022-10-07T02:24:55.424Z,42.60
2022-10-07T02:30:07.963Z,52.90
2022-10-07T02:35:21.045Z,48.30
2022-10-07T02:40:35.666Z,45.00
2022-10-07T02:45:46.152Z,35.90
2022-10-07T02:50:58.351Z,42.00
2022-10-07T02:56:05.640Z,40.20
2022-10-07T03:01:14.105Z,39.20
2022-10-07T03:06:23.121Z,37.80
2022-10-07T03:11:29.840Z,36.20
2022-10-07T03:16:35.882Z,37.60
2022-10-07T03:21:41.875Z,30.60
2022-10-07T03:26:48.175Z,32.70
2022-10-07T03:31:55.408Z,36.60
2022-10-07T03:37:02.406Z,35.70
2022-10-07T03:42:08.923Z,35.80
2022-10-07T03:47:16.968Z,33.10
2022-10-07T03:52:24.068Z,31.60
2022-10-07T03:57:50.051Z,35.20
2022-10-07T04:02:56.468Z,37.10
2022-10-07T04:08:04.961Z,36.70
2022-10-07T04:13:11.629Z,38.80
2022-10-07T04:18:17.505Z,39.70
2022-10-07T04:23:23.858Z,31.50
2022-10-07T04:28:29.868Z,39.00
2022-10-07T04:33:42.290Z,39.50
2022-10-07T04:38:51.717Z,52.40
2022-10-07T04:44:01.460Z,58.00
2022-10-07T04:49:10.638Z,48.90
2022-10-07T04:54:16.852Z,47.60
2022-10-07T04:59:29.777Z,52.40
2022-10-07T05:04:37.187Z,56.10
2022-10-07T05:09:43.061Z,54.50
2022-10-07T05:14:49.253Z,57.20
2022-10-07T05:19:56.013Z,59.80
2022-10-07T05:25:02.217Z,49.60
2022-10-07T05:30:11.537Z,42.70
2022-10-07T05:35:17.680Z,44.50
2022-10-07T05:40:23.760Z,37.40
2022-10-07T05:45:31.463Z,45.00
2022-10-07T05:50:39.852Z,44.80
2022-10-07T05:55:46.676Z,51.20
2022-10-07T06:00:55.877Z,66.80
2022-10-07T06:06:02.553Z,62.40
2022-10-07T06:11:29.732Z,64.30
2022-10-07T06:16:35.970Z,43.60
2022-10-07T06:21:42.160Z,17.90
2022-10-07T06:26:48.113Z,19.30
2022-10-07T06:31:55.221Z,16.70
2022-10-07T06:37:01.217Z,14.80
2022-10-07T06:42:07.639Z,16.00
2022-10-07T06:47:32.758Z,13.60
2022-10-07T06:52:42.646Z,19.70
2022-10-07T06:57:50.066Z,15.60
2022-10-07T07:03:01.402Z,32.80
2022-10-07T07:08:08.067Z,21.00
2022-10-07T07:13:15.372Z,26.60
2022-10-07T07:18:21.325Z,18.70
2022-10-07T07:23:28.411Z,27.30
2022-10-07T07:28:35.044Z,28.10
2022-10-07T07:33:42.393Z,38.80
2022-10-07T07:38:53.163Z,47.10
2022-10-07T07:44:02.289Z,45.30
2022-10-07T07:49:10.517Z,14.30
2022-10-07T07:54:17.267Z,10.60
2022-10-07T07:59:25.417Z,10.80
2022-10-07T08:04:32.745Z,9.00
2022-10-07T08:09:39.318Z,14.40
2022-10-07T08:14:46.151Z,9.50
2022-10-07T08:19:54.543Z,8.10
2022-10-07T08:25:00.864Z,8.10
2022-10-07T08:30:10.080Z,12.40
2022-10-07T08:35:16.161Z,10.10
2022-10-07T08:40:22.266Z,9.60
2022-10-07T08:45:33.203Z,12.90
2022-10-07T08:50:49.335Z,8.10
2022-10-07T08:56:01.657Z,8.90
2022-10-07T09:01:19.254Z,11.60
2022-10-07T09:06:31.456Z,8.20
2022-10-07T09:11:40.823Z,9.30
2022-10-07T09:16:49.828Z,9.30
2022-10-07T09:22:00.297Z,8.40
2022-10-07T09:27:16.036Z,6.50
2022-10-07T09:32:23.623Z,10.40
2022-10-07T09:37:29.937Z,8.40
2022-10-07T09:42:39.814Z,5.40
2022-10-07T09:47:51.305Z,7.80
2022-10-07T09:52:58.153Z,5.30
2022-10-07T09:58:06.738Z,9.40
2022-10-07T10:03:13.493Z,6.40
2022-10-07T10:08:25.558Z,7.30
2022-10-07T10:13:35.050Z,7.50
2022-10-07T10:18:53.127Z,6.40
2022-10-07T10:24:01.291Z,5.40
2022-10-07T10:29:20.238Z,4.80
2022-10-07T10:39:48.962Z,5.60
2022-10-07T10:45:10.812Z,4.00
2022-10-07T10:50:23.654Z,6.30
2022-10-07T10:55:42.240Z,5.00
2022-10-07T11:00:59.834Z,8.60
2022-10-07T11:06:11.079Z,7.90
2022-10-07T11:11:20.107Z,7.10
2022-10-07T11:16:31.823Z,4.10
2022-10-07T11:21:41.466Z,6.20
2022-10-07T11:26:52.613Z,6.10
2022-10-07T11:32:05.261Z,6.90
2022-10-07T11:37:20.375Z,5.70
2022-10-07T11:42:28.844Z,7.50
2022-10-07T11:47:39.222Z,4.80
2022-10-07T11:52:47.808Z,5.40
2022-10-07T11:57:56.685Z,5.70
2022-10-07T12:03:36.566Z,6.30
2022-10-07T12:08:44.137Z,5.30
2022-10-07T12:13:51.860Z,6.20
2022-10-07T12:19:22.340Z,3.70
2022-10-07T12:24:30.487Z,5.00
2022-10-07T12:30:02.726Z,5.00
2022-10-07T12:35:54.601Z,8.50
2022-10-07T12:41:23.570Z,7.50
2022-10-07T12:46:34.444Z,12.70
2022-10-07T12:51:40.973Z,4.70
2022-10-07T12:56:48.282Z,4.30
2022-10-07T13:02:25.006Z,6.00
2022-10-07T13:07:58.080Z,3.60
2022-10-07T13:13:08.742Z,4.40
2022-10-07T13:23:27.400Z,6.20
2022-10-07T13:28:45.991Z,2.70
2022-10-07T13:33:54.074Z,2.90
2022-10-07T13:39:19.661Z,2.50
2022-10-07T13:44:28.559Z,4.40
2022-10-07T13:49:40.321Z,4.60
2022-10-07T13:54:52.027Z,4.10
2022-10-07T13:59:59.842Z,2.90
2022-10-07T14:05:19.050Z,4.90
2022-10-07T14:10:28.096Z,3.10
2022-10-07T14:15:40.108Z,3.90
2022-10-07T14:20:53.815Z,5.80
2022-10-07T14:26:00.884Z,4.10
2022-10-07T14:31:39.840Z,6.40
2022-10-07T14:37:02.742Z,4.40
2022-10-07T14:42:13.852Z,8.50
2022-10-07T14:47:21.461Z,4.30
2022-10-07T14:52:29.299Z,5.70
2022-10-07T14:57:35.470Z,6.90
2022-10-07T15:02:41.242Z,7.90
2022-10-07T15:07:47.123Z,7.90
2022-10-07T15:12:53.676Z,8.30
2022-10-07T15:17:59.477Z,7.30
2022-10-07T15:23:05.556Z,6.30
2022-10-07T15:28:11.405Z,6.40
2022-10-07T15:33:42.750Z,8.50
2022-10-07T15:39:02.523Z,13.00
2022-10-07T15:44:13.362Z,16.40
2022-10-07T15:49:19.262Z,12.80
2022-10-07T15:54:25.865Z,11.60
2022-10-07T15:59:32.021Z,12.40
2022-10-07T16:04:39.613Z,10.50
2022-10-07T16:09:45.423Z,11.60
2022-10-07T16:14:52.162Z,14.20
2022-10-07T16:19:57.950Z,27.30
2022-10-07T16:25:03.868Z,34.70
2022-10-07T16:30:30.312Z,31.70
2022-10-07T16:35:36.175Z,31.50
2022-10-07T16:40:50.715Z,20.00
2022-10-07T16:45:59.957Z,17.10
2022-10-07T16:51:08.345Z,15.30
2022-10-07T16:56:15.679Z,19.50
2022-10-07T17:01:21.964Z,17.30
2022-10-07T17:06:30.374Z,12.00
2022-10-07T17:11:37.841Z,17.40
2022-10-07T17:16:45.638Z,27.40
2022-10-07T17:21:52.971Z,17.50
2022-10-07T17:26:58.894Z,18.20
2022-10-07T17:32:05.198Z,20.30
2022-10-07T17:37:12.252Z,254.10
2022-10-07T17:42:18.690Z,62.90
2022-10-07T17:47:34.470Z,95.70
2022-10-07T17:52:41.679Z,34.90
2022-10-07T17:57:48.014Z,22.70
2022-10-07T18:02:54.078Z,20.80
2022-10-07T18:07:59.858Z,23.80
2022-10-07T18:13:24.506Z,24.30
2022-10-07T18:18:31.134Z,20.30
2022-10-07T18:23:38.322Z,23.70
2022-10-07T18:28:46.242Z,34.10
2022-10-07T18:33:52.407Z,24.30
2022-10-07T18:38:58.426Z,29.20
2022-10-07T18:44:05.144Z,29.70
2022-10-07T18:49:13.745Z,21.20
2022-10-07T18:54:20.201Z,25.30
2022-10-07T18:59:26.154Z,26.00
2022-10-07T19:04:32.201Z,24.30
2022-10-07T19:09:38.161Z,20.80
2022-10-07T19:14:44.096Z,25.20
2022-10-07T19:19:50.405Z,23.20
2022-10-07T19:28:03.328Z,20.10
2022-10-07T19:33:10.972Z,20.90
2022-10-07T19:38:16.707Z,16.80
2022-10-07T19:43:22.379Z,16.00
2022-10-07T19:48:29.988Z,17.60
2022-10-07T19:53:36.750Z,19.20
2022-10-07T19:58:47.815Z,18.80
2022-10-07T20:09:03.970Z,16.40
2022-10-07T20:14:10.190Z,18.10
2022-10-07T20:19:18.816Z,17.80
2022-10-07T20:24:26.246Z,29.70
2022-10-07T20:29:32.751Z,24.90
2022-10-07T20:34:38.782Z,23.40
2022-10-07T20:40:03.558Z,22.70
2022-10-07T20:45:10.118Z,27.00
2022-10-07T20:50:16.048Z,23.50
2022-10-07T20:55:21.992Z,19.90
2022-10-07T21:00:27.760Z,26.50
2022-10-07T21:05:33.559Z,30.50
2022-10-07T21:10:39.266Z,31.10
2022-10-07T21:15:45.266Z,24.20
2022-10-07T21:20:57.027Z,25.40
2022-10-07T21:26:05.372Z,26.20
2022-10-07T21:31:17.304Z,20.50
2022-10-07T21:36:25.573Z,19.50
2022-10-07T21:41:37.902Z,20.30
2022-10-07T21:46:45.626Z,18.70
2022-10-07T21:51:52.465Z,20.00
2022-10-07T21:56:58.414Z,18.60
2022-10-07T22:02:05.009Z,18.20
2022-10-07T22:07:50.014Z,18.40
2022-10-07T22:12:56.358Z,18.10
2022-10-07T22:18:06.786Z,21.70
2022-10-07T22:23:36.009Z,21.90
2022-10-07T22:28:41.976Z,18.00
2022-10-07T22:33:52.833Z,24.50
2022-10-07T22:38:59.432Z,20.20
2022-10-07T22:44:05.362Z,22.60
2022-10-07T22:49:11.164Z,22.50
2022-10-07T22:54:17.045Z,26.50
2022-10-07T22:59:22.894Z,23.40
2022-10-07T23:04:28.890Z,27.30
2022-10-07T23:09:34.653Z,27.40
2022-10-07T23:14:41.207Z,23.70
2022-10-07T23:19:47.022Z,25.10
2022-10-07T23:24:52.929Z,22.00
2022-10-07T23:29:58.743Z,26.70
2022-10-07T23:35:05.055Z,19.80
2022-10-07T23:40:12.185Z,20.00
2022-10-07T23:45:17.975Z,27.20
2022-10-07T23:50:23.890Z,21.10
2022-10-07T23:55:29.742Z,17.80
