createdAt,value
2022-10-19T00:02:00.082Z,7
2022-10-19T00:04:08.755Z,7.8
2022-10-19T00:06:10.466Z,14.9
2022-10-19T00:08:14.407Z,5.2
2022-10-19T00:10:18.341Z,5.4
2022-10-19T00:12:22.265Z,5.6
2022-10-19T00:14:26.106Z,4.5
2022-10-19T00:16:30.035Z,17.6
2022-10-19T00:18:36.840Z,7.5
2022-10-19T00:20:40.779Z,5.1
2022-10-19T00:22:44.592Z,8.7
2022-10-19T00:24:48.428Z,10
2022-10-19T00:26:52.210Z,3.7
2022-10-19T00:28:56.094Z,7
2022-10-19T00:30:59.952Z,6.3
2022-10-19T00:33:06.702Z,13.4
2022-10-19T00:35:10.604Z,11.3
2022-10-19T00:37:14.395Z,3.8
2022-10-19T00:39:18.246Z,11.2
2022-10-19T00:41:22.135Z,5.3
2022-10-19T00:43:25.936Z,12.9
2022-10-19T00:45:29.761Z,5.4
2022-10-19T00:47:36.481Z,7.9
2022-10-19T00:49:40.278Z,6.4
2022-10-19T00:51:44.198Z,4.5
2022-10-19T00:54:02.225Z,11.2
2022-10-19T00:56:06.150Z,7.6
2022-10-19T01:00:16.757Z,8.1
2022-10-19T01:04:24.580Z,15.1
2022-10-19T01:06:28.468Z,4.4
2022-10-19T01:08:32.290Z,4.9
2022-10-19T01:10:36.208Z,6.6
2022-10-19T01:12:40.124Z,8.8
2022-10-19T01:14:48.348Z,5.5
2022-10-19T01:16:52.234Z,3.5
2022-10-19T01:18:56.035Z,8.3
2022-10-19T01:20:59.833Z,20
2022-10-19T01:23:03.631Z,6.9
2022-10-19T01:25:07.534Z,10.3
2022-10-19T01:27:11.459Z,18.4
2022-10-19T01:29:18.182Z,10.7
2022-10-19T01:31:22.003Z,12.9
2022-10-19T01:33:25.904Z,2
2022-10-19T01:35:29.686Z,6.6
2022-10-19T01:43:48.145Z,3.7
2022-10-19T01:45:52.030Z,7.9
2022-10-19T01:47:55.920Z,6.6
2022-10-19T01:48:59.211Z,6.6
2022-10-19T01:51:03.039Z,9
2022-10-19T01:53:07.082Z,4.5
2022-10-19T01:55:10.839Z,11.2
2022-10-19T01:57:17.661Z,11.2
2022-10-19T01:59:21.557Z,6.4
2022-10-19T02:01:25.457Z,2.6
2022-10-19T02:03:29.353Z,4
2022-10-19T02:05:33.228Z,9.1
2022-10-19T02:07:37.127Z,4.8
2022-10-19T02:09:41.051Z,5.3
2022-10-19T02:11:49.625Z,11.9
2022-10-19T02:13:51.741Z,4.2
2022-10-19T02:15:55.625Z,2.3
2022-10-19T02:17:59.411Z,6
2022-10-19T02:20:03.311Z,4.3
2022-10-19T02:22:07.226Z,8.2
2022-10-19T02:24:11.095Z,6.1
2022-10-19T02:26:17.923Z,13.8
2022-10-19T02:32:29.598Z,2.7
2022-10-19T02:34:33.497Z,19
2022-10-19T02:40:48.057Z,14.4
2022-10-19T02:42:51.851Z,9.8
2022-10-19T02:44:55.754Z,4.7
2022-10-19T02:45:59.136Z,6.2
2022-10-19T02:48:03.035Z,3.5
2022-10-19T02:50:06.839Z,3.5
2022-10-19T02:52:10.706Z,4.6
2022-10-19T02:54:17.553Z,4
2022-10-19T02:56:21.416Z,4.3
2022-10-19T02:58:25.222Z,6.6
2022-10-19T03:00:29.100Z,11.3
2022-10-19T03:02:32.980Z,5.2
2022-10-19T03:04:36.882Z,19.2
2022-10-19T03:06:40.638Z,7.2
2022-10-19T03:08:47.240Z,9.3
2022-10-19T03:10:51.022Z,14.3
2022-10-19T03:12:54.813Z,4.2
2022-10-19T03:14:58.572Z,4.8
2022-10-19T03:17:02.370Z,5.8
2022-10-19T03:19:06.155Z,6.4
2022-10-19T03:21:09.936Z,3.7
2022-10-19T03:23:16.518Z,6.2
2022-10-19T03:25:20.297Z,15.4
2022-10-19T03:27:24.086Z,9.8
2022-10-19T03:29:27.884Z,3.2
2022-10-19T03:31:31.636Z,6.4
2022-10-19T03:33:35.413Z,4
2022-10-19T03:35:39.298Z,4.7
2022-10-19T03:37:45.884Z,8.2
2022-10-19T03:39:49.693Z,2.9
2022-10-19T03:41:53.459Z,4.3
2022-10-19T03:42:56.835Z,4.1
2022-10-19T03:45:00.607Z,5.4
2022-10-19T03:47:04.512Z,1.9
2022-10-19T03:49:08.385Z,7.8
2022-10-19T03:51:16.133Z,4.3
2022-10-19T03:53:18.721Z,7.2
2022-10-19T03:55:22.516Z,4.6
2022-10-19T03:57:26.268Z,4
2022-10-19T03:59:30.064Z,17.5
2022-10-19T04:01:33.889Z,17.1
2022-10-19T04:03:37.694Z,14.7
2022-10-19T04:05:44.356Z,7.8
2022-10-19T04:07:48.108Z,8.6
2022-10-19T04:09:51.876Z,5.2
2022-10-19T04:11:55.753Z,10.6
2022-10-19T04:13:59.713Z,10.1
2022-10-19T04:16:03.395Z,4.8
2022-10-19T04:18:07.169Z,18.1
2022-10-19T04:20:13.959Z,6.8
2022-10-19T04:22:17.735Z,7.4
2022-10-19T04:24:21.508Z,6.5
2022-10-19T04:26:25.384Z,6.3
2022-10-19T04:28:29.212Z,12.1
2022-10-19T04:32:36.696Z,8.9
2022-10-19T04:34:43.266Z,8.3
2022-10-19T04:36:47.053Z,7.7
2022-10-19T04:38:50.911Z,11.2
2022-10-19T04:41:14.896Z,17.2
2022-10-19T04:43:18.671Z,4.6
2022-10-19T04:45:22.431Z,4.1
2022-10-19T04:47:29.029Z,6.8
2022-10-19T04:49:32.923Z,9.8
2022-10-19T04:51:36.807Z,10.1
2022-10-19T04:53:40.663Z,6.8
2022-10-19T04:57:48.329Z,12.5
2022-10-19T04:59:52.105Z,13.1
2022-10-19T05:01:58.680Z,15.7
2022-10-19T05:04:03.462Z,13.3
2022-10-19T05:06:07.290Z,19.5
2022-10-19T05:08:11.074Z,24.1
2022-10-19T05:10:14.835Z,23.3
2022-10-19T05:14:22.440Z,14
2022-10-19T05:16:29.067Z,20.6
2022-10-19T05:18:32.873Z,14.9
2022-10-19T05:20:36.619Z,11.4
2022-10-19T05:22:40.379Z,15.6
2022-10-19T05:24:44.159Z,4.2
2022-10-19T05:26:48.051Z,4.4
2022-10-19T05:28:52.012Z,9.6
2022-10-19T05:30:58.723Z,7
2022-10-19T05:33:02.623Z,7.6
2022-10-19T05:35:06.528Z,6.4
2022-10-19T05:36:09.880Z,8.2
2022-10-19T05:38:13.660Z,9.5
2022-10-19T05:40:17.546Z,15.8
2022-10-19T05:44:28.093Z,26.2
2022-10-19T05:46:31.928Z,15.8
2022-10-19T05:48:35.794Z,10.5
2022-10-19T05:50:39.631Z,15.7
2022-10-19T05:52:43.411Z,14.1
2022-10-19T05:54:47.277Z,11.6
2022-10-19T05:56:51.083Z,12.8
2022-10-19T05:58:57.786Z,12.5
2022-10-19T06:01:01.664Z,23.7
2022-10-19T06:03:05.397Z,18.3
2022-10-19T06:05:09.287Z,20.8
2022-10-19T06:07:13.356Z,11.6
2022-10-19T06:09:17.062Z,7.1
2022-10-19T06:11:20.827Z,8.3
2022-10-19T06:13:27.608Z,18.5
2022-10-19T06:15:31.499Z,12.5
2022-10-19T06:17:35.770Z,17.4
2022-10-19T06:19:39.162Z,7.7
2022-10-19T06:21:45.662Z,10.9
2022-10-19T06:23:46.845Z,8.7
2022-10-19T06:25:50.741Z,6.4
2022-10-19T06:27:57.377Z,13.7
2022-10-19T06:30:01.119Z,21.5
2022-10-19T06:32:04.873Z,9.8
2022-10-19T06:33:08.260Z,8.5
2022-10-19T06:39:19.645Z,19
2022-10-19T06:41:26.259Z,26.5
2022-10-19T06:43:30.143Z,19.4
2022-10-19T06:45:35.977Z,34.5
2022-10-19T06:47:38.097Z,15.6
2022-10-19T06:49:41.455Z,15.9
2022-10-19T06:51:45.370Z,15.7
2022-10-19T06:53:52.977Z,14.9
2022-10-19T06:55:55.998Z,22
2022-10-19T06:57:59.787Z,35.4
2022-10-19T07:00:03.589Z,18.4
2022-10-19T07:02:07.482Z,14.7
2022-10-19T07:04:11.370Z,11.3
2022-10-19T07:06:15.149Z,23.4
2022-10-19T07:08:18.929Z,14.6
2022-10-19T07:10:27.028Z,12.3
2022-10-19T07:12:30.772Z,15
2022-10-19T07:14:34.549Z,15.9
2022-10-19T07:16:38.341Z,22.6
2022-10-19T07:18:42.163Z,24.9
2022-10-19T07:20:45.955Z,18.8
2022-10-19T07:22:49.749Z,21
2022-10-19T07:24:56.357Z,21.9
2022-10-19T07:27:00.236Z,19.6
2022-10-19T07:29:04.035Z,17.4
2022-10-19T07:30:07.347Z,25.6
2022-10-19T07:32:11.272Z,19.4
2022-10-19T07:34:15.160Z,36.8
2022-10-19T07:36:18.973Z,17.7
2022-10-19T07:38:25.791Z,38.6
2022-10-19T07:40:29.689Z,29.2
2022-10-19T07:42:33.497Z,17.4
2022-10-19T07:44:37.303Z,27
2022-10-19T07:46:41.111Z,19.5
2022-10-19T07:48:44.921Z,33.1
2022-10-19T07:50:48.720Z,32.3
2022-10-19T07:52:55.511Z,26.7
2022-10-19T07:54:59.177Z,31.8
2022-10-19T07:57:03.027Z,28
2022-10-19T07:59:06.846Z,32.2
2022-10-19T08:01:10.669Z,42.2
2022-10-19T08:04:31.231Z,40.9
2022-10-19T08:05:18.470Z,24.1
2022-10-19T08:07:24.976Z,48.7
2022-10-19T08:09:51.652Z,33.8
2022-10-19T08:11:32.674Z,43.8
2022-10-19T08:13:36.537Z,27.9
2022-10-19T08:15:40.396Z,37.2
2022-10-19T08:17:44.244Z,36.8
2022-10-19T08:19:48.106Z,29.7
2022-10-19T08:21:54.771Z,39.2
2022-10-19T08:23:58.660Z,51
2022-10-19T08:28:26.793Z,45
2022-10-19T08:30:30.679Z,29.6
2022-10-19T08:32:34.918Z,31.5
2022-10-19T08:34:41.244Z,21.5
2022-10-19T08:36:45.153Z,27.7
2022-10-19T08:38:49.015Z,26.7
2022-10-19T08:40:52.914Z,26
2022-10-19T08:42:56.803Z,21.5
2022-10-19T08:45:00.688Z,31.1
2022-10-19T08:47:06.115Z,22.9
2022-10-19T08:49:11.306Z,21.5
2022-10-19T08:51:15.178Z,21.6
2022-10-19T08:53:19.061Z,21.7
2022-10-19T08:55:22.967Z,28.2
2022-10-19T08:57:26.871Z,19.4
2022-10-19T08:59:30.768Z,24.4
2022-10-19T09:01:37.558Z,18.7
2022-10-19T09:03:54.869Z,28.5
2022-10-19T09:05:45.311Z,14.7
2022-10-19T09:07:49.200Z,21.6
2022-10-19T09:09:53.102Z,18.2
2022-10-19T09:11:56.996Z,11.4
2022-10-19T09:14:05.138Z,17.7
2022-10-19T09:16:04.829Z,17.8
2022-10-19T09:20:15.482Z,12.1
2022-10-19T09:22:19.408Z,15.5
2022-10-19T09:23:22.758Z,6.3
2022-10-19T09:25:26.676Z,7.1
2022-10-19T09:27:30.588Z,7.2
2022-10-19T09:29:34.535Z,12.9
2022-10-19T09:31:41.262Z,3.9
2022-10-19T09:33:45.183Z,5.3
2022-10-19T09:35:49.110Z,5.4
2022-10-19T09:37:53.035Z,4.4
2022-10-19T09:39:56.956Z,4.2
2022-10-19T09:42:00.894Z,2.3
2022-10-19T09:44:04.811Z,12.2
2022-10-19T09:46:18.751Z,6.3
2022-10-19T09:48:15.468Z,4.4
2022-10-19T09:50:19.554Z,9.3
2022-10-19T09:52:23.339Z,8.7
2022-10-19T09:54:27.273Z,12.3
2022-10-19T09:56:31.256Z,2.8
2022-10-19T10:04:49.791Z,14
2022-10-19T10:08:57.735Z,1.7
2022-10-19T10:11:01.603Z,16.6
2022-10-19T10:13:05.540Z,6.7
2022-10-19T10:15:12.316Z,14.7
2022-10-19T10:17:16.238Z,6.5
2022-10-19T10:19:23.111Z,4.9
2022-10-19T10:20:23.585Z,2.4
2022-10-19T10:22:27.492Z,2.8
2022-10-19T10:24:31.430Z,16.8
2022-10-19T10:28:42.148Z,1.4
2022-10-19T10:30:46.092Z,13.9
2022-10-19T10:32:50.121Z,14.1
2022-10-19T10:34:56.901Z,9.9
2022-10-19T10:36:57.944Z,1.9
2022-10-19T10:41:05.805Z,6
2022-10-19T10:43:12.548Z,4.7
2022-10-19T10:45:16.493Z,4.2
2022-10-19T10:47:20.444Z,2.8
2022-10-19T10:51:28.308Z,8.3
2022-10-19T10:53:32.223Z,4.3
2022-10-19T10:55:36.224Z,3.7
2022-10-19T10:59:46.890Z,2.9
2022-10-19T11:01:50.940Z,5.9
2022-10-19T11:05:58.720Z,1.1
2022-10-19T11:08:02.672Z,4.7
2022-10-19T11:10:06.649Z,2
2022-10-19T11:12:13.385Z,1.9
2022-10-19T11:14:17.340Z,15.2
2022-10-19T11:16:21.295Z,2.5
2022-10-19T11:17:24.677Z,4.6
2022-10-19T11:19:28.608Z,4.6
2022-10-19T11:21:32.561Z,2.1
2022-10-19T11:23:36.523Z,8.8
2022-10-19T11:25:43.280Z,3.2
2022-10-19T11:27:47.205Z,3.8
2022-10-19T11:29:51.143Z,1.7
2022-10-19T11:31:55.084Z,1.9
2022-10-19T11:38:19.561Z,8.9
2022-10-19T11:46:25.516Z,7.2
2022-10-19T11:48:29.474Z,6.4
2022-10-19T11:52:37.622Z,5.5
2022-10-19T11:54:44.157Z,6.6
2022-10-19T11:57:02.493Z,6.5
2022-10-19T11:58:52.043Z,2.8
2022-10-19T12:00:55.983Z,3.9
2022-10-19T12:05:03.874Z,1.3
2022-10-19T12:07:07.816Z,4.5
2022-10-19T12:11:18.501Z,10.1
2022-10-19T12:13:22.467Z,2.1
2022-10-19T12:15:46.363Z,13.3
2022-10-19T12:17:50.294Z,4.1
2022-10-19T12:22:01.003Z,7.4
2022-10-19T12:24:04.937Z,3.4
2022-10-19T12:26:08.957Z,3.8
2022-10-19T12:30:16.781Z,6.8
2022-10-19T12:32:20.696Z,5.9
2022-10-19T12:38:35.362Z,2.8
2022-10-19T12:40:39.271Z,5
2022-10-19T12:42:43.302Z,8.7
2022-10-19T12:44:47.151Z,3.9
2022-10-19T12:53:05.727Z,7.1
2022-10-19T12:55:09.672Z,2.4
2022-10-19T12:57:13.604Z,4.2
2022-10-19T12:59:17.561Z,4.4
2022-10-19T13:01:21.501Z,7.3
2022-10-19T13:03:27.676Z,6
2022-10-19T13:05:32.172Z,9.7
2022-10-19T13:07:37.880Z,1.7
2022-10-19T13:09:41.514Z,4.6
2022-10-19T13:10:44.897Z,10.1
2022-10-19T13:12:48.812Z,5.6
2022-10-19T13:14:52.762Z,4.9
2022-10-19T13:16:56.694Z,4.2
2022-10-19T13:19:03.450Z,8
2022-10-19T13:21:08.488Z,6.1
2022-10-19T13:23:11.354Z,1.1
2022-10-19T13:25:15.285Z,4.3
2022-10-19T13:27:19.439Z,1.7
2022-10-19T13:29:23.183Z,5.5
2022-10-19T13:31:27.076Z,6.9
2022-10-19T13:33:33.819Z,8.7
2022-10-19T13:35:37.768Z,2.2
2022-10-19T13:37:41.704Z,5.6
2022-10-19T13:39:45.646Z,3.3
2022-10-19T13:41:49.565Z,4.5
2022-10-19T13:43:53.531Z,4.2
2022-10-19T13:50:08.153Z,5.7
2022-10-19T13:54:16.018Z,3.5
2022-10-19T13:56:19.945Z,3.9
2022-10-19T14:00:27.819Z,1.6
2022-10-19T14:07:45.844Z,2.7
2022-10-19T14:09:49.781Z,5
2022-10-19T14:11:53.722Z,5.5
2022-10-19T14:13:57.663Z,3.4
2022-10-19T14:16:04.412Z,6.3
2022-10-19T14:18:12.014Z,12.1
2022-10-19T14:20:12.289Z,3.4
2022-10-19T14:22:16.297Z,12.8
2022-10-19T14:24:20.180Z,2.5
2022-10-19T14:26:24.107Z,6
2022-10-19T14:28:28.065Z,3.9
2022-10-19T14:30:34.829Z,11.1
2022-10-19T14:34:42.697Z,2
2022-10-19T14:36:46.771Z,4.8
2022-10-19T14:38:50.595Z,4
2022-10-19T14:40:54.528Z,1.2
2022-10-19T14:42:58.460Z,8.7
2022-10-19T14:45:05.224Z,3.8
2022-10-19T14:47:09.162Z,4.1
2022-10-19T14:49:13.100Z,6.9
2022-10-19T14:51:17.061Z,4.9
2022-10-19T14:53:20.979Z,4.3
2022-10-19T14:55:24.903Z,8.6
2022-10-19T14:59:35.668Z,3.3
2022-10-19T15:03:43.744Z,3
2022-10-19T15:04:46.853Z,2.2
2022-10-19T15:13:05.426Z,6.8
2022-10-19T15:15:09.352Z,4.8
2022-10-19T15:17:15.663Z,3.2
2022-10-19T15:19:17.240Z,3.7
2022-10-19T15:23:25.104Z,4.7
2022-10-19T15:25:29.052Z,4.2
2022-10-19T15:29:39.757Z,4.3
2022-10-19T15:31:43.665Z,5.1
2022-10-19T15:33:47.609Z,9.5
2022-10-19T15:35:51.603Z,3.2
2022-10-19T15:37:55.478Z,10.1
2022-10-19T15:39:59.487Z,5.4
2022-10-19T15:42:06.171Z,7.1
2022-10-19T15:44:10.109Z,5.8
2022-10-19T15:46:14.012Z,9.2
2022-10-19T15:48:17.963Z,4.1
2022-10-19T15:50:21.901Z,7
2022-10-19T15:52:25.823Z,6.9
2022-10-19T15:54:29.762Z,7.6
2022-10-19T15:56:36.523Z,9
2022-10-19T15:58:40.439Z,11.1
2022-10-19T16:00:44.367Z,6.5
2022-10-19T16:03:14.047Z,16.4
2022-10-19T16:05:17.997Z,20.6
2022-10-19T16:09:28.630Z,9.1
2022-10-19T16:11:32.570Z,10.9
2022-10-19T16:13:36.505Z,8.9
2022-10-19T16:15:40.435Z,15.8
2022-10-19T16:17:44.369Z,15.8
2022-10-19T16:19:48.270Z,11.4
2022-10-19T16:21:52.196Z,8.1
2022-10-19T16:23:58.946Z,15.2
2022-10-19T16:26:02.893Z,7.1
2022-10-19T16:28:06.793Z,10.4
2022-10-19T16:30:10.736Z,13.3
2022-10-19T16:32:14.654Z,18.2
2022-10-19T16:34:18.558Z,15.7
2022-10-19T16:36:22.498Z,10.9
2022-10-19T16:38:29.238Z,16.4
2022-10-19T16:46:44.941Z,11.4
2022-10-19T16:48:48.870Z,18.8
2022-10-19T16:50:52.774Z,11.6
2022-10-19T16:52:59.516Z,7.2
2022-10-19T16:55:03.428Z,8
2022-10-19T16:57:09.944Z,15.2
2022-10-19T16:58:10.732Z,10.2
2022-10-19T17:00:14.819Z,15.4
2022-10-19T17:02:18.564Z,6.2
2022-10-19T17:04:22.495Z,9.7
2022-10-19T17:06:29.210Z,13.7
2022-10-19T17:12:40.978Z,10.3
2022-10-19T17:16:48.885Z,6.1
2022-10-19T17:18:52.749Z,14.4
2022-10-19T17:20:59.479Z,12.6
2022-10-19T17:27:11.262Z,19.6
2022-10-19T17:31:19.083Z,11
2022-10-19T17:33:23.037Z,17.4
2022-10-19T17:41:41.512Z,14.6
2022-10-19T17:43:45.423Z,16
2022-10-19T17:45:49.363Z,7.5
2022-10-19T17:47:53.291Z,4
2022-10-19T17:50:00.019Z,6.5
2022-10-19T17:52:03.955Z,10.4
2022-10-19T17:54:07.869Z,14
2022-10-19T17:55:12.566Z,13.8
2022-10-19T17:57:15.151Z,13.8
2022-10-19T17:59:30.184Z,18.4
2022-10-19T18:01:23.019Z,11.7
2022-10-19T18:03:29.727Z,10.5
2022-10-19T18:05:33.723Z,20.5
2022-10-19T18:07:37.957Z,13.3
2022-10-19T18:09:41.493Z,4.9
2022-10-19T18:11:45.425Z,8.7
2022-10-19T18:13:49.317Z,10.8
2022-10-19T18:15:53.238Z,8.9
2022-10-19T18:17:59.967Z,10.1
2022-10-19T18:20:03.885Z,22.1
2022-10-19T18:22:07.813Z,8.8
2022-10-19T18:24:14.382Z,10.4
2022-10-19T18:26:15.848Z,9.9
2022-10-19T18:28:19.536Z,8
2022-10-19T18:30:23.439Z,13.3
2022-10-19T18:32:30.312Z,18.3
2022-10-19T18:34:34.169Z,15.8
2022-10-19T18:36:38.017Z,10.8
2022-10-19T18:38:41.908Z,16.9
2022-10-19T18:40:45.792Z,15.1
2022-10-19T18:42:49.718Z,12.4
2022-10-19T18:44:53.599Z,13.1
2022-10-19T18:47:00.335Z,15.8
2022-10-19T18:51:08.125Z,27.8
2022-10-19T18:52:11.493Z,27.3
2022-10-19T18:54:15.402Z,14.6
2022-10-19T18:56:19.298Z,17.1
2022-10-19T18:58:23.223Z,16.7
2022-10-19T19:00:29.913Z,15.4
2022-10-19T19:02:45.769Z,16.9
2022-10-19T19:04:39.228Z,22.8
2022-10-19T19:06:43.080Z,21
2022-10-19T19:08:46.975Z,19.8
2022-10-19T19:10:50.876Z,26.4
2022-10-19T19:12:54.778Z,29.5
2022-10-19T19:15:01.467Z,30.6
2022-10-19T19:17:05.351Z,14.7
2022-10-19T19:19:09.245Z,21.5
2022-10-19T19:21:13.162Z,18.1
2022-10-19T19:23:17.059Z,16.4
2022-10-19T19:25:20.947Z,39
2022-10-19T19:27:29.468Z,22.4
2022-10-19T19:29:31.539Z,23.7
2022-10-19T19:33:39.323Z,17.2
2022-10-19T19:35:43.202Z,21.5
2022-10-19T19:37:47.092Z,20.4
2022-10-19T19:39:50.972Z,25
2022-10-19T19:41:54.905Z,9.8
2022-10-19T19:44:01.593Z,15.7
2022-10-19T19:46:08.138Z,9.1
2022-10-19T19:48:09.404Z,24.4
2022-10-19T19:50:39.060Z,17.9
2022-10-19T19:52:43.049Z,17.5
2022-10-19T20:01:01.497Z,13.2
2022-10-19T20:03:05.388Z,18.4
2022-10-19T20:05:09.294Z,30.4
2022-10-19T20:07:13.154Z,23.4
2022-10-19T20:11:23.718Z,11.2
2022-10-19T20:13:27.614Z,16.7
2022-10-19T20:15:31.463Z,14.9
2022-10-19T20:23:46.986Z,21.9
2022-10-19T20:27:57.659Z,9.3
2022-10-19T20:34:09.319Z,9.6
2022-10-19T20:36:13.230Z,18.3
2022-10-19T20:38:17.060Z,18.6
2022-10-19T20:40:23.801Z,13.4
2022-10-19T20:42:27.647Z,11.4
2022-10-19T20:44:31.521Z,11.1
2022-10-19T20:45:34.861Z,11.4
2022-10-19T20:47:38.740Z,15.6
2022-10-19T20:51:46.598Z,15.7
2022-10-19T20:55:57.137Z,21.4
2022-10-19T21:00:05.008Z,6.8
2022-10-19T21:06:16.615Z,14.8
2022-10-19T21:10:27.383Z,14.8
2022-10-19T21:14:35.229Z,12.6
2022-10-19T21:20:46.820Z,10.1
2022-10-19T21:24:57.596Z,12.1
2022-10-19T21:27:01.444Z,10.1
2022-10-19T21:29:05.334Z,11.3
2022-10-19T21:31:09.197Z,11.7
2022-10-19T21:33:13.050Z,8.4
2022-10-19T21:35:16.990Z,9.2
2022-10-19T21:37:23.673Z,12.7
2022-10-19T21:39:27.630Z,14.3
2022-10-19T21:41:31.496Z,6.9
2022-10-19T21:42:34.842Z,10.5
2022-10-19T21:44:38.731Z,13.1
2022-10-19T21:46:42.607Z,10.9
2022-10-19T21:48:46.440Z,18.2
2022-10-19T21:50:53.268Z,6.8
2022-10-19T21:52:56.981Z,4.3
2022-10-19T21:55:00.976Z,6.3
2022-10-19T21:57:04.897Z,6
2022-10-19T22:01:12.683Z,6
2022-10-19T22:03:16.519Z,6.1
2022-10-19T22:05:23.412Z,6
2022-10-19T22:07:27.270Z,6.7
2022-10-19T22:09:31.141Z,7.4
2022-10-19T22:11:34.961Z,8
2022-10-19T22:13:38.815Z,7.1
2022-10-19T22:15:42.797Z,7.9
2022-10-19T22:17:46.734Z,6.2
2022-10-19T22:21:57.269Z,9.9
2022-10-19T22:26:04.994Z,8.3
2022-10-19T22:32:16.664Z,10.9
2022-10-19T22:34:23.342Z,14.3
2022-10-19T22:36:27.194Z,22.2
2022-10-19T22:38:31.047Z,14.8
2022-10-19T22:41:38.282Z,8
2022-10-19T22:43:42.141Z,8.4
2022-10-19T22:45:45.982Z,6.1
2022-10-19T22:47:52.738Z,5.1
2022-10-19T22:49:56.614Z,4.4
2022-10-19T22:56:08.423Z,16.6
2022-10-19T23:00:16.225Z,14.2
2022-10-19T23:04:26.946Z,16.4
2022-10-19T23:08:34.682Z,19
2022-10-19T23:12:42.374Z,9.8
2022-10-19T23:14:46.336Z,10.2
2022-10-19T23:16:53.012Z,9.7
2022-10-19T23:18:56.850Z,17
2022-10-19T23:21:00.817Z,9.7
2022-10-19T23:23:04.781Z,10.4
2022-10-19T23:25:08.649Z,7.5
2022-10-19T23:27:12.508Z,11.8
2022-10-19T23:29:16.350Z,7.8
2022-10-19T23:31:23.103Z,7.2
2022-10-19T23:33:26.945Z,7.8
2022-10-19T23:35:30.919Z,9.1
2022-10-19T23:39:58.784Z,7.8
2022-10-19T23:44:09.395Z,10
2022-10-19T23:46:13.238Z,7.9
2022-10-19T23:48:17.190Z,6.7
2022-10-19T23:50:21.042Z,7.4
2022-10-19T23:52:24.968Z,8.4
2022-10-19T23:54:28.829Z,11.4
2022-10-19T23:58:39.307Z,16.7
