createdAt,value
2022-08-16T00:01:26.506Z,99.90
2022-08-16T00:03:57.314Z,99.90
2022-08-16T00:06:25.087Z,99.90
2022-08-16T00:09:17.367Z,99.90
2022-08-16T00:11:46.313Z,99.90
2022-08-16T00:14:19.317Z,99.90
2022-08-16T00:17:01.437Z,99.90
2022-08-16T00:19:42.903Z,99.90
2022-08-16T00:22:18.882Z,99.90
2022-08-16T00:24:51.352Z,99.90
2022-08-16T00:27:23.105Z,99.90
2022-08-16T00:30:08.575Z,99.90
2022-08-16T00:32:41.863Z,99.90
2022-08-16T00:35:15.598Z,99.90
2022-08-16T00:37:57.256Z,99.90
2022-08-16T00:40:43.940Z,99.90
2022-08-16T00:43:42.965Z,99.90
2022-08-16T00:47:06.275Z,99.90
2022-08-16T00:49:39.161Z,99.90
2022-08-16T00:52:30.273Z,99.90
2022-08-16T00:54:54.717Z,99.90
2022-08-16T00:57:24.012Z,99.90
2022-08-16T00:59:58.964Z,99.90
2022-08-16T01:06:40.220Z,99.90
2022-08-16T01:09:18.562Z,99.90
2022-08-16T01:11:54.091Z,99.90
2022-08-16T01:14:31.824Z,99.90
2022-08-16T01:17:01.405Z,99.90
2022-08-16T01:19:34.051Z,99.90
2022-08-16T01:22:46.873Z,99.90
2022-08-16T01:25:13.580Z,99.90
2022-08-16T01:27:56.884Z,99.90
2022-08-16T01:33:19.646Z,99.90
2022-08-16T01:36:01.754Z,99.90
2022-08-16T01:38:40.488Z,99.90
2022-08-16T01:41:20.999Z,99.90
2022-08-16T01:43:54.184Z,99.90
2022-08-16T01:46:37.622Z,99.90
2022-08-16T01:50:40.956Z,99.90
2022-08-16T01:52:35.005Z,99.90
2022-08-16T01:55:12.990Z,99.90
2022-08-16T01:58:10.711Z,99.90
2022-08-16T02:00:43.423Z,99.90
2022-08-16T02:03:12.724Z,99.90
2022-08-16T02:05:42.094Z,99.90
2022-08-16T02:08:33.050Z,99.90
2022-08-16T02:11:09.994Z,99.90
2022-08-16T02:13:41.937Z,99.90
2022-08-16T02:16:18.269Z,99.90
2022-08-16T02:18:47.347Z,99.90
2022-08-16T02:21:16.724Z,99.90
2022-08-16T02:23:47.063Z,99.90
2022-08-16T02:26:23.944Z,99.90
2022-08-16T02:28:51.582Z,99.90
2022-08-16T02:31:20.268Z,99.90
2022-08-16T02:34:10.891Z,99.90
2022-08-16T02:36:47.716Z,99.90
2022-08-16T02:39:19.974Z,99.90
2022-08-16T02:41:53.586Z,99.90
2022-08-16T02:44:23.363Z,99.90
2022-08-16T02:46:56.363Z,99.90
2022-08-16T02:52:11.557Z,99.90
2022-08-16T02:55:01.197Z,99.90
2022-08-16T02:57:29.247Z,99.90
2022-08-16T03:00:51.033Z,99.90
2022-08-16T03:04:46.395Z,99.90
2022-08-16T03:07:27.743Z,99.90
2022-08-16T03:12:59.828Z,99.90
2022-08-16T03:15:31.847Z,99.90
2022-08-16T03:18:34.670Z,99.90
2022-08-16T03:21:10.117Z,99.90
2022-08-16T03:24:29.351Z,99.90
2022-08-16T03:27:01.803Z,99.90
2022-08-16T03:29:32.947Z,99.90
2022-08-16T03:32:03.822Z,99.90
2022-08-16T03:34:36.624Z,99.90
2022-08-16T03:37:05.326Z,99.90
2022-08-16T03:39:42.765Z,99.90
2022-08-16T03:45:22.948Z,99.90
2022-08-16T03:47:59.848Z,99.90
2022-08-16T03:50:31.010Z,99.90
2022-08-16T03:53:05.771Z,99.90
2022-08-16T03:55:39.991Z,99.90
2022-08-16T03:58:14.431Z,99.90
2022-08-16T04:00:42.310Z,99.90
2022-08-16T04:03:18.539Z,99.90
2022-08-16T04:05:49.923Z,99.90
2022-08-16T04:08:22.821Z,99.90
2022-08-16T04:10:56.000Z,99.90
2022-08-16T04:14:00.922Z,99.90
2022-08-16T04:16:26.407Z,99.90
2022-08-16T04:19:01.318Z,99.90
2022-08-16T04:21:47.499Z,99.90
2022-08-16T04:24:22.249Z,99.90
2022-08-16T04:26:59.272Z,99.90
2022-08-16T04:29:27.925Z,99.90
2022-08-16T04:32:16.462Z,99.90
2022-08-16T04:34:56.303Z,99.90
2022-08-16T04:37:26.514Z,99.90
2022-08-16T04:40:05.680Z,99.90
2022-08-16T04:42:35.758Z,99.90
2022-08-16T04:45:11.688Z,99.90
2022-08-16T04:47:40.538Z,99.90
2022-08-16T04:50:20.411Z,99.90
2022-08-16T04:53:23.795Z,99.90
2022-08-16T04:55:59.981Z,99.90
2022-08-16T04:58:44.159Z,99.90
2022-08-16T05:01:15.397Z,99.90
2022-08-16T05:03:59.613Z,99.90
2022-08-16T05:06:42.334Z,99.90
2022-08-16T05:09:23.119Z,99.90
2022-08-16T05:11:53.042Z,99.90
2022-08-16T05:14:45.358Z,99.90
2022-08-16T05:17:18.225Z,99.90
2022-08-16T05:19:57.213Z,99.90
2022-08-16T05:22:34.484Z,99.90
2022-08-16T05:25:16.600Z,99.90
2022-08-16T05:27:51.665Z,99.90
2022-08-16T05:30:35.044Z,99.90
2022-08-16T05:33:29.993Z,99.90
2022-08-16T05:35:58.659Z,99.90
2022-08-16T05:38:39.652Z,99.90
2022-08-16T05:41:16.877Z,99.90
2022-08-16T05:43:49.738Z,99.90
2022-08-16T05:46:34.335Z,99.90
2022-08-16T05:49:23.442Z,99.90
2022-08-16T05:55:01.371Z,99.90
2022-08-16T05:57:37.212Z,99.90
2022-08-16T06:00:20.391Z,99.90
2022-08-16T06:03:04.624Z,99.90
2022-08-16T06:05:56.670Z,99.90
2022-08-16T06:09:25.062Z,99.90
2022-08-16T06:11:57.396Z,99.90
2022-08-16T06:15:17.785Z,99.90
2022-08-16T06:18:05.839Z,99.90
2022-08-16T06:23:32.179Z,99.90
2022-08-16T06:26:36.779Z,99.90
2022-08-16T06:29:08.303Z,99.90
2022-08-16T06:31:48.905Z,99.90
2022-08-16T06:34:55.009Z,99.90
2022-08-16T06:37:10.136Z,99.90
2022-08-16T06:42:47.211Z,99.90
2022-08-16T06:45:51.289Z,99.90
2022-08-16T06:48:32.635Z,99.90
2022-08-16T06:51:14.844Z,99.90
2022-08-16T06:54:31.845Z,99.90
2022-08-16T06:57:26.472Z,99.90
2022-08-16T06:59:58.523Z,99.90
2022-08-16T07:03:27.349Z,99.90
2022-08-16T07:06:26.803Z,99.90
2022-08-16T07:12:15.370Z,99.90
2022-08-16T07:14:49.916Z,99.90
2022-08-16T07:17:29.426Z,99.90
2022-08-16T07:21:02.948Z,99.90
2022-08-16T07:23:18.015Z,99.90
2022-08-16T07:35:54.276Z,99.90
2022-08-16T07:41:53.273Z,99.90
2022-08-16T07:44:21.442Z,99.90
2022-08-16T07:46:56.404Z,99.90
2022-08-16T07:53:06.649Z,99.90
2022-08-16T07:59:15.295Z,99.90
2022-08-16T08:01:47.383Z,99.90
2022-08-16T08:04:32.333Z,99.90
2022-08-16T08:07:09.858Z,99.90
2022-08-16T08:10:31.362Z,99.90
2022-08-16T08:19:55.101Z,99.90
2022-08-16T08:22:29.569Z,99.90
2022-08-16T08:29:37.203Z,99.90
2022-08-16T08:32:57.572Z,99.90
2022-08-16T08:38:53.998Z,99.90
2022-08-16T08:41:29.662Z,99.20
2022-08-16T08:44:28.508Z,98.90
2022-08-16T08:47:59.805Z,99.00
2022-08-16T08:50:34.127Z,99.70
2022-08-16T08:56:58.699Z,99.80
2022-08-16T08:59:52.896Z,98.00
2022-08-16T09:05:48.475Z,98.20
2022-08-16T09:11:53.626Z,97.70
2022-08-16T09:18:25.335Z,97.40
2022-08-16T09:21:03.303Z,96.80
2022-08-16T09:24:35.197Z,96.70
2022-08-16T09:27:57.124Z,96.20
2022-08-16T09:31:53.340Z,97.00
2022-08-16T09:35:30.598Z,96.60
2022-08-16T09:45:12.829Z,95.50
2022-08-16T09:48:12.150Z,96.10
2022-08-16T09:55:50.177Z,95.90
2022-08-16T10:07:44.669Z,94.30
2022-08-16T10:13:37.932Z,94.00
2022-08-16T10:16:06.698Z,93.80
2022-08-16T10:19:00.461Z,94.40
2022-08-16T10:21:56.373Z,94.90
2022-08-16T10:24:27.209Z,94.70
2022-08-16T10:27:17.755Z,94.70
2022-08-16T10:30:00.536Z,94.80
2022-08-16T10:32:31.963Z,95.20
2022-08-16T10:35:08.147Z,95.60
2022-08-16T10:37:36.546Z,95.80
2022-08-16T10:40:29.520Z,95.70
2022-08-16T10:43:00.155Z,95.40
2022-08-16T10:45:37.224Z,95.40
2022-08-16T10:48:28.117Z,94.90
2022-08-16T10:50:58.752Z,94.90
2022-08-16T10:53:34.043Z,94.80
2022-08-16T10:56:02.873Z,94.90
2022-08-16T10:58:34.314Z,95.00
2022-08-16T11:01:40.042Z,94.90
2022-08-16T11:05:05.394Z,94.50
2022-08-16T11:10:20.236Z,94.20
2022-08-16T11:12:48.356Z,95.10
2022-08-16T11:15:22.149Z,94.70
2022-08-16T11:20:49.279Z,95.00
2022-08-16T11:23:17.523Z,95.10
2022-08-16T11:26:16.306Z,94.90
2022-08-16T11:31:25.496Z,95.10
2022-08-16T11:33:59.091Z,95.40
2022-08-16T11:36:29.384Z,95.60
2022-08-16T11:39:00.077Z,94.70
2022-08-16T11:41:29.399Z,95.30
2022-08-16T11:44:01.003Z,95.20
2022-08-16T11:46:44.276Z,95.20
2022-08-16T11:49:14.291Z,95.60
2022-08-16T11:51:49.672Z,95.90
2022-08-16T11:54:21.491Z,95.40
2022-08-16T11:56:56.898Z,95.80
2022-08-16T11:59:28.823Z,95.70
2022-08-16T12:02:31.190Z,94.70
2022-08-16T12:04:54.138Z,94.90
2022-08-16T12:07:26.603Z,95.00
2022-08-16T12:09:56.735Z,95.40
2022-08-16T12:12:24.209Z,95.00
2022-08-16T12:18:00.863Z,95.00
2022-08-16T12:20:39.016Z,94.80
2022-08-16T12:23:07.737Z,95.40
2022-08-16T12:25:36.501Z,94.90
2022-08-16T12:28:07.841Z,94.90
2022-08-16T12:31:04.718Z,95.40
2022-08-16T12:33:44.448Z,95.00
2022-08-16T12:36:18.058Z,96.00
2022-08-16T12:38:48.248Z,95.10
2022-08-16T12:41:44.946Z,95.00
2022-08-16T12:44:19.589Z,95.20
2022-08-16T12:47:07.639Z,95.30
2022-08-16T12:49:42.203Z,95.10
2022-08-16T12:52:33.076Z,95.50
2022-08-16T12:55:03.824Z,95.30
2022-08-16T12:57:36.672Z,95.30
2022-08-16T13:00:12.818Z,95.20
2022-08-16T13:02:54.683Z,95.50
2022-08-16T13:06:07.649Z,95.80
2022-08-16T13:08:36.441Z,95.90
2022-08-16T13:11:08.007Z,95.40
2022-08-16T13:13:35.965Z,95.50
2022-08-16T13:16:28.157Z,95.00
2022-08-16T13:19:21.210Z,94.90
2022-08-16T13:22:19.537Z,95.40
2022-08-16T13:24:47.902Z,94.80
2022-08-16T13:27:15.338Z,94.50
2022-08-16T13:29:46.196Z,94.90
2022-08-16T13:32:40.200Z,94.60
2022-08-16T13:35:11.639Z,94.80
2022-08-16T13:37:39.746Z,94.90
2022-08-16T13:40:09.984Z,95.10
2022-08-16T13:42:47.847Z,95.00
2022-08-16T13:45:17.199Z,94.40
2022-08-16T13:47:48.514Z,94.50
2022-08-16T13:50:31.267Z,94.50
2022-08-16T13:53:09.404Z,93.90
2022-08-16T13:55:37.906Z,94.10
2022-08-16T13:58:36.964Z,94.20
2022-08-16T14:00:56.331Z,94.40
2022-08-16T14:03:24.532Z,94.70
2022-08-16T14:06:19.507Z,94.70
2022-08-16T14:08:50.220Z,94.70
2022-08-16T14:11:27.099Z,94.90
2022-08-16T14:13:59.036Z,94.40
2022-08-16T14:16:33.717Z,94.30
2022-08-16T14:19:02.590Z,94.80
2022-08-16T14:21:34.725Z,94.10
2022-08-16T14:24:16.749Z,94.50
2022-08-16T14:26:54.791Z,94.30
2022-08-16T14:29:24.210Z,94.50
2022-08-16T14:32:34.606Z,94.60
2022-08-16T14:35:09.089Z,94.00
2022-08-16T14:37:39.797Z,94.10
2022-08-16T14:40:13.451Z,94.20
2022-08-16T14:42:46.824Z,94.00
2022-08-16T14:45:21.827Z,94.10
2022-08-16T14:47:50.782Z,94.40
2022-08-16T14:50:21.509Z,94.30
2022-08-16T14:53:01.008Z,94.20
2022-08-16T14:55:29.920Z,94.00
2022-08-16T14:57:58.174Z,93.70
2022-08-16T15:00:34.568Z,93.90
2022-08-16T15:03:09.773Z,94.00
2022-08-16T15:05:40.244Z,94.10
2022-08-16T15:08:08.341Z,93.90
2022-08-16T15:10:37.367Z,94.10
2022-08-16T15:13:09.708Z,94.00
2022-08-16T15:15:38.535Z,93.90
2022-08-16T15:18:10.078Z,93.80
2022-08-16T15:20:41.324Z,94.00
2022-08-16T15:23:11.979Z,93.80
2022-08-16T15:25:42.948Z,94.00
2022-08-16T15:28:30.720Z,93.70
2022-08-16T15:31:03.609Z,93.50
2022-08-16T15:33:34.542Z,93.60
2022-08-16T15:36:04.476Z,93.70
2022-08-16T15:39:02.178Z,93.20
2022-08-16T15:41:42.505Z,93.30
2022-08-16T15:44:22.117Z,93.40
2022-08-16T15:46:59.946Z,93.50
2022-08-16T15:49:34.422Z,93.30
2022-08-16T15:52:18.505Z,93.50
2022-08-16T15:54:53.102Z,93.10
2022-08-16T15:57:25.869Z,93.20
2022-08-16T16:03:20.984Z,93.30
2022-08-16T16:06:01.381Z,93.30
2022-08-16T16:08:58.358Z,93.20
2022-08-16T16:11:28.933Z,93.20
2022-08-16T16:13:58.778Z,93.30
2022-08-16T16:16:26.133Z,93.30
2022-08-16T16:18:55.426Z,93.10
2022-08-16T16:21:22.739Z,93.20
2022-08-16T16:23:57.978Z,93.00
2022-08-16T16:26:55.061Z,92.90
2022-08-16T16:29:24.272Z,93.00
2022-08-16T16:31:59.753Z,92.90
2022-08-16T16:34:32.375Z,93.00
2022-08-16T16:37:04.849Z,93.10
2022-08-16T16:39:37.114Z,93.10
2022-08-16T16:42:05.921Z,93.30
2022-08-16T16:44:36.419Z,93.30
2022-08-16T16:47:06.856Z,93.50
2022-08-16T16:49:35.686Z,93.70
2022-08-16T16:52:11.868Z,93.40
2022-08-16T16:54:58.607Z,93.30
2022-08-16T16:57:47.918Z,93.30
2022-08-16T17:03:00.964Z,93.20
2022-08-16T17:05:32.409Z,93.30
2022-08-16T17:08:02.978Z,93.30
2022-08-16T17:10:46.093Z,93.30
2022-08-16T17:13:23.031Z,93.40
2022-08-16T17:16:23.722Z,93.20
2022-08-16T17:19:17.210Z,93.30
2022-08-16T17:21:52.914Z,93.10
2022-08-16T17:24:39.510Z,93.30
2022-08-16T17:27:35.674Z,93.40
2022-08-16T17:30:17.802Z,93.60
2022-08-16T17:32:55.016Z,93.60
2022-08-16T17:35:34.843Z,93.70
2022-08-16T17:38:09.034Z,93.70
2022-08-16T17:40:58.083Z,93.80
2022-08-16T17:43:30.970Z,93.70
2022-08-16T17:46:00.150Z,93.90
2022-08-16T17:48:30.933Z,93.80
2022-08-16T17:51:02.282Z,93.90
2022-08-16T17:53:29.961Z,93.70
2022-08-16T17:55:57.376Z,93.90
2022-08-16T17:58:30.842Z,93.80
2022-08-16T18:01:01.783Z,93.80
2022-08-16T18:04:02.760Z,93.90
2022-08-16T18:06:23.854Z,93.90
2022-08-16T18:09:01.709Z,94.10
2022-08-16T18:11:33.866Z,94.20
2022-08-16T18:14:52.409Z,94.30
2022-08-16T18:17:13.490Z,94.40
2022-08-16T18:19:41.943Z,94.50
2022-08-16T18:22:26.946Z,94.50
2022-08-16T18:24:57.677Z,94.60
2022-08-16T18:27:27.231Z,94.60
2022-08-16T18:29:58.436Z,94.80
2022-08-16T18:32:25.762Z,94.80
2022-08-16T18:34:54.312Z,94.90
2022-08-16T18:37:23.984Z,94.90
2022-08-16T18:39:53.489Z,95.10
2022-08-16T18:42:23.336Z,96.00
2022-08-16T18:44:50.634Z,96.60
2022-08-16T18:50:29.285Z,97.30
2022-08-16T18:53:22.096Z,97.70
2022-08-16T18:55:53.662Z,97.70
2022-08-16T18:58:30.234Z,98.00
2022-08-16T19:01:44.997Z,98.30
2022-08-16T19:04:55.299Z,98.60
2022-08-16T19:07:04.256Z,98.80
2022-08-16T19:09:33.925Z,98.90
2022-08-16T19:12:04.833Z,99.10
2022-08-16T19:14:32.229Z,99.00
2022-08-16T19:16:59.578Z,99.20
2022-08-16T19:19:28.368Z,99.30
2022-08-16T19:21:56.725Z,99.50
2022-08-16T19:24:24.037Z,99.60
2022-08-16T19:26:57.946Z,99.80
2022-08-16T19:29:25.881Z,99.80
2022-08-16T19:31:53.189Z,99.90
2022-08-16T19:34:20.456Z,99.90
2022-08-16T19:36:48.039Z,99.90
2022-08-16T19:39:16.429Z,99.90
2022-08-16T19:41:53.636Z,99.70
2022-08-16T19:44:48.505Z,99.80
2022-08-16T19:47:16.126Z,99.90
2022-08-16T19:49:43.703Z,99.90
2022-08-16T19:52:17.242Z,99.80
2022-08-16T19:54:45.993Z,99.90
2022-08-16T19:57:14.110Z,99.90
2022-08-16T19:59:42.021Z,99.90
2022-08-16T20:02:36.312Z,99.90
2022-08-16T20:05:05.502Z,99.90
2022-08-16T20:07:32.758Z,99.90
2022-08-16T20:10:02.713Z,99.90
2022-08-16T20:12:30.229Z,99.90
2022-08-16T20:14:59.184Z,99.90
2022-08-16T20:17:26.646Z,99.90
2022-08-16T20:19:56.739Z,99.90
2022-08-16T20:22:51.915Z,99.90
2022-08-16T20:25:19.694Z,99.90
2022-08-16T20:27:57.393Z,99.90
2022-08-16T20:30:25.881Z,99.90
2022-08-16T20:32:54.235Z,99.90
2022-08-16T20:35:24.322Z,99.90
2022-08-16T20:37:52.047Z,99.90
2022-08-16T20:40:34.283Z,99.90
2022-08-16T20:43:07.217Z,99.90
2022-08-16T20:45:36.037Z,99.90
2022-08-16T20:48:05.341Z,99.90
2022-08-16T20:50:33.883Z,99.90
2022-08-16T20:53:01.336Z,99.90
2022-08-16T20:55:29.373Z,99.90
2022-08-16T20:57:56.765Z,99.90
2022-08-16T21:00:24.193Z,99.90
2022-08-16T21:02:51.519Z,99.90
2022-08-16T21:05:23.987Z,99.90
2022-08-16T21:07:52.632Z,99.90
2022-08-16T21:10:21.888Z,99.90
2022-08-16T21:12:56.642Z,99.90
2022-08-16T21:15:26.088Z,99.90
2022-08-16T21:17:55.583Z,99.90
2022-08-16T21:20:36.764Z,99.90
2022-08-16T21:23:08.772Z,99.90
2022-08-16T21:25:39.642Z,99.90
2022-08-16T21:28:41.687Z,99.90
2022-08-16T21:31:03.391Z,99.90
2022-08-16T21:33:33.259Z,99.90
2022-08-16T21:36:07.329Z,99.90
2022-08-16T21:38:35.112Z,99.90
2022-08-16T21:41:07.743Z,99.90
2022-08-16T21:43:35.567Z,99.90
2022-08-16T21:46:29.366Z,99.90
2022-08-16T21:49:26.306Z,99.90
2022-08-16T21:51:53.755Z,99.90
2022-08-16T21:54:21.183Z,99.90
2022-08-16T21:56:48.722Z,99.90
2022-08-16T21:59:15.993Z,99.90
2022-08-16T22:01:46.719Z,99.90
2022-08-16T22:04:37.253Z,99.90
2022-08-16T22:07:58.322Z,99.90
2022-08-16T22:11:05.878Z,99.90
2022-08-16T22:13:23.089Z,99.90
2022-08-16T22:15:51.064Z,99.90
2022-08-16T22:18:52.793Z,99.90
2022-08-16T22:21:20.791Z,99.90
2022-08-16T22:23:58.483Z,99.90
2022-08-16T22:26:35.568Z,99.90
2022-08-16T22:29:12.385Z,99.90
2022-08-16T22:31:40.783Z,99.90
2022-08-16T22:34:12.670Z,99.90
2022-08-16T22:36:42.514Z,99.90
2022-08-16T22:39:15.015Z,99.90
2022-08-16T22:41:59.459Z,99.90
2022-08-16T22:44:27.227Z,99.90
2022-08-16T22:46:54.533Z,99.90
2022-08-16T22:49:21.831Z,99.90
2022-08-16T22:51:49.241Z,99.90
2022-08-16T22:54:41.373Z,99.90
2022-08-16T22:57:05.390Z,99.90
2022-08-16T22:59:33.202Z,99.90
2022-08-16T23:02:04.110Z,99.90
2022-08-16T23:04:33.155Z,99.90
2022-08-16T23:07:00.478Z,99.90
2022-08-16T23:09:29.665Z,99.90
2022-08-16T23:12:02.351Z,99.90
2022-08-16T23:14:31.567Z,99.90
2022-08-16T23:17:00.004Z,99.90
2022-08-16T23:19:29.816Z,99.90
2022-08-16T23:21:57.364Z,99.90
2022-08-16T23:24:25.033Z,99.90
2022-08-16T23:26:54.267Z,99.90
2022-08-16T23:29:25.539Z,99.90
2022-08-16T23:31:56.533Z,99.90
2022-08-16T23:34:25.248Z,99.90
2022-08-16T23:36:52.546Z,99.90
2022-08-16T23:39:19.855Z,99.90
2022-08-16T23:41:47.207Z,99.90
2022-08-16T23:44:56.335Z,99.90
2022-08-16T23:47:26.826Z,99.90
2022-08-16T23:50:01.701Z,99.90
2022-08-16T23:52:48.814Z,99.90
2022-08-16T23:55:23.006Z,99.90
2022-08-16T23:57:52.292Z,99.90
