createdAt,value
2016-01-27T00:00:29.295Z,85.1
2016-01-27T00:01:29.234Z,85.7
2016-01-27T00:02:29.191Z,85.8
2016-01-27T00:03:29.148Z,86
2016-01-27T00:04:29.072Z,85.1
2016-01-27T00:05:29.011Z,86.1
2016-01-27T00:06:28.968Z,85.6
2016-01-27T00:07:28.911Z,86.3
2016-01-27T00:08:28.866Z,86.1
2016-01-27T00:09:28.805Z,85.3
2016-01-27T00:10:28.746Z,86.4
2016-01-27T00:11:28.702Z,86.5
2016-01-27T00:12:28.643Z,86.8
2016-01-27T00:13:28.584Z,85.8
2016-01-27T00:14:28.539Z,87.1
2016-01-27T00:15:28.729Z,87.9
2016-01-27T00:16:28.422Z,87.9
2016-01-27T00:17:28.379Z,88.1
2016-01-27T00:18:28.334Z,88.7
2016-01-27T00:19:28.275Z,90.8
2016-01-27T00:20:28.215Z,90.4
2016-01-27T00:21:28.186Z,90.6
2016-01-27T00:22:28.112Z,90.4
2016-01-27T00:23:28.054Z,91
2016-01-27T00:24:27.995Z,92.5
2016-01-27T00:25:27.951Z,91.9
2016-01-27T00:26:27.890Z,89.9
2016-01-27T00:27:27.846Z,89.4
2016-01-27T00:28:27.788Z,90.6
2016-01-27T00:29:27.727Z,90.4
2016-01-27T00:30:27.918Z,89.4
2016-01-27T00:31:27.640Z,90.5
2016-01-27T00:32:27.580Z,90.7
2016-01-27T00:33:27.521Z,91.7
2016-01-27T00:34:27.461Z,90.6
2016-01-27T00:35:27.417Z,90.8
2016-01-27T00:36:27.373Z,90.4
2016-01-27T00:37:27.314Z,90.4
2016-01-27T00:38:27.113Z,91
2016-01-27T00:39:27.195Z,91
2016-01-27T00:40:27.150Z,90.5
2016-01-27T00:41:27.091Z,90.3
2016-01-27T00:42:27.047Z,89.1
2016-01-27T00:43:26.987Z,89.1
2016-01-27T00:44:26.929Z,89.7
2016-01-27T00:45:26.134Z,90.4
2016-01-27T00:46:26.841Z,90.2
2016-01-27T00:47:26.780Z,89.2
2016-01-27T00:48:26.736Z,89.2
2016-01-27T00:49:26.676Z,89.4
2016-01-27T00:50:26.615Z,89.3
2016-01-27T00:51:26.572Z,88.9
2016-01-27T00:52:26.495Z,89.4
2016-01-27T00:53:26.455Z,88.3
2016-01-27T00:54:26.395Z,87.3
2016-01-27T00:55:26.351Z,87.4
2016-01-27T00:56:26.291Z,87.1
2016-01-27T00:57:26.247Z,86.2
2016-01-27T00:58:26.188Z,86.1
2016-01-27T00:59:26.130Z,86.8
2016-01-27T01:00:26.070Z,87
2016-01-27T01:01:26.026Z,87.6
2016-01-27T01:02:25.969Z,87.1
2016-01-27T01:03:25.909Z,86.9
2016-01-27T01:04:25.864Z,87.6
2016-01-27T01:05:25.806Z,87.7
2016-01-27T01:06:25.762Z,87.4
2016-01-27T01:07:25.702Z,87.5
2016-01-27T01:08:25.643Z,87.4
2016-01-27T01:09:25.582Z,87.1
2016-01-27T01:10:25.540Z,86.9
2016-01-27T01:11:25.713Z,86.7
2016-01-27T01:12:25.420Z,86.5
2016-01-27T01:13:25.610Z,87.3
2016-01-27T01:14:25.316Z,88
2016-01-27T01:15:25.273Z,89.4
2016-01-27T01:16:25.214Z,89
2016-01-27T01:17:25.170Z,88.8
2016-01-27T01:18:25.109Z,88.2
2016-01-27T01:19:25.290Z,87.9
2016-01-27T01:20:24.997Z,88.8
2016-01-27T01:21:24.939Z,88.1
2016-01-27T01:22:24.896Z,88.8
2016-01-27T01:23:24.851Z,89.7
2016-01-27T01:24:24.780Z,90.7
2016-01-27T01:25:24.735Z,92.6
2016-01-27T01:26:24.674Z,92.5
2016-01-27T01:27:24.616Z,93.6
2016-01-27T01:28:24.572Z,94.3
2016-01-27T01:29:24.528Z,95.9
2016-01-27T01:30:24.686Z,95
2016-01-27T01:31:24.392Z,96.4
2016-01-27T01:32:24.349Z,97.1
2016-01-27T01:33:24.289Z,96.8
2016-01-27T01:34:24.245Z,98.8
2016-01-27T01:35:24.171Z,98.3
2016-01-27T01:36:24.127Z,98.3
2016-01-27T01:37:23.336Z,98.9
2016-01-27T01:38:24.043Z,99.7
2016-01-27T01:39:23.827Z,99.4
2016-01-27T01:40:23.925Z,99.9
2016-01-27T01:41:23.866Z,99.9
2016-01-27T01:42:23.806Z,99.9
2016-01-27T01:43:23.762Z,99.9
2016-01-27T01:44:23.704Z,99.9
2016-01-27T01:45:23.660Z,99.9
2016-01-27T01:46:23.583Z,99.9
2016-01-27T01:47:23.523Z,99.9
2016-01-27T01:48:23.510Z,99.9
2016-01-27T01:49:23.420Z,99.9
2016-01-27T01:50:23.376Z,99.9
2016-01-27T01:51:23.314Z,99.9
2016-01-27T01:52:23.270Z,99.9
2016-01-27T01:53:23.243Z,99.9
2016-01-27T01:54:23.168Z,99.9
2016-01-27T01:55:23.108Z,99.9
2016-01-27T01:56:23.048Z,99.9
2016-01-27T01:57:22.989Z,99.9
2016-01-27T01:58:22.946Z,99.9
2016-01-27T01:59:22.886Z,99.9
2016-01-27T02:00:22.826Z,99.9
2016-01-27T02:01:22.782Z,99.9
2016-01-27T02:02:22.723Z,99.9
2016-01-27T02:03:22.680Z,99.9
2016-01-27T02:04:22.620Z,99.9
2016-01-27T02:05:22.558Z,99.9
2016-01-27T02:06:22.521Z,99.9
2016-01-27T02:07:22.453Z,99.9
2016-01-27T02:08:22.371Z,99.9
2016-01-27T02:09:22.319Z,99.9
2016-01-27T02:10:22.252Z,99.9
2016-01-27T02:11:22.190Z,99.9
2016-01-27T02:12:22.144Z,99.9
2016-01-27T02:13:22.080Z,99.9
2016-01-27T02:14:22.018Z,99.9
2016-01-27T02:15:21.973Z,99.9
2016-01-27T02:16:21.912Z,99.9
2016-01-27T02:17:21.867Z,99.9
2016-01-27T02:18:21.806Z,99.9
2016-01-27T02:19:21.762Z,99.9
2016-01-27T02:20:21.686Z,99.9
2016-01-27T02:21:21.630Z,99.9
2016-01-27T02:22:21.587Z,99.9
2016-01-27T02:23:21.527Z,99.9
2016-01-27T02:24:21.483Z,99.9
2016-01-27T02:25:21.423Z,99.9
2016-01-27T02:26:21.363Z,99.9
2016-01-27T02:27:21.336Z,99.9
2016-01-27T02:28:21.261Z,99.9
2016-01-27T02:29:21.201Z,99.9
2016-01-27T02:30:21.156Z,99.9
2016-01-27T02:31:21.363Z,99.9
2016-01-27T02:32:21.053Z,99.9
2016-01-27T02:33:20.993Z,99.9
2016-01-27T02:34:20.934Z,99.9
2016-01-27T02:35:20.905Z,99.9
2016-01-27T02:36:20.846Z,99.9
2016-01-27T02:37:20.787Z,99.9
2016-01-27T02:38:20.727Z,99.9
2016-01-27T02:39:20.667Z,99.9
2016-01-27T02:40:20.623Z,99.9
2016-01-27T02:41:20.564Z,99.9
2016-01-27T02:42:20.520Z,99.9
2016-01-27T02:43:20.694Z,99.9
2016-01-27T02:44:20.400Z,99.9
2016-01-27T02:45:20.591Z,99.9
2016-01-27T02:46:20.314Z,99.9
2016-01-27T02:47:20.254Z,99.9
2016-01-27T02:48:20.195Z,99.9
2016-01-27T02:49:20.135Z,99.9
2016-01-27T02:50:20.082Z,99.9
2016-01-27T02:51:20.023Z,99.9
2016-01-27T02:52:19.981Z,99.9
2016-01-27T02:53:19.922Z,99.9
2016-01-27T02:54:19.862Z,99.9
2016-01-27T02:55:19.818Z,99.9
2016-01-27T02:56:19.760Z,99.9
2016-01-27T02:57:19.700Z,99.9
2016-01-27T02:58:19.655Z,99.9
2016-01-27T02:59:19.596Z,99.9
2016-01-27T03:00:19.537Z,99.9
2016-01-27T03:01:19.508Z,99.9
2016-01-27T03:02:19.438Z,99.9
2016-01-27T03:03:19.377Z,99.9
2016-01-27T03:04:19.318Z,99.9
2016-01-27T03:05:19.275Z,99.9
2016-01-27T03:06:19.450Z,99.9
2016-01-27T03:07:19.406Z,99.9
2016-01-27T03:08:19.111Z,99.9
2016-01-27T03:09:19.054Z,99.9
2016-01-27T03:10:19.010Z,99.9
2016-01-27T03:11:18.967Z,99.9
2016-01-27T03:12:18.890Z,99.9
2016-01-27T03:13:18.847Z,99.9
2016-01-27T03:14:18.787Z,99.9
2016-01-27T03:15:18.744Z,99.9
2016-01-27T03:16:18.685Z,99.9
2016-01-27T03:17:17.880Z,99.9
2016-01-27T03:18:18.572Z,99.9
2016-01-27T03:19:18.547Z,99.9
2016-01-27T03:20:18.460Z,99.9
2016-01-27T03:21:18.281Z,99.9
2016-01-27T03:22:18.345Z,99.9
2016-01-27T03:23:18.301Z,99.9
2016-01-27T03:24:18.245Z,99.9
2016-01-27T03:25:18.201Z,99.9
2016-01-27T03:26:18.141Z,99.9
2016-01-27T03:27:18.097Z,99.9
2016-01-27T03:28:18.038Z,99.9
2016-01-27T03:29:17.977Z,99.9
2016-01-27T03:30:17.934Z,99.9
2016-01-27T03:31:17.876Z,99.9
2016-01-27T03:32:17.817Z,99.9
2016-01-27T03:33:17.773Z,99.9
2016-01-27T03:34:17.712Z,99.9
2016-01-27T03:35:17.511Z,99.9
2016-01-27T03:36:17.609Z,99.9
2016-01-27T03:37:17.549Z,99.9
2016-01-27T03:38:17.505Z,99.9
2016-01-27T03:39:17.461Z,99.9
2016-01-27T03:40:17.388Z,99.9
2016-01-27T03:41:17.578Z,99.9
2016-01-27T03:42:17.284Z,99.9
2016-01-27T03:43:17.240Z,99.9
2016-01-27T03:44:17.195Z,99.9
2016-01-27T03:45:17.137Z,99.9
2016-01-27T03:46:17.076Z,99.9
2016-01-27T03:47:17.017Z,99.9
2016-01-27T03:48:16.973Z,99.9
2016-01-27T03:49:16.930Z,99.9
2016-01-27T03:50:17.105Z,99.9
2016-01-27T03:51:16.811Z,99.9
2016-01-27T03:52:16.753Z,99.9
2016-01-27T03:53:16.712Z,99.9
2016-01-27T03:54:16.684Z,99.9
2016-01-27T03:55:16.625Z,99.9
2016-01-27T03:56:16.550Z,99.9
2016-01-27T03:57:16.491Z,99.9
2016-01-27T03:58:16.448Z,99.9
2016-01-27T03:59:16.389Z,99.9
2016-01-27T04:00:16.344Z,99.9
2016-01-27T04:01:16.299Z,99.9
2016-01-27T04:02:16.241Z,99.9
2016-01-27T04:03:16.181Z,99.9
2016-01-27T04:04:16.121Z,99.9
2016-01-27T04:05:16.078Z,99.9
2016-01-27T04:06:16.034Z,99.9
2016-01-27T04:07:15.974Z,99.9
2016-01-27T04:08:15.945Z,99.9
2016-01-27T04:09:15.871Z,99.9
2016-01-27T04:10:15.811Z,99.9
2016-01-27T04:11:15.755Z,99.9
2016-01-27T04:12:15.710Z,99.9
2016-01-27T04:13:15.666Z,99.9
2016-01-27T04:14:15.606Z,99.9
2016-01-27T04:15:15.548Z,99.9
2016-01-27T04:16:15.505Z,99.9
2016-01-27T04:17:15.460Z,99.9
2016-01-27T04:18:15.621Z,99.9
2016-01-27T04:19:15.342Z,99.9
2016-01-27T04:20:15.298Z,99.9
2016-01-27T04:21:15.239Z,99.9
2016-01-27T04:22:15.180Z,99.9
2016-01-27T04:23:15.128Z,99.9
2016-01-27T04:24:15.071Z,99.9
2016-01-27T04:25:15.013Z,99.9
2016-01-27T04:26:14.984Z,99.9
2016-01-27T04:27:14.909Z,99.9
2016-01-27T04:28:14.849Z,99.9
2016-01-27T04:29:14.805Z,99.9
2016-01-27T04:30:14.762Z,99.9
2016-01-27T04:31:14.701Z,99.9
2016-01-27T04:32:14.642Z,99.9
2016-01-27T04:33:14.600Z,99.9
2016-01-27T04:34:14.571Z,99.9
2016-01-27T04:35:14.481Z,99.9
2016-01-27T04:36:14.436Z,99.9
2016-01-27T04:37:14.375Z,99.9
2016-01-27T04:38:14.316Z,99.9
2016-01-27T04:39:14.288Z,99.9
2016-01-27T04:40:14.232Z,99.9
2016-01-27T04:41:14.171Z,99.9
2016-01-27T04:42:14.112Z,99.9
2016-01-27T04:43:14.068Z,99.9
2016-01-27T04:44:14.009Z,99.9
2016-01-27T04:45:13.950Z,99.9
2016-01-27T04:46:13.921Z,99.9
2016-01-27T04:47:13.846Z,99.9
2016-01-27T04:48:13.785Z,99.9
2016-01-27T04:49:13.772Z,99.9
2016-01-27T04:50:13.682Z,99.9
2016-01-27T04:51:13.621Z,99.9
2016-01-27T04:52:13.564Z,99.9
2016-01-27T04:53:13.536Z,99.9
2016-01-27T04:54:13.460Z,99.9
2016-01-27T04:55:13.400Z,99.9
2016-01-27T04:56:13.591Z,99.9
2016-01-27T04:57:12.564Z,99.9
2016-01-27T04:58:13.254Z,99.9
2016-01-27T04:59:13.210Z,99.9
2016-01-27T05:00:13.137Z,99.9
2016-01-27T05:01:13.094Z,99.9
2016-01-27T05:02:13.033Z,99.9
2016-01-27T05:03:12.988Z,99.9
2016-01-27T05:04:12.931Z,99.9
2016-01-27T05:05:12.887Z,99.9
2016-01-27T05:06:12.827Z,99.9
2016-01-27T05:07:12.771Z,99.9
2016-01-27T05:08:12.726Z,99.9
2016-01-27T05:09:12.666Z,99.9
2016-01-27T05:10:12.606Z,99.9
2016-01-27T05:11:12.595Z,99.9
2016-01-27T05:12:12.739Z,99.9
2016-01-27T05:13:12.460Z,99.9
2016-01-27T05:14:12.400Z,99.9
2016-01-27T05:15:12.576Z,99.9
2016-01-27T05:16:12.283Z,99.9
2016-01-27T05:17:12.238Z,99.9
2016-01-27T05:18:12.180Z,99.9
2016-01-27T05:19:12.120Z,99.9
2016-01-27T05:20:12.065Z,99.9
2016-01-27T05:21:12.021Z,99.9
2016-01-27T05:22:11.982Z,99.9
2016-01-27T05:23:11.922Z,99.9
2016-01-27T05:24:11.862Z,99.9
2016-01-27T05:25:11.817Z,99.9
2016-01-27T05:26:11.759Z,99.9
2016-01-27T05:27:11.714Z,99.9
2016-01-27T05:28:11.655Z,99.9
2016-01-27T05:29:11.615Z,99.9
2016-01-27T05:30:11.791Z,99.9
2016-01-27T05:31:11.496Z,99.9
2016-01-27T05:32:11.482Z,99.9
2016-01-27T05:33:11.394Z,99.9
2016-01-27T05:34:11.364Z,99.9
2016-01-27T05:35:10.539Z,99.9
2016-01-27T05:36:11.244Z,99.9
2016-01-27T05:37:11.190Z,99.9
2016-01-27T05:38:11.130Z,99.9
2016-01-27T05:39:11.085Z,99.9
2016-01-27T05:40:11.138Z,99.9
2016-01-27T05:41:10.985Z,99.9
2016-01-27T05:42:11.003Z,99.9
2016-01-27T05:43:10.896Z,99.9
2016-01-27T05:44:10.824Z,99.9
2016-01-27T05:45:10.780Z,99.9
2016-01-27T05:46:10.798Z,99.9
2016-01-27T05:47:10.660Z,99.9
2016-01-27T05:48:10.618Z,99.9
2016-01-27T05:49:10.792Z,99.9
2016-01-27T05:50:10.522Z,99.9
2016-01-27T05:51:10.524Z,99.9
2016-01-27T05:52:10.403Z,99.9
2016-01-27T05:53:10.359Z,99.9
2016-01-27T05:54:10.393Z,99.9
2016-01-27T05:55:10.255Z,99.9
2016-01-27T05:56:10.195Z,99.9
2016-01-27T05:57:10.135Z,99.9
2016-01-27T05:58:10.090Z,99.9
2016-01-27T05:59:10.032Z,99.9
2016-01-27T06:00:09.987Z,99.9
2016-01-27T06:01:09.926Z,99.9
2016-01-27T06:02:09.883Z,99.9
2016-01-27T06:03:09.823Z,99.9
2016-01-27T06:04:09.781Z,99.9
2016-01-27T06:05:09.721Z,99.9
2016-01-27T06:06:09.680Z,99.9
2016-01-27T06:07:09.620Z,99.9
2016-01-27T06:08:09.561Z,99.9
2016-01-27T06:09:09.516Z,99.9
2016-01-27T06:10:09.456Z,99.9
2016-01-27T06:11:09.414Z,99.9
2016-01-27T06:12:09.354Z,99.9
2016-01-27T06:13:09.294Z,99.9
2016-01-27T06:14:09.251Z,99.9
2016-01-27T06:15:09.191Z,99.9
2016-01-27T06:16:09.132Z,99.9
2016-01-27T06:17:09.088Z,99.9
2016-01-27T06:18:09.028Z,99.9
2016-01-27T06:19:08.985Z,99.9
2016-01-27T06:20:08.925Z,99.9
2016-01-27T06:21:08.866Z,99.9
2016-01-27T06:22:08.809Z,99.9
2016-01-27T06:23:08.765Z,99.9
2016-01-27T06:24:08.704Z,99.9
2016-01-27T06:25:08.660Z,99.9
2016-01-27T06:26:08.602Z,99.9
2016-01-27T06:27:08.557Z,99.9
2016-01-27T06:28:08.499Z,99.9
2016-01-27T06:29:08.438Z,99.9
2016-01-27T06:30:08.380Z,99.9
2016-01-27T06:31:08.336Z,99.9
2016-01-27T06:32:08.293Z,99.9
2016-01-27T06:33:08.219Z,99.9
2016-01-27T06:34:08.158Z,99.9
2016-01-27T06:35:08.114Z,99.9
2016-01-27T06:36:08.054Z,99.9
2016-01-27T06:37:08.027Z,99.9
2016-01-27T06:38:07.951Z,99.9
2016-01-27T06:39:07.907Z,99.9
2016-01-27T06:40:07.864Z,99.9
2016-01-27T06:41:07.788Z,99.9
2016-01-27T06:42:07.745Z,99.9
2016-01-27T06:43:07.700Z,99.9
2016-01-27T06:44:07.630Z,99.9
2016-01-27T06:45:07.570Z,99.9
2016-01-27T06:46:07.525Z,99.9
2016-01-27T06:47:07.481Z,99.9
2016-01-27T06:48:07.410Z,99.9
2016-01-27T06:49:06.616Z,99.9
2016-01-27T06:50:07.306Z,99.9
2016-01-27T06:51:07.277Z,99.9
2016-01-27T06:52:07.218Z,99.9
2016-01-27T06:53:07.144Z,99.9
2016-01-27T06:54:07.101Z,99.9
2016-01-27T06:55:07.040Z,99.9
2016-01-27T06:56:07.012Z,99.9
2016-01-27T06:57:06.936Z,99.9
2016-01-27T06:58:06.891Z,99.9
2016-01-27T06:59:06.833Z,99.9
2016-01-27T07:00:06.773Z,99.9
2016-01-27T07:01:06.948Z,99.9
2016-01-27T07:02:06.670Z,99.9
2016-01-27T07:03:06.611Z,99.9
2016-01-27T07:04:06.567Z,99.9
2016-01-27T07:05:06.508Z,99.9
2016-01-27T07:06:06.448Z,99.9
2016-01-27T07:07:06.403Z,99.9
2016-01-27T07:08:06.344Z,99.9
2016-01-27T07:09:06.330Z,99.9
2016-01-27T07:10:06.227Z,99.9
2016-01-27T07:11:06.182Z,99.9
2016-01-27T07:12:06.121Z,99.9
2016-01-27T07:13:06.079Z,99.9
2016-01-27T07:14:06.022Z,99.9
2016-01-27T07:15:05.962Z,99.9
2016-01-27T07:16:05.903Z,99.9
2016-01-27T07:17:05.860Z,99.9
2016-01-27T07:18:05.801Z,99.9
2016-01-27T07:19:05.756Z,99.9
2016-01-27T07:20:05.696Z,99.9
2016-01-27T07:21:05.668Z,99.9
2016-01-27T07:22:05.575Z,99.9
2016-01-27T07:23:05.784Z,99.9
2016-01-27T07:24:05.490Z,99.9
2016-01-27T07:25:05.447Z,99.9
2016-01-27T07:26:05.387Z,99.9
2016-01-27T07:27:05.327Z,99.9
2016-01-27T07:28:05.268Z,99.9
2016-01-27T07:29:05.207Z,99.9
2016-01-27T07:30:05.382Z,99.9
2016-01-27T07:31:05.103Z,99.9
2016-01-27T07:32:05.045Z,99.9
2016-01-27T07:33:05.000Z,99.9
2016-01-27T07:34:04.941Z,99.9
2016-01-27T07:35:04.897Z,99.9
2016-01-27T07:36:04.884Z,99.9
2016-01-27T07:37:04.796Z,99.7
2016-01-27T07:38:04.735Z,99
2016-01-27T07:39:04.692Z,98.2
2016-01-27T07:40:04.632Z,97
2016-01-27T07:41:04.574Z,95.2
2016-01-27T07:42:04.515Z,94.5
2016-01-27T07:43:04.471Z,93.8
2016-01-27T07:44:04.412Z,94
2016-01-27T07:45:04.370Z,94.1
2016-01-27T07:46:04.326Z,93.3
2016-01-27T07:47:04.266Z,92.5
2016-01-27T07:48:04.208Z,91.8
2016-01-27T07:49:04.148Z,91.1
2016-01-27T07:50:04.104Z,90.4
2016-01-27T07:51:04.045Z,90.2
2016-01-27T07:52:04.017Z,87.7
2016-01-27T07:53:03.956Z,88.2
2016-01-27T07:54:03.884Z,89.1
2016-01-27T07:55:03.839Z,89.6
2016-01-27T07:56:04.017Z,90.6
2016-01-27T07:57:03.738Z,89.7
2016-01-27T07:58:03.679Z,89.8
2016-01-27T07:59:03.635Z,89.4
2016-01-27T08:00:03.591Z,88.2
2016-01-27T08:01:03.531Z,87.7
2016-01-27T08:02:03.471Z,86.2
2016-01-27T08:03:03.275Z,86.1
2016-01-27T08:04:03.371Z,85.5
2016-01-27T08:05:03.311Z,85.2
2016-01-27T08:06:03.267Z,85.5
2016-01-27T08:07:03.224Z,86.7
2016-01-27T08:08:03.164Z,88.2
2016-01-27T08:09:03.120Z,90.2
2016-01-27T08:10:03.062Z,92.7
2016-01-27T08:11:03.018Z,94.4
2016-01-27T08:12:02.958Z,96.1
2016-01-27T08:13:02.899Z,97
2016-01-27T08:14:02.858Z,97.7
2016-01-27T08:15:03.033Z,99
2016-01-27T08:16:02.753Z,99.5
2016-01-27T08:17:02.710Z,99.6
2016-01-27T08:18:02.666Z,99.3
2016-01-27T08:19:02.590Z,99.7
2016-01-27T08:20:02.531Z,99.9
2016-01-27T08:21:02.737Z,99.5
2016-01-27T08:22:01.696Z,99.8
2016-01-27T08:23:02.403Z,99.4
2016-01-27T08:24:02.344Z,99.3
2016-01-27T08:25:02.283Z,98.5
2016-01-27T08:26:02.224Z,98.6
2016-01-27T08:27:02.179Z,98.3
2016-01-27T08:28:02.120Z,97.9
2016-01-27T08:29:02.075Z,97.8
2016-01-27T08:30:02.031Z,98
2016-01-27T08:31:01.974Z,98
2016-01-27T08:32:01.915Z,98.2
2016-01-27T08:33:01.889Z,98.2
2016-01-27T08:34:01.813Z,98
2016-01-27T08:35:01.769Z,98.1
2016-01-27T08:36:01.710Z,98.2
2016-01-27T08:37:01.665Z,97.8
2016-01-27T08:38:01.622Z,97.9
2016-01-27T08:39:01.562Z,98.3
2016-01-27T08:40:01.507Z,97.8
2016-01-27T08:41:01.462Z,98.2
2016-01-27T08:42:01.417Z,97.8
2016-01-27T08:43:01.359Z,97.8
2016-01-27T08:44:01.299Z,98.6
2016-01-27T08:45:01.255Z,98.2
2016-01-27T08:46:01.195Z,98.3
2016-01-27T08:47:01.151Z,98.1
2016-01-27T08:48:01.091Z,98.2
2016-01-27T08:49:01.052Z,97.3
2016-01-27T08:50:00.227Z,97.3
2016-01-27T08:51:00.949Z,97.1
2016-01-27T08:52:00.889Z,96.9
2016-01-27T08:53:00.830Z,96.6
2016-01-27T08:54:00.817Z,96.5
2016-01-27T08:55:00.742Z,96.8
2016-01-27T08:56:00.702Z,97.4
2016-01-27T08:57:00.876Z,97.9
2016-01-27T08:58:00.582Z,98
2016-01-27T08:59:00.757Z,98.4
2016-01-27T09:00:00.479Z,98.9
2016-01-27T09:01:00.451Z,99.1
2016-01-27T09:02:00.374Z,99.2
2016-01-27T09:03:00.190Z,98.7
2016-01-27T09:04:00.290Z,98.3
2016-01-27T09:05:00.213Z,98.3
2016-01-27T09:06:00.404Z,97.8
2016-01-27T09:07:00.126Z,98.3
2016-01-27T09:08:00.067Z,98.8
2016-01-27T09:09:00.007Z,98.5
2016-01-27T09:09:59.963Z,98.4
2016-01-27T09:10:59.906Z,98.5
2016-01-27T09:11:59.862Z,98.5
2016-01-27T09:12:59.819Z,98.6
2016-01-27T09:13:59.759Z,98.4
2016-01-27T09:14:59.716Z,97.8
2016-01-27T09:15:59.656Z,97.8
2016-01-27T09:16:59.612Z,97.2
2016-01-27T09:17:59.395Z,97.5
2016-01-27T09:18:59.338Z,96.6
2016-01-27T09:19:59.440Z,97.2
2016-01-27T09:20:59.396Z,96.7
2016-01-27T09:21:59.338Z,96.9
2016-01-27T09:22:59.302Z,96.5
2016-01-27T09:23:59.243Z,96.3
2016-01-27T09:24:59.183Z,96.1
2016-01-27T09:25:59.126Z,95.8
2016-01-27T09:26:59.082Z,95.7
2016-01-27T09:27:59.037Z,96
2016-01-27T09:28:58.978Z,95.5
2016-01-27T09:29:58.935Z,93.8
2016-01-27T09:30:59.110Z,93.8
2016-01-27T09:31:58.830Z,94.2
2016-01-27T09:32:58.774Z,94.1
2016-01-27T09:33:58.949Z,94.2
2016-01-27T09:34:58.669Z,95.5
2016-01-27T09:35:58.844Z,95.6
2016-01-27T09:36:58.566Z,96
2016-01-27T09:37:58.508Z,96.6
2016-01-27T09:38:58.463Z,97.1
2016-01-27T09:39:58.403Z,96.2
2016-01-27T09:40:58.343Z,96.2
2016-01-27T09:41:58.314Z,95.8
2016-01-27T09:42:58.241Z,96.1
2016-01-27T09:43:58.434Z,96.1
2016-01-27T09:44:58.141Z,95.3
2016-01-27T09:45:58.080Z,95.4
2016-01-27T09:46:58.271Z,95.5
2016-01-27T09:47:57.980Z,95.3
2016-01-27T09:48:57.936Z,95.8
2016-01-27T09:49:57.876Z,95.7
2016-01-27T09:50:57.833Z,95.9
2016-01-27T09:51:58.006Z,96.1
2016-01-27T09:52:57.728Z,95.8
2016-01-27T09:53:57.668Z,95.3
2016-01-27T09:54:57.636Z,95.1
2016-01-27T09:55:57.560Z,94.6
2016-01-27T09:56:57.517Z,94.5
2016-01-27T09:57:57.472Z,95.2
2016-01-27T09:58:57.412Z,95.7
2016-01-27T09:59:57.211Z,95.3
2016-01-27T10:00:57.311Z,94
2016-01-27T10:01:57.250Z,94.4
2016-01-27T10:02:57.205Z,93.3
2016-01-27T10:03:57.162Z,93.9
2016-01-27T10:04:57.103Z,94.2
2016-01-27T10:05:57.059Z,93.8
2016-01-27T10:06:56.999Z,92.1
2016-01-27T10:07:56.960Z,92.4
2016-01-27T10:08:56.899Z,93.4
2016-01-27T10:09:56.841Z,92.1
2016-01-27T10:10:57.030Z,92.7
2016-01-27T10:11:56.737Z,92
2016-01-27T10:12:56.693Z,91.9
2016-01-27T10:13:56.867Z,91.6
2016-01-27T10:14:56.589Z,91.8
2016-01-27T10:15:56.515Z,92.5
2016-01-27T10:16:55.737Z,92.4
2016-01-27T10:17:56.426Z,92.1
2016-01-27T10:18:56.367Z,92.3
2016-01-27T10:19:56.338Z,91.4
2016-01-27T10:20:56.264Z,91.3
2016-01-27T10:21:56.219Z,91.1
2016-01-27T10:22:56.160Z,91
2016-01-27T10:23:56.335Z,92.1
2016-01-27T10:24:56.041Z,92.8
2016-01-27T10:25:55.999Z,93.2
2016-01-27T10:26:55.941Z,93
2016-01-27T10:27:55.897Z,92.9
2016-01-27T10:28:55.838Z,92.3
2016-01-27T10:29:55.793Z,91.8
2016-01-27T10:30:55.736Z,92
2016-01-27T10:31:54.942Z,91
2016-01-27T10:32:55.632Z,90.8
2016-01-27T10:33:55.575Z,91.3
2016-01-27T10:34:55.530Z,91.1
2016-01-27T10:35:55.471Z,89.7
2016-01-27T10:36:55.411Z,90.5
2016-01-27T10:37:55.370Z,90.2
2016-01-27T10:38:55.325Z,90.5
2016-01-27T10:39:55.250Z,90
2016-01-27T10:40:55.206Z,89.9
2016-01-27T10:41:55.162Z,90.8
2016-01-27T10:42:55.102Z,90.9
2016-01-27T10:43:55.043Z,91.7
2016-01-27T10:44:55.001Z,91.3
2016-01-27T10:45:54.956Z,90
2016-01-27T10:46:54.898Z,90.5
2016-01-27T10:47:54.837Z,90.4
2016-01-27T10:48:54.794Z,91.1
2016-01-27T10:49:54.734Z,91.7
2016-01-27T10:50:54.673Z,90.9
2016-01-27T10:51:54.630Z,90.9
2016-01-27T10:52:54.570Z,91.3
2016-01-27T10:53:54.510Z,92
2016-01-27T10:54:54.482Z,92.1
2016-01-27T10:55:54.409Z,92
2016-01-27T10:56:54.361Z,91.9
2016-01-27T10:57:54.316Z,90.8
2016-01-27T10:58:54.272Z,91
2016-01-27T10:59:54.211Z,91.6
2016-01-27T11:00:54.151Z,90.7
2016-01-27T11:01:54.108Z,91.2
2016-01-27T11:02:54.047Z,92.1
2016-01-27T11:03:53.989Z,91.6
2016-01-27T11:04:53.976Z,91.2
2016-01-27T11:05:53.931Z,91.6
2016-01-27T11:06:53.840Z,92
2016-01-27T11:07:53.781Z,92.1
2016-01-27T11:08:53.971Z,91.3
2016-01-27T11:09:53.677Z,91.4
2016-01-27T11:10:53.619Z,91.9
2016-01-27T11:11:53.568Z,91.9
2016-01-27T11:12:53.497Z,90.4
2016-01-27T11:13:53.443Z,89.1
2016-01-27T11:14:53.388Z,89.4
2016-01-27T11:15:53.318Z,90
2016-01-27T11:16:53.489Z,90.9
2016-01-27T11:17:53.215Z,91
2016-01-27T11:18:53.151Z,91.6
2016-01-27T11:19:53.088Z,90.4
2016-01-27T11:20:53.071Z,90.9
2016-01-27T11:21:52.978Z,91.2
2016-01-27T11:22:52.932Z,91.3
2016-01-27T11:23:52.874Z,90.4
2016-01-27T11:24:52.812Z,89.8
2016-01-27T11:25:53.011Z,90.4
2016-01-27T11:26:52.716Z,90.2
2016-01-27T11:27:52.656Z,91
2016-01-27T11:28:52.597Z,90
2016-01-27T11:29:52.567Z,89.8
2016-01-27T11:30:52.491Z,88.8
2016-01-27T11:31:52.447Z,89.1
2016-01-27T11:32:52.403Z,88.4
2016-01-27T11:33:52.343Z,89.3
2016-01-27T11:34:52.285Z,88.2
2016-01-27T11:35:52.242Z,88.9
2016-01-27T11:36:52.182Z,87.3
2016-01-27T11:37:52.122Z,87.1
2016-01-27T11:38:52.079Z,87
2016-01-27T11:39:52.051Z,87.8
2016-01-27T11:40:51.961Z,88.2
2016-01-27T11:41:51.979Z,87.2
2016-01-27T11:42:51.875Z,87.6
2016-01-27T11:43:51.815Z,86.3
2016-01-27T11:44:51.756Z,87.2
2016-01-27T11:45:51.713Z,87
2016-01-27T11:46:51.653Z,86.7
2016-01-27T11:47:51.609Z,87.5
2016-01-27T11:48:51.783Z,87.6
2016-01-27T11:49:51.506Z,87.7
2016-01-27T11:50:51.525Z,87.8
2016-01-27T11:51:51.403Z,87.3
2016-01-27T11:52:51.343Z,86.8
2016-01-27T11:53:51.300Z,87.5
2016-01-27T11:54:51.240Z,87.2
2016-01-27T11:55:51.221Z,84.8
2016-01-27T11:56:51.131Z,85
2016-01-27T11:57:51.118Z,84.7
2016-01-27T11:58:51.027Z,86.1
2016-01-27T11:59:51.030Z,85.8
2016-01-27T12:00:50.923Z,86.2
2016-01-27T12:01:50.863Z,83.9
2016-01-27T12:02:50.818Z,84.8
2016-01-27T12:03:50.618Z,84.1
2016-01-27T12:04:50.715Z,84.3
2016-01-27T12:05:50.670Z,85.5
2016-01-27T12:06:50.611Z,84.2
2016-01-27T12:07:50.801Z,84.9
2016-01-27T12:08:50.523Z,84.8
2016-01-27T12:09:50.463Z,85.5
2016-01-27T12:10:50.638Z,84.4
2016-01-27T12:11:50.377Z,85
2016-01-27T12:12:50.300Z,85.1
2016-01-27T12:13:50.240Z,84.3
2016-01-27T12:14:50.197Z,83.9
2016-01-27T12:15:50.154Z,84.7
2016-01-27T12:16:50.094Z,84.2
2016-01-27T12:17:50.049Z,84.6
2016-01-27T12:18:50.005Z,85.1
2016-01-27T12:19:49.934Z,84.4
2016-01-27T12:20:49.890Z,84.3
2016-01-27T12:21:49.861Z,83.9
2016-01-27T12:22:49.786Z,83.6
2016-01-27T12:23:49.747Z,84.5
2016-01-27T12:24:49.686Z,84.6
2016-01-27T12:25:49.627Z,84.3
2016-01-27T12:26:49.587Z,83.4
2016-01-27T12:27:49.528Z,84
2016-01-27T12:28:49.484Z,84.2
2016-01-27T12:29:49.424Z,83.4
2016-01-27T12:30:49.394Z,82.7
2016-01-27T12:31:49.319Z,82.5
2016-01-27T12:32:49.124Z,81.8
2016-01-27T12:33:49.220Z,82.1
2016-01-27T12:34:49.177Z,82.7
2016-01-27T12:35:48.383Z,82.6
2016-01-27T12:36:49.074Z,82.9
2016-01-27T12:37:49.031Z,83.4
2016-01-27T12:38:48.970Z,81.5
2016-01-27T12:39:48.931Z,82.9
2016-01-27T12:40:48.887Z,82.8
2016-01-27T12:41:48.827Z,83.1
2016-01-27T12:42:48.767Z,82.8
2016-01-27T12:43:48.725Z,83.2
2016-01-27T12:44:48.665Z,82.5
2016-01-27T12:45:48.621Z,82.9
2016-01-27T12:46:48.577Z,82.6
2016-01-27T12:47:48.520Z,82.8
2016-01-27T12:48:48.475Z,82.7
2016-01-27T12:49:48.414Z,82
2016-01-27T12:50:48.356Z,81.3
2016-01-27T12:51:48.312Z,81.9
2016-01-27T12:52:48.268Z,81.7
2016-01-27T12:53:48.207Z,82.4
2016-01-27T12:54:48.182Z,82.6
2016-01-27T12:55:48.110Z,82.6
2016-01-27T12:56:48.066Z,82.5
2016-01-27T12:57:48.022Z,82.6
2016-01-27T12:58:47.965Z,81
2016-01-27T12:59:47.921Z,82
2016-01-27T13:00:47.704Z,81.8
2016-01-27T13:01:47.816Z,82.3
2016-01-27T13:02:47.758Z,80.2
2016-01-27T13:03:47.714Z,79.9
2016-01-27T13:04:47.653Z,78.3
2016-01-27T13:05:47.596Z,78.5
2016-01-27T13:06:47.553Z,78
2016-01-27T13:07:47.508Z,77.9
2016-01-27T13:08:47.449Z,78.3
2016-01-27T13:09:47.406Z,77.7
2016-01-27T13:10:47.347Z,78.3
2016-01-27T13:11:47.521Z,78.8
2016-01-27T13:12:47.226Z,77.7
2016-01-27T13:13:47.182Z,77.7
2016-01-27T13:14:47.138Z,78.9
2016-01-27T13:15:47.079Z,78.4
2016-01-27T13:16:47.031Z,79.2
2016-01-27T13:17:46.973Z,79.2
2016-01-27T13:18:46.928Z,78.8
2016-01-27T13:19:46.868Z,78.6
2016-01-27T13:20:46.823Z,78.6