createdAt,value
2022-09-25T00:00:13.665Z,0.00
2022-09-25T00:01:14.063Z,0.00
2022-09-25T00:02:14.415Z,0.00
2022-09-25T00:03:14.644Z,0.00
2022-09-25T00:04:15.006Z,0.00
2022-09-25T00:05:15.362Z,0.00
2022-09-25T00:06:15.712Z,0.00
2022-09-25T00:07:16.080Z,0.00
2022-09-25T00:08:16.439Z,0.00
2022-09-25T00:09:16.810Z,0.00
2022-09-25T00:10:17.161Z,0.00
2022-09-25T00:11:17.510Z,0.00
2022-09-25T00:12:17.866Z,0.00
2022-09-25T00:13:18.210Z,0.00
2022-09-25T00:14:18.580Z,0.00
2022-09-25T00:15:18.926Z,0.00
2022-09-25T00:16:19.396Z,0.00
2022-09-25T00:17:19.683Z,0.00
2022-09-25T00:18:20.027Z,0.00
2022-09-25T00:19:20.394Z,0.00
2022-09-25T00:20:20.743Z,0.00
2022-09-25T00:21:21.079Z,0.00
2022-09-25T00:22:21.426Z,0.00
2022-09-25T00:23:21.780Z,0.00
2022-09-25T00:24:22.192Z,0.00
2022-09-25T00:25:22.546Z,0.00
2022-09-25T00:26:22.901Z,0.00
2022-09-25T00:27:23.238Z,0.00
2022-09-25T00:28:23.582Z,0.00
2022-09-25T00:29:23.945Z,0.00
2022-09-25T00:30:24.308Z,0.00
2022-09-25T00:31:24.802Z,0.00
2022-09-25T00:32:25.066Z,0.00
2022-09-25T00:33:25.424Z,0.00
2022-09-25T00:34:25.791Z,0.00
2022-09-25T00:35:26.126Z,0.00
2022-09-25T00:36:26.500Z,0.00
2022-09-25T00:37:26.831Z,0.00
2022-09-25T00:38:27.187Z,0.00
2022-09-25T00:39:27.550Z,0.00
2022-09-25T00:40:27.972Z,0.00
2022-09-25T00:41:28.325Z,0.00
2022-09-25T00:42:28.674Z,0.00
2022-09-25T00:43:29.042Z,0.00
2022-09-25T00:44:29.421Z,0.00
2022-09-25T00:45:29.774Z,0.00
2022-09-25T00:46:30.197Z,0.00
2022-09-25T00:47:30.434Z,0.00
2022-09-25T00:48:30.787Z,0.00
2022-09-25T00:49:31.153Z,0.00
2022-09-25T00:50:31.504Z,0.00
2022-09-25T00:51:31.872Z,0.00
2022-09-25T00:52:32.221Z,0.00
2022-09-25T00:53:32.578Z,0.00
2022-09-25T00:54:32.953Z,0.00
2022-09-25T00:55:33.293Z,0.00
2022-09-25T00:56:33.657Z,0.00
2022-09-25T00:57:34.017Z,0.00
2022-09-25T00:58:34.377Z,0.00
2022-09-25T00:59:34.757Z,0.00
2022-09-25T01:00:35.115Z,0.00
2022-09-25T01:01:35.535Z,0.00
2022-09-25T01:02:35.943Z,0.00
2022-09-25T01:03:36.303Z,0.00
2022-09-25T01:04:36.687Z,0.00
2022-09-25T01:05:36.986Z,0.00
2022-09-25T01:06:37.363Z,0.00
2022-09-25T01:07:37.712Z,0.00
2022-09-25T01:08:38.091Z,0.00
2022-09-25T01:09:38.465Z,0.00
2022-09-25T01:10:38.820Z,0.00
2022-09-25T01:11:39.182Z,0.00
2022-09-25T01:12:39.531Z,0.00
2022-09-25T01:13:39.885Z,0.00
2022-09-25T01:14:40.276Z,0.00
2022-09-25T01:15:40.612Z,0.00
2022-09-25T01:16:41.047Z,0.00
2022-09-25T01:17:41.309Z,0.00
2022-09-25T01:18:41.662Z,0.00
2022-09-25T01:19:45.877Z,0.00
2022-09-25T01:20:42.449Z,0.00
2022-09-25T01:21:42.797Z,0.00
2022-09-25T01:22:43.158Z,0.00
2022-09-25T01:23:43.510Z,0.00
2022-09-25T01:24:43.895Z,0.00
2022-09-25T01:25:44.240Z,0.00
2022-09-25T01:26:44.588Z,0.00
2022-09-25T01:27:44.937Z,0.00
2022-09-25T01:28:45.292Z,0.00
2022-09-25T01:29:45.655Z,0.00
2022-09-25T01:30:46.060Z,0.00
2022-09-25T01:31:46.424Z,0.00
2022-09-25T01:32:46.781Z,0.00
2022-09-25T01:33:47.136Z,0.00
2022-09-25T01:34:47.507Z,0.00
2022-09-25T01:35:47.883Z,0.00
2022-09-25T01:36:48.225Z,0.00
2022-09-25T01:37:48.568Z,0.00
2022-09-25T01:38:48.926Z,0.00
2022-09-25T01:39:49.316Z,0.00
2022-09-25T01:40:49.769Z,0.00
2022-09-25T01:41:50.049Z,0.00
2022-09-25T01:42:50.370Z,0.00
2022-09-25T01:43:50.742Z,0.00
2022-09-25T01:44:51.133Z,0.00
2022-09-25T01:45:51.570Z,0.00
2022-09-25T01:46:51.914Z,0.00
2022-09-25T01:47:52.265Z,0.00
2022-09-25T01:48:52.632Z,0.00
2022-09-25T01:49:53.002Z,0.00
2022-09-25T01:50:53.355Z,0.00
2022-09-25T01:51:55.736Z,0.00
2022-09-25T01:52:54.017Z,0.00
2022-09-25T01:53:54.361Z,0.00
2022-09-25T01:54:54.734Z,0.00
2022-09-25T01:55:55.084Z,0.00
2022-09-25T01:56:55.451Z,0.00
2022-09-25T01:57:55.805Z,0.00
2022-09-25T01:58:56.162Z,0.00
2022-09-25T01:59:56.527Z,0.00
2022-09-25T02:00:56.976Z,0.00
2022-09-25T02:01:57.203Z,0.00
2022-09-25T02:02:57.690Z,0.00
2022-09-25T02:03:57.981Z,0.00
2022-09-25T02:04:58.355Z,0.00
2022-09-25T02:05:58.712Z,0.00
2022-09-25T02:06:59.069Z,0.00
2022-09-25T02:07:59.418Z,0.00
2022-09-25T02:08:59.761Z,0.00
2022-09-25T02:10:00.173Z,0.00
2022-09-25T02:11:00.491Z,0.00
2022-09-25T02:12:00.838Z,0.00
2022-09-25T02:13:01.194Z,0.00
2022-09-25T02:14:01.551Z,0.00
2022-09-25T02:15:01.923Z,0.00
2022-09-25T02:16:02.277Z,0.00
2022-09-25T02:17:02.687Z,0.00
2022-09-25T02:18:03.032Z,0.00
2022-09-25T02:19:03.396Z,0.00
2022-09-25T02:20:03.785Z,0.00
2022-09-25T02:21:04.139Z,0.00
2022-09-25T02:22:04.527Z,0.00
2022-09-25T02:23:04.887Z,0.00
2022-09-25T02:24:05.244Z,0.00
2022-09-25T02:25:05.631Z,0.00
2022-09-25T02:26:05.984Z,0.00
2022-09-25T02:27:06.341Z,0.00
2022-09-25T02:28:06.692Z,0.00
2022-09-25T02:29:07.047Z,0.00
2022-09-25T02:30:07.422Z,0.00
2022-09-25T02:31:07.892Z,0.00
2022-09-25T02:32:08.151Z,0.00
2022-09-25T02:33:08.511Z,0.00
2022-09-25T02:34:14.477Z,0.00
2022-09-25T02:35:10.295Z,0.00
2022-09-25T02:36:09.660Z,0.00
2022-09-25T02:37:10.016Z,0.00
2022-09-25T02:38:10.384Z,0.00
2022-09-25T02:39:10.725Z,0.00
2022-09-25T02:40:11.177Z,0.00
2022-09-25T02:41:11.427Z,0.00
2022-09-25T02:42:11.776Z,0.00
2022-09-25T02:43:12.136Z,0.00
2022-09-25T02:44:12.520Z,0.00
2022-09-25T02:45:12.898Z,0.00
2022-09-25T02:46:13.304Z,0.00
2022-09-25T02:47:13.649Z,0.00
2022-09-25T02:48:13.991Z,0.00
2022-09-25T02:49:14.344Z,0.00
2022-09-25T02:50:14.713Z,0.00
2022-09-25T02:51:15.065Z,0.00
2022-09-25T02:52:15.434Z,0.00
2022-09-25T02:53:15.773Z,0.00
2022-09-25T02:54:16.135Z,0.00
2022-09-25T02:55:16.494Z,0.00
2022-09-25T02:56:16.846Z,0.00
2022-09-25T02:57:17.193Z,0.00
2022-09-25T02:58:17.573Z,0.00
2022-09-25T02:59:17.916Z,0.00
2022-09-25T03:00:18.272Z,0.00
2022-09-25T03:01:18.681Z,0.00
2022-09-25T03:02:18.998Z,0.00
2022-09-25T03:03:19.322Z,0.00
2022-09-25T03:04:19.670Z,0.00
2022-09-25T03:05:20.032Z,0.00
2022-09-25T03:06:20.398Z,0.00
2022-09-25T03:07:20.757Z,0.00
2022-09-25T03:08:21.112Z,0.00
2022-09-25T03:09:21.460Z,0.00
2022-09-25T03:10:21.842Z,0.00
2022-09-25T03:11:22.190Z,0.00
2022-09-25T03:12:22.541Z,0.00
2022-09-25T03:13:22.889Z,0.00
2022-09-25T03:14:23.270Z,0.00
2022-09-25T03:15:23.637Z,0.00
2022-09-25T03:16:24.048Z,0.00
2022-09-25T03:17:24.354Z,0.00
2022-09-25T03:18:24.730Z,0.00
2022-09-25T03:19:25.093Z,0.00
2022-09-25T03:20:25.732Z,0.00
2022-09-25T03:21:25.859Z,0.00
2022-09-25T03:22:26.205Z,0.00
2022-09-25T03:23:26.563Z,0.00
2022-09-25T03:24:26.925Z,0.00
2022-09-25T03:25:27.315Z,0.00
2022-09-25T03:26:27.660Z,0.00
2022-09-25T03:27:28.056Z,0.00
2022-09-25T03:28:28.429Z,0.00
2022-09-25T03:29:28.843Z,0.00
2022-09-25T03:30:29.273Z,0.00
2022-09-25T03:31:29.589Z,0.00
2022-09-25T03:32:29.938Z,0.00
2022-09-25T03:33:30.300Z,0.00
2022-09-25T03:34:30.659Z,0.00
2022-09-25T03:35:31.035Z,0.00
2022-09-25T03:36:31.384Z,0.00
2022-09-25T03:37:31.741Z,0.00
2022-09-25T03:38:32.096Z,0.00
2022-09-25T03:39:32.456Z,0.00
2022-09-25T03:40:32.923Z,0.00
2022-09-25T03:41:33.195Z,0.00
2022-09-25T03:42:33.566Z,0.00
2022-09-25T03:43:33.935Z,0.00
2022-09-25T03:44:34.303Z,0.00
2022-09-25T03:45:34.664Z,0.00
2022-09-25T03:46:35.075Z,0.00
2022-09-25T03:47:35.356Z,0.00
2022-09-25T03:48:35.716Z,0.00
2022-09-25T03:49:36.077Z,0.00
2022-09-25T03:50:36.454Z,0.00
2022-09-25T03:51:36.823Z,0.00
2022-09-25T03:52:37.185Z,0.00
2022-09-25T03:53:37.540Z,0.00
2022-09-25T03:54:37.903Z,0.00
2022-09-25T03:55:38.280Z,0.00
2022-09-25T03:56:38.652Z,0.00
2022-09-25T03:57:39.014Z,0.00
2022-09-25T03:58:39.369Z,0.00
2022-09-25T03:59:39.723Z,0.00
2022-09-25T04:00:40.096Z,0.00
2022-09-25T04:01:40.532Z,0.00
2022-09-25T04:02:40.890Z,0.00
2022-09-25T04:03:41.234Z,0.00
2022-09-25T04:04:41.602Z,0.00
2022-09-25T04:05:42.002Z,0.00
2022-09-25T04:06:42.366Z,0.00
2022-09-25T04:07:42.732Z,0.00
2022-09-25T04:08:43.071Z,0.00
2022-09-25T04:09:43.431Z,0.00
2022-09-25T04:10:43.805Z,0.00
2022-09-25T04:11:44.166Z,0.00
2022-09-25T04:12:44.531Z,0.00
2022-09-25T04:13:44.932Z,0.00
2022-09-25T04:14:45.266Z,0.00
2022-09-25T04:15:45.639Z,0.00
2022-09-25T04:16:46.069Z,0.00
2022-09-25T04:17:46.421Z,0.00
2022-09-25T04:18:46.798Z,0.00
2022-09-25T04:19:47.152Z,0.00
2022-09-25T04:20:47.541Z,0.00
2022-09-25T04:21:47.894Z,0.00
2022-09-25T04:22:48.250Z,0.00
2022-09-25T04:23:48.616Z,0.00
2022-09-25T04:24:48.983Z,0.00
2022-09-25T04:25:49.350Z,0.00
2022-09-25T04:26:49.739Z,0.00
2022-09-25T04:27:50.089Z,0.00
2022-09-25T04:28:50.441Z,0.00
2022-09-25T04:29:50.799Z,0.00
2022-09-25T04:30:51.177Z,4.00
2022-09-25T04:31:51.565Z,4.00
2022-09-25T04:32:51.920Z,0.00
2022-09-25T04:33:52.273Z,4.00
2022-09-25T04:34:52.637Z,4.00
2022-09-25T04:35:53.026Z,0.00
2022-09-25T04:36:53.385Z,4.00
2022-09-25T04:37:53.755Z,4.00
2022-09-25T04:38:54.096Z,8.00
2022-09-25T04:39:54.458Z,4.00
2022-09-25T04:40:54.911Z,8.00
2022-09-25T04:41:55.146Z,8.00
2022-09-25T04:42:55.506Z,8.00
2022-09-25T04:43:55.862Z,12.00
2022-09-25T04:44:56.229Z,16.00
2022-09-25T04:45:56.671Z,16.00
2022-09-25T04:46:56.907Z,20.00
2022-09-25T04:47:57.262Z,24.00
2022-09-25T04:48:57.624Z,24.00
2022-09-25T04:49:58.003Z,28.00
2022-09-25T04:50:58.385Z,36.00
2022-09-25T04:51:58.754Z,40.00
2022-09-25T04:52:59.113Z,44.00
2022-09-25T04:53:59.465Z,52.00
2022-09-25T04:54:59.823Z,56.00
2022-09-25T04:56:00.192Z,64.00
2022-09-25T04:57:00.542Z,72.00
2022-09-25T04:58:00.895Z,76.00
2022-09-25T04:59:01.243Z,88.00
2022-09-25T05:00:01.591Z,96.00
2022-09-25T05:01:02.030Z,104.00
2022-09-25T05:02:02.431Z,112.00
2022-09-25T05:03:02.798Z,120.00
2022-09-25T05:04:08.326Z,132.00
2022-09-25T05:05:04.483Z,144.00
2022-09-25T05:06:03.830Z,156.00
2022-09-25T05:07:04.187Z,168.00
2022-09-25T05:08:04.541Z,184.00
2022-09-25T05:09:04.897Z,196.00
2022-09-25T05:10:05.242Z,212.00
2022-09-25T05:11:05.618Z,224.00
2022-09-25T05:12:05.960Z,240.00
2022-09-25T05:13:06.320Z,256.00
2022-09-25T05:14:06.715Z,276.00
2022-09-25T05:15:07.087Z,292.00
2022-09-25T05:16:07.515Z,316.00
2022-09-25T05:17:07.848Z,340.00
2022-09-25T05:18:08.200Z,368.00
2022-09-25T05:19:08.550Z,396.00
2022-09-25T05:20:08.900Z,424.00
2022-09-25T05:21:09.270Z,456.00
2022-09-25T05:22:09.618Z,488.00
2022-09-25T05:23:10.026Z,520.00
2022-09-25T05:24:10.410Z,548.00
2022-09-25T05:25:10.789Z,580.00
2022-09-25T05:26:11.268Z,612.00
2022-09-25T05:27:11.497Z,648.00
2022-09-25T05:28:11.847Z,688.00
2022-09-25T05:29:12.212Z,724.00
2022-09-25T05:30:12.568Z,760.00
2022-09-25T05:31:12.960Z,796.00
2022-09-25T05:32:13.288Z,844.00
2022-09-25T05:33:13.653Z,896.00
2022-09-25T05:34:14.004Z,960.00
2022-09-25T05:35:14.354Z,1024.00
2022-09-25T05:36:14.720Z,1092.00
2022-09-25T05:37:15.086Z,1168.00
2022-09-25T05:38:15.440Z,1260.00
2022-09-25T05:39:15.804Z,1360.00
2022-09-25T05:40:16.199Z,1456.00
2022-09-25T05:41:16.574Z,1552.00
2022-09-25T05:42:16.927Z,1648.00
2022-09-25T05:43:17.286Z,1740.00
2022-09-25T05:44:17.636Z,1836.00
2022-09-25T05:45:17.986Z,1924.00
2022-09-25T05:46:18.505Z,2012.00
2022-09-25T05:47:18.758Z,2080.00
2022-09-25T05:48:19.104Z,2152.00
2022-09-25T05:49:19.454Z,2224.00
2022-09-25T05:50:19.794Z,2292.00
2022-09-25T05:51:20.164Z,2364.00
2022-09-25T05:52:20.515Z,2444.00
2022-09-25T05:53:27.899Z,2544.00
2022-09-25T05:54:21.198Z,2652.00
2022-09-25T05:55:21.537Z,2756.00
2022-09-25T05:56:21.901Z,2868.00
2022-09-25T05:57:22.257Z,2988.00
2022-09-25T05:58:22.583Z,3120.00
2022-09-25T05:59:22.931Z,3248.00
2022-09-25T06:00:23.268Z,3356.00
2022-09-25T06:01:23.669Z,3444.00
2022-09-25T06:02:24.149Z,3500.00
2022-09-25T06:03:24.386Z,3540.00
2022-09-25T06:04:24.631Z,3584.00
2022-09-25T06:05:24.989Z,3612.00
2022-09-25T06:06:27.600Z,3636.00
2022-09-25T06:07:25.738Z,3688.00
2022-09-25T06:08:26.086Z,3764.00
2022-09-25T06:09:26.428Z,3876.00
2022-09-25T06:10:26.837Z,4048.00
2022-09-25T06:11:27.102Z,4208.00
2022-09-25T06:12:27.430Z,4304.00
2022-09-25T06:13:27.768Z,4300.00
2022-09-25T06:14:28.107Z,4384.00
2022-09-25T06:15:28.479Z,4548.00
2022-09-25T06:16:28.851Z,4524.00
2022-09-25T06:17:29.179Z,4464.00
2022-09-25T06:18:29.528Z,4500.00
2022-09-25T06:19:29.850Z,4532.00
2022-09-25T06:20:30.189Z,4532.00
2022-09-25T06:21:30.560Z,4580.00
2022-09-25T06:22:30.897Z,4508.00
2022-09-25T06:23:31.240Z,4520.00
2022-09-25T06:24:31.579Z,4560.00
2022-09-25T06:25:31.948Z,4632.00
2022-09-25T06:26:32.289Z,4748.00
2022-09-25T06:27:32.614Z,4760.00
2022-09-25T06:28:32.946Z,4860.00
2022-09-25T06:29:33.274Z,4976.00
2022-09-25T06:30:33.618Z,4904.00
2022-09-25T06:31:34.066Z,4848.00
2022-09-25T06:32:34.325Z,4800.00
2022-09-25T06:33:34.657Z,4720.00
2022-09-25T06:34:34.996Z,4620.00
2022-09-25T06:35:35.329Z,4500.00
2022-09-25T06:36:35.672Z,4384.00
2022-09-25T06:37:36.003Z,4340.00
2022-09-25T06:38:36.326Z,4152.00
2022-09-25T06:39:36.655Z,4048.00
2022-09-25T06:40:37.016Z,4016.00
2022-09-25T06:41:37.349Z,4028.00
2022-09-25T06:42:37.673Z,4060.00
2022-09-25T06:43:38.092Z,4108.00
2022-09-25T06:44:38.289Z,4172.00
2022-09-25T06:45:38.625Z,4220.00
2022-09-25T06:46:39.035Z,4240.00
2022-09-25T06:47:39.283Z,4256.00
2022-09-25T06:48:39.614Z,4272.00
2022-09-25T06:49:39.934Z,4276.00
2022-09-25T06:50:40.273Z,4300.00
2022-09-25T06:51:40.609Z,4364.00
2022-09-25T06:52:40.940Z,4444.00
2022-09-25T06:53:41.272Z,4560.00
2022-09-25T06:54:44.156Z,4728.00
2022-09-25T06:55:41.982Z,4892.00
2022-09-25T06:56:42.319Z,5064.00
2022-09-25T06:57:42.644Z,5200.00
2022-09-25T06:58:42.974Z,5276.00
2022-09-25T06:59:43.316Z,5272.00
2022-09-25T07:00:43.646Z,5244.00
2022-09-25T07:01:44.029Z,5312.00
2022-09-25T07:02:44.385Z,5324.00
2022-09-25T07:03:44.722Z,5096.00
2022-09-25T07:04:45.038Z,5052.00
2022-09-25T07:05:45.382Z,5040.00
2022-09-25T07:06:45.732Z,5064.00
2022-09-25T07:07:46.052Z,5136.00
2022-09-25T07:08:46.377Z,5256.00
2022-09-25T07:09:46.707Z,5408.00
2022-09-25T07:10:47.036Z,5604.00
2022-09-25T07:11:47.362Z,5804.00
2022-09-25T07:12:47.691Z,6004.00
2022-09-25T07:13:48.022Z,6180.00
2022-09-25T07:14:48.325Z,6328.00
2022-09-25T07:15:48.729Z,6396.00
2022-09-25T07:16:49.030Z,6476.00
2022-09-25T07:17:49.352Z,6572.00
2022-09-25T07:18:49.786Z,6660.00
2022-09-25T07:19:50.006Z,6732.00
2022-09-25T07:20:50.328Z,6852.00
2022-09-25T07:21:50.659Z,7004.00
2022-09-25T07:22:50.983Z,7204.00
2022-09-25T07:23:51.309Z,7520.00
2022-09-25T07:24:51.646Z,7896.00
2022-09-25T07:25:51.950Z,8108.00
2022-09-25T07:26:52.272Z,8992.00
2022-09-25T07:27:52.611Z,8912.00
2022-09-25T07:28:52.942Z,11548.00
2022-09-25T07:29:53.269Z,9672.00
2022-09-25T07:30:53.641Z,12524.00
2022-09-25T07:31:54.003Z,12944.00
2022-09-25T07:32:59.821Z,12732.00
2022-09-25T07:33:55.749Z,12376.00
2022-09-25T07:34:55.051Z,16320.00
2022-09-25T07:35:55.712Z,9072.00
2022-09-25T07:36:55.777Z,9228.00
2022-09-25T07:37:56.108Z,9724.00
2022-09-25T07:38:56.402Z,9388.00
2022-09-25T07:39:56.744Z,9492.00
2022-09-25T07:40:57.091Z,9664.00
2022-09-25T07:41:57.378Z,9900.00
2022-09-25T07:42:57.685Z,9780.00
2022-09-25T07:44:59.257Z,9320.00
2022-09-25T07:45:58.619Z,9048.00
2022-09-25T07:46:58.852Z,8672.00
2022-09-25T07:47:59.171Z,8268.00
2022-09-25T07:48:59.480Z,8056.00
2022-09-25T07:49:59.806Z,7992.00
2022-09-25T07:51:00.116Z,8004.00
2022-09-25T07:52:00.438Z,8024.00
2022-09-25T07:53:00.761Z,8072.00
2022-09-25T07:54:01.083Z,8136.00
2022-09-25T07:55:01.393Z,8224.00
2022-09-25T07:56:06.237Z,8304.00
2022-09-25T07:57:03.078Z,8204.00
2022-09-25T07:58:02.403Z,8028.00
2022-09-25T07:59:02.715Z,7912.00
2022-09-25T08:00:03.038Z,7868.00
2022-09-25T08:01:03.429Z,7840.00
2022-09-25T08:02:03.773Z,7884.00
2022-09-25T08:03:04.184Z,8056.00
2022-09-25T08:04:04.444Z,8304.00
2022-09-25T08:05:04.742Z,8488.00
2022-09-25T08:06:05.074Z,8696.00
2022-09-25T08:07:05.401Z,8824.00
2022-09-25T08:08:05.727Z,8672.00
2022-09-25T08:09:10.327Z,8616.00
2022-09-25T08:10:06.408Z,8464.00
2022-09-25T08:11:06.739Z,8352.00
2022-09-25T08:12:07.059Z,8012.00
2022-09-25T08:13:07.396Z,7652.00
2022-09-25T08:14:07.754Z,7428.00
2022-09-25T08:15:07.989Z,7380.00
2022-09-25T08:16:08.337Z,7384.00
2022-09-25T08:17:08.677Z,7352.00
2022-09-25T08:18:08.988Z,7144.00
2022-09-25T08:19:09.323Z,6924.00
2022-09-25T08:20:09.627Z,6820.00
2022-09-25T08:21:09.948Z,6808.00
2022-09-25T08:22:10.273Z,6876.00
2022-09-25T08:23:10.582Z,7044.00
2022-09-25T08:24:10.994Z,7256.00
2022-09-25T08:25:11.248Z,7492.00
2022-09-25T08:26:11.556Z,7780.00
2022-09-25T08:27:11.906Z,8136.00
2022-09-25T08:28:12.212Z,8572.00
2022-09-25T08:29:12.525Z,8976.00
2022-09-25T08:30:12.863Z,9172.00
2022-09-25T08:31:13.282Z,9168.00
2022-09-25T08:32:13.485Z,9068.00
2022-09-25T08:33:15.746Z,8824.00
2022-09-25T08:34:39.604Z,8564.00
2022-09-25T08:35:15.484Z,8488.00
2022-09-25T08:36:14.797Z,8360.00
2022-09-25T08:37:15.123Z,8216.00
2022-09-25T08:38:15.445Z,8092.00
2022-09-25T08:39:15.754Z,8128.00
2022-09-25T08:40:16.115Z,8136.00
2022-09-25T08:41:16.462Z,8028.00
2022-09-25T08:42:16.748Z,7904.00
2022-09-25T08:43:17.071Z,7784.00
2022-09-25T08:44:17.397Z,7672.00
2022-09-25T08:45:21.712Z,7628.00
2022-09-25T08:46:18.084Z,7568.00
2022-09-25T08:47:19.776Z,7540.00
2022-09-25T08:48:18.670Z,7516.00
2022-09-25T08:49:19.004Z,7528.00
2022-09-25T08:50:19.327Z,7524.00
2022-09-25T08:51:19.633Z,7564.00
2022-09-25T08:52:19.955Z,7656.00
2022-09-25T08:53:20.283Z,7620.00
2022-09-25T08:54:20.587Z,7504.00
2022-09-25T08:55:20.903Z,7512.00
2022-09-25T08:56:21.212Z,7664.00
2022-09-25T08:57:21.561Z,7964.00
2022-09-25T08:58:21.872Z,8312.00
2022-09-25T08:59:22.185Z,8752.00
2022-09-25T09:00:22.493Z,9272.00
2022-09-25T09:01:22.826Z,9784.00
2022-09-25T09:02:23.229Z,10168.00
2022-09-25T09:03:23.463Z,10368.00
2022-09-25T09:04:23.784Z,10460.00
2022-09-25T09:05:24.093Z,10680.00
2022-09-25T09:06:24.402Z,10504.00
2022-09-25T09:07:27.571Z,10488.00
2022-09-25T09:08:25.013Z,10520.00
2022-09-25T09:09:25.319Z,10544.00
2022-09-25T09:10:25.627Z,10700.00
2022-09-25T09:11:25.939Z,11012.00
2022-09-25T09:12:26.252Z,11600.00
2022-09-25T09:13:26.562Z,12676.00
2022-09-25T09:14:26.869Z,14372.00
2022-09-25T09:15:27.276Z,17728.00
2022-09-25T09:16:27.501Z,27296.00
2022-09-25T09:17:27.820Z,31584.00
2022-09-25T09:18:28.116Z,42048.00
2022-09-25T09:19:28.423Z,50016.00
2022-09-25T09:20:28.711Z,49888.00
2022-09-25T09:21:29.003Z,48544.00
2022-09-25T09:22:29.302Z,24096.00
2022-09-25T09:23:29.593Z,22240.00
2022-09-25T09:24:29.883Z,20480.00
2022-09-25T09:25:30.153Z,18720.00
2022-09-25T09:26:30.470Z,16832.00
2022-09-25T09:27:30.769Z,15648.00
2022-09-25T09:28:31.041Z,14912.00
2022-09-25T09:29:31.320Z,14300.00
2022-09-25T09:30:31.595Z,13856.00
2022-09-25T09:31:31.866Z,13884.00
2022-09-25T09:32:32.162Z,14100.00
2022-09-25T09:33:32.439Z,14816.00
2022-09-25T09:34:53.682Z,15648.00
2022-09-25T09:35:34.345Z,16832.00
2022-09-25T09:36:33.362Z,17216.00
2022-09-25T09:37:33.653Z,17504.00
2022-09-25T09:38:33.935Z,17856.00
2022-09-25T09:39:34.218Z,17952.00
2022-09-25T09:40:34.525Z,18080.00
2022-09-25T09:41:34.794Z,18464.00
2022-09-25T09:42:35.081Z,19392.00
2022-09-25T09:43:35.361Z,21056.00
2022-09-25T09:44:35.651Z,20992.00
2022-09-25T09:45:35.941Z,21600.00
2022-09-25T09:46:36.250Z,21792.00
2022-09-25T09:47:36.541Z,22368.00
2022-09-25T09:48:36.813Z,23104.00
2022-09-25T09:49:37.082Z,22656.00
2022-09-25T09:50:42.464Z,22976.00
2022-09-25T09:51:38.706Z,25120.00
2022-09-25T09:52:38.001Z,28832.00
2022-09-25T09:53:38.273Z,29824.00
2022-09-25T09:54:38.555Z,28352.00
2022-09-25T09:55:38.832Z,28512.00
2022-09-25T09:56:39.101Z,39936.00
2022-09-25T09:57:39.412Z,46528.00
2022-09-25T09:58:39.680Z,41600.00
2022-09-25T09:59:39.955Z,40320.00
2022-09-25T10:00:40.237Z,57696.00
2022-09-25T10:01:42.123Z,66912.00
2022-09-25T10:02:40.816Z,71936.00
2022-09-25T10:03:41.007Z,61856.00
2022-09-25T10:04:41.257Z,68352.00
2022-09-25T10:05:41.521Z,47904.00
2022-09-25T10:06:41.733Z,53120.00
2022-09-25T10:07:41.976Z,50560.00
2022-09-25T10:08:42.194Z,37184.00
2022-09-25T10:09:42.442Z,40800.00
2022-09-25T10:10:42.673Z,37152.00
2022-09-25T10:11:42.909Z,35264.00
2022-09-25T10:12:43.177Z,36704.00
2022-09-25T10:13:43.407Z,37344.00
2022-09-25T10:14:43.644Z,41984.00
2022-09-25T10:15:43.930Z,44384.00
2022-09-25T10:16:44.149Z,45984.00
2022-09-25T10:17:44.374Z,58176.00
2022-09-25T10:18:44.600Z,67552.00
2022-09-25T10:19:44.825Z,70176.00
2022-09-25T10:20:45.073Z,69760.00
2022-09-25T10:21:45.275Z,64000.00
2022-09-25T10:22:45.526Z,67744.00
2022-09-25T10:23:45.738Z,58144.00
2022-09-25T10:24:45.933Z,43776.00
2022-09-25T10:25:46.134Z,49376.00
2022-09-25T10:26:46.353Z,52800.00
2022-09-25T10:27:46.565Z,61056.00
2022-09-25T10:28:46.773Z,59616.00
2022-09-25T10:29:47.002Z,51040.00
2022-09-25T10:30:47.260Z,45248.00
2022-09-25T10:31:47.347Z,54496.00
2022-09-25T10:32:47.563Z,59424.00
2022-09-25T10:33:47.765Z,61632.00
2022-09-25T10:34:47.948Z,65760.00
2022-09-25T10:35:48.139Z,62688.00
2022-09-25T10:36:48.322Z,59008.00
2022-09-25T10:37:48.521Z,46752.00
2022-09-25T10:38:48.697Z,40768.00
2022-09-25T10:39:49.030Z,37600.00
2022-09-25T10:40:49.082Z,58656.00
2022-09-25T10:41:49.265Z,67520.00
2022-09-25T10:42:49.458Z,64928.00
2022-09-25T10:43:49.679Z,59360.00
2022-09-25T10:44:54.143Z,62976.00
2022-09-25T10:45:51.048Z,60576.00
2022-09-25T10:46:50.223Z,59264.00
2022-09-25T10:47:50.407Z,66464.00
2022-09-25T10:48:50.585Z,34240.00
2022-09-25T10:49:50.753Z,33472.00
2022-09-25T10:50:50.953Z,30656.00
2022-09-25T10:51:51.113Z,20800.00
2022-09-25T10:52:51.301Z,21952.00
2022-09-25T10:53:51.476Z,30848.00
2022-09-25T10:54:51.656Z,20704.00
2022-09-25T10:55:51.855Z,21984.00
2022-09-25T10:56:52.035Z,23904.00
2022-09-25T10:57:52.237Z,26912.00
2022-09-25T10:58:52.434Z,24192.00
2022-09-25T10:59:52.640Z,34560.00
2022-09-25T11:00:52.865Z,28800.00
2022-09-25T11:01:53.180Z,32096.00
2022-09-25T11:02:53.356Z,38720.00
2022-09-25T11:03:53.441Z,55488.00
2022-09-25T11:04:53.661Z,39488.00
2022-09-25T11:05:53.888Z,65664.00
2022-09-25T11:06:54.092Z,55840.00
2022-09-25T11:07:54.320Z,54944.00
2022-09-25T11:08:54.529Z,46144.00
2022-09-25T11:09:59.785Z,28000.00
2022-09-25T11:10:55.913Z,29824.00
2022-09-25T11:11:55.101Z,25248.00
2022-09-25T11:12:55.329Z,25504.00
2022-09-25T11:13:55.549Z,21696.00
2022-09-25T11:14:55.760Z,18944.00
2022-09-25T11:15:55.981Z,17888.00
2022-09-25T11:16:56.292Z,16320.00
2022-09-25T11:17:56.441Z,15104.00
2022-09-25T11:18:59.071Z,14560.00
2022-09-25T11:19:56.833Z,14228.00
2022-09-25T11:20:57.062Z,14284.00
2022-09-25T11:21:57.295Z,14912.00
2022-09-25T11:22:57.555Z,15392.00
2022-09-25T11:23:57.802Z,16320.00
2022-09-25T11:25:01.344Z,17792.00
2022-09-25T11:25:58.345Z,17984.00
2022-09-25T11:26:58.598Z,16480.00
2022-09-25T11:27:58.852Z,15072.00
2022-09-25T11:28:59.112Z,14100.00
2022-09-25T11:29:59.369Z,13236.00
2022-09-25T11:30:59.645Z,12556.00
2022-09-25T11:31:59.905Z,13800.00
2022-09-25T11:33:00.247Z,15840.00
2022-09-25T11:34:00.393Z,11936.00
2022-09-25T11:35:00.660Z,11680.00
2022-09-25T11:36:00.921Z,12584.00
2022-09-25T11:37:01.185Z,13440.00
2022-09-25T11:38:02.490Z,17024.00
2022-09-25T11:39:01.717Z,12584.00
2022-09-25T11:40:01.998Z,15072.00
2022-09-25T11:41:02.264Z,12932.00
2022-09-25T11:42:02.537Z,12896.00
2022-09-25T11:43:02.831Z,13300.00
2022-09-25T11:44:03.095Z,13608.00
2022-09-25T11:45:03.405Z,14880.00
2022-09-25T11:46:03.670Z,18496.00
2022-09-25T11:47:03.918Z,15328.00
2022-09-25T11:48:04.207Z,15040.00
2022-09-25T11:49:11.978Z,16736.00
2022-09-25T11:50:05.712Z,21120.00
2022-09-25T11:51:04.972Z,20352.00
2022-09-25T11:52:05.262Z,23616.00
2022-09-25T11:53:05.547Z,32640.00
2022-09-25T11:54:32.641Z,41344.00
2022-09-25T11:55:07.137Z,48064.00
2022-09-25T11:56:06.402Z,43616.00
2022-09-25T11:57:06.659Z,46080.00
2022-09-25T11:58:06.933Z,44320.00
2022-09-25T11:59:07.185Z,52480.00
2022-09-25T12:00:07.440Z,51840.00
2022-09-25T12:01:07.754Z,62368.00
2022-09-25T12:02:08.001Z,46848.00
2022-09-25T12:03:08.302Z,62560.00
2022-09-25T12:04:08.553Z,59104.00
2022-09-25T12:05:08.771Z,60064.00
2022-09-25T12:06:09.003Z,60032.00
2022-09-25T12:07:09.214Z,60000.00
2022-09-25T12:08:09.443Z,59008.00
2022-09-25T12:09:09.698Z,60640.00
2022-09-25T12:10:09.925Z,53504.00
2022-09-25T12:11:10.118Z,38304.00
2022-09-25T12:12:10.321Z,54240.00
2022-09-25T12:13:10.542Z,42176.00
2022-09-25T12:14:10.737Z,40192.00
2022-09-25T12:15:10.934Z,25696.00
2022-09-25T12:16:11.166Z,21536.00
2022-09-25T12:17:11.365Z,24608.00
2022-09-25T12:18:11.586Z,23104.00
2022-09-25T12:19:11.783Z,40384.00
2022-09-25T12:20:11.975Z,48896.00
2022-09-25T12:21:12.212Z,55872.00
2022-09-25T12:22:12.396Z,55904.00
2022-09-25T12:23:12.615Z,58016.00
2022-09-25T12:24:12.858Z,56640.00
2022-09-25T12:25:12.963Z,58592.00
2022-09-25T12:26:13.156Z,54624.00
2022-09-25T12:27:13.345Z,46720.00
2022-09-25T12:28:13.546Z,45024.00
2022-09-25T12:29:13.736Z,55744.00
2022-09-25T12:30:13.922Z,54688.00
2022-09-25T12:31:14.139Z,53696.00