createdAt,value
2022-11-19T00:01:28.405Z,10.90
2022-11-19T00:03:56.229Z,11.00
2022-11-19T00:06:26.003Z,11.00
2022-11-19T00:08:54.255Z,11.00
2022-11-19T00:11:42.814Z,11.10
2022-11-19T00:14:15.010Z,11.10
2022-11-19T00:16:43.952Z,11.00
2022-11-19T00:19:11.815Z,11.00
2022-11-19T00:21:39.256Z,10.90
2022-11-19T00:24:07.230Z,10.80
2022-11-19T00:26:34.620Z,10.80
2022-11-19T00:29:02.037Z,10.70
2022-11-19T00:31:29.390Z,10.60
2022-11-19T00:33:56.805Z,10.50
2022-11-19T00:36:24.115Z,10.50
2022-11-19T00:38:51.524Z,10.50
2022-11-19T00:41:18.852Z,10.40
2022-11-19T00:43:50.058Z,10.50
2022-11-19T00:46:23.036Z,10.40
2022-11-19T00:48:51.779Z,10.40
2022-11-19T00:51:21.132Z,10.40
2022-11-19T00:53:48.456Z,10.40
2022-11-19T00:56:19.067Z,10.40
2022-11-19T00:58:47.083Z,10.40
2022-11-19T01:01:16.023Z,10.40
2022-11-19T01:03:47.322Z,10.30
2022-11-19T01:06:19.312Z,10.20
2022-11-19T01:08:48.280Z,10.20
2022-11-19T01:11:21.886Z,10.10
2022-11-19T01:13:49.240Z,10.10
2022-11-19T01:16:25.244Z,10.10
2022-11-19T01:18:53.845Z,10.00
2022-11-19T01:21:22.982Z,10.00
2022-11-19T01:23:50.743Z,10.00
2022-11-19T01:26:19.191Z,10.00
2022-11-19T01:28:46.923Z,10.00
2022-11-19T01:31:17.376Z,10.10
2022-11-19T01:33:45.317Z,10.20
2022-11-19T01:36:19.410Z,10.20
2022-11-19T01:38:51.134Z,10.20
2022-11-19T01:41:45.479Z,10.20
2022-11-19T01:44:56.304Z,10.20
2022-11-19T01:47:23.730Z,10.20
2022-11-19T01:49:51.200Z,10.20
2022-11-19T01:52:18.571Z,10.20
2022-11-19T01:54:50.199Z,10.10
2022-11-19T01:57:18.852Z,10.10
2022-11-19T01:59:51.338Z,10.10
2022-11-19T02:02:25.352Z,10.10
2022-11-19T02:04:53.918Z,10.00
2022-11-19T02:07:26.314Z,9.90
2022-11-19T02:09:53.821Z,9.90
2022-11-19T02:12:53.795Z,9.80
2022-11-19T02:15:37.267Z,9.80
2022-11-19T02:18:26.535Z,9.80
2022-11-19T02:20:56.814Z,9.80
2022-11-19T02:23:54.160Z,9.90
2022-11-19T02:26:52.405Z,9.90
2022-11-19T02:29:31.958Z,10.00
2022-11-19T02:32:14.535Z,10.10
2022-11-19T02:35:17.639Z,10.10
2022-11-19T02:38:10.783Z,10.10
2022-11-19T02:40:50.077Z,10.10
2022-11-19T02:43:30.825Z,10.20
2022-11-19T02:46:09.509Z,10.10
2022-11-19T02:48:49.885Z,10.20
2022-11-19T02:51:18.928Z,10.10
2022-11-19T02:53:49.465Z,10.10
2022-11-19T02:56:47.928Z,10.00
2022-11-19T02:59:36.558Z,10.00
2022-11-19T03:02:25.049Z,10.00
2022-11-19T03:04:53.468Z,10.00
2022-11-19T03:07:21.685Z,10.10
2022-11-19T03:10:02.885Z,10.10
2022-11-19T03:12:54.248Z,10.20
2022-11-19T03:16:03.149Z,10.10
2022-11-19T03:19:05.960Z,10.10
2022-11-19T03:21:46.454Z,10.00
2022-11-19T03:24:20.500Z,9.90
2022-11-19T03:26:54.431Z,9.80
2022-11-19T03:29:25.024Z,9.70
2022-11-19T03:31:59.126Z,9.70
2022-11-19T03:34:29.561Z,9.60
2022-11-19T03:37:00.335Z,9.50
2022-11-19T03:39:27.901Z,9.50
2022-11-19T03:41:56.528Z,9.40
2022-11-19T03:44:36.543Z,9.40
2022-11-19T03:47:26.134Z,9.30
2022-11-19T03:49:59.829Z,9.30
2022-11-19T03:52:27.311Z,9.30
2022-11-19T03:54:55.019Z,9.30
2022-11-19T03:57:24.819Z,9.30
2022-11-19T03:59:52.127Z,9.30
2022-11-19T04:02:19.647Z,9.30
2022-11-19T04:04:46.949Z,9.40
2022-11-19T04:07:20.151Z,9.30
2022-11-19T04:09:47.905Z,9.30
2022-11-19T04:12:22.118Z,9.40
2022-11-19T04:14:50.002Z,9.30
2022-11-19T04:17:18.300Z,9.30
2022-11-19T04:19:46.151Z,9.20
2022-11-19T04:22:13.559Z,9.20
2022-11-19T04:24:40.915Z,9.20
2022-11-19T04:27:08.311Z,9.10
2022-11-19T04:29:35.770Z,9.10
2022-11-19T04:32:03.356Z,9.10
2022-11-19T04:34:30.746Z,9.10
2022-11-19T04:36:58.072Z,9.00
2022-11-19T04:39:25.496Z,9.00
2022-11-19T04:41:52.860Z,9.00
2022-11-19T04:44:20.239Z,9.00
2022-11-19T04:46:47.691Z,9.00
2022-11-19T04:49:15.001Z,9.00
2022-11-19T04:51:42.320Z,9.00
2022-11-19T04:54:10.083Z,9.00
2022-11-19T04:56:37.953Z,9.00
2022-11-19T04:59:05.661Z,9.00
2022-11-19T05:01:33.201Z,9.00
2022-11-19T05:04:00.624Z,9.00
2022-11-19T05:06:27.979Z,8.90
2022-11-19T05:08:55.400Z,8.90
2022-11-19T05:11:22.731Z,8.90
2022-11-19T05:13:50.054Z,8.90
2022-11-19T05:16:17.448Z,8.90
2022-11-19T05:18:45.318Z,8.90
2022-11-19T05:21:12.682Z,8.90
2022-11-19T05:23:40.170Z,8.90
2022-11-19T05:26:07.431Z,8.90
2022-11-19T05:28:38.954Z,9.00
2022-11-19T05:31:07.731Z,9.00
2022-11-19T05:33:35.135Z,9.00
2022-11-19T05:36:03.348Z,9.00
2022-11-19T05:38:30.617Z,9.00
2022-11-19T05:40:57.902Z,9.00
2022-11-19T05:43:25.242Z,9.00
2022-11-19T05:45:52.637Z,9.00
2022-11-19T05:48:20.006Z,9.10
2022-11-19T05:50:47.358Z,9.00
2022-11-19T05:53:14.753Z,8.90
2022-11-19T05:55:42.702Z,8.90
2022-11-19T05:58:10.683Z,8.90
2022-11-19T06:00:37.991Z,8.80
2022-11-19T06:03:05.528Z,8.80
2022-11-19T06:05:38.723Z,8.80
2022-11-19T06:08:07.758Z,8.80
2022-11-19T06:10:35.162Z,8.70
2022-11-19T06:13:02.554Z,8.70
2022-11-19T06:15:29.974Z,8.80
2022-11-19T06:17:57.499Z,8.80
2022-11-19T06:20:24.873Z,8.80
2022-11-19T06:22:52.178Z,8.70
2022-11-19T06:25:19.712Z,8.70
2022-11-19T06:27:47.118Z,8.80
2022-11-19T06:30:16.152Z,8.80
2022-11-19T06:32:44.171Z,8.80
2022-11-19T06:35:14.108Z,8.80
2022-11-19T06:37:41.786Z,8.80
2022-11-19T06:40:09.622Z,8.90
2022-11-19T06:42:37.013Z,8.90
2022-11-19T06:45:11.070Z,8.90
2022-11-19T06:47:39.949Z,8.90
2022-11-19T06:50:09.119Z,8.90
2022-11-19T06:52:36.935Z,8.90
2022-11-19T06:55:04.578Z,9.00
2022-11-19T06:57:31.928Z,9.00
2022-11-19T06:59:59.408Z,9.00
2022-11-19T07:02:26.842Z,9.10
2022-11-19T07:04:54.283Z,9.10
2022-11-19T07:07:21.699Z,9.00
2022-11-19T07:09:49.184Z,9.00
2022-11-19T07:12:16.518Z,9.00
2022-11-19T07:14:43.957Z,9.00
2022-11-19T07:17:11.392Z,9.10
2022-11-19T07:19:38.666Z,9.10
2022-11-19T07:22:06.128Z,9.20
2022-11-19T07:24:33.501Z,9.30
2022-11-19T07:27:00.854Z,9.40
2022-11-19T07:29:28.200Z,9.50
2022-11-19T07:31:55.468Z,9.60
2022-11-19T07:34:22.730Z,9.50
2022-11-19T07:36:50.589Z,9.50
2022-11-19T07:39:18.571Z,9.60
2022-11-19T07:42:05.025Z,9.60
2022-11-19T07:44:34.007Z,9.70
2022-11-19T07:47:01.291Z,9.70
2022-11-19T07:49:28.626Z,9.80
2022-11-19T07:51:56.010Z,9.70
2022-11-19T07:54:23.358Z,9.80
2022-11-19T07:56:50.996Z,9.80
2022-11-19T07:59:18.669Z,9.90
2022-11-19T08:01:46.217Z,10.00
2022-11-19T08:04:13.685Z,10.10
2022-11-19T08:06:41.042Z,10.20
2022-11-19T08:09:08.454Z,10.10
2022-11-19T08:11:35.959Z,10.20
2022-11-19T08:14:03.290Z,10.30
2022-11-19T08:16:51.438Z,10.40
2022-11-19T08:19:19.295Z,10.50
2022-11-19T08:21:47.809Z,10.70
2022-11-19T08:24:17.081Z,10.80
2022-11-19T08:26:45.191Z,10.90
2022-11-19T08:29:16.531Z,11.10
2022-11-19T08:31:45.908Z,11.30
2022-11-19T08:34:14.427Z,11.40
2022-11-19T08:36:41.858Z,11.60
2022-11-19T08:39:09.980Z,11.70
2022-11-19T08:41:56.327Z,11.70
2022-11-19T08:44:23.998Z,11.60
2022-11-19T08:46:51.422Z,11.50
2022-11-19T08:49:18.851Z,11.50
2022-11-19T08:51:46.246Z,11.40
2022-11-19T08:54:13.616Z,11.30
2022-11-19T08:56:41.268Z,11.20
2022-11-19T08:59:08.930Z,11.20
2022-11-19T09:01:36.301Z,11.10
2022-11-19T09:04:03.737Z,11.20
2022-11-19T09:06:34.723Z,11.30
2022-11-19T09:09:03.613Z,11.50
2022-11-19T09:11:31.004Z,11.60
2022-11-19T09:13:58.638Z,11.80
2022-11-19T09:16:25.953Z,11.80
2022-11-19T09:18:53.300Z,12.10
2022-11-19T09:21:20.679Z,12.40
2022-11-19T09:23:47.988Z,12.80
2022-11-19T09:26:17.709Z,13.20
2022-11-19T09:28:46.139Z,13.50
2022-11-19T09:31:18.782Z,13.80
2022-11-19T09:33:49.177Z,14.10
2022-11-19T09:36:17.714Z,14.40
2022-11-19T09:38:45.662Z,14.60
2022-11-19T09:41:43.523Z,14.80
2022-11-19T09:44:51.815Z,15.10
2022-11-19T09:47:54.582Z,15.30
2022-11-19T09:50:26.636Z,15.60
2022-11-19T09:53:09.327Z,16.00
2022-11-19T09:55:40.278Z,16.30
2022-11-19T09:58:18.242Z,16.40
2022-11-19T10:00:45.808Z,16.50
2022-11-19T10:03:19.091Z,16.60
2022-11-19T10:06:04.829Z,16.50
2022-11-19T10:08:44.033Z,16.30
2022-11-19T10:11:20.379Z,16.20
2022-11-19T10:13:58.251Z,15.90
2022-11-19T10:16:44.595Z,15.60
2022-11-19T10:19:20.987Z,15.30
2022-11-19T10:21:57.580Z,15.20
2022-11-19T10:25:01.198Z,15.00
2022-11-19T10:27:41.626Z,14.80
2022-11-19T10:30:21.334Z,14.80
2022-11-19T10:33:11.012Z,14.70
2022-11-19T10:35:45.236Z,14.70
2022-11-19T10:38:23.558Z,14.60
2022-11-19T10:40:57.507Z,14.60
2022-11-19T10:43:24.797Z,14.60
2022-11-19T10:45:52.224Z,14.70
2022-11-19T10:48:26.421Z,14.60
2022-11-19T10:50:55.955Z,14.60
2022-11-19T10:53:36.365Z,14.70
2022-11-19T10:56:06.277Z,14.70
2022-11-19T10:58:45.118Z,14.70
2022-11-19T11:01:25.812Z,14.70
2022-11-19T11:04:17.194Z,14.70
2022-11-19T11:06:59.788Z,14.70
2022-11-19T11:09:32.988Z,14.80
2022-11-19T11:12:39.349Z,14.70
2022-11-19T11:15:25.675Z,14.70
2022-11-19T11:18:08.915Z,14.70
2022-11-19T11:20:38.583Z,14.70
2022-11-19T11:23:15.336Z,14.70
2022-11-19T11:25:53.524Z,14.60
2022-11-19T11:29:02.929Z,14.60
2022-11-19T11:31:41.792Z,14.50
2022-11-19T11:34:27.520Z,14.50
2022-11-19T11:36:56.554Z,14.40
2022-11-19T11:39:29.895Z,14.30
2022-11-19T11:42:07.447Z,14.40
2022-11-19T11:44:38.312Z,14.40
2022-11-19T11:47:31.061Z,14.40
2022-11-19T11:50:08.855Z,14.40
2022-11-19T11:52:49.258Z,14.50
2022-11-19T11:55:25.422Z,14.40
2022-11-19T11:57:55.854Z,14.50
2022-11-19T12:00:40.664Z,14.40
2022-11-19T12:03:18.727Z,14.40
2022-11-19T12:05:55.096Z,14.40
2022-11-19T12:08:27.091Z,14.40
2022-11-19T12:11:15.185Z,14.30
2022-11-19T12:13:49.255Z,14.30
2022-11-19T12:16:16.573Z,14.40
2022-11-19T12:18:56.588Z,14.40
2022-11-19T12:21:38.252Z,14.40
2022-11-19T12:24:37.338Z,14.40
2022-11-19T12:27:27.639Z,14.40
2022-11-19T12:30:10.412Z,14.50
2022-11-19T12:33:02.383Z,14.50
2022-11-19T12:36:13.710Z,14.40
2022-11-19T12:38:45.520Z,14.40
2022-11-19T12:41:38.124Z,14.40
2022-11-19T12:44:26.985Z,14.40
2022-11-19T12:46:59.850Z,14.40
2022-11-19T12:49:48.428Z,14.40
2022-11-19T12:52:24.520Z,14.40
2022-11-19T12:55:17.786Z,14.40
2022-11-19T12:57:56.991Z,14.40
2022-11-19T13:00:25.627Z,14.40
2022-11-19T13:02:52.938Z,14.50
2022-11-19T13:05:27.003Z,14.40
2022-11-19T13:08:06.043Z,14.40
2022-11-19T13:10:38.709Z,14.40
2022-11-19T13:13:11.618Z,14.40
2022-11-19T13:16:07.896Z,14.40
2022-11-19T13:18:38.354Z,14.40
2022-11-19T13:21:30.065Z,14.40
2022-11-19T13:24:12.781Z,14.40
2022-11-19T13:26:40.321Z,14.40
2022-11-19T13:29:41.863Z,14.40
2022-11-19T13:32:32.787Z,14.30
2022-11-19T13:35:28.159Z,14.30
2022-11-19T13:38:15.298Z,14.30
2022-11-19T13:40:46.996Z,14.30
2022-11-19T13:43:38.752Z,14.30
2022-11-19T13:46:49.338Z,14.30
2022-11-19T13:49:29.007Z,14.30
2022-11-19T13:52:18.006Z,14.30
2022-11-19T13:54:45.971Z,14.30
2022-11-19T13:57:30.977Z,14.30
2022-11-19T14:00:22.056Z,14.30
2022-11-19T14:03:17.011Z,14.30
2022-11-19T14:06:06.342Z,14.30
2022-11-19T14:08:51.935Z,14.30
2022-11-19T14:11:46.880Z,14.30
2022-11-19T14:15:00.931Z,14.30
2022-11-19T14:17:58.797Z,14.30
2022-11-19T14:21:03.793Z,14.30
2022-11-19T14:24:07.992Z,14.30
2022-11-19T14:26:41.143Z,14.20
2022-11-19T14:29:26.676Z,14.30
2022-11-19T14:32:03.295Z,14.30
2022-11-19T14:34:33.641Z,14.30
2022-11-19T14:37:10.976Z,14.30
2022-11-19T14:39:46.297Z,14.20
2022-11-19T14:42:22.240Z,14.20
2022-11-19T14:45:02.817Z,14.20
2022-11-19T14:47:43.606Z,14.20
2022-11-19T14:50:27.035Z,14.20
2022-11-19T14:52:56.688Z,14.10
2022-11-19T14:55:29.626Z,14.10
2022-11-19T14:58:01.851Z,14.00
2022-11-19T15:00:42.890Z,14.00
2022-11-19T15:03:23.637Z,14.00
2022-11-19T15:05:51.573Z,13.90
2022-11-19T15:08:18.831Z,13.90
2022-11-19T15:11:11.831Z,13.90
2022-11-19T15:13:42.671Z,13.80
2022-11-19T15:16:27.392Z,13.80
2022-11-19T15:19:21.978Z,13.80
2022-11-19T15:22:11.535Z,13.70
2022-11-19T15:25:00.369Z,13.70
2022-11-19T15:27:55.133Z,13.60
2022-11-19T15:30:51.506Z,13.60
2022-11-19T15:33:51.357Z,13.60
2022-11-19T15:36:28.531Z,13.50
2022-11-19T15:39:14.431Z,13.50
2022-11-19T15:42:00.592Z,13.40
2022-11-19T15:44:50.662Z,13.40
2022-11-19T15:47:25.779Z,13.40
2022-11-19T15:49:54.948Z,13.30
2022-11-19T15:52:31.927Z,13.30
2022-11-19T15:55:19.399Z,13.30
2022-11-19T15:57:51.173Z,13.30
2022-11-19T16:00:23.145Z,13.30
2022-11-19T16:02:52.657Z,13.30
2022-11-19T16:05:32.620Z,13.30
2022-11-19T16:08:06.830Z,13.30
2022-11-19T16:10:39.786Z,13.30
2022-11-19T16:13:41.361Z,13.20
2022-11-19T16:16:45.787Z,13.20
2022-11-19T16:19:15.238Z,13.20
2022-11-19T16:21:45.411Z,13.20
2022-11-19T16:24:37.194Z,13.20
2022-11-19T16:27:09.331Z,13.20
2022-11-19T16:29:41.278Z,13.10
2022-11-19T16:32:14.234Z,13.10
2022-11-19T16:34:42.167Z,13.10
2022-11-19T16:37:18.762Z,13.10
2022-11-19T16:39:52.230Z,13.10
2022-11-19T16:42:28.279Z,13.00
2022-11-19T16:45:04.791Z,13.00
2022-11-19T16:47:37.558Z,13.00
2022-11-19T16:50:31.618Z,13.00
2022-11-19T16:53:00.804Z,13.00
2022-11-19T16:55:28.994Z,13.00
2022-11-19T16:57:59.183Z,13.00
2022-11-19T17:00:38.430Z,13.00
2022-11-19T17:03:23.930Z,13.00
2022-11-19T17:05:53.428Z,13.00
2022-11-19T17:08:25.744Z,13.10
2022-11-19T17:11:39.660Z,13.10
2022-11-19T17:14:14.221Z,13.00
2022-11-19T17:16:46.173Z,13.00
2022-11-19T17:19:16.767Z,13.00
2022-11-19T17:21:50.707Z,13.10
2022-11-19T17:24:23.709Z,13.10
2022-11-19T17:26:54.432Z,13.00
2022-11-19T17:29:24.066Z,13.00
2022-11-19T17:31:54.412Z,13.00
2022-11-19T17:34:32.614Z,13.00
2022-11-19T17:37:00.370Z,13.00
2022-11-19T17:39:27.814Z,13.00
2022-11-19T17:42:14.703Z,13.00
2022-11-19T17:44:42.370Z,13.10
2022-11-19T17:47:21.929Z,13.10
2022-11-19T17:49:52.454Z,13.10
2022-11-19T17:52:30.091Z,13.10
2022-11-19T17:55:02.030Z,13.10
2022-11-19T17:57:29.345Z,13.10
2022-11-19T17:59:56.768Z,13.20
2022-11-19T18:02:24.175Z,13.10
2022-11-19T18:04:52.337Z,13.10
2022-11-19T18:07:19.900Z,13.10
2022-11-19T18:09:47.384Z,13.10
2022-11-19T18:12:17.636Z,13.10
2022-11-19T18:14:45.701Z,13.10
2022-11-19T18:17:14.727Z,13.10
2022-11-19T18:19:42.292Z,13.00
2022-11-19T18:22:18.550Z,13.00
2022-11-19T18:24:50.556Z,13.00
2022-11-19T18:27:18.341Z,12.90
2022-11-19T18:29:45.705Z,13.00
2022-11-19T18:32:15.994Z,12.90
2022-11-19T18:34:44.766Z,13.00
2022-11-19T18:37:12.777Z,13.00
2022-11-19T18:39:40.212Z,12.90
2022-11-19T18:42:10.722Z,12.90
2022-11-19T18:44:38.814Z,12.90
2022-11-19T18:47:09.930Z,12.90
2022-11-19T18:49:38.027Z,12.90
2022-11-19T18:52:12.008Z,12.90
2022-11-19T18:54:39.389Z,12.80
2022-11-19T18:57:06.858Z,12.80
2022-11-19T18:59:34.270Z,12.80
2022-11-19T19:02:01.664Z,12.80
2022-11-19T19:04:29.201Z,12.70
2022-11-19T19:06:56.697Z,12.70
2022-11-19T19:09:24.622Z,12.70
2022-11-19T19:12:13.413Z,12.70
2022-11-19T19:14:42.980Z,12.70
2022-11-19T19:17:11.614Z,12.70
2022-11-19T19:19:39.282Z,12.70
2022-11-19T19:22:07.782Z,12.70
2022-11-19T19:24:35.580Z,12.70
2022-11-19T19:27:03.685Z,12.70
2022-11-19T19:29:31.284Z,12.70
2022-11-19T19:31:58.809Z,12.60
2022-11-19T19:34:26.431Z,12.60
2022-11-19T19:36:53.914Z,12.60
2022-11-19T19:39:21.788Z,12.60
2022-11-19T19:41:49.584Z,12.60
2022-11-19T19:44:17.379Z,12.60
2022-11-19T19:46:48.295Z,12.50
2022-11-19T19:49:15.765Z,12.60
2022-11-19T19:51:43.130Z,12.50
2022-11-19T19:54:10.579Z,12.50
2022-11-19T19:56:38.687Z,12.50
2022-11-19T19:59:06.095Z,12.50
2022-11-19T20:01:35.946Z,12.60
2022-11-19T20:04:08.272Z,12.50
2022-11-19T20:06:43.127Z,12.60
2022-11-19T20:09:10.606Z,12.60
2022-11-19T20:11:38.518Z,12.60
2022-11-19T20:14:07.082Z,12.50
2022-11-19T20:16:35.107Z,12.50
2022-11-19T20:19:03.349Z,12.50
2022-11-19T20:21:34.068Z,12.50
2022-11-19T20:24:11.835Z,12.50
2022-11-19T20:26:40.962Z,12.50
2022-11-19T20:29:10.294Z,12.50
2022-11-19T20:31:37.881Z,12.50
2022-11-19T20:34:05.802Z,12.50
2022-11-19T20:36:35.337Z,12.50
2022-11-19T20:39:03.039Z,12.50
2022-11-19T20:41:48.873Z,12.50
2022-11-19T20:44:20.930Z,12.50
2022-11-19T20:46:57.480Z,12.40
2022-11-19T20:49:27.529Z,12.40
2022-11-19T20:51:56.047Z,12.40
2022-11-19T20:54:24.354Z,12.40
2022-11-19T20:56:53.222Z,12.40
2022-11-19T20:59:21.705Z,12.40
2022-11-19T21:01:50.476Z,12.40
2022-11-19T21:04:21.511Z,12.40
2022-11-19T21:06:49.990Z,12.40
2022-11-19T21:09:19.945Z,12.40
2022-11-19T21:11:47.850Z,12.40
2022-11-19T21:14:15.212Z,12.40
2022-11-19T21:16:42.575Z,12.40
2022-11-19T21:19:10.845Z,12.40
2022-11-19T21:21:38.602Z,12.40
2022-11-19T21:24:06.471Z,12.40
2022-11-19T21:26:34.222Z,12.40
2022-11-19T21:29:01.551Z,12.40
2022-11-19T21:31:45.630Z,12.40
2022-11-19T21:34:22.536Z,12.40
2022-11-19T21:36:50.647Z,12.30
2022-11-19T21:39:20.011Z,12.30
2022-11-19T21:41:47.906Z,12.30
2022-11-19T21:44:21.430Z,12.30
2022-11-19T21:46:49.558Z,12.30
2022-11-19T21:49:16.992Z,12.30
2022-11-19T21:51:44.501Z,12.30
2022-11-19T21:54:11.867Z,12.20
2022-11-19T21:56:39.321Z,12.20
2022-11-19T21:59:07.411Z,12.20
2022-11-19T22:01:35.326Z,12.20
2022-11-19T22:04:02.832Z,12.10
2022-11-19T22:06:31.949Z,12.10
2022-11-19T22:08:59.284Z,12.00
2022-11-19T22:11:29.425Z,12.00
2022-11-19T22:14:02.715Z,12.00
2022-11-19T22:16:31.992Z,11.90
2022-11-19T22:18:59.551Z,11.80
2022-11-19T22:21:28.989Z,11.70
2022-11-19T22:23:56.746Z,11.70
2022-11-19T22:26:25.224Z,11.60
2022-11-19T22:28:52.652Z,11.60
2022-11-19T22:31:20.274Z,11.50
2022-11-19T22:33:51.822Z,11.40
2022-11-19T22:36:21.164Z,11.40
2022-11-19T22:38:49.155Z,11.30
2022-11-19T22:41:18.876Z,11.10
2022-11-19T22:43:46.387Z,11.00
2022-11-19T22:46:15.250Z,10.90
2022-11-19T22:48:42.558Z,10.90
2022-11-19T22:51:21.080Z,10.80
2022-11-19T22:53:50.342Z,10.80
2022-11-19T22:56:20.570Z,10.80
2022-11-19T22:58:48.795Z,10.70
2022-11-19T23:01:27.704Z,10.70
2022-11-19T23:03:56.748Z,10.70
2022-11-19T23:06:25.018Z,10.70
2022-11-19T23:08:52.823Z,10.80
2022-11-19T23:11:41.722Z,10.80
2022-11-19T23:14:11.819Z,10.80
2022-11-19T23:16:39.765Z,10.70
2022-11-19T23:19:08.094Z,10.60
2022-11-19T23:21:35.686Z,10.70
2022-11-19T23:24:03.796Z,10.60
2022-11-19T23:26:32.434Z,10.60
2022-11-19T23:28:59.816Z,10.50
2022-11-19T23:31:30.003Z,10.50
2022-11-19T23:33:59.316Z,10.50
2022-11-19T23:36:33.086Z,10.50
2022-11-19T23:39:00.811Z,10.40
2022-11-19T23:41:28.557Z,10.40
2022-11-19T23:43:56.410Z,10.30
2022-11-19T23:46:29.877Z,10.30
2022-11-19T23:48:58.326Z,10.40
2022-11-19T23:51:31.543Z,10.40
2022-11-19T23:53:59.080Z,10.40
2022-11-19T23:56:28.729Z,10.40
2022-11-19T23:58:56.430Z,10.40
