createdAt,value
2017-09-05T01:06:35.127Z,17.60
2017-09-05T01:09:02.572Z,17.60
2017-09-05T01:11:30.026Z,17.60
2017-09-05T01:13:57.492Z,17.60
2017-09-05T01:16:24.949Z,17.60
2017-09-05T01:18:52.417Z,17.60
2017-09-05T01:21:19.860Z,17.60
2017-09-05T01:23:47.328Z,17.60
2017-09-05T01:26:14.778Z,17.60
2017-09-05T01:28:42.248Z,17.60
2017-09-05T01:31:09.705Z,17.60
2017-09-05T01:33:37.169Z,17.60
2017-09-05T01:36:04.643Z,17.60
2017-09-05T01:38:32.081Z,17.60
2017-09-05T01:40:59.540Z,17.60
2017-09-05T01:43:27.684Z,17.60
2017-09-05T01:45:55.149Z,17.60
2017-09-05T01:48:22.600Z,17.60
2017-09-05T01:50:50.053Z,17.60
2017-09-05T01:53:17.522Z,17.60
2017-09-05T01:55:44.980Z,17.60
2017-09-05T01:58:12.449Z,17.60
2017-09-05T02:00:39.902Z,17.60
2017-09-05T02:03:07.358Z,17.60
2017-09-05T02:05:34.820Z,17.60
2017-09-05T02:08:02.284Z,17.60
2017-09-05T02:10:29.744Z,17.60
2017-09-05T02:12:57.196Z,17.60
2017-09-05T02:15:24.665Z,17.60
2017-09-05T02:17:52.120Z,17.60
2017-09-05T02:20:19.582Z,17.60
2017-09-05T02:22:47.045Z,17.60
2017-09-05T02:25:14.502Z,17.60
2017-09-05T02:27:41.951Z,17.60
2017-09-05T02:30:09.416Z,17.60
2017-09-05T02:32:36.884Z,17.60
2017-09-05T02:35:04.336Z,17.60
2017-09-05T02:37:33.025Z,17.60
2017-09-05T02:40:00.481Z,17.60
2017-09-05T02:42:27.951Z,17.50
2017-09-05T02:44:55.394Z,17.50
2017-09-05T02:47:22.826Z,17.50
2017-09-05T02:49:50.266Z,17.50
2017-09-05T02:52:17.702Z,17.50
2017-09-05T02:54:45.150Z,17.50
2017-09-05T02:57:12.594Z,17.50
2017-09-05T02:59:40.755Z,17.50
2017-09-05T03:02:08.221Z,17.40
2017-09-05T03:04:35.663Z,17.50
2017-09-05T03:07:03.129Z,17.40
2017-09-05T03:09:30.588Z,17.40
2017-09-05T03:11:58.041Z,17.50
2017-09-05T03:14:25.493Z,17.40
2017-09-05T03:16:52.945Z,17.40
2017-09-05T03:19:20.405Z,17.40
2017-09-05T03:21:47.865Z,17.40
2017-09-05T03:24:15.328Z,17.40
2017-09-05T03:26:42.802Z,17.40
2017-09-05T03:29:10.273Z,17.40
2017-09-05T03:31:37.721Z,17.40
2017-09-05T03:34:05.178Z,17.40
2017-09-05T03:36:32.630Z,17.40
2017-09-05T03:39:00.077Z,17.40
2017-09-05T03:41:27.534Z,17.40
2017-09-05T03:43:55.313Z,17.40
2017-09-05T03:46:22.760Z,17.40
2017-09-05T03:48:50.206Z,17.40
2017-09-05T03:51:17.709Z,17.40
2017-09-05T03:53:45.153Z,17.40
2017-09-05T03:56:12.610Z,17.40
2017-09-05T03:58:40.056Z,17.40
2017-09-05T04:01:07.500Z,17.40
2017-09-05T04:03:34.972Z,17.30
2017-09-05T04:06:02.417Z,17.30
2017-09-05T04:08:29.868Z,17.30
2017-09-05T04:10:57.325Z,17.30
2017-09-05T04:13:24.793Z,17.30
2017-09-05T04:15:52.254Z,17.20
2017-09-05T04:18:19.689Z,17.20
2017-09-05T04:20:47.149Z,17.20
2017-09-05T04:23:14.612Z,17.20
2017-09-05T04:25:42.059Z,17.20
2017-09-05T04:28:09.506Z,17.20
2017-09-05T04:30:36.965Z,17.20
2017-09-05T04:33:04.421Z,17.20
2017-09-05T04:35:31.868Z,17.20
2017-09-05T04:37:59.318Z,17.20
2017-09-05T04:40:26.777Z,17.20
2017-09-05T04:42:54.224Z,17.20
2017-09-05T04:45:21.684Z,17.20
2017-09-05T04:47:49.902Z,17.30
2017-09-05T04:50:17.364Z,17.30
2017-09-05T04:52:44.821Z,17.20
2017-09-05T04:55:12.269Z,17.20
2017-09-05T04:57:39.721Z,17.20
2017-09-05T05:00:07.168Z,17.20
2017-09-05T05:02:34.862Z,17.20
2017-09-05T05:05:02.297Z,17.20
2017-09-05T05:07:29.765Z,17.20
2017-09-05T05:09:57.217Z,17.10
2017-09-05T05:12:24.677Z,17.10
2017-09-05T05:14:52.124Z,17.10
2017-09-05T05:17:19.576Z,17.10
2017-09-05T05:19:47.037Z,17.10
2017-09-05T05:22:14.488Z,17.10
2017-09-05T05:24:41.944Z,17.10
2017-09-05T05:27:09.404Z,17.10
2017-09-05T05:29:36.868Z,17.10
2017-09-05T05:32:04.316Z,17.10
2017-09-05T05:34:31.940Z,17.10
2017-09-05T05:36:59.393Z,17.10
2017-09-05T05:39:26.854Z,17.00
2017-09-05T05:41:54.305Z,17.10
2017-09-05T05:44:21.756Z,17.10
2017-09-05T05:46:49.209Z,17.10
2017-09-05T05:49:16.656Z,17.10
2017-09-05T05:51:44.118Z,17.10
2017-09-05T05:54:11.561Z,17.10
2017-09-05T05:56:39.038Z,17.20
2017-09-05T05:59:06.484Z,17.20
2017-09-05T06:01:33.944Z,17.20
2017-09-05T06:04:01.393Z,17.20
2017-09-05T06:06:28.852Z,17.20
2017-09-05T06:08:56.301Z,17.20
2017-09-05T06:11:23.740Z,17.20
2017-09-05T06:13:51.199Z,17.20
2017-09-05T06:16:18.655Z,17.20
2017-09-05T06:18:46.108Z,17.20
2017-09-05T06:21:13.565Z,17.20
2017-09-05T06:23:41.027Z,17.20
2017-09-05T06:26:08.469Z,17.20
2017-09-05T06:28:35.944Z,17.20
2017-09-05T06:31:03.402Z,17.20
2017-09-05T06:33:30.853Z,17.20
2017-09-05T06:35:58.300Z,17.20
2017-09-05T06:38:25.756Z,17.20
2017-09-05T06:40:53.221Z,17.20
2017-09-05T06:43:20.664Z,17.20
2017-09-05T06:45:48.120Z,17.20
2017-09-05T06:48:15.573Z,17.20
2017-09-05T06:50:43.033Z,17.20
2017-09-05T06:53:10.492Z,17.30
2017-09-05T06:55:37.948Z,17.30
2017-09-05T06:58:05.408Z,17.30
2017-09-05T07:00:32.874Z,17.30
2017-09-05T07:03:00.321Z,17.30
2017-09-05T07:05:27.773Z,17.30
2017-09-05T07:07:55.217Z,17.40
2017-09-05T07:10:22.669Z,17.40
2017-09-05T07:12:50.122Z,17.40
2017-09-05T07:15:17.565Z,17.50
2017-09-05T07:17:45.025Z,17.50
2017-09-05T07:20:12.487Z,17.50
2017-09-05T07:22:39.936Z,17.50
2017-09-05T07:25:07.400Z,17.50
2017-09-05T07:27:34.863Z,17.50
2017-09-05T07:30:02.304Z,17.60
2017-09-05T07:32:29.765Z,17.60
2017-09-05T07:34:57.217Z,17.60
2017-09-05T07:37:24.668Z,17.60
2017-09-05T07:39:52.129Z,17.70
2017-09-05T07:42:19.579Z,17.70
2017-09-05T07:44:47.042Z,17.70
2017-09-05T07:47:14.492Z,17.70
2017-09-05T07:49:41.945Z,17.80
2017-09-05T07:52:09.404Z,17.80
2017-09-05T07:54:36.865Z,17.90
2017-09-05T07:57:04.316Z,17.90
2017-09-05T07:59:32.165Z,17.90
2017-09-05T08:01:59.610Z,17.90
2017-09-05T08:04:27.065Z,18.00
2017-09-05T08:06:54.522Z,18.00
2017-09-05T08:09:21.977Z,18.00
2017-09-05T08:11:49.431Z,18.10
2017-09-05T08:14:16.866Z,18.10
2017-09-05T08:16:44.323Z,18.10
2017-09-05T08:19:11.784Z,18.20
2017-09-05T08:21:39.236Z,18.20
2017-09-05T08:24:06.707Z,18.30
2017-09-05T08:26:34.152Z,18.30
2017-09-05T08:29:01.609Z,18.40
2017-09-05T08:31:29.077Z,18.40
2017-09-05T08:33:56.534Z,18.40
2017-09-05T08:36:23.992Z,18.50
2017-09-05T08:38:51.457Z,18.60
2017-09-05T08:41:18.902Z,18.60
2017-09-05T08:43:46.354Z,18.70
2017-09-05T08:46:13.806Z,18.70
2017-09-05T08:48:41.261Z,18.80
2017-09-05T08:51:08.697Z,18.80
2017-09-05T08:53:36.160Z,18.90
2017-09-05T08:56:03.619Z,18.90
2017-09-05T08:58:31.085Z,19.00
2017-09-05T09:00:58.538Z,19.10
2017-09-05T09:03:26.702Z,19.10
2017-09-05T09:05:54.154Z,19.20
2017-09-05T09:08:21.601Z,19.20
2017-09-05T09:10:49.054Z,19.30
2017-09-05T09:13:16.505Z,19.30
2017-09-05T09:15:43.954Z,19.30
2017-09-05T09:18:11.417Z,19.40
2017-09-05T09:20:38.864Z,19.40
2017-09-05T09:23:06.317Z,19.40
2017-09-05T09:25:33.777Z,19.50
2017-09-05T09:28:01.237Z,19.50
2017-09-05T09:30:28.701Z,19.60
2017-09-05T09:32:56.149Z,19.70
2017-09-05T09:35:23.595Z,19.80
2017-09-05T09:37:51.053Z,20.00
2017-09-05T09:40:18.510Z,20.10
2017-09-05T09:42:45.977Z,20.20
2017-09-05T09:45:13.434Z,20.30
2017-09-05T09:47:40.893Z,20.30
2017-09-05T09:50:08.348Z,20.40
2017-09-05T09:52:35.843Z,20.50
2017-09-05T09:55:03.273Z,20.60
2017-09-05T09:57:30.717Z,20.70
2017-09-05T09:59:58.181Z,20.80
2017-09-05T10:02:25.634Z,20.80
2017-09-05T10:04:53.085Z,20.90
2017-09-05T10:07:20.540Z,21.00
2017-09-05T10:09:47.992Z,21.00
2017-09-05T10:12:15.445Z,21.10
2017-09-05T10:14:42.891Z,21.20
2017-09-05T10:17:10.341Z,21.30
2017-09-05T10:19:37.792Z,21.40
2017-09-05T10:22:05.262Z,21.50
2017-09-05T10:24:32.705Z,21.50
2017-09-05T10:27:00.165Z,21.50
2017-09-05T10:29:27.625Z,21.50
2017-09-05T10:31:55.085Z,21.50
2017-09-05T10:34:22.537Z,21.50
2017-09-05T10:36:49.993Z,21.60
2017-09-05T10:39:17.455Z,21.60
2017-09-05T10:41:44.905Z,21.70
2017-09-05T10:44:12.358Z,21.70
2017-09-05T10:46:39.811Z,21.70
2017-09-05T10:49:07.281Z,21.80
2017-09-05T10:51:34.736Z,21.80
2017-09-05T10:54:02.190Z,21.80
2017-09-05T10:56:29.639Z,21.80
2017-09-05T10:58:57.084Z,21.90
2017-09-05T11:01:24.519Z,22.10
2017-09-05T11:03:51.980Z,22.20
2017-09-05T11:06:19.429Z,22.30
2017-09-05T11:08:46.885Z,22.30
2017-09-05T11:11:14.337Z,22.50
2017-09-05T11:13:41.793Z,22.50
2017-09-05T11:16:09.257Z,22.50
2017-09-05T11:18:36.693Z,22.50
2017-09-05T11:21:04.141Z,22.40
2017-09-05T11:23:31.588Z,22.30
2017-09-05T11:25:59.045Z,22.30
2017-09-05T11:28:26.497Z,22.30
2017-09-05T11:30:53.960Z,22.40
2017-09-05T11:33:21.401Z,22.40
2017-09-05T11:35:48.859Z,22.30
2017-09-05T11:38:16.316Z,22.30
2017-09-05T11:40:43.769Z,22.30
2017-09-05T11:43:11.226Z,22.30
2017-09-05T11:45:38.673Z,22.30
2017-09-05T11:48:06.124Z,22.40
2017-09-05T11:50:33.577Z,22.40
2017-09-05T11:53:01.028Z,22.40
2017-09-05T11:55:28.488Z,22.40
2017-09-05T11:57:55.957Z,22.40
2017-09-05T12:00:23.417Z,22.50
2017-09-05T12:02:50.853Z,22.50
2017-09-05T12:05:18.309Z,22.50
2017-09-05T12:07:45.777Z,22.50
2017-09-05T12:10:13.219Z,22.50
2017-09-05T12:12:40.695Z,22.50
2017-09-05T12:15:08.127Z,22.50
2017-09-05T12:17:35.575Z,22.40
2017-09-05T12:20:03.015Z,22.60
2017-09-05T12:22:30.460Z,22.70
2017-09-05T12:24:57.920Z,22.80
2017-09-05T12:27:25.377Z,22.90
2017-09-05T12:29:52.833Z,22.90
2017-09-05T12:32:20.291Z,23.00
2017-09-05T12:34:47.744Z,23.10
2017-09-05T12:37:15.204Z,23.00
2017-09-05T12:39:42.685Z,23.10
2017-09-05T12:42:10.145Z,23.00
2017-09-05T12:44:37.597Z,23.00
2017-09-05T12:47:05.049Z,23.10
2017-09-05T12:49:32.500Z,23.20
2017-09-05T12:51:59.960Z,23.30
2017-09-05T12:54:27.412Z,23.30
2017-09-05T12:56:54.908Z,23.30
2017-09-05T12:59:22.337Z,23.30
2017-09-05T13:01:49.796Z,23.30
2017-09-05T13:04:17.254Z,23.30
2017-09-05T13:06:44.709Z,23.30
2017-09-05T13:09:12.164Z,23.20
2017-09-05T13:11:39.620Z,23.20
2017-09-05T13:14:07.073Z,23.20
2017-09-05T13:16:34.511Z,23.20
2017-09-05T13:19:01.973Z,23.20
2017-09-05T13:21:29.430Z,23.10
2017-09-05T13:23:56.889Z,23.10
2017-09-05T13:26:24.345Z,23.10
2017-09-05T13:28:51.814Z,23.10
2017-09-05T13:31:19.267Z,23.10
2017-09-05T13:33:46.714Z,23.20
2017-09-05T13:36:14.172Z,23.20
2017-09-05T13:38:41.641Z,23.20
2017-09-05T13:41:09.098Z,23.20
2017-09-05T13:43:36.556Z,23.20
2017-09-05T13:46:04.020Z,23.20
2017-09-05T13:48:31.465Z,23.20
2017-09-05T13:50:58.920Z,23.10
2017-09-05T13:53:26.369Z,23.10
2017-09-05T13:55:53.831Z,23.10
2017-09-05T13:58:21.274Z,23.00
2017-09-05T14:00:48.744Z,23.00
2017-09-05T14:03:16.202Z,23.00
2017-09-05T14:05:43.664Z,23.00
2017-09-05T14:08:11.117Z,23.00
2017-09-05T14:10:38.572Z,23.00
2017-09-05T14:13:06.033Z,22.90
2017-09-05T14:15:33.478Z,22.90
2017-09-05T14:18:00.943Z,22.90
2017-09-05T14:20:28.424Z,22.90
2017-09-05T14:22:55.881Z,22.90
2017-09-05T14:25:23.346Z,22.90
2017-09-05T14:27:50.816Z,22.90
2017-09-05T14:30:18.294Z,22.90
2017-09-05T14:32:45.745Z,22.90
2017-09-05T14:35:13.192Z,22.90
2017-09-05T14:37:40.648Z,22.80
2017-09-05T14:40:08.146Z,22.80
2017-09-05T14:42:35.701Z,22.80
2017-09-05T14:45:03.161Z,22.80
2017-09-05T14:47:30.618Z,22.80
2017-09-05T14:49:58.061Z,22.80
2017-09-05T14:52:25.520Z,22.80
2017-09-05T14:54:52.972Z,22.70
2017-09-05T14:57:20.477Z,22.70
2017-09-05T14:59:47.934Z,22.60
2017-09-05T15:02:15.389Z,22.50
2017-09-05T15:04:42.861Z,22.50
2017-09-05T15:07:10.334Z,22.40
2017-09-05T15:09:37.801Z,22.40
2017-09-05T15:12:05.249Z,22.40
2017-09-05T15:14:32.698Z,22.40
2017-09-05T15:17:00.147Z,22.40
2017-09-05T15:19:27.609Z,22.40
2017-09-05T15:21:55.074Z,22.30
2017-09-05T15:24:22.984Z,22.30
2017-09-05T15:26:50.433Z,22.30
2017-09-05T15:29:17.894Z,22.30
2017-09-05T15:31:45.363Z,22.30
2017-09-05T15:34:12.813Z,22.20
2017-09-05T15:36:40.269Z,22.20
2017-09-05T15:39:07.729Z,22.20
2017-09-05T15:41:35.186Z,22.20
2017-09-05T15:44:02.647Z,22.20
2017-09-05T15:46:30.117Z,22.20
2017-09-05T15:48:57.572Z,22.20
2017-09-05T15:51:25.036Z,22.20
2017-09-05T15:53:52.500Z,22.20
2017-09-05T15:56:19.969Z,22.20
2017-09-05T15:58:47.426Z,22.20
2017-09-05T16:01:14.912Z,22.20
2017-09-05T16:03:42.379Z,22.20
2017-09-05T16:06:09.826Z,22.10
2017-09-05T16:08:37.277Z,22.10
2017-09-05T16:11:06.453Z,22.10
2017-09-05T16:13:33.929Z,22.10
2017-09-05T16:16:01.376Z,22.20
2017-09-05T16:18:28.921Z,22.20
2017-09-05T16:20:56.381Z,22.30
2017-09-05T16:23:23.845Z,22.30
2017-09-05T16:25:51.309Z,22.30
2017-09-05T16:28:19.269Z,22.30
2017-09-05T16:30:46.736Z,22.30
2017-09-05T16:33:15.065Z,22.30
2017-09-05T16:35:42.517Z,22.30
2017-09-05T16:38:09.964Z,22.30
2017-09-05T16:40:37.422Z,22.20
2017-09-05T16:43:04.876Z,22.30
2017-09-05T16:45:32.333Z,22.30
2017-09-05T16:47:59.883Z,22.20
2017-09-05T16:50:27.340Z,22.20
2017-09-05T16:52:54.815Z,22.20
2017-09-05T16:55:25.948Z,22.20
2017-09-05T16:57:53.400Z,22.20
2017-09-05T17:00:20.852Z,22.20
2017-09-05T17:02:48.312Z,22.20
2017-09-05T17:05:15.767Z,22.20
2017-09-05T17:07:43.210Z,22.20
2017-09-05T17:10:10.661Z,22.20
2017-09-05T17:12:38.119Z,22.20
2017-09-05T17:15:05.557Z,22.20
2017-09-05T17:17:33.018Z,22.20
2017-09-05T17:20:00.473Z,22.20
2017-09-05T17:22:27.938Z,22.20
2017-09-05T17:24:55.397Z,22.20
2017-09-05T17:27:22.860Z,22.20
2017-09-05T17:29:50.313Z,22.20
2017-09-05T17:32:17.778Z,22.10
2017-09-05T17:34:45.232Z,22.10
2017-09-05T17:37:12.681Z,22.10
2017-09-05T17:39:40.137Z,22.10
2017-09-05T17:42:07.605Z,22.10
2017-09-05T17:44:35.075Z,22.10
2017-09-05T17:47:02.539Z,22.10
2017-09-05T17:49:30.005Z,22.10
2017-09-05T17:51:57.448Z,22.10
2017-09-05T17:54:24.887Z,22.10
2017-09-05T17:56:52.357Z,22.00
2017-09-05T17:59:19.810Z,22.00
2017-09-05T18:01:48.433Z,22.00
2017-09-05T18:04:15.884Z,22.00
2017-09-05T18:06:43.345Z,22.00
2017-09-05T18:09:10.804Z,21.90
2017-09-05T18:11:38.265Z,21.90
2017-09-05T18:14:05.721Z,21.90
2017-09-05T18:16:33.228Z,21.90
2017-09-05T18:19:00.689Z,21.90
2017-09-05T18:21:28.148Z,21.90
2017-09-05T18:23:56.313Z,21.80
2017-09-05T18:26:23.760Z,21.80
2017-09-05T18:28:51.237Z,21.70
2017-09-05T18:31:18.684Z,21.70
2017-09-05T18:33:46.141Z,21.70
2017-09-05T18:36:13.595Z,21.70
2017-09-05T18:38:41.059Z,21.70
2017-09-05T18:41:08.508Z,21.70
2017-09-05T18:43:35.961Z,21.60
2017-09-05T18:46:03.412Z,21.60
2017-09-05T18:48:30.873Z,21.60
2017-09-05T18:50:58.332Z,21.50
2017-09-05T18:53:25.792Z,21.50
2017-09-05T18:55:53.257Z,21.50
2017-09-05T18:58:20.701Z,21.50
2017-09-05T19:00:48.165Z,21.50
2017-09-05T19:03:15.621Z,21.40
2017-09-05T19:05:43.083Z,21.40
2017-09-05T19:08:12.372Z,21.30
2017-09-05T19:10:39.816Z,21.30
2017-09-05T19:13:07.273Z,21.20
2017-09-05T19:15:34.735Z,21.20
2017-09-05T19:18:02.188Z,21.10
2017-09-05T19:20:29.640Z,21.10
2017-09-05T19:22:57.093Z,21.00
2017-09-05T19:25:24.553Z,20.90
2017-09-05T19:27:52.016Z,20.90
2017-09-05T19:30:19.468Z,21.00
2017-09-05T19:32:46.920Z,20.90
2017-09-05T19:35:14.373Z,20.80
2017-09-05T19:37:41.970Z,20.80
2017-09-05T19:40:09.416Z,20.80
2017-09-05T19:42:36.888Z,20.80
2017-09-05T19:45:04.345Z,20.90
2017-09-05T19:47:32.650Z,20.90
2017-09-05T19:50:00.172Z,20.90
2017-09-05T19:52:27.636Z,20.80
2017-09-05T19:54:55.113Z,20.80
2017-09-05T19:57:24.387Z,20.80
2017-09-05T19:59:51.860Z,20.80
2017-09-05T20:02:19.310Z,20.80
2017-09-05T20:04:46.765Z,20.80
2017-09-05T20:07:14.224Z,20.80
2017-09-05T20:09:41.711Z,20.70
2017-09-05T20:12:09.196Z,20.70
2017-09-05T20:14:36.689Z,20.70
2017-09-05T20:17:04.164Z,20.70
2017-09-05T20:19:31.619Z,20.60
2017-09-05T20:21:59.092Z,20.50
2017-09-05T20:24:27.396Z,20.50
2017-09-05T20:26:54.889Z,20.50
2017-09-05T20:29:22.359Z,20.50
2017-09-05T20:31:49.832Z,20.50
2017-09-05T20:34:17.298Z,20.50
2017-09-05T20:36:44.756Z,20.40
2017-09-05T20:39:12.217Z,20.30
2017-09-05T20:41:39.689Z,20.30
2017-09-05T20:44:07.204Z,20.20
2017-09-05T20:46:34.653Z,20.20
2017-09-05T20:49:02.125Z,20.20
2017-09-05T20:51:29.584Z,20.20
2017-09-05T20:53:57.044Z,20.20
2017-09-05T20:56:24.486Z,20.20
2017-09-05T20:58:51.952Z,20.10
2017-09-05T21:01:19.993Z,20.10
2017-09-05T21:03:47.868Z,20.20
2017-09-05T21:06:15.377Z,20.10
2017-09-05T21:08:42.840Z,20.00
2017-09-05T21:11:10.307Z,20.00
2017-09-05T21:13:37.773Z,20.00
2017-09-05T21:16:05.248Z,20.00
2017-09-05T21:18:32.764Z,19.90
2017-09-05T21:21:00.223Z,19.90
2017-09-05T21:23:28.546Z,19.90
2017-09-05T21:25:55.994Z,19.90
2017-09-05T21:28:23.434Z,19.90
2017-09-05T21:30:50.912Z,19.90
2017-09-05T21:33:18.358Z,19.90
2017-09-05T21:35:46.584Z,19.90
2017-09-05T21:38:14.113Z,19.90
2017-09-05T21:40:41.568Z,19.90
2017-09-05T21:43:09.128Z,19.90
2017-09-05T21:45:36.580Z,19.90
2017-09-05T21:48:04.043Z,19.90
2017-09-05T21:50:31.489Z,20.00
2017-09-05T21:52:58.949Z,19.90
2017-09-05T21:55:26.648Z,19.90
2017-09-05T21:57:54.212Z,19.90
2017-09-05T22:00:22.120Z,19.90
2017-09-05T22:02:49.597Z,19.90
2017-09-05T22:05:17.068Z,19.90
2017-09-05T22:07:44.524Z,19.90
2017-09-05T22:10:12.022Z,19.90
2017-09-05T22:12:40.079Z,19.90
2017-09-05T22:15:13.276Z,19.90
2017-09-05T22:17:40.734Z,19.90
2017-09-05T22:20:13.997Z,19.80
2017-09-05T22:22:47.225Z,19.80
2017-09-05T22:25:20.297Z,19.80
2017-09-05T22:27:53.513Z,19.80
2017-09-05T22:30:20.977Z,19.70
2017-09-05T22:32:48.421Z,19.80
2017-09-05T22:35:15.898Z,19.80
2017-09-05T22:37:43.349Z,19.70
2017-09-05T22:40:10.816Z,19.70
2017-09-05T22:42:38.264Z,19.60
2017-09-05T22:45:05.730Z,19.60
2017-09-05T22:47:33.204Z,19.60
2017-09-05T22:50:00.643Z,19.60
2017-09-05T22:52:28.356Z,19.60
2017-09-05T22:54:55.809Z,19.60
2017-09-05T22:57:23.260Z,19.60
2017-09-05T22:59:50.716Z,19.60
2017-09-05T23:02:18.156Z,19.50
2017-09-05T23:04:45.613Z,19.50
2017-09-05T23:07:13.074Z,19.50
2017-09-05T23:09:40.520Z,19.50
2017-09-05T23:12:07.995Z,19.50
2017-09-05T23:14:35.461Z,19.50
2017-09-05T23:17:02.925Z,19.50
2017-09-05T23:19:30.380Z,19.50
2017-09-05T23:21:57.821Z,19.50
2017-09-05T23:24:25.276Z,19.50
2017-09-05T23:26:52.748Z,19.50
2017-09-05T23:29:20.201Z,19.50
2017-09-05T23:31:47.657Z,19.40
2017-09-05T23:34:15.129Z,19.40
2017-09-05T23:36:42.576Z,19.40
2017-09-05T23:39:10.036Z,19.40
2017-09-05T23:41:37.532Z,19.40
2017-09-05T23:44:06.314Z,19.30
2017-09-05T23:46:33.777Z,19.30
2017-09-05T23:49:01.893Z,19.30
2017-09-05T23:51:29.348Z,19.30
2017-09-05T23:53:56.808Z,19.30
2017-09-05T23:56:24.260Z,19.30
2017-09-05T23:58:51.713Z,19.30
