createdAt,value
2023-11-30T00:01:03.975Z,99885.75
2023-11-30T00:03:31.718Z,99886.94
2023-11-30T00:05:59.324Z,99898.59
2023-11-30T00:08:26.933Z,99895.16
2023-11-30T00:10:54.521Z,99890.22
2023-11-30T00:13:22.103Z,99896.06
2023-11-30T00:15:50.963Z,99888.69
2023-11-30T00:18:18.601Z,99902.13
2023-11-30T00:20:46.179Z,99906.69
2023-11-30T00:23:13.761Z,99896.28
2023-11-30T00:25:41.271Z,99892.41
2023-11-30T00:28:08.809Z,99892.34
2023-11-30T00:30:36.409Z,99890.69
2023-11-30T00:33:05.699Z,99889.63
2023-11-30T00:35:33.372Z,99886.44
2023-11-30T00:38:01.432Z,99889.94
2023-11-30T00:40:29.014Z,99891.44
2023-11-30T00:42:56.631Z,99897.94
2023-11-30T00:45:25.124Z,99903.78
2023-11-30T00:47:52.885Z,99896.00
2023-11-30T00:50:22.419Z,99901.09
2023-11-30T00:52:50.028Z,99893.75
2023-11-30T00:55:17.679Z,99904.75
2023-11-30T00:57:45.321Z,99896.81
2023-11-30T01:00:14.048Z,99900.69
2023-11-30T01:02:41.999Z,99906.53
2023-11-30T01:05:10.093Z,99906.63
2023-11-30T01:07:39.062Z,99904.75
2023-11-30T01:10:07.978Z,99900.09
2023-11-30T01:12:35.616Z,99903.25
2023-11-30T01:15:03.585Z,99909.25
2023-11-30T01:17:31.215Z,99905.25
2023-11-30T01:19:59.049Z,99910.06
2023-11-30T01:22:26.635Z,99911.84
2023-11-30T01:24:55.609Z,99914.59
2023-11-30T01:27:23.189Z,99920.94
2023-11-30T01:29:51.025Z,99921.41
2023-11-30T01:32:18.647Z,99921.56
2023-11-30T01:34:46.281Z,99921.94
2023-11-30T01:37:13.945Z,99924.69
2023-11-30T01:39:41.776Z,99921.03
2023-11-30T01:42:10.874Z,99930.63
2023-11-30T01:44:38.510Z,99926.16
2023-11-30T01:47:06.756Z,99920.31
2023-11-30T01:49:35.170Z,99922.03
2023-11-30T01:52:03.634Z,99921.63
2023-11-30T01:54:31.317Z,99916.41
2023-11-30T01:56:59.515Z,99919.00
2023-11-30T01:59:29.068Z,99907.38
2023-11-30T02:01:56.924Z,99915.50
2023-11-30T02:04:24.850Z,99919.41
2023-11-30T02:06:52.873Z,99911.94
2023-11-30T02:09:20.528Z,99915.50
2023-11-30T02:11:48.590Z,99911.56
2023-11-30T02:14:16.184Z,99903.13
2023-11-30T02:16:45.122Z,99898.63
2023-11-30T02:19:12.895Z,99901.53
2023-11-30T02:21:40.529Z,99895.03
2023-11-30T02:24:09.525Z,99904.38
2023-11-30T02:26:37.047Z,99896.75
2023-11-30T02:29:05.363Z,99892.03
2023-11-30T02:31:33.430Z,99895.28
2023-11-30T02:34:01.029Z,99895.16
2023-11-30T02:36:30.122Z,99890.13
2023-11-30T02:38:57.788Z,99887.94
2023-11-30T02:41:27.243Z,99888.81
2023-11-30T02:43:54.811Z,99888.28
2023-11-30T02:46:22.502Z,99885.06
2023-11-30T02:48:50.245Z,99885.00
2023-11-30T02:51:17.883Z,99884.44
2023-11-30T02:53:45.544Z,99883.09
2023-11-30T02:56:13.302Z,99882.09
2023-11-30T02:58:42.428Z,99892.78
2023-11-30T03:01:10.063Z,99888.16
2023-11-30T03:03:37.758Z,99889.56
2023-11-30T03:06:11.938Z,99887.50
2023-11-30T03:08:39.702Z,99890.59
2023-11-30T03:11:07.502Z,99887.09
2023-11-30T03:13:35.072Z,99889.97
2023-11-30T03:16:04.091Z,99888.31
2023-11-30T03:18:31.707Z,99892.75
2023-11-30T03:20:59.381Z,99893.72
2023-11-30T03:23:26.906Z,99900.69
2023-11-30T03:25:54.562Z,99892.03
2023-11-30T03:28:22.143Z,99883.19
2023-11-30T03:30:49.685Z,99884.53
2023-11-30T03:33:18.656Z,99878.28
2023-11-30T03:35:46.621Z,99884.28
2023-11-30T03:38:14.180Z,99874.31
2023-11-30T03:40:41.750Z,99890.78
2023-11-30T03:43:09.346Z,99877.50
2023-11-30T03:45:36.889Z,99879.94
2023-11-30T03:48:04.926Z,99879.28
2023-11-30T03:50:33.861Z,99877.34
2023-11-30T03:53:01.512Z,99882.75
2023-11-30T03:55:29.280Z,99884.09
2023-11-30T03:57:56.945Z,99886.66
2023-11-30T04:00:24.533Z,99886.56
2023-11-30T04:02:52.214Z,99882.50
2023-11-30T04:05:20.736Z,99891.00
2023-11-30T04:07:49.705Z,99890.44
2023-11-30T04:10:18.995Z,99892.03
2023-11-30T04:12:46.535Z,99893.88
2023-11-30T04:15:14.217Z,99889.25
2023-11-30T04:17:41.851Z,99892.03
2023-11-30T04:20:10.823Z,99886.94
2023-11-30T04:22:38.456Z,99883.91
2023-11-30T04:25:08.301Z,99882.97
2023-11-30T04:27:35.940Z,99890.22
2023-11-30T04:30:03.691Z,99884.03
2023-11-30T04:32:31.577Z,99882.59
2023-11-30T04:35:00.006Z,99879.41
2023-11-30T04:37:27.567Z,99871.25
2023-11-30T04:39:55.874Z,99869.69
2023-11-30T04:42:24.822Z,99874.47
2023-11-30T04:44:52.407Z,99875.50
2023-11-30T04:47:20.517Z,99874.97
2023-11-30T04:49:48.161Z,99877.06
2023-11-30T04:52:15.737Z,99866.25
2023-11-30T04:54:43.720Z,99869.75
2023-11-30T04:57:11.346Z,99869.75
2023-11-30T04:59:41.544Z,99861.38
2023-11-30T05:02:09.906Z,99874.22
2023-11-30T05:04:38.215Z,99870.72
2023-11-30T05:07:06.110Z,99873.03
2023-11-30T05:09:33.736Z,99876.97
2023-11-30T05:12:01.516Z,99881.91
2023-11-30T05:14:29.198Z,99875.63
2023-11-30T05:16:58.179Z,99884.59
2023-11-30T05:19:25.762Z,99892.88
2023-11-30T05:21:53.308Z,99888.94
2023-11-30T05:24:21.106Z,99897.28
2023-11-30T05:26:48.752Z,99896.47
2023-11-30T05:29:16.306Z,99897.31
2023-11-30T05:31:43.895Z,99888.75
2023-11-30T05:34:12.882Z,99889.09
2023-11-30T05:36:40.436Z,99884.16
2023-11-30T05:39:08.506Z,99894.84
2023-11-30T05:41:36.095Z,99891.31
2023-11-30T05:44:05.426Z,99894.13
2023-11-30T05:46:33.048Z,99888.75
2023-11-30T05:49:00.767Z,99895.25
2023-11-30T05:51:29.738Z,99896.63
2023-11-30T05:53:57.438Z,99901.47
2023-11-30T05:56:25.063Z,99891.88
2023-11-30T05:58:53.005Z,99897.09
2023-11-30T06:01:20.628Z,99894.50
2023-11-30T06:03:48.279Z,99898.06
2023-11-30T06:06:16.362Z,99888.34
2023-11-30T06:08:45.304Z,99895.72
2023-11-30T06:11:12.908Z,99906.16
2023-11-30T06:13:40.452Z,99899.56
2023-11-30T06:16:09.093Z,99908.13
2023-11-30T06:18:36.814Z,99904.56
2023-11-30T06:21:04.614Z,99907.97
2023-11-30T06:23:32.208Z,99907.47
2023-11-30T06:26:01.097Z,99917.81
2023-11-30T06:28:29.434Z,99908.19
2023-11-30T06:30:57.261Z,99905.72
2023-11-30T06:33:24.973Z,99912.97
2023-11-30T06:35:52.858Z,99916.97
2023-11-30T06:38:20.459Z,99918.31
2023-11-30T06:40:49.927Z,99915.59
2023-11-30T06:43:18.824Z,99914.34
2023-11-30T06:45:46.540Z,99919.47
2023-11-30T06:48:14.243Z,99918.91
2023-11-30T06:50:41.800Z,99927.00
2023-11-30T06:53:09.421Z,99926.47
2023-11-30T06:55:36.980Z,99930.31
2023-11-30T06:58:04.561Z,99930.72
2023-11-30T07:00:33.505Z,99932.50
2023-11-30T07:03:01.106Z,99926.06
2023-11-30T07:05:28.744Z,99930.47
2023-11-30T07:07:56.371Z,99933.88
2023-11-30T07:10:23.956Z,99939.25
2023-11-30T07:12:51.647Z,99931.25
2023-11-30T07:15:19.230Z,99929.63
2023-11-30T07:17:48.163Z,99927.41
2023-11-30T07:20:15.888Z,99924.25
2023-11-30T07:22:43.487Z,99927.69
2023-11-30T07:25:11.520Z,99932.09
2023-11-30T07:27:39.222Z,99936.75
2023-11-30T07:30:10.572Z,99934.41
2023-11-30T07:32:38.403Z,99940.88
2023-11-30T07:35:08.331Z,99941.44
2023-11-30T07:37:35.901Z,99941.72
2023-11-30T07:40:04.362Z,99946.25
2023-11-30T07:42:35.608Z,99945.28
2023-11-30T07:45:06.410Z,99942.25
2023-11-30T07:47:34.084Z,99939.53
2023-11-30T07:50:02.029Z,99937.84
2023-11-30T07:52:32.169Z,99939.78
2023-11-30T07:54:59.794Z,99939.91
2023-11-30T07:57:27.457Z,99940.75
2023-11-30T07:59:55.090Z,99945.81
2023-11-30T08:02:22.661Z,99944.16
2023-11-30T08:04:50.346Z,99951.16
2023-11-30T08:07:17.904Z,99951.16
2023-11-30T08:09:47.893Z,99951.69
2023-11-30T08:12:15.522Z,99942.63
2023-11-30T08:14:43.181Z,99954.03
2023-11-30T08:17:11.507Z,99959.63
2023-11-30T08:19:39.720Z,99958.97
2023-11-30T08:22:07.616Z,99953.16
2023-11-30T08:24:35.382Z,99956.44
2023-11-30T08:27:04.676Z,99959.69
2023-11-30T08:29:33.921Z,99956.13
2023-11-30T08:32:01.584Z,99967.38
2023-11-30T08:34:29.167Z,99963.25
2023-11-30T08:36:56.769Z,99964.56
2023-11-30T08:39:25.341Z,99968.91
2023-11-30T08:41:54.316Z,99965.03
2023-11-30T08:44:24.081Z,99971.53
2023-11-30T08:46:51.972Z,99970.09
2023-11-30T08:49:19.638Z,99977.06
2023-11-30T08:51:47.414Z,99974.16
2023-11-30T08:54:15.245Z,99969.28
2023-11-30T08:56:42.819Z,99977.97
2023-11-30T08:59:10.379Z,99977.91
2023-11-30T09:01:39.457Z,99973.03
2023-11-30T09:04:09.499Z,99975.22
2023-11-30T09:06:37.500Z,99979.97
2023-11-30T09:09:05.175Z,99980.63
2023-11-30T09:11:34.501Z,99980.13
2023-11-30T09:14:02.241Z,99979.25
2023-11-30T09:16:29.910Z,99978.25
2023-11-30T09:18:58.892Z,99969.44
2023-11-30T09:21:27.269Z,99983.81
2023-11-30T09:23:55.293Z,99976.16
2023-11-30T09:26:23.672Z,99974.72
2023-11-30T09:28:51.271Z,99969.84
2023-11-30T09:31:19.029Z,99976.56
2023-11-30T09:33:46.685Z,99975.03
2023-11-30T09:36:16.375Z,99977.50
2023-11-30T09:38:43.985Z,99977.19
2023-11-30T09:41:14.686Z,99982.75
2023-11-30T09:43:42.263Z,99978.19
2023-11-30T09:46:10.550Z,99978.44
2023-11-30T09:48:38.651Z,99973.19
2023-11-30T09:51:07.361Z,99971.63
2023-11-30T09:53:36.342Z,99974.31
2023-11-30T09:56:04.413Z,99972.34
2023-11-30T09:58:34.392Z,99975.44
2023-11-30T10:01:03.281Z,99969.09
2023-11-30T10:03:34.630Z,99971.22
2023-11-30T10:06:03.078Z,99968.44
2023-11-30T10:08:30.771Z,99964.19
2023-11-30T10:10:59.710Z,99947.81
2023-11-30T10:13:27.650Z,99947.38
2023-11-30T10:15:55.389Z,99946.72
2023-11-30T10:18:23.232Z,99945.91
2023-11-30T10:20:50.946Z,99951.47
2023-11-30T10:23:18.717Z,99948.91
2023-11-30T10:25:47.227Z,99944.31
2023-11-30T10:28:16.818Z,99942.69
2023-11-30T10:30:45.792Z,99931.69
2023-11-30T10:33:15.691Z,99943.50
2023-11-30T10:35:45.318Z,99936.44
2023-11-30T10:38:21.059Z,99928.88
2023-11-30T10:40:51.762Z,99940.88
2023-11-30T10:43:21.299Z,99930.22
2023-11-30T10:45:52.179Z,99933.16
2023-11-30T10:48:21.343Z,99929.38
2023-11-30T10:50:51.459Z,99930.22
2023-11-30T10:53:33.288Z,99924.28
2023-11-30T10:56:01.893Z,99925.63
2023-11-30T10:58:34.134Z,99927.59
2023-11-30T11:01:02.136Z,99919.69
2023-11-30T11:03:30.494Z,99922.66
2023-11-30T11:05:58.152Z,99926.28
2023-11-30T11:08:25.722Z,99916.25
2023-11-30T11:10:53.296Z,99915.09
2023-11-30T11:13:24.566Z,99917.06
2023-11-30T11:16:01.155Z,99915.44
2023-11-30T11:18:33.125Z,99909.53
2023-11-30T11:21:02.167Z,99909.38
2023-11-30T11:23:35.541Z,99913.13
2023-11-30T11:26:04.672Z,99906.06
2023-11-30T11:28:32.534Z,99902.94
2023-11-30T11:31:01.519Z,99902.28
2023-11-30T11:33:29.228Z,99907.88
2023-11-30T11:35:57.358Z,99907.38
2023-11-30T11:38:25.127Z,99904.25
2023-11-30T11:40:53.534Z,99903.44
2023-11-30T11:43:21.160Z,99906.53
2023-11-30T11:45:48.925Z,99904.88
2023-11-30T11:48:17.960Z,99896.63
2023-11-30T11:50:45.655Z,99899.94
2023-11-30T11:53:13.207Z,99901.22
2023-11-30T11:55:40.850Z,99896.75
2023-11-30T11:58:08.878Z,99897.72
2023-11-30T12:00:36.458Z,99895.91
2023-11-30T12:03:08.735Z,99888.19
2023-11-30T12:05:47.640Z,99888.94
2023-11-30T12:08:15.886Z,99891.06
2023-11-30T12:10:44.643Z,99891.22
2023-11-30T12:13:14.065Z,99892.09
2023-11-30T12:15:42.102Z,99885.66
2023-11-30T12:18:11.120Z,99891.72
2023-11-30T12:20:40.584Z,99897.66
2023-11-30T12:23:08.241Z,99891.91
2023-11-30T12:25:36.789Z,99889.28
2023-11-30T12:28:04.567Z,99892.09
2023-11-30T12:30:32.412Z,99898.00
2023-11-30T12:33:00.152Z,99891.44
2023-11-30T12:35:27.765Z,99901.28
2023-11-30T12:37:56.907Z,99905.06
2023-11-30T12:40:24.487Z,99902.94
2023-11-30T12:42:52.146Z,99895.91
2023-11-30T12:45:19.909Z,99896.06
2023-11-30T12:47:47.835Z,99901.31
2023-11-30T12:50:15.584Z,99900.66
2023-11-30T12:52:43.290Z,99905.09
2023-11-30T12:55:12.456Z,99908.19
2023-11-30T12:57:40.837Z,99907.72
2023-11-30T13:00:15.812Z,99916.09
2023-11-30T13:02:46.350Z,99911.16
2023-11-30T13:05:14.769Z,99906.53
2023-11-30T13:07:42.661Z,99913.78
2023-11-30T13:10:12.567Z,99921.19
2023-11-30T13:12:41.669Z,99923.66
2023-11-30T13:15:11.925Z,99922.03
2023-11-30T13:17:41.078Z,99921.50
2023-11-30T13:20:13.621Z,99919.53
2023-11-30T13:22:41.564Z,99915.75
2023-11-30T13:25:11.229Z,99920.69
2023-11-30T13:27:40.296Z,99920.50
2023-11-30T13:30:09.951Z,99917.75
2023-11-30T13:32:37.651Z,99922.50
2023-11-30T13:35:06.706Z,99922.34
2023-11-30T13:37:34.401Z,99924.97
2023-11-30T13:40:02.003Z,99920.69
2023-11-30T13:42:29.584Z,99925.28
2023-11-30T13:44:58.563Z,99929.72
2023-11-30T13:47:26.310Z,99923.00
2023-11-30T13:49:54.806Z,99921.16
2023-11-30T13:52:22.587Z,99923.81
2023-11-30T13:54:50.216Z,99924.97
2023-11-30T13:57:17.828Z,99926.94
2023-11-30T13:59:45.450Z,99923.63
2023-11-30T14:02:14.407Z,99915.25
2023-11-30T14:04:42.012Z,99916.09
2023-11-30T14:07:09.671Z,99917.09
2023-11-30T14:09:37.279Z,99918.38
2023-11-30T14:12:05.554Z,99926.41
2023-11-30T14:14:33.168Z,99925.63
2023-11-30T14:17:04.397Z,99918.72
2023-11-30T14:19:35.013Z,99919.72
2023-11-30T14:22:03.965Z,99914.63
2023-11-30T14:24:31.661Z,99920.69
2023-11-30T14:26:59.554Z,99919.03
2023-11-30T14:29:27.392Z,99915.91
2023-11-30T14:31:55.997Z,99924.16
2023-11-30T14:34:23.662Z,99920.38
2023-11-30T14:36:53.247Z,99925.47
2023-11-30T14:39:25.424Z,99927.91
2023-11-30T14:41:53.075Z,99930.03
2023-11-30T14:44:20.670Z,99935.13
2023-11-30T14:46:48.273Z,99929.06
2023-11-30T14:49:15.869Z,99936.28
2023-11-30T14:51:45.308Z,99932.19
2023-11-30T14:54:16.184Z,99932.81
2023-11-30T14:56:44.050Z,99938.09
2023-11-30T14:59:11.619Z,99932.81
2023-11-30T15:01:39.781Z,99930.72
2023-11-30T15:04:10.237Z,99930.88
2023-11-30T15:06:39.637Z,99947.75
2023-11-30T15:09:07.752Z,99940.38
2023-11-30T15:11:37.075Z,99944.31
2023-11-30T15:14:06.044Z,99942.69
2023-11-30T15:16:33.765Z,99953.34
2023-11-30T15:19:01.694Z,99956.78
2023-11-30T15:21:29.940Z,99963.19
2023-11-30T15:23:57.641Z,99963.69
2023-11-30T15:26:25.214Z,99966.97
2023-11-30T15:28:58.468Z,99967.94
2023-11-30T15:31:26.900Z,99968.59
2023-11-30T15:33:55.029Z,99965.97
2023-11-30T15:36:22.807Z,99962.19
2023-11-30T15:38:50.458Z,99960.38
2023-11-30T15:41:18.224Z,99963.00
2023-11-30T15:43:44.984Z,99962.69
2023-11-30T15:46:13.869Z,99969.28
2023-11-30T15:48:41.735Z,99959.09
2023-11-30T15:51:12.276Z,99965.31
2023-11-30T15:53:40.514Z,99964.31
2023-11-30T15:56:08.961Z,99969.41
2023-11-30T15:58:38.434Z,99978.06
2023-11-30T16:01:06.154Z,99975.31
2023-11-30T16:03:35.076Z,99974.47
2023-11-30T16:06:02.743Z,99972.16
2023-11-30T16:08:30.374Z,99971.81
2023-11-30T16:10:57.913Z,99965.75
2023-11-30T16:13:25.520Z,99976.75
2023-11-30T16:15:53.084Z,99974.09
2023-11-30T16:18:20.869Z,99975.09
2023-11-30T16:20:49.814Z,99974.59
2023-11-30T16:23:17.419Z,99984.56
2023-11-30T16:25:45.145Z,99979.31
2023-11-30T16:28:12.710Z,99978.47
2023-11-30T16:30:40.259Z,99982.91
2023-11-30T16:33:07.901Z,99964.59
2023-11-30T16:35:35.514Z,99970.78
2023-11-30T16:38:04.458Z,99979.31
2023-11-30T16:40:32.006Z,99978.84
2023-11-30T16:42:59.550Z,99966.25
2023-11-30T16:45:28.745Z,99977.22
2023-11-30T16:47:56.586Z,99974.28
2023-11-30T16:50:24.220Z,99982.97
2023-11-30T16:52:51.743Z,99975.91
2023-11-30T16:55:20.739Z,99981.31
2023-11-30T16:57:48.324Z,99971.84
2023-11-30T17:00:17.170Z,99978.44
2023-11-30T17:02:44.904Z,99982.16
2023-11-30T17:05:12.801Z,99982.00
2023-11-30T17:07:41.479Z,99980.19
2023-11-30T17:10:09.650Z,99982.84
2023-11-30T17:12:38.596Z,99976.78
2023-11-30T17:15:06.996Z,99980.38
2023-11-30T17:17:34.996Z,99976.25
2023-11-30T17:20:02.559Z,99976.13
2023-11-30T17:22:31.088Z,99973.81
2023-11-30T17:24:58.648Z,99971.66
2023-11-30T17:27:26.265Z,99970.50
2023-11-30T17:29:55.182Z,99970.56
2023-11-30T17:32:22.831Z,99967.94
2023-11-30T17:34:50.675Z,99973.16
2023-11-30T17:37:18.357Z,99977.56
2023-11-30T17:39:46.087Z,99975.44
2023-11-30T17:42:13.643Z,99973.81
2023-11-30T17:44:41.235Z,99973.63
2023-11-30T17:47:10.107Z,99974.09
2023-11-30T17:49:37.674Z,99967.41
2023-11-30T17:52:05.925Z,99970.50
2023-11-30T17:54:33.585Z,99971.66
2023-11-30T17:57:01.148Z,99973.97
2023-11-30T17:59:28.710Z,99975.63
2023-11-30T18:01:56.275Z,99971.84
2023-11-30T18:04:25.543Z,99971.03
2023-11-30T18:06:53.254Z,99971.00
2023-11-30T18:09:20.973Z,99969.03
2023-11-30T18:11:48.539Z,99967.53
2023-11-30T18:14:16.241Z,99970.81
2023-11-30T18:16:44.841Z,99970.03
2023-11-30T18:19:13.008Z,99975.84
2023-11-30T18:21:41.926Z,99978.38
2023-11-30T18:24:09.517Z,99974.59
2023-11-30T18:26:37.090Z,99976.38
2023-11-30T18:29:04.680Z,99985.59
2023-11-30T18:31:33.054Z,99981.09
2023-11-30T18:34:00.744Z,99985.59
2023-11-30T18:36:28.328Z,99979.38
2023-11-30T18:38:57.501Z,99983.09
2023-11-30T18:41:26.315Z,99982.28
2023-11-30T18:43:53.900Z,99987.53
2023-11-30T18:46:21.503Z,99992.78
2023-11-30T18:48:49.231Z,99998.34
2023-11-30T18:51:16.850Z,99993.25
2023-11-30T18:53:44.453Z,99997.00
2023-11-30T18:56:13.579Z,99996.31
2023-11-30T18:58:41.526Z,99993.88
2023-11-30T19:01:10.935Z,99994.00
2023-11-30T19:03:39.153Z,99999.44
2023-11-30T19:06:07.453Z,100001.22
2023-11-30T19:08:35.002Z,99993.34
2023-11-30T19:11:02.527Z,99998.03
2023-11-30T19:13:31.431Z,99998.34
2023-11-30T19:15:59.035Z,99997.22
2023-11-30T19:18:26.922Z,99993.09
2023-11-30T19:20:54.549Z,99998.66
2023-11-30T19:23:22.082Z,99994.75
2023-11-30T19:25:49.639Z,100006.28
2023-11-30T19:28:17.234Z,100003.97
2023-11-30T19:30:46.536Z,100009.03
2023-11-30T19:33:14.182Z,100008.84
2023-11-30T19:35:41.713Z,100015.75
2023-11-30T19:38:09.324Z,100008.84
2023-11-30T19:40:36.937Z,100014.91
2023-11-30T19:43:04.554Z,100018.38
2023-11-30T19:45:32.165Z,100020.34
2023-11-30T19:48:01.252Z,100018.25
2023-11-30T19:50:30.347Z,100022.88
2023-11-30T19:52:57.868Z,100023.00
2023-11-30T19:55:27.345Z,100033.81
2023-11-30T19:57:54.929Z,100035.06
2023-11-30T20:00:22.663Z,100030.16
2023-11-30T20:02:50.273Z,100036.72
2023-11-30T20:05:19.240Z,100035.56
2023-11-30T20:07:47.190Z,100039.31
2023-11-30T20:10:14.815Z,100037.94
2023-11-30T20:12:42.840Z,100047.03
2023-11-30T20:15:11.231Z,100038.69
2023-11-30T20:17:38.864Z,100045.19
2023-11-30T20:20:07.346Z,100045.88
2023-11-30T20:22:36.239Z,100045.25
2023-11-30T20:25:03.846Z,100045.72
2023-11-30T20:27:31.731Z,100034.06
2023-11-30T20:29:59.297Z,100052.09
2023-11-30T20:32:27.071Z,100055.19
2023-11-30T20:34:54.709Z,100052.41
2023-11-30T20:37:22.391Z,100060.22
2023-11-30T20:39:51.292Z,100054.53
2023-11-30T20:42:18.883Z,100056.69
2023-11-30T20:44:47.787Z,100055.72
2023-11-30T20:47:15.940Z,100058.47
2023-11-30T20:49:43.466Z,100056.31
2023-11-30T20:52:10.993Z,100052.22
2023-11-30T20:54:39.009Z,100054.56
2023-11-30T20:57:09.139Z,100061.56
2023-11-30T20:59:38.615Z,100065.63
2023-11-30T21:02:07.598Z,100065.63
2023-11-30T21:04:35.392Z,100071.69
2023-11-30T21:07:02.993Z,100078.75
2023-11-30T21:09:30.755Z,100073.91
2023-11-30T21:11:58.296Z,100079.16
2023-11-30T21:14:27.223Z,100078.88
2023-11-30T21:16:55.011Z,100071.63
2023-11-30T21:19:22.634Z,100071.94
2023-11-30T21:21:50.204Z,100082.13
2023-11-30T21:24:17.887Z,100079.31
2023-11-30T21:26:45.679Z,100079.88
2023-11-30T21:29:13.243Z,100085.97
2023-11-30T21:31:42.346Z,100091.16
2023-11-30T21:34:10.348Z,100087.13
2023-11-30T21:36:42.884Z,100086.75
2023-11-30T21:39:10.879Z,100084.31
2023-11-30T21:41:38.497Z,100091.16
2023-11-30T21:44:06.406Z,100083.00
2023-11-30T21:46:36.642Z,100086.06
2023-11-30T21:49:06.018Z,100080.69
2023-11-30T21:51:34.138Z,100086.75
2023-11-30T21:54:02.270Z,100088.06
2023-11-30T21:56:29.930Z,100086.28
2023-11-30T21:58:57.573Z,100090.72
2023-11-30T22:01:25.591Z,100088.91
2023-11-30T22:03:53.377Z,100091.53
2023-11-30T22:06:22.401Z,100091.91
2023-11-30T22:08:53.375Z,100097.47
2023-11-30T22:11:21.002Z,100099.19
2023-11-30T22:13:48.593Z,100092.16
2023-11-30T22:16:21.078Z,100095.41
2023-11-30T22:18:51.658Z,100097.25
2023-11-30T22:21:19.610Z,100102.78
2023-11-30T22:23:49.248Z,100106.69
2023-11-30T22:26:16.889Z,100109.31
2023-11-30T22:28:44.451Z,100113.47
2023-11-30T22:31:16.721Z,100106.19
2023-11-30T22:33:45.055Z,100110.69
2023-11-30T22:36:13.273Z,100104.69
2023-11-30T22:38:46.006Z,100100.44
2023-11-30T22:41:15.663Z,100101.09
2023-11-30T22:43:43.233Z,100107.59
2023-11-30T22:46:17.272Z,100112.22
2023-11-30T22:48:45.040Z,100114.53
2023-11-30T22:51:12.716Z,100113.22
2023-11-30T22:53:40.311Z,100114.41
2023-11-30T22:56:10.054Z,100119.13
2023-11-30T22:58:39.079Z,100113.00
2023-11-30T23:01:07.059Z,100117.72
2023-11-30T23:03:35.103Z,100109.72
2023-11-30T23:06:02.871Z,100120.28
2023-11-30T23:08:30.491Z,100117.56
2023-11-30T23:10:58.129Z,100119.50
2023-11-30T23:13:25.770Z,100122.06
2023-11-30T23:15:54.811Z,100122.13
2023-11-30T23:18:22.439Z,100119.91
2023-11-30T23:20:50.012Z,100120.69
2023-11-30T23:23:17.814Z,100118.00
2023-11-30T23:25:45.435Z,100115.09
2023-11-30T23:28:13.358Z,100120.31
2023-11-30T23:30:41.080Z,100126.22
2023-11-30T23:33:12.411Z,100125.84
2023-11-30T23:35:40.071Z,100125.91
2023-11-30T23:38:08.110Z,100126.66
2023-11-30T23:40:35.652Z,100126.53
2023-11-30T23:43:03.269Z,100121.28
2023-11-30T23:45:30.994Z,100129.97
2023-11-30T23:47:58.745Z,100130.75
2023-11-30T23:50:27.759Z,100134.41
2023-11-30T23:52:55.339Z,100133.81
2023-11-30T23:55:22.964Z,100132.59
2023-11-30T23:57:50.551Z,100134.00
