createdAt,value
2018-11-28T00:06:22.992Z,-1.08
2018-11-28T00:16:41.582Z,-1.17
2018-11-28T00:27:00.122Z,-1.13
2018-11-28T00:37:18.842Z,-1.24
2018-11-28T00:47:37.555Z,-1.16
2018-11-28T00:57:56.534Z,-1.35
2018-11-28T01:08:15.241Z,-1.37
2018-11-28T01:18:34.018Z,-1.30
2018-11-28T01:28:52.495Z,-1.15
2018-11-28T01:39:11.162Z,-1.28
2018-11-28T01:49:31.546Z,-1.27
2018-11-28T01:59:50.117Z,-1.24
2018-11-28T02:10:12.438Z,-1.60
2018-11-28T02:20:31.543Z,-1.60
2018-11-28T02:30:50.106Z,-1.71
2018-11-28T02:41:08.860Z,-1.71
2018-11-28T02:51:27.564Z,-1.58
2018-11-28T03:01:46.377Z,-1.46
2018-11-28T03:12:05.055Z,-1.68
2018-11-28T03:22:23.722Z,-1.68
2018-11-28T03:32:42.028Z,-1.53
2018-11-28T03:43:00.623Z,-1.44
2018-11-28T03:53:19.432Z,-1.48
2018-11-28T04:03:38.464Z,-1.38
2018-11-28T04:13:57.243Z,-1.63
2018-11-28T04:24:15.982Z,-1.43
2018-11-28T04:34:34.675Z,-1.43
2018-11-28T04:44:53.362Z,-1.24
2018-11-28T04:55:21.114Z,-1.23
2018-11-28T05:05:42.602Z,-1.25
2018-11-28T05:16:01.750Z,-1.39
2018-11-28T05:26:20.371Z,-1.35
2018-11-28T05:36:39.059Z,-1.35
2018-11-28T05:47:03.744Z,-1.28
2018-11-28T05:57:22.225Z,-1.43
2018-11-28T06:07:40.911Z,-1.43
2018-11-28T06:17:59.723Z,-1.33
2018-11-28T06:28:18.403Z,-1.39
2018-11-28T06:38:37.085Z,-1.32
2018-11-28T06:49:06.583Z,-1.32
2018-11-28T06:59:25.949Z,-1.18
2018-11-28T07:09:49.778Z,-1.24
2018-11-28T07:20:12.207Z,-1.11
2018-11-28T07:30:30.798Z,-1.28
2018-11-28T07:40:49.546Z,-1.52
2018-11-28T07:51:08.163Z,-1.82
2018-11-28T08:01:26.791Z,-2.04
2018-11-28T08:11:45.342Z,-2.04
2018-11-28T08:22:03.994Z,-1.66
2018-11-28T08:32:23.103Z,-1.66
2018-11-28T08:42:41.795Z,-1.58
2018-11-28T08:53:00.830Z,-1.35
2018-11-28T09:03:19.134Z,-1.08
2018-11-28T10:07:59.966Z,6.61
2018-11-28T10:18:18.885Z,7.93
2018-11-28T10:28:37.477Z,6.23
2018-11-28T10:38:56.759Z,8.02
2018-11-28T10:49:17.495Z,6.79
2018-11-28T10:59:36.345Z,7.78
2018-11-28T11:10:13.714Z,9.30
2018-11-28T11:20:32.399Z,6.54
2018-11-28T11:30:51.125Z,6.94
2018-11-28T12:01:42.864Z,5.11
2018-11-28T12:12:11.305Z,5.16
2018-11-28T12:22:35.075Z,4.82
2018-11-28T12:32:54.912Z,4.87
2018-11-28T12:43:15.299Z,5.26
2018-11-28T12:53:37.500Z,5.51
2018-11-28T13:04:08.821Z,6.07
2018-11-28T13:14:28.730Z,5.49
2018-11-28T13:24:47.777Z,6.62
2018-11-28T13:35:06.813Z,5.48
2018-11-28T13:45:30.536Z,4.89
2018-11-28T14:06:18.088Z,2.76
2018-11-28T14:16:39.780Z,0.59
2018-11-28T14:26:59.067Z,0.13
2018-11-28T14:37:20.556Z,0.07
2018-11-28T14:47:44.110Z,-0.25
2018-11-28T14:58:07.101Z,-0.72
2018-11-28T15:08:27.644Z,-1.69
2018-11-28T15:18:47.432Z,-1.93
2018-11-28T15:29:07.816Z,-2.26
2018-11-28T15:39:27.205Z,-2.88
2018-11-28T15:49:46.828Z,-2.88
2018-11-28T16:00:25.342Z,-3.16
2018-11-28T16:10:44.936Z,-3.49
2018-11-28T16:21:04.588Z,-3.49
2018-11-28T16:31:25.551Z,-3.59
2018-11-28T16:41:44.766Z,-3.76
2018-11-28T16:52:06.211Z,-3.99
2018-11-28T17:02:25.581Z,-4.01
2018-11-28T17:12:46.055Z,-4.27
2018-11-28T17:23:06.951Z,-4.40
2018-11-28T17:33:28.845Z,-4.50
2018-11-28T17:43:51.515Z,-4.59
2018-11-28T17:54:10.899Z,-4.85
2018-11-28T18:04:31.211Z,-4.97
2018-11-28T18:14:52.704Z,-4.99
2018-11-28T18:25:13.703Z,-5.16
2018-11-28T18:35:34.065Z,-5.18
2018-11-28T18:45:56.435Z,-5.26
2018-11-28T18:56:17.039Z,-5.23
2018-11-28T19:06:37.442Z,-5.20
2018-11-28T19:17:00.986Z,-5.51
2018-11-28T19:27:24.183Z,-5.59
2018-11-28T19:37:46.666Z,-5.72
2018-11-28T19:48:07.775Z,-5.80
2018-11-28T19:58:29.883Z,-5.82
2018-11-28T20:08:54.418Z,-6.16
2018-11-28T20:19:24.385Z,-6.44
2018-11-28T20:29:45.235Z,-6.29
2018-11-28T20:40:15.398Z,-6.37
2018-11-28T20:50:42.720Z,-6.51
2018-11-28T21:01:02.671Z,-6.75
2018-11-28T21:11:26.455Z,-6.70
2018-11-28T21:21:48.493Z,-6.86
2018-11-28T21:32:09.404Z,-7.02
2018-11-28T21:42:29.489Z,-7.04
2018-11-28T21:52:49.714Z,-7.10
2018-11-28T22:03:09.142Z,-7.31
2018-11-28T22:13:29.473Z,-7.44
2018-11-28T22:23:48.157Z,-7.54
2018-11-28T22:34:07.653Z,-7.67
2018-11-28T22:44:27.118Z,-7.96
2018-11-28T22:54:46.579Z,-7.97
2018-11-28T23:05:06.523Z,-7.89
2018-11-28T23:15:25.761Z,-8.10
2018-11-28T23:25:44.790Z,-8.16
2018-11-28T23:36:04.045Z,-8.23
2018-11-28T23:46:23.111Z,-8.26
2018-11-28T23:56:42.593Z,-8.34
