createdAt,value
2022-09-28T00:00:13.584Z,0.00
2022-09-28T00:01:13.568Z,0.00
2022-09-28T00:02:13.715Z,0.00
2022-09-28T00:03:13.627Z,0.00
2022-09-28T00:04:13.527Z,0.00
2022-09-28T00:05:13.537Z,0.00
2022-09-28T00:06:13.491Z,0.00
2022-09-28T00:07:13.497Z,0.00
2022-09-28T00:08:13.470Z,0.00
2022-09-28T00:09:13.491Z,0.00
2022-09-28T00:10:13.479Z,0.00
2022-09-28T00:11:13.438Z,0.00
2022-09-28T00:12:13.448Z,0.00
2022-09-28T00:13:13.440Z,0.00
2022-09-28T00:14:13.405Z,0.00
2022-09-28T00:15:13.410Z,0.00
2022-09-28T00:16:13.435Z,0.00
2022-09-28T00:17:13.409Z,0.00
2022-09-28T00:18:13.380Z,0.00
2022-09-28T00:19:13.520Z,0.00
2022-09-28T00:20:13.351Z,0.00
2022-09-28T00:21:13.330Z,0.00
2022-09-28T00:22:13.340Z,0.00
2022-09-28T00:23:13.320Z,0.00
2022-09-28T00:24:13.322Z,0.00
2022-09-28T00:25:13.290Z,0.00
2022-09-28T00:26:13.300Z,0.00
2022-09-28T00:27:13.288Z,0.00
2022-09-28T00:28:13.260Z,0.00
2022-09-28T00:29:13.317Z,0.00
2022-09-28T00:30:13.251Z,0.00
2022-09-28T00:31:13.289Z,0.00
2022-09-28T00:32:13.220Z,0.00
2022-09-28T00:33:13.202Z,0.00
2022-09-28T00:34:13.219Z,0.00
2022-09-28T00:35:13.181Z,0.00
2022-09-28T00:36:13.200Z,0.00
2022-09-28T00:37:13.182Z,0.00
2022-09-28T00:38:13.161Z,0.00
2022-09-28T00:39:13.159Z,0.00
2022-09-28T00:40:13.152Z,0.00
2022-09-28T00:41:13.143Z,0.00
2022-09-28T00:42:13.135Z,0.00
2022-09-28T00:43:13.113Z,0.00
2022-09-28T00:44:13.093Z,0.00
2022-09-28T00:45:13.093Z,0.00
2022-09-28T00:46:13.154Z,0.00
2022-09-28T00:47:13.063Z,0.00
2022-09-28T00:48:13.044Z,0.00
2022-09-28T00:49:13.126Z,0.00
2022-09-28T00:50:13.051Z,0.00
2022-09-28T00:51:13.026Z,0.00
2022-09-28T00:52:13.005Z,0.00
2022-09-28T00:53:13.014Z,0.00
2022-09-28T00:54:12.975Z,0.00
2022-09-28T00:55:12.985Z,0.00
2022-09-28T00:56:12.974Z,0.00
2022-09-28T00:57:12.954Z,0.00
2022-09-28T00:58:12.955Z,0.00
2022-09-28T00:59:12.975Z,0.00
2022-09-28T01:00:12.939Z,0.00
2022-09-28T01:01:12.949Z,0.00
2022-09-28T01:02:12.924Z,0.00
2022-09-28T01:03:12.887Z,0.00
2022-09-28T01:04:12.886Z,0.00
2022-09-28T01:05:12.875Z,0.00
2022-09-28T01:06:12.870Z,0.00
2022-09-28T01:07:12.836Z,0.00
2022-09-28T01:08:12.837Z,0.00
2022-09-28T01:09:12.897Z,0.00
2022-09-28T01:10:12.816Z,0.00
2022-09-28T01:11:12.797Z,0.00
2022-09-28T01:12:12.806Z,0.00
2022-09-28T01:13:12.777Z,0.00
2022-09-28T01:14:12.778Z,0.00
2022-09-28T01:15:12.767Z,0.00
2022-09-28T01:16:12.891Z,0.00
2022-09-28T01:17:12.727Z,0.00
2022-09-28T01:18:12.737Z,0.00
2022-09-28T01:19:12.770Z,0.00
2022-09-28T01:20:12.734Z,0.00
2022-09-28T01:21:12.706Z,0.00
2022-09-28T01:22:12.677Z,0.00
2022-09-28T01:23:12.688Z,0.00
2022-09-28T01:24:12.677Z,0.00
2022-09-28T01:25:12.649Z,0.00
2022-09-28T01:26:12.679Z,0.00
2022-09-28T01:27:12.619Z,0.00
2022-09-28T01:28:12.619Z,0.00
2022-09-28T01:29:12.599Z,0.00
2022-09-28T01:30:12.616Z,0.00
2022-09-28T01:31:12.632Z,0.00
2022-09-28T01:32:12.619Z,0.00
2022-09-28T01:33:12.558Z,0.00
2022-09-28T01:34:12.609Z,0.00
2022-09-28T01:35:12.539Z,0.00
2022-09-28T01:36:12.530Z,0.00
2022-09-28T01:37:12.530Z,0.00
2022-09-28T01:38:12.535Z,0.00
2022-09-28T01:39:12.489Z,0.00
2022-09-28T01:40:12.491Z,0.00
2022-09-28T01:41:12.480Z,0.00
2022-09-28T01:42:12.470Z,0.00
2022-09-28T01:43:12.461Z,0.00
2022-09-28T01:44:12.451Z,0.00
2022-09-28T01:45:12.440Z,0.00
2022-09-28T01:46:12.490Z,0.00
2022-09-28T01:47:12.414Z,0.00
2022-09-28T01:48:12.416Z,0.00
2022-09-28T01:49:12.402Z,0.00
2022-09-28T01:50:12.391Z,0.00
2022-09-28T01:51:12.366Z,0.00
2022-09-28T01:52:12.372Z,0.00
2022-09-28T01:53:12.352Z,0.00
2022-09-28T01:54:12.342Z,0.00
2022-09-28T01:55:12.344Z,0.00
2022-09-28T01:56:12.464Z,0.00
2022-09-28T01:57:12.310Z,0.00
2022-09-28T01:58:12.312Z,0.00
2022-09-28T01:59:12.302Z,0.00
2022-09-28T02:00:12.273Z,0.00
2022-09-28T02:01:12.354Z,0.00
2022-09-28T02:02:12.299Z,0.00
2022-09-28T02:03:12.284Z,0.00
2022-09-28T02:04:12.251Z,0.00
2022-09-28T02:05:12.242Z,0.00
2022-09-28T02:06:12.227Z,0.00
2022-09-28T02:07:12.216Z,0.00
2022-09-28T02:08:12.205Z,0.00
2022-09-28T02:09:12.176Z,0.00
2022-09-28T02:10:12.174Z,0.00
2022-09-28T02:11:12.184Z,0.00
2022-09-28T02:12:12.145Z,0.00
2022-09-28T02:13:12.153Z,0.00
2022-09-28T02:14:12.126Z,0.00
2022-09-28T02:15:12.113Z,0.00
2022-09-28T02:16:12.194Z,0.00
2022-09-28T02:17:12.106Z,0.00
2022-09-28T02:18:12.127Z,0.00
2022-09-28T02:19:12.075Z,0.00
2022-09-28T02:20:12.074Z,0.00
2022-09-28T02:21:12.078Z,0.00
2022-09-28T02:22:12.037Z,0.00
2022-09-28T02:23:12.030Z,0.00
2022-09-28T02:24:12.038Z,0.00
2022-09-28T02:25:12.008Z,0.00
2022-09-28T02:26:12.027Z,0.00
2022-09-28T02:27:11.977Z,0.00
2022-09-28T02:28:11.998Z,0.00
2022-09-28T02:29:11.957Z,0.00
2022-09-28T02:30:11.958Z,0.00
2022-09-28T02:31:11.973Z,0.00
2022-09-28T02:32:11.956Z,0.00
2022-09-28T02:33:11.917Z,0.00
2022-09-28T02:34:11.929Z,0.00
2022-09-28T02:35:11.899Z,0.00
2022-09-28T02:36:11.902Z,0.00
2022-09-28T02:37:11.889Z,0.00
2022-09-28T02:38:11.898Z,0.00
2022-09-28T02:39:11.890Z,0.00
2022-09-28T02:40:11.850Z,0.00
2022-09-28T02:41:11.840Z,0.00
2022-09-28T02:42:11.846Z,0.00
2022-09-28T02:43:11.907Z,0.00
2022-09-28T02:44:11.799Z,0.00
2022-09-28T02:45:11.790Z,0.00
2022-09-28T02:46:11.806Z,0.00
2022-09-28T02:47:11.777Z,0.00
2022-09-28T02:48:11.764Z,0.00
2022-09-28T02:49:21.286Z,0.00
2022-09-28T02:50:12.741Z,0.00
2022-09-28T02:51:11.720Z,0.00
2022-09-28T02:52:11.731Z,0.00
2022-09-28T02:53:11.711Z,0.00
2022-09-28T02:54:15.433Z,0.00
2022-09-28T02:55:12.711Z,0.00
2022-09-28T02:56:11.679Z,0.00
2022-09-28T02:57:11.681Z,0.00
2022-09-28T02:58:11.662Z,0.00
2022-09-28T02:59:11.651Z,0.00
2022-09-28T03:00:11.653Z,0.00
2022-09-28T03:01:11.670Z,0.00
2022-09-28T03:02:11.690Z,0.00
2022-09-28T03:03:11.603Z,0.00
2022-09-28T03:04:11.604Z,0.00
2022-09-28T03:05:11.597Z,0.00
2022-09-28T03:06:11.596Z,0.00
2022-09-28T03:07:11.563Z,0.00
2022-09-28T03:08:11.553Z,0.00
2022-09-28T03:09:11.543Z,0.00
2022-09-28T03:10:11.523Z,0.00
2022-09-28T03:11:11.533Z,0.00
2022-09-28T03:12:11.522Z,0.00
2022-09-28T03:13:11.507Z,0.00
2022-09-28T03:14:11.484Z,0.00
2022-09-28T03:15:11.484Z,0.00
2022-09-28T03:16:11.574Z,0.00
2022-09-28T03:17:11.444Z,0.00
2022-09-28T03:18:11.455Z,0.00
2022-09-28T03:19:11.463Z,0.00
2022-09-28T03:20:11.424Z,0.00
2022-09-28T03:21:11.406Z,0.00
2022-09-28T03:22:11.436Z,0.00
2022-09-28T03:23:26.913Z,0.00
2022-09-28T03:24:12.395Z,0.00
2022-09-28T03:25:11.388Z,0.00
2022-09-28T03:26:11.356Z,0.00
2022-09-28T03:27:11.345Z,0.00
2022-09-28T03:28:11.336Z,0.00
2022-09-28T03:29:11.390Z,0.00
2022-09-28T03:30:11.315Z,0.00
2022-09-28T03:31:11.341Z,0.00
2022-09-28T03:32:11.315Z,0.00
2022-09-28T03:33:11.277Z,0.00
2022-09-28T03:34:11.288Z,0.00
2022-09-28T03:35:11.291Z,0.00
2022-09-28T03:36:11.257Z,0.00
2022-09-28T03:37:11.247Z,0.00
2022-09-28T03:38:11.227Z,0.00
2022-09-28T03:39:11.271Z,0.00
2022-09-28T03:40:11.228Z,0.00
2022-09-28T03:41:11.207Z,0.00
2022-09-28T03:42:11.217Z,0.00
2022-09-28T03:43:11.178Z,0.00
2022-09-28T03:44:11.198Z,0.00
2022-09-28T03:45:11.166Z,0.00
2022-09-28T03:46:11.191Z,0.00
2022-09-28T03:47:11.137Z,0.00
2022-09-28T03:48:11.139Z,0.00
2022-09-28T03:49:11.144Z,0.00
2022-09-28T03:50:11.145Z,0.00
2022-09-28T03:51:11.091Z,0.00
2022-09-28T03:52:13.599Z,0.00
2022-09-28T03:53:11.174Z,0.00
2022-09-28T03:54:11.779Z,0.00
2022-09-28T03:55:11.086Z,0.00
2022-09-28T03:56:12.030Z,0.00
2022-09-28T03:57:11.063Z,0.00
2022-09-28T03:58:11.981Z,0.00
2022-09-28T03:59:11.023Z,0.00
2022-09-28T04:00:12.001Z,0.00
2022-09-28T04:01:16.563Z,0.00
2022-09-28T04:02:13.467Z,0.00
2022-09-28T04:03:10.980Z,0.00
2022-09-28T04:04:11.931Z,0.00
2022-09-28T04:05:10.967Z,0.00
2022-09-28T04:06:11.652Z,0.00
2022-09-28T04:07:10.942Z,0.00
2022-09-28T04:08:12.382Z,0.00
2022-09-28T04:09:10.941Z,0.00
2022-09-28T04:10:11.862Z,0.00
2022-09-28T04:11:10.881Z,0.00
2022-09-28T04:12:10.912Z,0.00
2022-09-28T04:13:10.852Z,0.00
2022-09-28T04:14:11.534Z,0.00
2022-09-28T04:15:10.851Z,0.00
2022-09-28T04:16:11.593Z,0.00
2022-09-28T04:17:10.844Z,0.00
2022-09-28T04:18:11.772Z,0.00
2022-09-28T04:19:10.917Z,0.00
2022-09-28T04:20:10.813Z,0.00
2022-09-28T04:21:10.795Z,0.00
2022-09-28T04:22:11.482Z,0.00
2022-09-28T04:23:10.763Z,0.00
2022-09-28T04:24:12.204Z,0.00
2022-09-28T04:25:10.741Z,0.00
2022-09-28T04:26:11.432Z,0.00
2022-09-28T04:27:10.734Z,0.00
2022-09-28T04:28:11.381Z,0.00
2022-09-28T04:29:10.695Z,0.00
2022-09-28T04:30:10.705Z,0.00
2022-09-28T04:31:10.655Z,0.00
2022-09-28T04:32:11.361Z,0.00
2022-09-28T04:33:10.686Z,0.00
2022-09-28T04:34:11.305Z,0.00
2022-09-28T04:35:10.659Z,0.00
2022-09-28T04:36:10.632Z,0.00
2022-09-28T04:37:10.626Z,0.00
2022-09-28T04:38:10.835Z,0.00
2022-09-28T04:39:10.577Z,0.00
2022-09-28T04:40:12.036Z,0.00
2022-09-28T04:41:10.571Z,0.00
2022-09-28T04:42:10.554Z,0.00
2022-09-28T04:43:10.536Z,0.00
2022-09-28T04:44:10.536Z,0.00
2022-09-28T04:45:10.522Z,0.00
2022-09-28T04:46:10.546Z,0.00
2022-09-28T04:47:10.486Z,0.00
2022-09-28T04:48:10.487Z,0.00
2022-09-28T04:49:10.533Z,0.00
2022-09-28T04:50:10.457Z,0.00
2022-09-28T04:51:10.467Z,0.00
2022-09-28T04:52:13.531Z,0.00
2022-09-28T04:53:11.432Z,0.00
2022-09-28T04:54:10.428Z,0.00
2022-09-28T04:55:10.418Z,0.00
2022-09-28T04:56:10.416Z,0.00
2022-09-28T04:57:10.405Z,0.00
2022-09-28T04:58:10.378Z,4.00
2022-09-28T04:59:10.400Z,4.00
2022-09-28T05:00:10.368Z,0.00
2022-09-28T05:01:10.429Z,0.00
2022-09-28T05:02:10.421Z,0.00
2022-09-28T05:03:10.329Z,4.00
2022-09-28T05:04:10.318Z,4.00
2022-09-28T05:05:10.290Z,4.00
2022-09-28T05:06:10.290Z,4.00
2022-09-28T05:07:10.281Z,8.00
2022-09-28T05:08:10.302Z,4.00
2022-09-28T05:09:10.324Z,8.00
2022-09-28T05:10:10.261Z,8.00
2022-09-28T05:11:10.231Z,8.00
2022-09-28T05:12:10.220Z,12.00
2022-09-28T05:13:10.221Z,12.00
2022-09-28T05:14:10.202Z,16.00
2022-09-28T05:15:10.208Z,20.00
2022-09-28T05:16:10.283Z,24.00
2022-09-28T05:17:10.164Z,28.00
2022-09-28T05:18:10.161Z,28.00
2022-09-28T05:19:10.183Z,24.00
2022-09-28T05:20:10.144Z,28.00
2022-09-28T05:21:10.123Z,32.00
2022-09-28T05:22:10.122Z,32.00
2022-09-28T05:23:10.123Z,32.00
2022-09-28T05:24:10.092Z,36.00
2022-09-28T05:25:10.106Z,32.00
2022-09-28T05:26:10.082Z,32.00
2022-09-28T05:27:10.075Z,28.00
2022-09-28T05:28:10.043Z,32.00
2022-09-28T05:29:10.097Z,36.00
2022-09-28T05:30:10.033Z,40.00
2022-09-28T05:31:10.033Z,40.00
2022-09-28T05:32:10.103Z,44.00
2022-09-28T05:33:10.013Z,48.00
2022-09-28T05:34:10.003Z,52.00
2022-09-28T05:35:09.986Z,52.00
2022-09-28T05:36:09.988Z,64.00
2022-09-28T05:37:09.966Z,68.00
2022-09-28T05:38:09.980Z,88.00
2022-09-28T05:39:09.936Z,100.00
2022-09-28T05:40:09.926Z,120.00
2022-09-28T05:41:09.948Z,128.00
2022-09-28T05:42:09.914Z,144.00
2022-09-28T05:43:09.896Z,152.00
2022-09-28T05:44:09.926Z,140.00
2022-09-28T05:45:09.884Z,120.00
2022-09-28T05:46:09.928Z,108.00
2022-09-28T05:47:09.885Z,104.00
2022-09-28T05:48:09.847Z,100.00
2022-09-28T05:49:09.847Z,92.00
2022-09-28T05:50:09.836Z,80.00
2022-09-28T05:51:09.816Z,84.00
2022-09-28T05:52:09.807Z,80.00
2022-09-28T05:53:09.797Z,76.00
2022-09-28T05:54:09.787Z,76.00
2022-09-28T05:55:09.767Z,80.00
2022-09-28T05:56:09.767Z,96.00
2022-09-28T05:57:09.755Z,84.00
2022-09-28T05:58:09.727Z,88.00
2022-09-28T05:59:09.727Z,108.00
2022-09-28T06:00:09.727Z,120.00
2022-09-28T06:01:09.815Z,132.00
2022-09-28T06:02:09.734Z,152.00
2022-09-28T06:03:09.729Z,156.00
2022-09-28T06:04:09.676Z,148.00
2022-09-28T06:05:09.669Z,132.00
2022-09-28T06:06:09.658Z,148.00
2022-09-28T06:07:09.657Z,144.00
2022-09-28T06:08:09.643Z,172.00
2022-09-28T06:09:09.638Z,196.00
2022-09-28T06:10:09.600Z,264.00
2022-09-28T06:11:09.639Z,316.00
2022-09-28T06:12:09.591Z,476.00
2022-09-28T06:13:09.599Z,520.00
2022-09-28T06:14:09.560Z,448.00
2022-09-28T06:15:09.551Z,436.00
2022-09-28T06:16:09.553Z,464.00
2022-09-28T06:17:09.609Z,552.00
2022-09-28T06:18:09.520Z,520.00
2022-09-28T06:19:09.509Z,536.00
2022-09-28T06:20:09.509Z,608.00
2022-09-28T06:21:09.500Z,600.00
2022-09-28T06:22:09.470Z,604.00
2022-09-28T06:23:09.463Z,640.00
2022-09-28T06:24:09.456Z,688.00
2022-09-28T06:25:09.460Z,696.00
2022-09-28T06:26:09.430Z,748.00
2022-09-28T06:27:09.422Z,780.00
2022-09-28T06:28:09.429Z,904.00
2022-09-28T06:29:09.412Z,1032.00
2022-09-28T06:30:09.421Z,1080.00
2022-09-28T06:31:09.466Z,1080.00
2022-09-28T06:32:09.373Z,1040.00
2022-09-28T06:33:09.372Z,1056.00
2022-09-28T06:34:09.382Z,940.00
2022-09-28T06:35:09.354Z,700.00
2022-09-28T06:36:09.335Z,824.00
2022-09-28T06:37:09.324Z,956.00
2022-09-28T06:38:09.324Z,1036.00
2022-09-28T06:39:09.314Z,964.00
2022-09-28T06:40:09.286Z,984.00
2022-09-28T06:41:09.286Z,932.00
2022-09-28T06:42:09.273Z,812.00
2022-09-28T06:43:09.254Z,848.00
2022-09-28T06:44:09.291Z,800.00
2022-09-28T06:45:09.243Z,664.00
2022-09-28T06:46:09.298Z,548.00
2022-09-28T06:47:09.224Z,544.00
2022-09-28T06:48:09.214Z,560.00
2022-09-28T06:49:09.214Z,572.00
2022-09-28T06:50:09.206Z,600.00
2022-09-28T06:51:09.178Z,644.00
2022-09-28T06:52:09.155Z,700.00
2022-09-28T06:53:09.167Z,668.00
2022-09-28T06:54:09.125Z,760.00
2022-09-28T06:55:09.146Z,968.00
2022-09-28T06:56:09.115Z,964.00
2022-09-28T06:57:09.116Z,976.00
2022-09-28T06:58:09.085Z,1024.00
2022-09-28T06:59:09.087Z,1016.00
2022-09-28T07:00:09.105Z,1036.00
2022-09-28T07:01:09.187Z,1112.00
2022-09-28T07:02:09.093Z,1088.00
2022-09-28T07:03:09.056Z,1204.00
2022-09-28T07:04:09.017Z,1316.00
2022-09-28T07:05:09.016Z,1456.00
2022-09-28T07:06:09.025Z,1500.00
2022-09-28T07:07:09.037Z,1416.00
2022-09-28T07:08:08.985Z,1440.00
2022-09-28T07:09:27.049Z,1552.00
2022-09-28T07:10:09.962Z,1524.00
2022-09-28T07:11:08.977Z,1472.00
2022-09-28T07:12:08.958Z,1592.00
2022-09-28T07:13:17.488Z,1816.00
2022-09-28T07:14:13.954Z,2020.00
2022-09-28T07:15:09.918Z,2160.00
2022-09-28T07:16:08.947Z,2284.00
2022-09-28T07:17:13.650Z,2344.00
2022-09-28T07:18:09.938Z,2124.00
2022-09-28T07:19:08.890Z,2140.00
2022-09-28T07:20:18.377Z,2092.00
2022-09-28T07:21:18.327Z,2136.00
2022-09-28T07:22:09.837Z,2204.00
2022-09-28T07:23:18.594Z,2288.00
2022-09-28T07:24:09.830Z,2276.00
2022-09-28T07:25:08.811Z,2244.00
2022-09-28T07:26:09.387Z,2152.00
2022-09-28T07:27:08.790Z,2132.00
2022-09-28T07:28:08.790Z,2256.00
2022-09-28T07:29:08.773Z,2488.00
2022-09-28T07:30:08.740Z,2440.00
2022-09-28T07:31:08.782Z,2452.00
2022-09-28T07:32:08.741Z,2300.00
2022-09-28T07:33:08.711Z,2380.00
2022-09-28T07:34:08.739Z,2664.00
2022-09-28T07:35:08.701Z,2540.00
2022-09-28T07:36:08.682Z,2640.00
2022-09-28T07:37:08.691Z,2736.00
2022-09-28T07:38:08.664Z,3000.00
2022-09-28T07:39:08.654Z,3120.00
2022-09-28T07:40:08.652Z,2880.00
2022-09-28T07:41:08.737Z,3212.00
2022-09-28T07:42:08.633Z,3396.00
2022-09-28T07:43:08.621Z,3200.00
2022-09-28T07:44:08.597Z,3188.00
2022-09-28T07:45:08.604Z,3288.00
2022-09-28T07:46:08.755Z,3180.00
2022-09-28T07:47:08.603Z,3528.00
2022-09-28T07:48:08.588Z,3824.00
2022-09-28T07:49:11.596Z,3860.00
2022-09-28T07:50:08.533Z,4124.00
2022-09-28T07:51:08.541Z,4356.00
2022-09-28T07:52:08.542Z,4504.00
2022-09-28T07:53:08.523Z,4540.00
2022-09-28T07:54:08.484Z,4564.00
2022-09-28T07:55:08.485Z,4672.00
2022-09-28T07:56:08.486Z,4692.00
2022-09-28T07:57:08.474Z,4468.00
2022-09-28T07:58:08.465Z,4368.00
2022-09-28T07:59:08.465Z,4244.00
2022-09-28T08:00:08.424Z,4120.00
2022-09-28T08:01:08.463Z,4064.00
2022-09-28T08:02:08.494Z,4224.00
2022-09-28T08:03:08.405Z,4408.00
2022-09-28T08:04:08.408Z,4420.00
2022-09-28T08:05:08.416Z,4612.00
2022-09-28T08:06:08.375Z,4884.00
2022-09-28T08:07:08.355Z,4880.00
2022-09-28T08:08:08.355Z,4744.00
2022-09-28T08:09:08.351Z,4808.00
2022-09-28T08:10:08.327Z,5072.00
2022-09-28T08:11:08.317Z,5232.00
2022-09-28T08:12:08.329Z,5336.00
2022-09-28T08:13:08.828Z,5476.00
2022-09-28T08:14:08.278Z,5564.00
2022-09-28T08:15:08.305Z,5644.00
2022-09-28T08:16:08.268Z,5636.00
2022-09-28T08:17:08.247Z,5660.00
2022-09-28T08:18:08.231Z,5760.00
2022-09-28T08:19:08.228Z,5808.00
2022-09-28T08:20:08.240Z,5792.00
2022-09-28T08:21:08.198Z,5820.00
2022-09-28T08:22:08.207Z,5836.00
2022-09-28T08:23:08.178Z,5788.00
2022-09-28T08:24:08.170Z,5760.00
2022-09-28T08:25:08.463Z,5700.00
2022-09-28T08:26:12.110Z,5548.00
2022-09-28T08:27:09.169Z,5476.00
2022-09-28T08:28:08.131Z,5740.00
2022-09-28T08:29:08.119Z,5924.00
2022-09-28T08:30:08.111Z,5908.00
2022-09-28T08:31:08.148Z,5824.00
2022-09-28T08:32:08.118Z,5828.00
2022-09-28T08:33:08.081Z,5944.00
2022-09-28T08:34:08.110Z,6168.00
2022-09-28T08:35:08.061Z,6272.00
2022-09-28T08:36:08.041Z,6308.00
2022-09-28T08:37:08.044Z,5860.00
2022-09-28T08:38:08.021Z,6000.00
2022-09-28T08:39:08.023Z,5904.00
2022-09-28T08:40:08.002Z,6156.00
2022-09-28T08:41:07.993Z,6440.00
2022-09-28T08:42:07.993Z,6556.00
2022-09-28T08:43:07.992Z,6304.00
2022-09-28T08:44:07.999Z,6248.00
2022-09-28T08:45:07.983Z,6432.00
2022-09-28T08:46:07.998Z,6224.00
2022-09-28T08:47:07.962Z,5860.00
2022-09-28T08:48:07.923Z,5808.00
2022-09-28T08:49:25.075Z,5884.00
2022-09-28T08:50:09.039Z,5860.00
2022-09-28T08:51:07.894Z,5816.00
2022-09-28T08:52:07.905Z,5876.00
2022-09-28T08:53:07.863Z,5836.00
2022-09-28T08:54:11.031Z,5600.00
2022-09-28T08:55:07.864Z,5244.00
2022-09-28T08:56:07.844Z,5020.00
2022-09-28T08:57:07.815Z,5396.00
2022-09-28T08:58:07.814Z,5480.00
2022-09-28T08:59:07.815Z,5532.00
2022-09-28T09:00:10.963Z,5720.00
2022-09-28T09:01:07.840Z,5912.00
2022-09-28T09:02:07.805Z,6152.00
2022-09-28T09:03:07.777Z,6048.00
2022-09-28T09:04:07.756Z,5732.00
2022-09-28T09:05:07.756Z,5924.00
2022-09-28T09:06:07.726Z,5900.00
2022-09-28T09:07:07.708Z,6008.00
2022-09-28T09:08:07.724Z,6200.00
2022-09-28T09:09:07.687Z,6456.00
2022-09-28T09:10:07.707Z,6664.00
2022-09-28T09:11:07.669Z,6972.00
2022-09-28T09:12:07.692Z,7148.00
2022-09-28T09:13:07.658Z,7180.00
2022-09-28T09:14:07.637Z,7156.00
2022-09-28T09:15:07.625Z,6960.00
2022-09-28T09:16:07.636Z,6832.00
2022-09-28T09:17:07.654Z,6836.00
2022-09-28T09:18:07.616Z,6696.00
2022-09-28T09:19:07.587Z,6660.00
2022-09-28T09:20:07.568Z,6580.00
2022-09-28T09:21:07.576Z,6740.00
2022-09-28T09:22:07.570Z,6920.00
2022-09-28T09:23:07.549Z,6936.00
2022-09-28T09:24:07.549Z,6708.00
2022-09-28T09:25:07.542Z,7048.00
2022-09-28T09:26:07.510Z,7212.00
2022-09-28T09:27:07.519Z,7212.00
2022-09-28T09:28:07.505Z,6760.00
2022-09-28T09:29:07.499Z,6624.00
2022-09-28T09:30:07.470Z,6572.00
2022-09-28T09:31:07.502Z,6804.00
2022-09-28T09:32:07.501Z,6840.00
2022-09-28T09:33:07.441Z,6760.00
2022-09-28T09:34:07.451Z,6572.00
2022-09-28T09:35:07.422Z,6188.00
2022-09-28T09:36:07.411Z,5988.00
2022-09-28T09:37:07.392Z,6112.00
2022-09-28T09:38:07.403Z,6576.00
2022-09-28T09:39:07.373Z,6836.00
2022-09-28T09:40:07.421Z,7300.00
2022-09-28T09:41:07.487Z,7584.00
2022-09-28T09:42:07.444Z,7716.00
2022-09-28T09:43:07.340Z,7756.00
2022-09-28T09:44:07.313Z,7600.00
2022-09-28T09:45:07.302Z,7300.00
2022-09-28T09:46:07.320Z,7124.00
2022-09-28T09:47:07.303Z,7152.00
2022-09-28T09:48:07.302Z,7336.00
2022-09-28T09:49:07.264Z,7248.00
2022-09-28T09:50:09.089Z,7140.00
2022-09-28T09:51:07.243Z,6716.00
2022-09-28T09:52:07.242Z,6640.00
2022-09-28T09:53:07.235Z,6660.00
2022-09-28T09:54:07.205Z,6724.00
2022-09-28T09:55:07.204Z,6632.00
2022-09-28T09:56:07.185Z,6204.00
2022-09-28T09:57:07.187Z,5828.00
2022-09-28T09:58:07.186Z,5232.00
2022-09-28T09:59:07.165Z,4792.00
2022-09-28T10:00:07.158Z,4944.00
2022-09-28T10:01:07.234Z,5468.00
2022-09-28T10:02:11.522Z,6452.00
2022-09-28T10:03:07.117Z,6496.00
2022-09-28T10:04:07.107Z,6132.00
2022-09-28T10:05:07.097Z,6652.00
2022-09-28T10:06:07.093Z,6488.00
2022-09-28T10:07:07.068Z,5892.00
2022-09-28T10:08:07.096Z,5956.00
2022-09-28T10:09:07.078Z,6428.00
2022-09-28T10:10:07.135Z,6296.00
2022-09-28T10:11:07.030Z,6584.00
2022-09-28T10:12:07.009Z,7028.00
2022-09-28T10:13:07.030Z,7432.00
2022-09-28T10:14:07.000Z,7584.00
2022-09-28T10:15:06.990Z,7524.00
2022-09-28T10:16:06.969Z,6848.00
2022-09-28T10:17:07.020Z,7004.00
2022-09-28T10:18:07.010Z,7004.00
2022-09-28T10:19:06.938Z,7260.00
2022-09-28T10:20:06.972Z,7548.00
2022-09-28T10:21:06.941Z,7544.00
2022-09-28T10:22:06.900Z,7316.00
2022-09-28T10:23:06.891Z,7624.00
2022-09-28T10:24:06.904Z,7968.00
2022-09-28T10:25:06.901Z,8040.00
2022-09-28T10:26:06.863Z,7824.00
2022-09-28T10:27:06.872Z,7716.00
2022-09-28T10:28:06.868Z,7572.00
2022-09-28T10:29:06.841Z,7464.00
2022-09-28T10:30:06.866Z,7628.00
2022-09-28T10:32:06.803Z,8180.00
2022-09-28T10:33:06.801Z,8152.00
2022-09-28T10:34:06.813Z,7928.00
2022-09-28T10:35:06.774Z,7776.00
2022-09-28T10:36:06.758Z,7808.00
2022-09-28T10:37:06.751Z,7912.00
2022-09-28T10:38:06.762Z,8020.00
2022-09-28T10:39:06.863Z,8036.00
2022-09-28T10:40:06.726Z,8008.00
2022-09-28T10:41:06.774Z,8112.00
2022-09-28T10:42:06.703Z,8368.00
2022-09-28T10:43:06.684Z,8752.00
2022-09-28T10:44:06.929Z,8972.00
2022-09-28T10:45:06.675Z,9028.00
2022-09-28T10:46:06.720Z,8896.00
2022-09-28T10:47:06.654Z,8892.00
2022-09-28T10:48:06.655Z,8912.00
2022-09-28T10:49:06.617Z,8944.00
2022-09-28T10:50:06.663Z,8844.00
2022-09-28T10:51:06.626Z,8732.00
2022-09-28T10:52:06.605Z,8872.00
2022-09-28T10:53:06.568Z,8952.00
2022-09-28T10:54:06.566Z,9164.00
2022-09-28T10:55:06.568Z,9336.00
2022-09-28T10:56:06.537Z,9424.00
2022-09-28T10:57:10.268Z,9524.00
2022-09-28T10:58:07.528Z,9408.00
2022-09-28T10:59:06.507Z,9156.00
2022-09-28T11:00:06.576Z,9156.00
2022-09-28T11:01:06.533Z,9216.00
2022-09-28T11:02:06.577Z,9228.00
2022-09-28T11:03:06.510Z,9208.00
2022-09-28T11:04:06.459Z,8988.00
2022-09-28T11:05:06.452Z,8948.00
2022-09-28T11:06:06.448Z,8632.00
2022-09-28T11:07:06.431Z,8356.00
2022-09-28T11:08:06.434Z,8104.00
2022-09-28T11:09:06.401Z,8376.00
2022-09-28T11:10:06.425Z,8776.00
2022-09-28T11:11:06.390Z,9408.00
2022-09-28T11:12:06.382Z,9848.00
2022-09-28T11:13:06.370Z,9596.00
2022-09-28T11:14:06.352Z,9172.00
2022-09-28T11:15:06.363Z,9164.00
2022-09-28T11:16:06.322Z,9260.00
2022-09-28T11:17:06.381Z,9256.00
2022-09-28T11:18:06.338Z,9352.00
2022-09-28T11:19:06.302Z,8560.00
2022-09-28T11:20:06.331Z,7772.00
2022-09-28T11:21:08.966Z,8472.00
2022-09-28T11:22:06.398Z,7940.00
2022-09-28T11:23:06.254Z,7548.00
2022-09-28T11:24:06.262Z,7704.00
2022-09-28T11:25:06.243Z,8104.00
2022-09-28T11:26:06.235Z,8228.00
2022-09-28T11:27:06.214Z,7400.00
2022-09-28T11:28:06.250Z,8228.00
2022-09-28T11:29:06.204Z,9200.00
2022-09-28T11:30:06.286Z,10100.00
2022-09-28T11:31:06.211Z,10940.00
2022-09-28T11:32:06.158Z,11560.00
2022-09-28T11:33:06.145Z,11368.00
2022-09-28T11:34:06.139Z,10872.00
2022-09-28T11:35:06.146Z,11284.00
2022-09-28T11:36:06.136Z,11172.00
2022-09-28T11:37:06.106Z,10616.00
2022-09-28T11:38:06.121Z,10704.00
2022-09-28T11:39:06.097Z,11184.00
2022-09-28T11:40:06.181Z,11552.00
2022-09-28T11:41:06.067Z,12000.00
2022-09-28T11:42:06.066Z,13212.00
2022-09-28T11:44:06.056Z,12040.00
2022-09-28T11:45:06.028Z,12832.00
2022-09-28T11:46:06.047Z,14752.00
2022-09-28T11:47:05.988Z,15388.00
2022-09-28T11:48:05.999Z,13936.00
2022-09-28T11:49:05.989Z,11284.00
2022-09-28T11:50:05.987Z,9060.00
2022-09-28T11:51:05.950Z,11880.00
2022-09-28T11:52:05.959Z,17824.00
2022-09-28T11:53:05.930Z,15776.00
2022-09-28T11:54:05.937Z,7160.00
2022-09-28T11:55:05.912Z,7300.00
2022-09-28T11:56:08.853Z,9252.00
2022-09-28T11:57:05.922Z,12116.00
2022-09-28T11:58:05.899Z,10892.00
2022-09-28T11:59:05.879Z,47872.00
2022-09-28T12:00:05.888Z,17536.00
2022-09-28T12:01:05.845Z,32576.00
2022-09-28T12:02:05.914Z,37760.00
2022-09-28T12:03:05.988Z,43040.00
2022-09-28T12:04:05.843Z,38080.00
2022-09-28T12:05:05.807Z,40864.00
2022-09-28T12:06:05.833Z,30016.00
2022-09-28T12:07:05.784Z,33408.00
2022-09-28T12:08:05.776Z,28256.00
2022-09-28T12:09:05.766Z,29984.00
2022-09-28T12:10:05.829Z,27904.00
2022-09-28T12:11:05.747Z,22464.00
2022-09-28T12:12:05.726Z,16896.00
2022-09-28T12:13:05.727Z,27744.00
2022-09-28T12:14:05.706Z,29696.00
2022-09-28T12:15:05.695Z,32864.00
2022-09-28T12:16:27.729Z,36064.00
2022-09-28T12:17:08.311Z,30880.00
2022-09-28T12:18:05.701Z,27168.00
2022-09-28T12:19:05.656Z,28224.00
2022-09-28T12:20:05.657Z,16416.00
2022-09-28T12:21:05.648Z,32768.00
2022-09-28T12:22:05.662Z,26464.00
2022-09-28T12:23:05.628Z,31136.00
2022-09-28T12:24:05.618Z,39136.00
2022-09-28T12:25:05.600Z,32352.00
2022-09-28T12:26:05.599Z,37568.00
2022-09-28T12:27:05.599Z,33984.00
2022-09-28T12:28:05.560Z,26944.00
2022-09-28T12:29:05.551Z,24992.00
2022-09-28T12:30:05.562Z,23232.00
2022-09-28T12:31:05.648Z,28160.00
2022-09-28T12:32:05.551Z,26496.00
2022-09-28T12:33:05.539Z,33664.00
2022-09-28T12:34:05.501Z,44928.00
2022-09-28T12:35:05.492Z,26656.00
2022-09-28T12:36:05.484Z,31840.00
2022-09-28T12:37:05.461Z,35616.00
2022-09-28T12:38:05.477Z,30528.00