createdAt,value
2018-06-02T00:01:31.953Z,18.32
2018-06-02T00:03:57.921Z,18.31
2018-06-02T00:06:26.870Z,18.35
2018-06-02T00:08:52.820Z,18.26
2018-06-02T00:11:22.223Z,18.20
2018-06-02T00:13:48.152Z,18.15
2018-06-02T00:16:15.639Z,18.15
2018-06-02T00:18:41.525Z,18.12
2018-06-02T00:21:11.368Z,18.05
2018-06-02T00:23:37.293Z,18.03
2018-06-02T00:26:04.767Z,18.14
2018-06-02T00:28:30.726Z,18.26
2018-06-02T00:30:59.931Z,18.07
2018-06-02T00:33:25.960Z,18.12
2018-06-02T00:35:51.875Z,18.00
2018-06-02T00:38:17.806Z,18.04
2018-06-02T00:40:43.791Z,17.94
2018-06-02T00:43:10.952Z,17.81
2018-06-02T00:45:36.912Z,17.85
2018-06-02T00:48:05.777Z,17.94
2018-06-02T00:50:31.726Z,17.87
2018-06-02T00:53:01.577Z,17.82
2018-06-02T00:55:27.496Z,17.89
2018-06-02T00:57:56.803Z,17.97
2018-06-02T01:00:22.739Z,18.02
2018-06-02T01:02:49.898Z,17.98
2018-06-02T01:05:15.836Z,17.88
2018-06-02T01:07:44.779Z,17.76
2018-06-02T01:10:10.734Z,17.66
2018-06-02T01:12:36.695Z,17.61
2018-06-02T01:15:02.662Z,17.58
2018-06-02T01:17:28.575Z,17.52
2018-06-02T01:19:57.975Z,17.41
2018-06-02T01:22:23.912Z,17.38
2018-06-02T01:24:51.075Z,17.50
2018-06-02T01:27:17.030Z,17.57
2018-06-02T01:29:46.172Z,17.58
2018-06-02T01:32:12.141Z,17.63
2018-06-02T01:34:41.186Z,17.65
2018-06-02T01:37:07.134Z,17.66
2018-06-02T01:39:35.424Z,17.68
2018-06-02T01:42:01.361Z,17.66
2018-06-02T01:44:31.042Z,17.67
2018-06-02T01:46:56.924Z,17.67
2018-06-02T01:49:22.888Z,17.65
2018-06-02T01:51:48.804Z,17.69
2018-06-02T01:54:14.763Z,17.65
2018-06-02T01:56:41.934Z,17.66
2018-06-02T01:59:07.835Z,17.54
2018-06-02T02:01:37.147Z,17.42
2018-06-02T02:04:03.131Z,17.33
2018-06-02T02:06:32.180Z,17.38
2018-06-02T02:08:58.127Z,17.39
2018-06-02T02:11:27.332Z,17.36
2018-06-02T02:13:53.249Z,17.33
2018-06-02T02:16:22.434Z,17.36
2018-06-02T02:18:48.388Z,17.38
2018-06-02T02:21:15.219Z,17.33
2018-06-02T02:23:41.146Z,17.35
2018-06-02T02:26:07.074Z,17.22
2018-06-02T02:28:33.005Z,17.24
2018-06-02T02:30:58.922Z,17.27
2018-06-02T02:33:27.959Z,17.30
2018-06-02T02:35:53.899Z,17.25
2018-06-02T02:38:21.906Z,17.16
2018-06-02T02:40:47.886Z,17.10
2018-06-02T02:43:17.073Z,17.12
2018-06-02T02:45:42.966Z,17.20
2018-06-02T02:48:11.404Z,17.13
2018-06-02T02:50:37.407Z,17.07
2018-06-02T02:53:06.581Z,17.12
2018-06-02T02:55:32.533Z,17.13
2018-06-02T02:58:00.783Z,17.11
2018-06-02T03:00:26.709Z,17.13
2018-06-02T03:02:52.641Z,17.07
2018-06-02T03:05:18.616Z,17.06
2018-06-02T03:07:44.539Z,17.08
2018-06-02T03:10:12.287Z,17.11
2018-06-02T03:12:38.248Z,17.08
2018-06-02T03:15:07.623Z,16.98
2018-06-02T03:17:33.549Z,16.97
2018-06-02T03:20:01.587Z,16.95
2018-06-02T03:22:27.574Z,16.91
2018-06-02T03:24:56.350Z,16.83
2018-06-02T03:27:22.284Z,16.86
2018-06-02T03:29:50.756Z,16.84
2018-06-02T03:32:16.677Z,16.82
2018-06-02T03:34:46.206Z,16.78
2018-06-02T03:37:12.151Z,16.75
2018-06-02T03:39:38.157Z,16.79
2018-06-02T03:42:04.097Z,16.82
2018-06-02T03:44:30.044Z,16.80
2018-06-02T03:46:57.408Z,16.87
2018-06-02T03:49:23.357Z,16.93
2018-06-02T03:51:53.079Z,16.97
2018-06-02T03:54:19.003Z,17.03
2018-06-02T03:56:46.925Z,16.96
2018-06-02T03:59:12.835Z,16.95
2018-06-02T04:01:42.070Z,16.98
2018-06-02T04:04:08.042Z,16.88
2018-06-02T04:06:37.153Z,16.92
2018-06-02T04:09:03.101Z,16.99
2018-06-02T04:11:31.908Z,17.04
2018-06-02T04:13:57.894Z,17.10
2018-06-02T04:16:23.829Z,17.06
2018-06-02T04:18:49.868Z,17.04
2018-06-02T04:21:15.799Z,16.82
2018-06-02T04:23:43.440Z,16.70
2018-06-02T04:26:09.388Z,16.80
2018-06-02T04:28:38.505Z,16.93
2018-06-02T04:31:04.480Z,17.03
2018-06-02T04:33:33.819Z,17.01
2018-06-02T04:35:59.736Z,16.98
2018-06-02T04:38:28.913Z,17.03
2018-06-02T04:40:54.807Z,17.04
2018-06-02T04:43:21.794Z,17.10
2018-06-02T04:45:47.760Z,17.21
2018-06-02T04:48:17.381Z,17.26
2018-06-02T04:50:43.296Z,17.39
2018-06-02T04:53:09.230Z,17.60
2018-06-02T04:55:35.200Z,17.61
2018-06-02T04:58:01.122Z,17.68
2018-06-02T05:00:28.119Z,17.64
2018-06-02T05:02:54.090Z,17.61
2018-06-02T05:05:23.539Z,17.73
2018-06-02T05:07:49.487Z,17.89
2018-06-02T05:10:18.575Z,18.02
2018-06-02T05:12:44.540Z,18.04
2018-06-02T05:15:12.673Z,18.13
2018-06-02T05:17:38.571Z,18.24
2018-06-02T05:20:07.721Z,18.36
2018-06-02T05:22:33.668Z,18.31
2018-06-02T05:25:03.661Z,18.49
2018-06-02T05:27:29.603Z,18.52
2018-06-02T05:29:55.493Z,18.79
2018-06-02T05:32:21.459Z,19.00
2018-06-02T05:34:47.387Z,19.01
2018-06-02T05:37:13.384Z,19.09
2018-06-02T05:39:39.314Z,19.16
2018-06-02T05:42:08.805Z,19.33
2018-06-02T05:44:34.749Z,19.57
2018-06-02T05:47:03.933Z,19.60
2018-06-02T05:49:29.836Z,19.59
2018-06-02T05:51:57.873Z,19.69
2018-06-02T05:54:23.825Z,19.69
2018-06-02T05:56:53.209Z,19.80
2018-06-02T05:59:19.167Z,19.88
2018-06-02T06:01:48.218Z,20.01
2018-06-02T06:04:14.160Z,19.93
2018-06-02T06:06:40.133Z,19.97
2018-06-02T06:09:06.078Z,20.14
2018-06-02T06:11:32.004Z,20.34
2018-06-02T06:13:59.059Z,20.36
2018-06-02T06:16:24.943Z,20.41
2018-06-02T06:18:54.254Z,20.21
2018-06-02T06:21:20.152Z,20.39
2018-06-02T06:23:49.999Z,20.58
2018-06-02T06:26:15.961Z,20.59
2018-06-02T06:28:43.042Z,20.64
2018-06-02T06:31:09.012Z,20.50
2018-06-02T06:33:37.979Z,20.66
2018-06-02T06:36:04.296Z,20.67
2018-06-02T06:38:33.449Z,20.64
2018-06-02T06:40:59.365Z,20.69
2018-06-02T06:43:25.299Z,20.85
2018-06-02T06:45:51.261Z,20.89
2018-06-02T06:48:17.158Z,21.08
2018-06-02T06:50:44.230Z,21.25
2018-06-02T06:53:10.098Z,21.19
2018-06-02T06:55:39.200Z,21.10
2018-06-02T06:58:05.144Z,20.92
2018-06-02T07:00:34.196Z,21.15
2018-06-02T07:03:00.125Z,21.58
2018-06-02T07:05:30.022Z,21.80
2018-06-02T07:07:55.942Z,21.97
2018-06-02T07:10:22.960Z,21.91
2018-06-02T07:12:48.886Z,21.78
2018-06-02T07:15:17.705Z,21.88
2018-06-02T07:17:43.673Z,22.10
2018-06-02T07:20:09.592Z,22.26
2018-06-02T07:22:35.490Z,22.30
2018-06-02T07:25:01.427Z,22.10
2018-06-02T07:27:31.125Z,22.11
2018-06-02T07:29:57.042Z,22.41
2018-06-02T07:32:23.915Z,22.31
2018-06-02T07:34:49.841Z,22.17
2018-06-02T07:37:18.629Z,22.24
2018-06-02T07:39:44.589Z,22.19
2018-06-02T07:42:13.548Z,22.34
2018-06-02T07:44:39.505Z,22.58
2018-06-02T07:47:08.991Z,22.88
2018-06-02T07:49:34.950Z,22.93
2018-06-02T07:52:03.933Z,22.98
2018-06-02T07:54:29.853Z,23.00
2018-06-02T07:56:55.781Z,23.05
2018-06-02T07:59:21.692Z,23.03
2018-06-02T08:01:47.627Z,23.24
2018-06-02T08:04:15.353Z,23.60
2018-06-02T08:06:41.299Z,23.60
2018-06-02T08:09:11.300Z,23.88
2018-06-02T08:11:37.207Z,24.26
2018-06-02T08:14:04.095Z,24.48
2018-06-02T08:16:29.982Z,24.47
2018-06-02T08:19:02.766Z,24.44
2018-06-02T08:21:28.690Z,24.44
2018-06-02T08:23:54.639Z,24.93
2018-06-02T08:26:20.600Z,25.32
2018-06-02T08:28:48.402Z,25.65
2018-06-02T08:31:14.329Z,25.74
2018-06-02T08:33:40.313Z,25.66
2018-06-02T08:36:06.552Z,25.67
2018-06-02T08:38:32.499Z,26.00
2018-06-02T08:41:00.144Z,25.99
2018-06-02T08:43:26.082Z,26.00
2018-06-02T08:45:55.271Z,25.85
2018-06-02T09:00:00.943Z,24.74
2018-06-02T09:02:26.879Z,24.58
2018-06-02T09:04:52.800Z,24.26
2018-06-02T09:07:18.701Z,24.19
2018-06-02T09:09:44.684Z,24.38
2018-06-02T09:12:10.648Z,24.29
2018-06-02T09:14:36.596Z,24.03
2018-06-02T09:17:02.527Z,24.13
2018-06-02T09:19:28.454Z,23.89
2018-06-02T09:21:54.388Z,24.15
2018-06-02T09:24:20.340Z,24.56
2018-06-02T09:26:46.322Z,24.83
2018-06-02T09:29:12.264Z,24.80
2018-06-02T09:31:38.266Z,24.70
2018-06-02T09:34:04.272Z,24.44
2018-06-02T09:36:30.192Z,24.29
2018-06-02T09:38:56.090Z,24.09
2018-06-02T09:41:22.023Z,24.12
2018-06-02T09:43:53.065Z,24.28
2018-06-02T09:46:19.013Z,24.32
2018-06-02T09:48:44.985Z,24.35
2018-06-02T09:51:10.908Z,24.25
2018-06-02T09:53:36.859Z,24.29
2018-06-02T09:56:02.817Z,24.41
2018-06-02T09:58:28.757Z,24.30
2018-06-02T10:00:54.696Z,24.08
2018-06-02T10:03:20.619Z,23.94
2018-06-02T10:05:46.572Z,23.86
2018-06-02T10:08:12.487Z,23.85
2018-06-02T10:10:38.423Z,23.99
2018-06-02T10:13:04.324Z,24.19
2018-06-02T10:15:30.209Z,24.37
2018-06-02T10:17:56.123Z,24.22
2018-06-02T10:20:22.093Z,24.30
2018-06-02T10:22:48.045Z,24.09
2018-06-02T10:25:13.988Z,23.99
2018-06-02T10:27:39.973Z,24.09
2018-06-02T10:30:05.893Z,24.48
2018-06-02T10:32:31.835Z,24.55
2018-06-02T10:35:01.351Z,24.54
2018-06-02T10:37:27.291Z,24.68
2018-06-02T10:39:53.192Z,24.70
2018-06-02T10:42:19.153Z,24.92
2018-06-02T10:44:45.118Z,25.40
2018-06-02T10:47:11.046Z,25.64
2018-06-02T10:49:37.004Z,25.93
2018-06-02T10:52:05.819Z,25.99
2018-06-02T10:54:31.760Z,25.73
2018-06-02T10:57:00.682Z,25.64
2018-06-02T10:59:26.622Z,25.47
2018-06-02T11:01:56.268Z,25.28
2018-06-02T11:04:22.187Z,24.99
2018-06-02T11:06:51.795Z,24.85
2018-06-02T11:09:17.730Z,24.89
2018-06-02T11:11:45.215Z,24.45
2018-06-02T11:14:11.188Z,24.16
2018-06-02T11:16:37.124Z,24.15
2018-06-02T11:19:03.070Z,24.21
2018-06-02T11:21:29.037Z,24.39
2018-06-02T11:23:58.365Z,24.54
2018-06-02T11:26:24.299Z,24.75
2018-06-02T11:28:51.341Z,24.55
2018-06-02T11:31:17.292Z,24.68
2018-06-02T11:33:46.536Z,24.91
2018-06-02T11:36:13.301Z,24.92
2018-06-02T11:38:42.337Z,25.26
2018-06-02T11:46:53.779Z,25.36
2018-06-02T11:49:19.733Z,26.09
2018-06-02T11:51:45.721Z,26.49
2018-06-02T11:54:11.666Z,26.82
2018-06-02T11:56:37.659Z,27.30
2018-06-02T11:59:03.599Z,27.75
2018-06-02T12:01:29.608Z,27.86
2018-06-02T12:03:55.597Z,27.93
2018-06-02T12:06:21.510Z,27.94
2018-06-02T12:08:47.448Z,28.08
2018-06-02T12:11:13.370Z,27.98
2018-06-02T12:13:39.291Z,28.21
2018-06-02T12:16:05.206Z,28.26
2018-06-02T12:18:31.148Z,28.09
2018-06-02T12:20:57.093Z,27.86
2018-06-02T12:23:23.071Z,27.96
2018-06-02T12:25:49.268Z,27.84
2018-06-02T12:28:15.239Z,27.72
2018-06-02T12:30:41.206Z,27.62
2018-06-02T12:33:07.113Z,27.43
2018-06-02T12:35:33.057Z,27.23
2018-06-02T12:37:59.021Z,27.05
2018-06-02T12:40:24.992Z,26.87
2018-06-02T12:42:50.883Z,27.19
2018-06-02T12:45:16.884Z,27.86
2018-06-02T12:47:42.899Z,28.15
2018-06-02T12:50:08.817Z,28.76
2018-06-02T12:52:34.790Z,29.48
2018-06-02T12:55:00.756Z,29.38
2018-06-02T12:57:26.694Z,28.67
2018-06-02T12:59:52.596Z,28.52
2018-06-02T13:02:18.580Z,27.98
2018-06-02T13:04:44.577Z,27.74
2018-06-02T13:07:10.528Z,27.69
2018-06-02T13:09:36.499Z,27.73
2018-06-02T13:12:02.452Z,27.45
2018-06-02T13:14:28.351Z,27.02
2018-06-02T13:16:54.323Z,27.07
2018-06-02T13:19:20.286Z,27.18
2018-06-02T13:21:46.250Z,27.35
2018-06-02T13:24:12.204Z,27.13
2018-06-02T13:26:38.138Z,27.21
2018-06-02T13:29:04.088Z,27.37
2018-06-02T13:31:30.025Z,27.70
2018-06-02T13:33:55.969Z,27.70
2018-06-02T13:36:21.880Z,27.62
2018-06-02T13:38:47.844Z,27.75
2018-06-02T13:41:13.776Z,27.63
2018-06-02T13:43:39.739Z,27.40
2018-06-02T13:46:05.671Z,27.39
2018-06-02T13:48:31.628Z,27.48
2018-06-02T13:50:57.800Z,27.49
2018-06-02T13:53:23.746Z,27.69
2018-06-02T13:55:52.630Z,27.85
2018-06-02T13:58:18.620Z,28.37
2018-06-02T14:00:48.222Z,28.83
2018-06-02T14:03:15.078Z,29.01
2018-06-02T14:05:42.802Z,29.01
2018-06-02T14:08:08.774Z,29.30
2018-06-02T14:10:36.934Z,29.11
2018-06-02T14:13:02.924Z,29.02
2018-06-02T14:15:32.211Z,29.23
2018-06-02T14:17:58.226Z,29.34
2018-06-02T14:20:24.217Z,28.85
2018-06-02T14:22:50.208Z,28.95
2018-06-02T14:25:16.264Z,29.11
2018-06-02T14:27:44.004Z,29.00
2018-06-02T14:30:09.958Z,28.98
2018-06-02T14:32:38.072Z,29.02
2018-06-02T14:35:04.022Z,28.94
2018-06-02T14:37:33.780Z,28.53
2018-06-02T14:39:59.789Z,28.28
2018-06-02T14:42:27.394Z,28.05
2018-06-02T14:44:53.362Z,27.83
2018-06-02T14:47:22.823Z,27.78
2018-06-02T14:49:48.793Z,27.49
2018-06-02T14:52:18.363Z,27.53
2018-06-02T14:54:44.273Z,27.39
2018-06-02T14:57:10.242Z,27.36
2018-06-02T14:59:36.174Z,27.50
2018-06-02T15:02:02.126Z,27.45
2018-06-02T15:04:28.784Z,27.52
2018-06-02T15:06:54.727Z,27.32
2018-06-02T15:09:24.277Z,27.10
2018-06-02T15:11:50.217Z,27.10
2018-06-02T15:14:19.852Z,26.98
2018-06-02T15:16:45.828Z,26.94
2018-06-02T15:19:12.669Z,27.48
2018-06-02T15:21:38.606Z,27.50
2018-06-02T15:24:08.534Z,27.78
2018-06-02T15:26:34.533Z,27.83
2018-06-02T15:29:02.056Z,28.11
2018-06-02T15:31:27.989Z,28.34
2018-06-02T15:33:53.918Z,28.35
2018-06-02T15:36:19.920Z,27.88
2018-06-02T15:38:45.893Z,27.83
2018-06-02T15:41:13.803Z,27.61
2018-06-02T15:43:39.708Z,27.50
2018-06-02T15:46:08.767Z,27.35
2018-06-02T15:48:34.705Z,27.12
2018-06-02T15:51:03.928Z,27.01
2018-06-02T15:53:29.897Z,26.72
2018-06-02T15:55:58.361Z,26.57
2018-06-02T15:58:24.331Z,26.53
2018-06-02T16:00:53.436Z,26.41
2018-06-02T16:03:19.422Z,26.27
2018-06-02T16:05:48.997Z,26.51
2018-06-02T16:08:14.969Z,26.65
2018-06-02T16:10:40.885Z,26.72
2018-06-02T16:13:06.857Z,26.69
2018-06-02T16:15:32.802Z,26.99
2018-06-02T16:17:59.290Z,27.08
2018-06-02T16:20:25.173Z,27.18
2018-06-02T16:22:54.652Z,27.17
2018-06-02T16:25:20.610Z,27.04
2018-06-02T16:27:50.278Z,27.10
2018-06-02T16:30:16.231Z,26.77
2018-06-02T16:32:43.870Z,26.57
2018-06-02T16:35:09.794Z,26.45
2018-06-02T16:37:39.491Z,26.41
2018-06-02T16:40:05.467Z,26.35
2018-06-02T16:42:32.935Z,26.47
2018-06-02T16:44:58.888Z,26.44
2018-06-02T16:47:24.868Z,26.45
2018-06-02T16:49:50.813Z,26.29
2018-06-02T16:52:16.775Z,26.30
2018-06-02T16:54:44.288Z,26.07
2018-06-02T16:57:10.232Z,25.66
2018-06-02T16:59:40.203Z,25.70
2018-06-02T17:02:06.142Z,25.65
2018-06-02T17:04:33.885Z,25.66
2018-06-02T17:06:59.861Z,25.71
2018-06-02T17:09:29.024Z,25.67
2018-06-02T17:11:54.944Z,25.66
2018-06-02T17:14:23.671Z,25.50
2018-06-02T17:16:49.626Z,25.52
2018-06-02T17:19:19.202Z,25.45
2018-06-02T17:21:45.118Z,25.40
2018-06-02T17:24:11.091Z,25.49
2018-06-02T17:26:37.040Z,25.37
2018-06-02T17:29:03.073Z,25.34
2018-06-02T17:31:29.911Z,25.32
2018-06-02T17:33:55.877Z,25.22
2018-06-02T17:36:25.611Z,25.10
2018-06-02T17:38:51.591Z,25.14
2018-06-02T17:41:19.249Z,25.08
2018-06-02T17:43:45.208Z,25.01
2018-06-02T17:46:14.662Z,25.02
2018-06-02T17:48:40.614Z,25.05
2018-06-02T17:51:08.518Z,24.95
2018-06-02T17:53:34.432Z,24.91
2018-06-02T17:56:03.335Z,24.87
2018-06-02T17:58:29.323Z,24.77
2018-06-02T18:00:55.277Z,24.74
2018-06-02T18:03:21.273Z,24.68
2018-06-02T18:05:47.243Z,24.66
2018-06-02T18:08:16.741Z,24.60
2018-06-02T18:10:42.690Z,24.55
2018-06-02T18:13:10.255Z,24.47
2018-06-02T18:15:36.158Z,24.37
2018-06-02T18:18:05.725Z,24.25
2018-06-02T18:20:31.701Z,24.11
2018-06-02T18:23:01.101Z,24.04
2018-06-02T18:25:27.079Z,24.04
2018-06-02T18:27:54.637Z,24.04
2018-06-02T18:30:20.590Z,23.97
2018-06-02T18:32:49.774Z,23.87
2018-06-02T18:35:15.717Z,23.74
2018-06-02T18:37:41.660Z,23.57
2018-06-02T18:40:07.581Z,23.49
2018-06-02T18:42:33.647Z,23.44
2018-06-02T18:45:00.692Z,23.39
2018-06-02T18:47:26.663Z,23.28
2018-06-02T18:49:56.643Z,23.22
2018-06-02T18:52:22.572Z,23.12
2018-06-02T18:54:51.792Z,23.04
2018-06-02T18:57:17.741Z,22.98
2018-06-02T18:59:44.416Z,22.85
2018-06-02T19:02:10.394Z,22.84
2018-06-02T19:04:39.446Z,22.83
2018-06-02T19:07:05.404Z,22.81
2018-06-02T19:09:34.579Z,22.71
2018-06-02T19:12:00.550Z,22.54
2018-06-02T19:14:26.532Z,22.45
2018-06-02T19:16:52.514Z,22.27
2018-06-02T19:19:18.466Z,22.22
2018-06-02T19:21:45.977Z,22.13
2018-06-02T19:24:11.953Z,21.99
2018-06-02T19:26:41.617Z,21.95
2018-06-02T19:29:07.579Z,21.81
2018-06-02T19:31:35.167Z,21.76
2018-06-02T19:34:01.107Z,21.61
2018-06-02T19:36:30.518Z,21.55
2018-06-02T19:38:56.500Z,21.38
2018-06-02T19:41:25.057Z,21.28
2018-06-02T19:43:51.012Z,21.22
2018-06-02T19:46:20.274Z,21.11
2018-06-02T19:48:46.262Z,21.10
2018-06-02T19:51:12.216Z,21.01
2018-06-02T19:53:38.146Z,20.95
2018-06-02T19:56:04.189Z,20.88
2018-06-02T19:58:31.809Z,20.89
2018-06-02T20:00:57.758Z,20.75
2018-06-02T20:03:25.741Z,20.66
2018-06-02T20:05:51.736Z,20.61
2018-06-02T20:08:20.818Z,20.57
2018-06-02T20:10:46.816Z,20.46
2018-06-02T20:13:16.328Z,20.53
2018-06-02T20:15:42.314Z,20.60
2018-06-02T20:18:09.879Z,20.60
2018-06-02T20:20:35.839Z,20.59
2018-06-02T20:23:05.538Z,20.45
2018-06-02T20:25:31.484Z,20.29
2018-06-02T20:27:57.487Z,20.25
2018-06-02T20:30:23.468Z,20.24
2018-06-02T20:32:49.414Z,20.17
2018-06-02T20:35:16.392Z,20.02
2018-06-02T20:37:42.361Z,19.92
2018-06-02T20:40:11.403Z,19.88
2018-06-02T20:42:37.376Z,19.79
2018-06-02T20:45:06.926Z,19.76
2018-06-02T20:47:32.849Z,19.70
2018-06-02T20:50:02.121Z,19.70
2018-06-02T20:52:28.032Z,19.73
2018-06-02T20:54:55.248Z,19.72
2018-06-02T20:57:21.218Z,19.61
2018-06-02T20:59:50.570Z,19.56
2018-06-02T21:02:16.531Z,19.56
2018-06-02T21:04:42.461Z,19.46
2018-06-02T21:07:08.410Z,19.44
2018-06-02T21:09:34.360Z,19.42
2018-06-02T21:12:01.676Z,19.31
2018-06-02T21:14:27.669Z,19.18
2018-06-02T21:16:57.070Z,19.18
2018-06-02T21:19:23.048Z,19.15
2018-06-02T21:21:51.515Z,19.10
2018-06-02T21:24:17.472Z,19.12
2018-06-02T21:26:45.836Z,19.07
2018-06-02T21:29:11.822Z,19.03
2018-06-02T21:31:41.325Z,18.93
2018-06-02T21:34:07.344Z,18.87
2018-06-02T21:36:37.017Z,18.78
2018-06-02T21:39:03.024Z,18.72
2018-06-02T21:41:28.986Z,18.70
2018-06-02T21:43:54.964Z,18.67
2018-06-02T21:46:20.959Z,18.66
2018-06-02T21:48:46.922Z,18.58
2018-06-02T21:51:12.915Z,18.50
2018-06-02T21:53:42.304Z,18.52
2018-06-02T21:56:08.224Z,18.47
2018-06-02T21:58:38.099Z,18.47
2018-06-02T22:01:04.059Z,18.43
2018-06-02T22:03:31.250Z,18.37
2018-06-02T22:05:57.262Z,18.31
2018-06-02T22:08:26.821Z,18.31
2018-06-02T22:10:52.823Z,18.37
2018-06-02T22:13:22.500Z,18.31
2018-06-02T22:15:48.457Z,18.36
2018-06-02T22:18:14.434Z,18.29
2018-06-02T22:20:40.392Z,18.30
2018-06-02T22:23:06.338Z,18.30
2018-06-02T22:25:32.259Z,18.30
2018-06-02T22:27:58.213Z,18.26
2018-06-02T22:30:27.215Z,18.17
2018-06-02T22:32:53.169Z,18.19
2018-06-02T22:35:22.913Z,18.13
2018-06-02T22:37:48.879Z,18.11
2018-06-02T22:40:18.417Z,18.03
2018-06-02T22:42:44.375Z,17.96
2018-06-02T22:45:11.866Z,17.92
2018-06-02T22:47:37.800Z,17.96
2018-06-02T22:50:07.407Z,17.93
2018-06-02T22:52:33.461Z,17.96
2018-06-02T22:54:59.436Z,18.00
2018-06-02T22:57:25.496Z,17.99
2018-06-02T22:59:51.433Z,18.02
2018-06-02T23:02:17.612Z,17.95
2018-06-02T23:04:43.619Z,17.73
2018-06-02T23:07:12.859Z,17.47
2018-06-02T23:09:38.837Z,17.54
2018-06-02T23:12:08.170Z,17.87
2018-06-02T23:14:34.136Z,18.09
2018-06-02T23:17:01.728Z,18.17
2018-06-02T23:19:27.630Z,18.24
2018-06-02T23:21:56.651Z,18.28
2018-06-02T23:24:22.633Z,18.35
2018-06-02T23:26:51.587Z,18.43
2018-06-02T23:29:17.552Z,18.45
2018-06-02T23:31:43.537Z,18.32
2018-06-02T23:34:09.496Z,18.33
2018-06-02T23:36:35.428Z,18.29
2018-06-02T23:39:04.621Z,18.29
2018-06-02T23:41:30.544Z,18.29
2018-06-02T23:43:58.305Z,18.31
2018-06-02T23:46:24.278Z,18.37
2018-06-02T23:48:53.973Z,18.27
2018-06-02T23:51:19.907Z,18.27
2018-06-02T23:53:48.909Z,18.26
2018-06-02T23:56:14.838Z,18.15
2018-06-02T23:58:42.462Z,18.17
