createdAt,value
2023-02-25T00:00:19.902Z,7.10
2023-02-25T00:02:53.707Z,7.00
2023-02-25T00:05:31.733Z,7.00
2023-02-25T00:08:07.117Z,7.00
2023-02-25T00:10:40.583Z,7.00
2023-02-25T00:13:18.320Z,7.00
2023-02-25T00:15:52.180Z,7.10
2023-02-25T00:18:25.779Z,7.10
2023-02-25T00:20:59.844Z,7.20
2023-02-25T00:23:34.729Z,7.30
2023-02-25T00:26:09.066Z,7.40
2023-02-25T00:28:43.212Z,7.40
2023-02-25T00:31:20.665Z,7.50
2023-02-25T00:33:54.585Z,7.50
2023-02-25T00:36:28.969Z,7.50
2023-02-25T00:39:03.891Z,7.40
2023-02-25T00:41:37.466Z,7.40
2023-02-25T00:44:13.142Z,7.40
2023-02-25T00:46:46.659Z,7.40
2023-02-25T00:49:31.799Z,7.40
2023-02-25T00:52:06.507Z,7.40
2023-02-25T00:54:41.617Z,7.50
2023-02-25T00:57:15.086Z,7.40
2023-02-25T00:59:48.607Z,7.40
2023-02-25T01:02:22.110Z,7.40
2023-02-25T01:04:55.619Z,7.30
2023-02-25T01:07:29.771Z,7.20
2023-02-25T01:10:05.114Z,7.10
2023-02-25T01:12:38.625Z,7.10
2023-02-25T01:15:13.261Z,7.00
2023-02-25T01:17:46.751Z,6.90
2023-02-25T01:20:22.521Z,6.90
2023-02-25T01:22:56.014Z,7.00
2023-02-25T01:25:30.951Z,7.10
2023-02-25T01:28:07.105Z,7.10
2023-02-25T01:30:40.698Z,7.20
2023-02-25T01:33:14.212Z,7.30
2023-02-25T01:35:47.671Z,7.30
2023-02-25T01:38:21.204Z,7.40
2023-02-25T01:41:00.664Z,7.40
2023-02-25T01:43:34.783Z,7.40
2023-02-25T01:46:08.840Z,7.40
2023-02-25T01:48:42.736Z,7.50
2023-02-25T01:51:16.208Z,7.50
2023-02-25T01:53:50.043Z,7.50
2023-02-25T01:56:27.701Z,7.50
2023-02-25T01:59:01.320Z,7.50
2023-02-25T02:01:39.165Z,7.50
2023-02-25T02:04:15.913Z,7.50
2023-02-25T02:06:50.980Z,7.50
2023-02-25T02:09:28.038Z,7.50
2023-02-25T02:12:06.336Z,7.50
2023-02-25T02:14:42.301Z,7.50
2023-02-25T02:17:21.541Z,7.50
2023-02-25T02:20:13.173Z,7.50
2023-02-25T02:23:09.880Z,7.50
2023-02-25T02:26:23.311Z,7.50
2023-02-25T02:29:29.695Z,7.50
2023-02-25T02:32:13.209Z,7.50
2023-02-25T02:34:56.308Z,7.40
2023-02-25T02:37:39.636Z,7.40
2023-02-25T02:40:39.534Z,7.50
2023-02-25T02:43:24.568Z,7.50
2023-02-25T02:46:04.578Z,7.50
2023-02-25T02:48:45.080Z,7.40
2023-02-25T02:51:23.794Z,7.40
2023-02-25T02:54:01.630Z,7.40
2023-02-25T02:56:39.203Z,7.40
2023-02-25T02:59:18.745Z,7.40
2023-02-25T03:01:57.560Z,7.40
2023-02-25T03:04:37.220Z,7.40
2023-02-25T03:07:13.917Z,7.40
2023-02-25T03:09:51.490Z,7.30
2023-02-25T03:12:25.162Z,7.40
2023-02-25T03:15:00.477Z,7.40
2023-02-25T03:17:40.655Z,7.30
2023-02-25T03:20:22.231Z,7.30
2023-02-25T03:22:59.597Z,7.30
2023-02-25T03:25:36.622Z,7.30
2023-02-25T03:28:22.849Z,7.30
2023-02-25T03:31:03.122Z,7.30
2023-02-25T03:33:41.191Z,7.40
2023-02-25T03:36:21.254Z,7.40
2023-02-25T03:38:59.237Z,7.40
2023-02-25T03:41:38.165Z,7.40
2023-02-25T03:44:16.053Z,7.30
2023-02-25T03:46:50.585Z,7.20
2023-02-25T03:49:28.703Z,7.20
2023-02-25T03:52:13.749Z,7.10
2023-02-25T03:54:52.572Z,7.10
2023-02-25T03:57:29.487Z,7.10
2023-02-25T04:00:10.095Z,7.00
2023-02-25T04:02:48.247Z,7.00
2023-02-25T04:05:27.777Z,6.90
2023-02-25T04:08:03.485Z,6.90
2023-02-25T04:10:44.022Z,6.80
2023-02-25T04:13:20.847Z,6.80
2023-02-25T04:15:58.289Z,6.70
2023-02-25T04:18:32.444Z,6.70
2023-02-25T04:21:07.116Z,6.70
2023-02-25T04:23:41.984Z,6.60
2023-02-25T04:26:15.449Z,6.60
2023-02-25T04:28:48.938Z,6.50
2023-02-25T04:31:22.852Z,6.50
2023-02-25T04:33:58.304Z,6.50
2023-02-25T04:36:34.702Z,6.50
2023-02-25T04:39:09.578Z,6.40
2023-02-25T04:41:43.552Z,6.30
2023-02-25T04:44:17.025Z,6.30
2023-02-25T04:46:51.966Z,6.30
2023-02-25T04:49:25.833Z,6.30
2023-02-25T04:51:59.938Z,6.30
2023-02-25T04:54:34.824Z,6.30
2023-02-25T04:57:08.746Z,6.20
2023-02-25T04:59:42.702Z,6.20
2023-02-25T05:02:16.318Z,6.20
2023-02-25T05:04:50.148Z,6.10
2023-02-25T05:07:23.635Z,6.10
2023-02-25T05:09:58.494Z,6.10
2023-02-25T05:12:31.947Z,6.10
2023-02-25T05:15:08.692Z,6.00
2023-02-25T05:17:42.247Z,6.00
2023-02-25T05:20:15.826Z,6.00
2023-02-25T05:22:49.417Z,6.00
2023-02-25T05:25:24.513Z,6.00
2023-02-25T05:27:58.414Z,5.90
2023-02-25T05:30:31.889Z,5.90
2023-02-25T05:33:06.340Z,5.90
2023-02-25T05:35:41.408Z,5.80
2023-02-25T05:38:14.860Z,5.70
2023-02-25T05:40:49.716Z,5.70
2023-02-25T05:43:23.178Z,5.70
2023-02-25T05:45:57.545Z,5.70
2023-02-25T05:48:32.190Z,5.70
2023-02-25T05:51:08.689Z,5.70
2023-02-25T05:53:44.735Z,5.70
2023-02-25T05:56:22.558Z,5.70
2023-02-25T05:58:57.156Z,5.70
2023-02-25T06:01:31.759Z,5.70
2023-02-25T06:04:05.402Z,5.60
2023-02-25T06:06:39.035Z,5.60
2023-02-25T06:09:12.493Z,5.60
2023-02-25T06:11:48.124Z,5.60
2023-02-25T06:14:21.846Z,5.50
2023-02-25T06:16:56.907Z,5.50
2023-02-25T06:19:30.548Z,5.50
2023-02-25T06:22:04.039Z,5.50
2023-02-25T06:24:37.525Z,5.50
2023-02-25T06:27:12.433Z,5.50
2023-02-25T06:29:49.183Z,5.50
2023-02-25T06:32:23.194Z,5.50
2023-02-25T06:34:56.851Z,5.50
2023-02-25T06:37:30.427Z,5.50
2023-02-25T06:40:04.622Z,5.40
2023-02-25T06:42:39.527Z,5.30
2023-02-25T06:45:13.264Z,5.30
2023-02-25T06:47:46.774Z,5.10
2023-02-25T06:50:20.580Z,5.00
2023-02-25T06:52:54.084Z,5.00
2023-02-25T06:55:27.805Z,5.00
2023-02-25T06:58:02.715Z,4.90
2023-02-25T07:00:37.747Z,4.90
2023-02-25T07:03:12.753Z,4.90
2023-02-25T07:05:46.270Z,4.90
2023-02-25T07:08:19.794Z,4.90
2023-02-25T07:10:53.266Z,4.90
2023-02-25T07:13:28.126Z,4.90
2023-02-25T07:16:01.677Z,5.00
2023-02-25T07:18:35.143Z,5.00
2023-02-25T07:21:08.820Z,5.00
2023-02-25T07:23:42.458Z,4.90
2023-02-25T07:26:17.708Z,5.00
2023-02-25T07:28:52.619Z,4.90
2023-02-25T07:31:27.868Z,5.00
2023-02-25T07:34:03.860Z,5.00
2023-02-25T07:36:38.261Z,5.00
2023-02-25T07:39:13.334Z,5.00
2023-02-25T07:41:46.810Z,5.00
2023-02-25T07:44:21.959Z,5.00
2023-02-25T07:46:55.502Z,5.00
2023-02-25T07:49:29.196Z,5.00
2023-02-25T07:52:02.671Z,5.00
2023-02-25T07:54:36.182Z,5.00
2023-02-25T07:57:09.693Z,5.00
2023-02-25T07:59:44.584Z,5.10
2023-02-25T08:02:18.300Z,5.10
2023-02-25T08:04:51.986Z,5.10
2023-02-25T08:07:26.748Z,5.10
2023-02-25T08:10:01.363Z,5.10
2023-02-25T08:12:34.845Z,5.10
2023-02-25T08:15:10.497Z,5.10
2023-02-25T08:17:43.993Z,5.10
2023-02-25T08:20:17.860Z,5.10
2023-02-25T08:22:52.246Z,5.00
2023-02-25T08:25:25.753Z,5.10
2023-02-25T08:27:59.329Z,5.10
2023-02-25T08:30:34.276Z,5.10
2023-02-25T08:33:07.864Z,5.10
2023-02-25T08:35:41.465Z,5.20
2023-02-25T08:38:14.911Z,5.20
2023-02-25T08:40:48.437Z,5.20
2023-02-25T08:43:21.989Z,5.30
2023-02-25T08:45:57.653Z,5.40
2023-02-25T08:48:31.265Z,5.40
2023-02-25T08:51:08.431Z,5.50
2023-02-25T08:53:42.726Z,5.50
2023-02-25T08:56:17.570Z,5.50
2023-02-25T08:58:51.056Z,5.50
2023-02-25T09:01:26.531Z,5.60
2023-02-25T09:04:00.308Z,5.70
2023-02-25T09:06:34.102Z,5.80
2023-02-25T09:09:07.956Z,5.90
2023-02-25T09:11:41.687Z,5.90
2023-02-25T09:14:15.748Z,6.00
2023-02-25T09:16:50.910Z,6.10
2023-02-25T09:19:24.657Z,6.30
2023-02-25T09:21:58.161Z,6.50
2023-02-25T09:24:33.322Z,6.60
2023-02-25T09:27:08.244Z,6.60
2023-02-25T09:29:42.381Z,6.60
2023-02-25T09:32:20.649Z,6.70
2023-02-25T09:34:54.312Z,6.90
2023-02-25T09:37:28.070Z,7.00
2023-02-25T09:40:01.779Z,7.10
2023-02-25T09:42:47.606Z,7.20
2023-02-25T09:45:24.815Z,7.30
2023-02-25T09:48:04.542Z,7.30
2023-02-25T09:50:42.986Z,7.20
2023-02-25T09:53:21.795Z,7.20
2023-02-25T09:55:55.434Z,7.20
2023-02-25T09:58:35.174Z,7.20
2023-02-25T10:01:23.520Z,7.30
2023-02-25T10:04:04.258Z,7.30
2023-02-25T10:06:43.663Z,7.30
2023-02-25T10:09:27.413Z,7.10
2023-02-25T10:12:10.134Z,7.10
2023-02-25T10:14:49.655Z,7.10
2023-02-25T10:17:29.692Z,6.90
2023-02-25T10:20:26.957Z,6.80
2023-02-25T10:23:10.300Z,6.70
2023-02-25T10:25:50.832Z,6.60
2023-02-25T10:28:25.530Z,6.60
2023-02-25T10:31:03.730Z,6.60
2023-02-25T10:33:40.329Z,6.60
2023-02-25T10:36:17.903Z,6.60
2023-02-25T10:38:53.924Z,6.60
2023-02-25T10:41:28.354Z,6.60
2023-02-25T10:44:05.234Z,6.60
2023-02-25T10:46:43.620Z,6.60
2023-02-25T10:49:23.027Z,6.50
2023-02-25T10:52:03.325Z,6.60
2023-02-25T10:54:48.199Z,6.50
2023-02-25T10:57:26.997Z,6.50
2023-02-25T11:00:01.937Z,6.50
2023-02-25T11:02:42.284Z,6.40
2023-02-25T11:05:31.909Z,6.40
2023-02-25T11:08:08.195Z,6.60
2023-02-25T11:10:41.708Z,6.60
2023-02-25T11:13:30.067Z,6.80
2023-02-25T11:16:07.420Z,6.90
2023-02-25T11:18:42.408Z,6.90
2023-02-25T11:21:16.327Z,6.90
2023-02-25T11:23:51.553Z,6.80
2023-02-25T11:26:31.347Z,6.80
2023-02-25T11:29:10.535Z,6.90
2023-02-25T11:31:45.129Z,7.00
2023-02-25T11:34:23.661Z,7.00
2023-02-25T11:36:59.980Z,7.00
2023-02-25T11:39:35.458Z,7.00
2023-02-25T11:42:24.412Z,7.00
2023-02-25T11:45:01.485Z,7.00
2023-02-25T11:47:38.480Z,7.00
2023-02-25T11:50:25.154Z,6.90
2023-02-25T11:53:10.141Z,6.70
2023-02-25T11:55:57.513Z,6.80
2023-02-25T11:58:40.281Z,6.90
2023-02-25T12:01:18.104Z,7.10
2023-02-25T12:04:08.258Z,7.20
2023-02-25T12:07:01.794Z,7.20
2023-02-25T12:10:08.669Z,7.30
2023-02-25T12:13:23.550Z,7.30
2023-02-25T12:16:58.349Z,7.20
2023-02-25T12:20:06.008Z,7.20
2023-02-25T12:23:12.792Z,7.10
2023-02-25T12:25:51.779Z,7.10
2023-02-25T12:28:45.694Z,7.10
2023-02-25T12:31:49.144Z,7.30
2023-02-25T12:34:55.517Z,7.40
2023-02-25T12:37:47.663Z,7.50
2023-02-25T12:40:40.288Z,7.40
2023-02-25T12:43:27.865Z,7.40
2023-02-25T12:46:15.990Z,7.30
2023-02-25T12:49:23.041Z,7.40
2023-02-25T12:52:17.569Z,7.60
2023-02-25T12:55:28.304Z,7.70
2023-02-25T12:58:31.452Z,7.60
2023-02-25T13:01:12.326Z,7.60
2023-02-25T13:04:15.446Z,7.70
2023-02-25T13:07:24.420Z,7.70
2023-02-25T13:10:30.146Z,8.00
2023-02-25T13:13:19.188Z,8.10
2023-02-25T13:16:01.810Z,8.20
2023-02-25T13:18:50.862Z,8.10
2023-02-25T13:21:36.854Z,7.90
2023-02-25T13:24:40.483Z,7.60
2023-02-25T13:27:57.443Z,7.40
2023-02-25T13:30:47.199Z,7.20
2023-02-25T13:33:57.973Z,7.00
2023-02-25T13:36:56.794Z,7.10
2023-02-25T13:40:00.302Z,7.20
2023-02-25T13:42:53.750Z,7.30
2023-02-25T13:45:53.941Z,7.10
2023-02-25T13:48:56.837Z,7.10
2023-02-25T13:51:59.934Z,7.00
2023-02-25T13:54:44.133Z,7.00
2023-02-25T13:57:36.339Z,7.20
2023-02-25T14:00:35.905Z,7.10
2023-02-25T14:03:55.079Z,7.20
2023-02-25T14:06:57.946Z,7.00
2023-02-25T14:09:41.524Z,7.10
2023-02-25T14:12:30.743Z,7.20
2023-02-25T14:15:25.796Z,7.00
2023-02-25T14:18:24.919Z,6.90
2023-02-25T14:21:18.596Z,6.80
2023-02-25T14:24:02.145Z,6.60
2023-02-25T14:26:42.187Z,6.50
2023-02-25T14:29:24.707Z,6.50
2023-02-25T14:32:20.216Z,6.40
2023-02-25T14:35:26.016Z,6.30
2023-02-25T14:38:09.307Z,6.30
2023-02-25T14:40:51.000Z,6.20
2023-02-25T14:43:33.286Z,6.20
2023-02-25T14:46:17.625Z,6.10
2023-02-25T14:49:01.483Z,6.10
2023-02-25T14:52:05.906Z,6.10
2023-02-25T14:55:15.286Z,6.10
2023-02-25T14:58:38.804Z,6.10
2023-02-25T15:01:30.703Z,6.00
2023-02-25T15:04:35.810Z,5.90
2023-02-25T15:07:29.999Z,5.80
2023-02-25T15:10:26.932Z,5.80
2023-02-25T15:13:34.808Z,5.70
2023-02-25T15:16:31.996Z,5.70
2023-02-25T15:19:38.014Z,5.60
2023-02-25T15:22:22.652Z,5.50
2023-02-25T15:25:16.698Z,5.50
2023-02-25T15:27:56.627Z,5.40
2023-02-25T15:31:09.126Z,5.40
2023-02-25T15:33:43.733Z,5.40
2023-02-25T15:36:28.837Z,5.40
2023-02-25T15:39:03.026Z,5.30
2023-02-25T15:41:45.343Z,5.30
2023-02-25T15:44:38.619Z,5.30
2023-02-25T15:47:30.172Z,5.30
2023-02-25T15:50:04.348Z,5.20
2023-02-25T15:52:53.323Z,5.20
2023-02-25T15:55:36.523Z,5.20
2023-02-25T15:58:45.610Z,5.20
2023-02-25T16:01:42.960Z,5.10
2023-02-25T16:04:46.403Z,5.10
2023-02-25T16:07:22.389Z,5.10
2023-02-25T16:09:59.008Z,5.00
2023-02-25T16:12:32.756Z,5.00
2023-02-25T16:15:10.413Z,4.90
2023-02-25T16:17:45.958Z,4.90
2023-02-25T16:20:25.295Z,4.90
2023-02-25T16:23:00.735Z,4.90
2023-02-25T16:25:42.576Z,4.80
2023-02-25T16:28:23.444Z,4.80
2023-02-25T16:31:04.005Z,4.80
2023-02-25T16:33:46.569Z,4.80
2023-02-25T16:36:30.526Z,4.80
2023-02-25T16:39:06.454Z,4.80
2023-02-25T16:41:40.900Z,4.80
2023-02-25T16:44:20.142Z,4.80
2023-02-25T16:46:56.204Z,4.80
2023-02-25T16:49:34.567Z,4.80
2023-02-25T16:52:09.100Z,4.80
2023-02-25T16:54:42.638Z,4.80
2023-02-25T16:57:24.695Z,4.70
2023-02-25T17:00:15.938Z,4.80
2023-02-25T17:02:51.136Z,4.80
2023-02-25T17:05:30.189Z,4.80
2023-02-25T17:08:05.902Z,4.80
2023-02-25T17:10:47.941Z,4.80
2023-02-25T17:13:26.651Z,4.80
2023-02-25T17:16:04.045Z,4.80
2023-02-25T17:18:44.637Z,4.80
2023-02-25T17:21:24.923Z,4.80
2023-02-25T17:23:59.906Z,4.70
2023-02-25T17:26:34.324Z,4.70
2023-02-25T17:29:12.730Z,4.70
2023-02-25T17:31:48.286Z,4.60
2023-02-25T17:34:30.014Z,4.40
2023-02-25T17:37:09.219Z,4.20
2023-02-25T17:39:44.306Z,4.10
2023-02-25T17:42:32.915Z,3.90
2023-02-25T17:45:28.304Z,3.80
2023-02-25T17:48:01.833Z,3.60
2023-02-25T17:50:35.866Z,3.50
2023-02-25T17:53:25.824Z,3.40
2023-02-25T17:56:14.814Z,3.30
2023-02-25T17:58:49.094Z,3.30
2023-02-25T18:01:27.054Z,3.20
2023-02-25T18:04:07.184Z,3.10
2023-02-25T18:06:44.789Z,3.10
2023-02-25T18:09:32.355Z,3.10
2023-02-25T18:12:07.867Z,3.20
2023-02-25T18:14:44.222Z,3.10
2023-02-25T18:17:25.823Z,3.20
2023-02-25T18:20:01.937Z,3.20
2023-02-25T18:22:38.484Z,3.20
2023-02-25T18:25:31.889Z,3.20
2023-02-25T18:28:07.615Z,3.20
2023-02-25T18:30:41.436Z,3.20
2023-02-25T18:33:15.535Z,3.20
2023-02-25T18:35:49.711Z,3.20
2023-02-25T18:38:24.999Z,3.20
2023-02-25T18:41:00.002Z,3.20
2023-02-25T18:43:37.078Z,3.20
2023-02-25T18:46:11.345Z,3.10
2023-02-25T18:48:44.882Z,3.10
2023-02-25T18:51:18.571Z,3.00
2023-02-25T18:53:54.255Z,3.00
2023-02-25T18:56:29.152Z,2.90
2023-02-25T18:59:02.624Z,2.90
2023-02-25T19:01:36.586Z,2.80
2023-02-25T19:04:16.074Z,2.80
2023-02-25T19:06:49.927Z,2.80
2023-02-25T19:09:24.991Z,2.80
2023-02-25T19:11:59.956Z,2.80
2023-02-25T19:14:33.484Z,2.80
2023-02-25T19:17:08.713Z,2.70
2023-02-25T19:19:46.583Z,2.70
2023-02-25T19:22:20.103Z,2.70
2023-02-25T19:24:53.757Z,2.70
2023-02-25T19:27:31.117Z,2.70
2023-02-25T19:30:05.994Z,2.70
2023-02-25T19:32:39.462Z,2.60
2023-02-25T19:35:13.304Z,2.50
2023-02-25T19:37:46.860Z,2.50
2023-02-25T19:40:20.657Z,2.40
2023-02-25T19:42:55.681Z,2.40
2023-02-25T19:45:29.513Z,2.40
2023-02-25T19:48:03.397Z,2.40
2023-02-25T19:50:37.520Z,2.40
2023-02-25T19:53:11.296Z,2.30
2023-02-25T19:55:45.035Z,2.30
2023-02-25T19:58:19.902Z,2.20
2023-02-25T20:00:53.420Z,2.20
2023-02-25T20:03:27.002Z,2.20
2023-02-25T20:06:06.848Z,2.20
2023-02-25T20:08:57.237Z,2.10
2023-02-25T20:11:30.838Z,2.10
2023-02-25T20:14:05.441Z,2.10
2023-02-25T20:16:39.834Z,2.10
2023-02-25T20:19:13.482Z,2.10
2023-02-25T20:21:47.264Z,2.10
2023-02-25T20:24:22.430Z,2.10
2023-02-25T20:26:58.905Z,2.10
2023-02-25T20:29:35.630Z,2.10
2023-02-25T20:32:09.363Z,2.00
2023-02-25T20:34:43.176Z,2.00
2023-02-25T20:37:21.227Z,2.00
2023-02-25T20:39:58.783Z,2.00
2023-02-25T20:42:32.821Z,2.00
2023-02-25T20:45:07.600Z,2.00
2023-02-25T20:47:41.267Z,2.10
2023-02-25T20:50:16.534Z,2.10
2023-02-25T20:52:50.207Z,2.10
2023-02-25T20:55:25.429Z,2.10
2023-02-25T20:57:59.151Z,2.10
2023-02-25T21:00:32.783Z,2.10
2023-02-25T21:03:06.294Z,2.10
2023-02-25T21:05:40.393Z,2.10
2023-02-25T21:08:14.815Z,2.10
2023-02-25T21:10:49.951Z,2.10
2023-02-25T21:13:23.494Z,2.10
2023-02-25T21:16:00.118Z,2.10
2023-02-25T21:18:34.207Z,2.10
2023-02-25T21:21:09.841Z,2.10
2023-02-25T21:23:43.973Z,2.10
2023-02-25T21:26:18.852Z,2.10
2023-02-25T21:28:52.320Z,2.10
2023-02-25T21:31:26.167Z,2.20
2023-02-25T21:34:00.506Z,2.10
2023-02-25T21:36:34.526Z,2.20
2023-02-25T21:39:09.249Z,2.20
2023-02-25T21:41:44.990Z,2.20
2023-02-25T21:44:18.658Z,2.20
2023-02-25T21:46:52.144Z,2.20
2023-02-25T21:49:27.157Z,2.20
2023-02-25T21:52:01.531Z,2.30
2023-02-25T21:54:35.090Z,2.30
2023-02-25T21:57:10.012Z,2.30
2023-02-25T21:59:43.456Z,2.30
2023-02-25T22:03:05.522Z,2.30
2023-02-25T22:05:40.295Z,2.30
2023-02-25T22:08:14.493Z,2.30
2023-02-25T22:10:47.937Z,2.30
2023-02-25T22:13:22.782Z,2.30
2023-02-25T22:15:56.221Z,2.30
2023-02-25T22:18:29.675Z,2.30
2023-02-25T22:21:08.327Z,2.30
2023-02-25T22:23:43.519Z,2.30
2023-02-25T22:26:19.613Z,2.30
2023-02-25T22:28:57.136Z,2.40
2023-02-25T22:31:30.901Z,2.40
2023-02-25T22:34:05.455Z,2.40
2023-02-25T22:36:38.895Z,2.40
2023-02-25T22:39:12.460Z,2.40
2023-02-25T22:41:45.927Z,2.40
2023-02-25T22:44:21.891Z,2.30
2023-02-25T22:46:55.444Z,2.30
2023-02-25T22:49:29.057Z,2.30
2023-02-25T22:52:02.488Z,2.30
2023-02-25T22:54:35.947Z,2.40
2023-02-25T22:57:09.374Z,2.40
2023-02-25T22:59:44.220Z,2.40
2023-02-25T23:02:17.756Z,2.40
2023-02-25T23:04:51.190Z,2.40
2023-02-25T23:07:24.769Z,2.30
2023-02-25T23:09:58.206Z,2.40
2023-02-25T23:12:32.325Z,2.30
2023-02-25T23:15:09.411Z,2.30
2023-02-25T23:17:46.187Z,2.30
2023-02-25T23:20:20.028Z,2.30
2023-02-25T23:22:54.038Z,2.20
2023-02-25T23:25:27.708Z,2.20
2023-02-25T23:28:01.208Z,2.20
2023-02-25T23:30:37.848Z,2.20
2023-02-25T23:33:12.492Z,2.20
2023-02-25T23:35:46.035Z,2.20
2023-02-25T23:38:19.518Z,2.20
2023-02-25T23:40:53.073Z,2.20
2023-02-25T23:43:26.602Z,2.20
2023-02-25T23:46:05.711Z,2.20
2023-02-25T23:48:39.259Z,2.20
2023-02-25T23:51:14.247Z,2.20
2023-02-25T23:53:47.835Z,2.20
2023-02-25T23:56:21.496Z,2.20
2023-02-25T23:58:56.030Z,2.20
