createdAt,value
2018-12-29T00:01:30.270Z,1.90
2018-12-29T00:04:03.909Z,2.07
2018-12-29T00:06:34.826Z,0.60
2018-12-29T00:09:08.193Z,0.50
2018-12-29T00:11:38.361Z,0.50
2018-12-29T00:14:11.723Z,0.97
2018-12-29T00:16:41.596Z,0.53
2018-12-29T00:19:11.344Z,1.50
2018-12-29T00:21:41.354Z,0.60
2018-12-29T00:24:11.978Z,0.60
2018-12-29T00:26:42.706Z,12.50
2018-12-29T00:29:13.000Z,23.83
2018-12-29T00:31:44.234Z,22.10
2018-12-29T00:34:16.422Z,21.77
2018-12-29T00:36:46.518Z,16.43
2018-12-29T00:39:16.062Z,21.63
2018-12-29T00:41:45.565Z,21.70
2018-12-29T00:44:15.094Z,23.97
2018-12-29T00:46:44.630Z,21.23
2018-12-29T00:49:14.404Z,19.37
2018-12-29T00:51:44.118Z,24.27
2018-12-29T00:54:13.606Z,19.70
2018-12-29T00:56:43.017Z,20.30
2018-12-29T00:59:12.525Z,24.13
2018-12-29T01:01:41.968Z,19.70
2018-12-29T01:04:11.348Z,22.77
2018-12-29T01:06:40.926Z,24.27
2018-12-29T01:09:10.688Z,20.63
2018-12-29T01:11:40.266Z,25.13
2018-12-29T01:14:10.102Z,17.97
2018-12-29T01:16:39.690Z,17.90
2018-12-29T01:19:09.250Z,21.07
2018-12-29T01:21:38.624Z,19.47
2018-12-29T01:24:08.219Z,22.00
2018-12-29T01:26:37.872Z,17.97
2018-12-29T01:29:07.475Z,18.23
2018-12-29T01:31:51.164Z,17.30
2018-12-29T01:34:20.746Z,15.90
2018-12-29T01:36:50.239Z,18.10
2018-12-29T01:39:19.635Z,16.70
2018-12-29T01:41:49.402Z,20.80
2018-12-29T01:44:18.882Z,16.27
2018-12-29T01:46:48.302Z,21.10
2018-12-29T01:49:17.806Z,16.63
2018-12-29T01:51:47.220Z,16.07
2018-12-29T01:54:16.725Z,19.23
2018-12-29T01:56:46.440Z,20.07
2018-12-29T01:59:16.066Z,16.47
2018-12-29T02:01:45.514Z,14.47
2018-12-29T02:04:15.007Z,16.57
2018-12-29T02:06:44.426Z,13.53
2018-12-29T02:09:13.868Z,18.17
2018-12-29T02:11:43.149Z,13.90
2018-12-29T02:14:12.454Z,13.83
2018-12-29T02:16:47.862Z,10.93
2018-12-29T02:19:17.353Z,12.97
2018-12-29T02:21:46.977Z,13.67
2018-12-29T02:24:16.488Z,10.60
2018-12-29T02:26:45.832Z,13.20
2018-12-29T02:29:15.188Z,10.00
2018-12-29T02:31:44.641Z,16.10
2018-12-29T02:34:14.026Z,13.23
2018-12-29T02:36:43.454Z,15.37
2018-12-29T02:39:12.779Z,11.57
2018-12-29T02:41:42.176Z,12.17
2018-12-29T02:44:11.623Z,10.20
2018-12-29T02:46:40.997Z,11.70
2018-12-29T02:49:10.362Z,8.97
2018-12-29T02:51:54.873Z,12.27
2018-12-29T02:54:24.344Z,9.93
2018-12-29T02:56:53.722Z,11.57
2018-12-29T02:59:23.089Z,12.30
2018-12-29T03:01:52.669Z,12.93
2018-12-29T03:04:21.949Z,17.57
2018-12-29T03:06:51.357Z,9.77
2018-12-29T03:09:20.875Z,13.83
2018-12-29T03:11:50.352Z,11.10
2018-12-29T03:14:19.738Z,9.60
2018-12-29T03:16:49.054Z,12.70
2018-12-29T03:19:18.446Z,11.13
2018-12-29T03:21:47.844Z,17.37
2018-12-29T03:24:17.275Z,15.70
2018-12-29T03:26:46.726Z,14.80
2018-12-29T03:29:16.088Z,12.07
2018-12-29T03:31:45.406Z,11.90
2018-12-29T03:34:14.836Z,13.50
2018-12-29T03:36:44.463Z,18.17
2018-12-29T03:39:13.844Z,11.90
2018-12-29T03:41:43.290Z,13.20
2018-12-29T03:44:12.837Z,18.07
2018-12-29T03:46:42.292Z,15.53
2018-12-29T03:49:11.758Z,14.07
2018-12-29T03:51:41.072Z,12.40
2018-12-29T03:54:10.606Z,13.30
2018-12-29T03:56:42.738Z,16.77
2018-12-29T03:59:12.072Z,14.57
2018-12-29T04:01:41.558Z,18.93
2018-12-29T04:04:11.169Z,17.43
2018-12-29T04:06:41.778Z,13.60
2018-12-29T04:09:42.215Z,15.97
2018-12-29T04:12:17.469Z,15.67
2018-12-29T04:14:46.836Z,15.13
2018-12-29T04:17:16.262Z,16.10
2018-12-29T04:19:45.698Z,15.00
2018-12-29T04:22:15.121Z,21.10
2018-12-29T04:24:44.663Z,19.23
2018-12-29T04:27:15.799Z,16.23
2018-12-29T04:29:45.615Z,18.33
2018-12-29T04:32:18.246Z,15.10
2018-12-29T04:34:49.592Z,13.93
2018-12-29T04:37:19.320Z,14.30
2018-12-29T04:39:49.222Z,17.43
2018-12-29T04:42:18.784Z,17.77
2018-12-29T04:44:48.296Z,17.93
2018-12-29T04:47:17.792Z,17.13
2018-12-29T04:49:47.255Z,15.37
2018-12-29T04:52:16.737Z,17.03
2018-12-29T04:54:45.953Z,16.13
2018-12-29T04:57:15.241Z,16.90
2018-12-29T04:59:46.270Z,15.90
2018-12-29T05:02:15.564Z,20.13
2018-12-29T05:04:45.063Z,15.83
2018-12-29T05:07:14.494Z,14.90
2018-12-29T05:09:43.835Z,16.47
2018-12-29T05:12:14.106Z,18.03
2018-12-29T05:14:43.558Z,19.90
2018-12-29T05:17:13.030Z,17.80
2018-12-29T05:19:43.678Z,13.77
2018-12-29T05:22:13.681Z,17.13
2018-12-29T05:24:45.760Z,21.37
2018-12-29T05:27:16.404Z,18.30
2018-12-29T05:29:46.219Z,13.00
2018-12-29T05:32:15.527Z,15.80
2018-12-29T05:34:45.026Z,16.00
2018-12-29T05:37:17.294Z,13.40
2018-12-29T05:39:46.997Z,17.20
2018-12-29T05:42:16.876Z,15.33
2018-12-29T05:44:47.990Z,17.30
2018-12-29T05:47:24.573Z,21.57
2018-12-29T05:49:59.367Z,18.50
2018-12-29T05:52:28.931Z,14.53
2018-12-29T05:55:02.573Z,17.17
2018-12-29T05:57:32.062Z,14.87
2018-12-29T06:00:02.535Z,17.40
2018-12-29T06:02:32.019Z,15.33
2018-12-29T06:05:01.698Z,22.60
2018-12-29T06:07:31.204Z,17.90
2018-12-29T06:10:00.658Z,16.47
2018-12-29T06:12:30.144Z,16.97
2018-12-29T06:14:59.668Z,18.07
2018-12-29T06:17:29.157Z,16.67
2018-12-29T06:19:58.699Z,17.53
2018-12-29T06:22:28.047Z,16.43
2018-12-29T06:24:57.746Z,16.90
2018-12-29T06:27:27.446Z,16.47
2018-12-29T06:29:56.908Z,16.73
2018-12-29T06:32:30.429Z,15.60
2018-12-29T06:35:00.230Z,15.40
2018-12-29T06:37:30.932Z,19.67
2018-12-29T06:40:00.438Z,13.83
2018-12-29T06:42:29.870Z,13.53
2018-12-29T06:44:59.688Z,16.90
2018-12-29T06:47:29.255Z,20.13
2018-12-29T06:49:59.196Z,16.10
2018-12-29T06:52:30.098Z,18.90
2018-12-29T06:55:00.334Z,17.20
2018-12-29T06:57:30.174Z,18.40
2018-12-29T07:00:10.373Z,18.93
2018-12-29T07:02:40.510Z,13.33
2018-12-29T07:05:11.943Z,16.40
2018-12-29T07:07:41.474Z,17.10
2018-12-29T07:10:10.892Z,15.63
2018-12-29T07:12:40.268Z,13.03
2018-12-29T07:15:09.959Z,15.13
2018-12-29T07:17:39.328Z,16.10
2018-12-29T07:20:08.762Z,12.90
2018-12-29T07:22:38.206Z,18.43
2018-12-29T07:25:07.826Z,13.50
2018-12-29T07:27:37.274Z,17.20
2018-12-29T07:30:07.530Z,15.70
2018-12-29T07:32:36.941Z,14.47
2018-12-29T07:35:06.572Z,14.37
2018-12-29T07:37:36.136Z,23.47
2018-12-29T07:40:05.870Z,21.00
2018-12-29T07:42:35.514Z,19.13
2018-12-29T07:45:05.296Z,17.13
2018-12-29T07:47:34.726Z,14.63
2018-12-29T07:50:04.234Z,12.97
2018-12-29T07:52:33.618Z,15.10
2018-12-29T07:55:02.994Z,15.10
2018-12-29T07:57:32.420Z,14.77
2018-12-29T08:00:01.803Z,18.27
2018-12-29T08:02:31.189Z,11.13
2018-12-29T08:05:00.584Z,14.90
2018-12-29T08:07:29.954Z,12.50
2018-12-29T08:09:59.229Z,12.03
2018-12-29T08:12:28.631Z,10.70
2018-12-29T08:14:58.151Z,18.17
2018-12-29T08:17:27.543Z,17.53
2018-12-29T08:19:58.787Z,11.03
2018-12-29T08:22:28.273Z,17.07
2018-12-29T08:24:59.747Z,18.63
2018-12-29T08:27:29.205Z,20.90
2018-12-29T08:29:58.587Z,18.87
2018-12-29T08:32:29.137Z,16.77
2018-12-29T08:34:58.577Z,19.10
2018-12-29T08:37:27.913Z,19.23
2018-12-29T08:39:57.296Z,22.53
2018-12-29T08:42:26.779Z,22.03
2018-12-29T08:44:56.417Z,16.63
2018-12-29T08:47:25.913Z,16.50
2018-12-29T08:49:55.415Z,16.70
2018-12-29T08:52:24.919Z,24.07
2018-12-29T08:54:54.457Z,25.27
2018-12-29T08:57:23.941Z,19.53
2018-12-29T08:59:53.446Z,17.73
2018-12-29T09:02:22.787Z,21.60
2018-12-29T09:04:52.043Z,14.03
2018-12-29T09:07:21.481Z,18.27
2018-12-29T09:09:50.908Z,17.77
2018-12-29T09:12:20.446Z,20.53
2018-12-29T09:14:51.627Z,20.67
2018-12-29T09:17:21.135Z,26.13
2018-12-29T09:19:50.507Z,23.33
2018-12-29T09:22:19.907Z,22.80
2018-12-29T09:24:49.341Z,19.50
2018-12-29T09:27:18.869Z,20.20
2018-12-29T09:29:48.282Z,16.93
2018-12-29T09:32:17.706Z,16.67
2018-12-29T09:34:47.265Z,18.03
2018-12-29T09:37:16.719Z,17.20
2018-12-29T09:39:46.057Z,19.37
2018-12-29T09:42:15.492Z,17.00
2018-12-29T09:44:44.877Z,14.00
2018-12-29T09:47:19.530Z,17.10
2018-12-29T09:49:46.205Z,20.03
2018-12-29T09:52:15.678Z,12.13
2018-12-29T09:54:45.327Z,11.80
2018-12-29T09:57:14.725Z,17.23
2018-12-29T09:59:45.665Z,15.07
2018-12-29T10:02:15.203Z,14.97
2018-12-29T10:04:44.607Z,19.70
2018-12-29T10:07:13.993Z,12.33
2018-12-29T10:09:43.361Z,13.03
2018-12-29T10:12:14.892Z,14.87
2018-12-29T10:14:44.306Z,14.47
2018-12-29T10:17:13.693Z,15.27
2018-12-29T10:19:43.333Z,16.50
2018-12-29T10:22:13.559Z,19.17
2018-12-29T10:24:46.955Z,15.07
2018-12-29T10:27:18.555Z,13.70
2018-12-29T10:29:48.127Z,16.10
2018-12-29T10:32:17.538Z,18.40
2018-12-29T10:34:58.973Z,19.90
2018-12-29T10:37:28.485Z,15.60
2018-12-29T10:40:00.363Z,18.73
2018-12-29T10:42:29.887Z,18.20
2018-12-29T10:44:59.742Z,20.30
2018-12-29T10:47:34.500Z,21.60
2018-12-29T10:50:00.440Z,21.27
2018-12-29T10:52:30.270Z,17.13
2018-12-29T10:54:59.935Z,20.63
2018-12-29T10:57:29.729Z,17.33
2018-12-29T10:59:59.299Z,22.00
2018-12-29T11:02:28.871Z,22.83
2018-12-29T11:04:58.849Z,20.10
2018-12-29T11:07:28.659Z,23.17
2018-12-29T11:09:58.571Z,20.23
2018-12-29T11:12:27.870Z,20.00
2018-12-29T11:14:57.686Z,19.93
2018-12-29T11:17:27.497Z,22.27
2018-12-29T11:19:57.298Z,19.00
2018-12-29T11:22:27.141Z,16.37
2018-12-29T11:24:56.919Z,20.00
2018-12-29T11:27:31.759Z,28.03
2018-12-29T11:30:01.844Z,21.43
2018-12-29T11:36:12.714Z,16.93
2018-12-29T11:38:42.827Z,19.30
2018-12-29T11:44:40.823Z,16.97
2018-12-29T11:47:15.361Z,15.60
2018-12-29T11:49:45.018Z,14.33
2018-12-29T11:52:14.528Z,16.47
2018-12-29T11:54:43.882Z,17.03
2018-12-29T11:57:13.714Z,17.40
2018-12-29T11:59:43.353Z,18.97
2018-12-29T12:02:12.977Z,17.60
2018-12-29T12:04:42.615Z,16.27
2018-12-29T12:07:12.192Z,15.03
2018-12-29T12:09:41.607Z,17.40
2018-12-29T12:12:11.214Z,16.70
2018-12-29T12:14:41.129Z,13.57
2018-12-29T12:17:12.743Z,13.03
2018-12-29T12:19:42.423Z,18.33
2018-12-29T12:22:12.136Z,12.23
2018-12-29T12:24:43.149Z,14.40
2018-12-29T12:27:14.190Z,13.43
2018-12-29T12:29:45.284Z,14.13
2018-12-29T12:32:14.669Z,12.90
2018-12-29T12:34:44.136Z,15.67
2018-12-29T12:37:26.868Z,9.97
2018-12-29T12:39:56.802Z,15.77
2018-12-29T12:42:26.318Z,15.97
2018-12-29T12:44:55.926Z,14.50
2018-12-29T12:47:25.313Z,12.57
2018-12-29T12:49:54.787Z,13.17
2018-12-29T12:52:26.982Z,11.90
2018-12-29T12:54:56.615Z,10.50
2018-12-29T12:57:26.632Z,10.77
2018-12-29T12:59:56.562Z,12.03
2018-12-29T13:02:26.282Z,8.20
2018-12-29T13:04:55.677Z,12.80
2018-12-29T13:07:25.015Z,12.00
2018-12-29T13:09:56.570Z,13.90
2018-12-29T13:12:26.040Z,11.43
2018-12-29T13:14:55.525Z,11.90
2018-12-29T13:17:24.908Z,7.37
2018-12-29T13:19:54.624Z,8.57
2018-12-29T13:22:23.910Z,7.83
2018-12-29T13:25:00.367Z,11.50
2018-12-29T13:27:24.971Z,9.70
2018-12-29T13:29:54.356Z,10.53
2018-12-29T13:32:34.880Z,9.20
2018-12-29T13:35:04.750Z,8.03
2018-12-29T13:37:35.354Z,10.03
2018-12-29T13:40:05.247Z,9.10
2018-12-29T13:42:34.634Z,11.13
2018-12-29T13:45:04.227Z,10.27
2018-12-29T13:47:35.749Z,10.17
2018-12-29T13:50:22.760Z,8.50
2018-12-29T13:52:52.130Z,9.53
2018-12-29T13:55:32.998Z,8.63
2018-12-29T13:58:02.499Z,8.63
2018-12-29T14:00:32.049Z,9.73
2018-12-29T14:03:01.402Z,12.90
2018-12-29T14:05:30.814Z,8.60
2018-12-29T14:08:00.101Z,8.83
2018-12-29T14:10:29.405Z,12.00
2018-12-29T14:12:58.812Z,9.47
2018-12-29T14:15:28.211Z,9.57
2018-12-29T14:18:00.096Z,7.83
2018-12-29T14:20:29.733Z,7.07
2018-12-29T14:22:59.111Z,9.87
2018-12-29T14:25:28.841Z,8.23
2018-12-29T14:28:00.639Z,9.10
2018-12-29T14:30:31.253Z,7.37
2018-12-29T14:33:05.121Z,7.73
2018-12-29T14:35:34.789Z,7.43
2018-12-29T14:38:06.557Z,7.53
2018-12-29T14:40:35.999Z,7.47
2018-12-29T14:43:05.349Z,10.33
2018-12-29T14:45:34.605Z,5.77
2018-12-29T14:48:06.289Z,5.47
2018-12-29T14:50:35.625Z,7.20
2018-12-29T14:53:04.997Z,5.47
2018-12-29T14:55:34.495Z,9.10
2018-12-29T14:58:04.014Z,7.03
2018-12-29T15:00:33.599Z,8.27
2018-12-29T15:03:03.049Z,6.10
2018-12-29T15:05:32.460Z,5.17
2018-12-29T15:08:03.856Z,9.10
2018-12-29T15:10:33.260Z,6.60
2018-12-29T15:13:02.731Z,8.83
2018-12-29T15:15:34.445Z,6.20
2018-12-29T15:18:12.656Z,6.80
2018-12-29T15:20:43.338Z,8.33
2018-12-29T15:23:13.074Z,6.67
2018-12-29T15:25:42.558Z,8.33
2018-12-29T15:28:18.298Z,7.77
2018-12-29T15:30:48.330Z,6.63
2018-12-29T15:33:28.695Z,11.70
2018-12-29T15:35:58.218Z,6.73
2018-12-29T15:38:28.640Z,8.13
2018-12-29T15:40:59.266Z,6.97
2018-12-29T15:43:29.109Z,10.20
2018-12-29T15:45:58.496Z,10.70
2018-12-29T15:48:29.271Z,7.40
2018-12-29T15:51:00.953Z,7.10
2018-12-29T15:53:30.682Z,7.50
2018-12-29T15:56:00.065Z,6.83
2018-12-29T15:58:29.453Z,6.47
2018-12-29T16:01:01.261Z,7.97
2018-12-29T16:03:30.613Z,8.13
2018-12-29T16:06:00.049Z,12.10
2018-12-29T16:08:29.967Z,9.00
2018-12-29T16:14:39.857Z,7.57
2018-12-29T16:20:38.925Z,8.70
2018-12-29T16:26:53.782Z,9.30
2018-12-29T16:29:23.154Z,8.67
2018-12-29T16:31:52.648Z,6.63
2018-12-29T16:34:22.289Z,9.10
2018-12-29T16:36:51.779Z,7.23
2018-12-29T16:39:21.171Z,7.27
2018-12-29T16:41:50.877Z,10.80
2018-12-29T16:44:20.461Z,8.67
2018-12-29T16:46:50.529Z,8.60
2018-12-29T16:49:20.018Z,8.87
2018-12-29T16:51:50.506Z,8.60
2018-12-29T16:54:19.908Z,7.73
2018-12-29T16:56:49.647Z,8.40
2018-12-29T16:59:19.239Z,7.73
2018-12-29T17:01:48.826Z,7.90
2018-12-29T17:04:18.367Z,9.47
2018-12-29T17:06:51.313Z,8.50
2018-12-29T17:09:32.839Z,7.87
2018-12-29T17:12:02.149Z,12.37
2018-12-29T17:14:33.259Z,8.47
2018-12-29T17:17:02.803Z,7.60
2018-12-29T17:19:32.733Z,10.13
2018-12-29T17:22:02.053Z,7.60
2018-12-29T17:24:31.365Z,6.63
2018-12-29T17:27:01.178Z,9.60
2018-12-29T17:29:30.650Z,6.70
2018-12-29T17:32:00.029Z,10.50
2018-12-29T17:34:29.422Z,8.20
2018-12-29T17:36:59.283Z,12.03
2018-12-29T17:39:28.636Z,8.30
2018-12-29T17:42:00.204Z,11.60
2018-12-29T17:44:32.000Z,12.90
2018-12-29T17:47:01.665Z,8.00
2018-12-29T17:49:31.395Z,8.07
2018-12-29T17:52:01.288Z,5.10
2018-12-29T17:54:30.792Z,10.17
2018-12-29T17:57:48.369Z,7.33
2018-12-29T18:00:17.776Z,9.43
2018-12-29T18:02:47.383Z,8.03
2018-12-29T18:05:16.921Z,7.53
2018-12-29T18:07:46.330Z,5.93
2018-12-29T18:10:15.639Z,6.93
2018-12-29T18:12:50.262Z,7.57
2018-12-29T18:15:19.743Z,5.83
2018-12-29T18:18:04.531Z,7.83
2018-12-29T18:20:34.222Z,7.70
2018-12-29T18:23:06.754Z,6.40
2018-12-29T18:25:36.289Z,7.40
2018-12-29T18:28:06.812Z,7.77
2018-12-29T18:30:42.233Z,6.53
2018-12-29T18:33:13.177Z,6.83
2018-12-29T18:35:51.903Z,5.80
2018-12-29T18:38:21.325Z,5.60
2018-12-29T18:40:50.627Z,6.20
2018-12-29T18:43:19.939Z,7.10
2018-12-29T18:45:49.398Z,5.80
2018-12-29T18:48:19.065Z,5.10
2018-12-29T18:50:48.717Z,5.70
2018-12-29T18:53:19.125Z,9.27
2018-12-29T18:55:49.716Z,7.83
2018-12-29T18:58:19.051Z,6.00
2018-12-29T19:00:48.553Z,6.53
2018-12-29T19:03:18.200Z,6.50
2018-12-29T19:05:47.840Z,5.13
2018-12-29T19:08:17.516Z,6.90
2018-12-29T19:10:46.874Z,7.30
2018-12-29T19:13:16.943Z,9.30
2018-12-29T19:15:46.759Z,8.97
2018-12-29T19:18:16.071Z,8.03
2018-12-29T19:20:46.124Z,12.73
2018-12-29T19:23:16.302Z,11.73
2018-12-29T19:25:45.987Z,7.57
2018-12-29T19:28:15.651Z,9.63
2018-12-29T19:30:45.341Z,7.13
2018-12-29T19:33:15.454Z,8.20
2018-12-29T19:35:52.144Z,19.60
2018-12-29T19:38:26.300Z,11.20
2018-12-29T19:40:55.949Z,10.77
2018-12-29T19:43:25.874Z,12.93
2018-12-29T19:45:56.370Z,8.73
2018-12-29T19:48:26.016Z,5.53
2018-12-29T19:50:55.774Z,7.47
2018-12-29T19:53:25.713Z,5.40
2018-12-29T19:55:59.638Z,6.83
2018-12-29T19:58:29.744Z,6.42
2018-12-29T20:01:01.205Z,8.23
2018-12-29T20:03:31.330Z,8.73
2018-12-29T20:06:11.130Z,7.03
2018-12-29T20:08:37.290Z,4.47
2018-12-29T20:11:06.634Z,3.90
2018-12-29T20:13:36.083Z,5.53
2018-12-29T20:16:05.593Z,5.30
2018-12-29T20:18:35.348Z,7.93
2018-12-29T20:21:06.066Z,5.97
2018-12-29T20:23:36.672Z,5.00
2018-12-29T20:26:06.405Z,5.37
2018-12-29T20:28:42.095Z,4.33
2018-12-29T20:31:18.921Z,5.57
2018-12-29T20:33:48.528Z,6.27
2018-12-29T20:36:27.662Z,5.80
2018-12-29T20:38:57.452Z,4.27
2018-12-29T20:41:29.010Z,5.17
2018-12-29T20:44:01.734Z,5.27
2018-12-29T20:47:14.810Z,4.90
2018-12-29T20:53:24.908Z,4.93
2018-12-29T20:59:22.450Z,4.10
2018-12-29T21:01:51.954Z,6.37
2018-12-29T21:04:23.566Z,8.10
2018-12-29T21:06:53.351Z,7.40
2018-12-29T21:09:23.109Z,3.60
2018-12-29T21:11:58.401Z,4.57
2018-12-29T21:14:27.965Z,4.53
2018-12-29T21:17:04.787Z,5.60
2018-12-29T21:19:36.663Z,3.90
2018-12-29T21:22:07.447Z,3.80
2018-12-29T21:24:37.072Z,4.27
2018-12-29T21:27:06.806Z,4.70
2018-12-29T21:29:36.535Z,3.70
2018-12-29T21:32:06.048Z,4.30
2018-12-29T21:34:35.813Z,3.80
2018-12-29T21:37:09.669Z,4.37
2018-12-29T21:39:39.097Z,3.67
2018-12-29T21:42:08.542Z,6.03
2018-12-29T21:44:40.017Z,3.20
2018-12-29T21:47:09.695Z,2.80
2018-12-29T21:49:53.890Z,4.30
2018-12-29T21:52:23.359Z,5.00
2018-12-29T21:54:53.091Z,7.00
2018-12-29T21:57:22.529Z,4.27
2018-12-29T21:59:52.114Z,3.60
2018-12-29T22:02:30.982Z,3.37
2018-12-29T22:05:00.666Z,4.20
2018-12-29T22:07:30.317Z,2.70
2018-12-29T22:10:09.664Z,3.30
2018-12-29T22:12:39.194Z,4.33
2018-12-29T22:15:09.424Z,4.20
2018-12-29T22:17:39.113Z,2.20
2018-12-29T22:20:08.828Z,2.10
2018-12-29T22:22:38.656Z,2.20
2018-12-29T22:25:07.938Z,1.70
2018-12-29T22:27:37.310Z,2.23
2018-12-29T22:30:08.528Z,3.60
2018-12-29T22:32:38.367Z,2.03
2018-12-29T22:35:07.898Z,2.57
2018-12-29T22:37:37.390Z,2.10
2018-12-29T22:40:07.046Z,2.27
2018-12-29T22:42:37.564Z,1.90
2018-12-29T22:45:07.618Z,1.90
2018-12-29T22:47:37.490Z,1.93
2018-12-29T22:50:07.888Z,1.73
2018-12-29T22:52:37.372Z,2.13
2018-12-29T22:55:07.137Z,2.20
2018-12-29T22:57:37.192Z,1.80
2018-12-29T23:00:34.123Z,1.90
2018-12-29T23:03:03.670Z,1.53
2018-12-29T23:05:33.303Z,3.00
2018-12-29T23:08:13.800Z,2.10
2018-12-29T23:10:43.539Z,1.80
2018-12-29T23:13:19.938Z,1.53
2018-12-29T23:15:49.709Z,1.50
2018-12-29T23:18:19.474Z,1.30
2018-12-29T23:20:49.355Z,1.57
2018-12-29T23:23:20.094Z,1.50
2018-12-29T23:25:49.828Z,1.73
2018-12-29T23:28:19.219Z,2.30
2018-12-29T23:30:48.739Z,2.00
2018-12-29T23:33:18.382Z,2.27
2018-12-29T23:35:48.298Z,1.50
2018-12-29T23:38:19.072Z,2.30
2018-12-29T23:40:48.638Z,1.60
2018-12-29T23:43:20.516Z,1.60
2018-12-29T23:45:52.557Z,1.47
2018-12-29T23:48:22.238Z,1.57
2018-12-29T23:51:05.268Z,1.97
2018-12-29T23:53:25.121Z,2.10
2018-12-29T23:55:54.742Z,2.50
2018-12-29T23:58:24.349Z,1.47
