createdAt,value
2023-03-23T15:59:12.863Z,19.00
2023-03-23T16:01:41.889Z,19.51
2023-03-23T16:04:14.402Z,18.94
2023-03-23T16:06:42.855Z,18.19
2023-03-23T16:09:15.974Z,18.50
2023-03-23T16:11:44.295Z,17.95
2023-03-23T16:14:12.128Z,18.46
2023-03-23T16:16:43.290Z,18.23
2023-03-23T16:19:14.642Z,18.06
2023-03-23T16:21:42.914Z,18.32
2023-03-23T16:24:12.143Z,17.86
2023-03-23T16:26:41.116Z,17.52
2023-03-23T16:29:23.958Z,17.80
2023-03-23T16:31:56.581Z,17.56
2023-03-23T16:34:28.838Z,17.69
2023-03-23T16:36:56.617Z,18.03
2023-03-23T16:39:24.297Z,17.98
2023-03-23T16:41:51.938Z,17.57
2023-03-23T16:44:19.562Z,17.91
2023-03-23T16:46:47.218Z,17.31
2023-03-23T16:49:14.909Z,17.20
2023-03-23T16:51:43.928Z,17.68
2023-03-23T16:54:11.875Z,16.62
2023-03-23T16:56:39.716Z,16.92
2023-03-23T16:59:07.610Z,16.37
2023-03-23T17:01:35.250Z,16.74
2023-03-23T17:04:02.959Z,16.79
2023-03-23T17:06:30.668Z,17.24
2023-03-23T17:08:59.787Z,17.37
2023-03-23T17:11:27.652Z,17.29
2023-03-23T17:13:55.401Z,17.26
2023-03-23T17:16:23.249Z,17.56
2023-03-23T17:18:50.996Z,17.17
2023-03-23T17:21:20.657Z,17.13
2023-03-23T17:23:48.286Z,17.00
2023-03-23T17:26:17.386Z,16.82
2023-03-23T17:28:45.045Z,16.84
2023-03-23T17:31:12.749Z,17.01
2023-03-23T17:33:40.641Z,17.17
2023-03-23T17:36:09.105Z,17.26
2023-03-23T17:38:37.315Z,17.11
2023-03-23T17:41:06.413Z,16.90
2023-03-23T17:43:36.457Z,17.08
2023-03-23T17:46:04.557Z,17.18
2023-03-23T17:48:32.227Z,16.95
2023-03-23T17:51:23.534Z,16.64
2023-03-23T17:53:51.266Z,17.21
2023-03-23T17:56:19.145Z,16.72
2023-03-23T17:58:48.201Z,16.74
2023-03-23T18:01:16.313Z,16.71
2023-03-23T18:03:45.773Z,16.40
2023-03-23T18:06:14.213Z,16.63
2023-03-23T18:08:42.293Z,16.60
2023-03-23T18:11:28.809Z,16.72
2023-03-23T18:13:57.867Z,16.97
2023-03-23T18:16:25.624Z,16.56
2023-03-23T18:18:53.486Z,16.88
2023-03-23T18:21:21.766Z,17.04
2023-03-23T18:23:58.656Z,16.54
2023-03-23T18:26:27.094Z,16.54
2023-03-23T18:28:54.930Z,16.29
2023-03-23T18:31:24.238Z,16.92
2023-03-23T18:33:54.867Z,16.64
2023-03-23T18:36:24.961Z,16.39
2023-03-23T18:38:55.024Z,16.66
2023-03-23T18:41:22.945Z,17.06
2023-03-23T18:43:50.722Z,17.49
2023-03-23T18:46:18.713Z,17.09
2023-03-23T18:48:47.915Z,16.93
2023-03-23T18:51:15.607Z,17.12
2023-03-23T18:53:43.371Z,16.36
2023-03-23T18:56:12.688Z,16.79
2023-03-23T18:58:40.727Z,17.10
2023-03-23T19:01:11.147Z,16.88
2023-03-23T19:03:39.699Z,16.68
2023-03-23T19:06:11.699Z,16.93
2023-03-23T19:08:39.375Z,16.77
2023-03-23T19:11:08.338Z,16.90
2023-03-23T19:13:37.060Z,16.90
2023-03-23T19:16:06.036Z,16.71
2023-03-23T19:18:34.030Z,16.86
2023-03-23T19:23:36.681Z,17.01
2023-03-23T19:26:04.653Z,16.96
2023-03-23T19:29:18.753Z,16.87
2023-03-23T19:31:25.051Z,16.59
2023-03-23T19:33:53.503Z,16.72
2023-03-23T19:36:21.435Z,16.57
2023-03-23T19:38:51.897Z,16.25
2023-03-23T19:41:19.731Z,16.32
2023-03-23T19:43:47.731Z,16.58
2023-03-23T19:46:17.835Z,16.40
2023-03-23T19:48:46.812Z,16.84
2023-03-23T19:51:17.767Z,16.91
2023-03-23T19:53:45.853Z,16.69
2023-03-23T19:56:17.001Z,16.79
2023-03-23T19:58:45.520Z,16.85
2023-03-23T20:01:13.749Z,16.50
2023-03-23T20:03:42.265Z,16.91
2023-03-23T20:06:31.961Z,16.79
2023-03-23T20:09:00.702Z,16.81
2023-03-23T20:11:31.057Z,16.79
2023-03-23T20:13:59.261Z,16.55
2023-03-23T20:16:27.514Z,16.35
2023-03-23T20:18:56.095Z,16.53
2023-03-23T20:21:27.585Z,16.40
2023-03-23T20:23:56.466Z,16.79
2023-03-23T20:26:27.320Z,16.06
2023-03-23T20:28:56.579Z,16.56
2023-03-23T20:31:27.405Z,16.26
2023-03-23T20:34:01.914Z,16.27
2023-03-23T20:36:34.600Z,16.48
2023-03-23T20:39:05.125Z,16.61
2023-03-23T20:41:33.067Z,16.35
2023-03-23T20:44:02.375Z,16.55
2023-03-23T20:46:30.206Z,16.52
2023-03-23T20:48:58.242Z,16.31
2023-03-23T20:51:25.895Z,16.77
2023-03-23T20:53:54.776Z,16.47
2023-03-23T20:56:22.500Z,16.37
2023-03-23T20:58:50.166Z,16.31
2023-03-23T21:03:52.096Z,16.80
2023-03-23T21:06:20.463Z,16.52
2023-03-23T21:08:48.474Z,16.41
2023-03-23T21:11:19.069Z,16.42
2023-03-23T21:14:00.742Z,16.82
2023-03-23T21:16:30.439Z,16.66
2023-03-23T21:18:58.437Z,16.59
2023-03-23T21:21:27.471Z,16.84
2023-03-23T21:23:57.472Z,17.00
2023-03-23T21:26:28.433Z,16.49
2023-03-23T21:28:59.745Z,16.59
2023-03-23T21:31:31.882Z,16.78
2023-03-23T21:34:00.027Z,16.74
2023-03-23T21:36:28.002Z,16.41
2023-03-23T21:38:56.474Z,16.52
2023-03-23T21:41:24.641Z,16.63
2023-03-23T21:43:52.713Z,16.61
2023-03-23T21:46:20.938Z,16.57
2023-03-23T21:48:51.772Z,16.62
2023-03-23T21:51:21.833Z,16.89
2023-03-23T21:53:50.158Z,16.85
2023-03-23T21:56:18.128Z,16.48
2023-03-23T21:58:46.477Z,16.64
2023-03-23T22:01:14.198Z,16.60
2023-03-23T22:03:42.296Z,16.65
2023-03-23T22:06:14.332Z,16.87
2023-03-23T22:08:43.941Z,16.54
2023-03-23T22:11:13.817Z,16.26
2023-03-23T22:13:42.242Z,16.18
2023-03-23T22:16:13.270Z,16.57
2023-03-23T22:18:43.101Z,16.11
2023-03-23T22:21:13.384Z,16.28
2023-03-23T22:23:41.548Z,16.29
2023-03-23T22:26:10.080Z,16.16
2023-03-23T22:28:38.459Z,16.02
2023-03-23T22:31:08.543Z,16.24
2023-03-23T22:33:36.926Z,15.78
2023-03-23T22:36:06.527Z,16.00
2023-03-23T22:38:36.821Z,15.72
2023-03-23T22:41:07.118Z,16.02
2023-03-23T22:43:35.210Z,16.17
2023-03-23T22:46:03.174Z,15.85
2023-03-23T22:48:30.959Z,15.83
2023-03-23T22:50:58.944Z,15.87
2023-03-23T22:53:26.813Z,15.82
2023-03-23T22:55:57.559Z,16.04
2023-03-23T22:58:26.660Z,15.82
2023-03-23T23:00:57.399Z,15.89
2023-03-23T23:03:25.352Z,15.70
2023-03-23T23:05:54.131Z,15.52
2023-03-23T23:08:21.915Z,15.89
2023-03-23T23:10:51.048Z,15.79
2023-03-23T23:13:20.657Z,15.77
2023-03-23T23:15:49.590Z,16.23
2023-03-23T23:18:17.314Z,15.83
2023-03-23T23:20:45.249Z,15.77
2023-03-23T23:23:13.071Z,15.73
2023-03-23T23:25:41.601Z,15.76
2023-03-23T23:28:09.282Z,15.81
2023-03-23T23:30:38.325Z,15.94
2023-03-23T23:33:07.492Z,15.70
2023-03-23T23:35:37.004Z,16.03
2023-03-23T23:38:04.951Z,15.47
2023-03-23T23:40:33.063Z,15.99
2023-03-23T23:43:00.798Z,15.78
2023-03-23T23:45:28.893Z,15.75
2023-03-23T23:47:58.353Z,15.53
2023-03-23T23:50:26.590Z,15.96
2023-03-23T23:52:54.657Z,16.04
2023-03-23T23:55:22.672Z,15.52
2023-03-23T23:57:50.515Z,15.63
