createdAt,value
2018-11-05T00:00:03.189Z,10.87
2018-11-05T00:02:31.360Z,13.07
2018-11-05T00:04:59.516Z,13.37
2018-11-05T00:07:27.671Z,11.33
2018-11-05T00:09:55.831Z,11.87
2018-11-05T00:12:24.010Z,10.23
2018-11-05T00:14:52.151Z,12.80
2018-11-05T00:17:20.295Z,14.27
2018-11-05T00:19:48.458Z,11.93
2018-11-05T00:22:16.730Z,10.87
2018-11-05T00:24:44.900Z,11.83
2018-11-05T00:27:13.035Z,12.47
2018-11-05T00:29:41.221Z,11.10
2018-11-05T00:32:09.372Z,14.20
2018-11-05T00:34:37.532Z,13.87
2018-11-05T00:37:06.400Z,14.50
2018-11-05T00:39:34.519Z,10.60
2018-11-05T00:42:02.682Z,13.97
2018-11-05T00:44:30.843Z,11.63
2018-11-05T00:46:59.023Z,14.13
2018-11-05T00:49:27.174Z,12.93
2018-11-05T00:51:55.305Z,12.23
2018-11-05T00:54:23.487Z,11.60
2018-11-05T00:56:51.731Z,10.53
2018-11-05T00:59:19.896Z,14.53
2018-11-05T01:01:48.052Z,13.50
2018-11-05T01:04:16.216Z,12.50
2018-11-05T01:06:44.396Z,12.60
2018-11-05T01:09:12.536Z,14.03
2018-11-05T01:11:40.701Z,14.07
2018-11-05T01:14:09.318Z,13.60
2018-11-05T01:16:37.483Z,14.23
2018-11-05T01:19:05.992Z,14.00
2018-11-05T01:21:34.239Z,13.23
2018-11-05T01:24:02.536Z,14.07
2018-11-05T01:26:30.782Z,14.13
2018-11-05T01:28:58.971Z,13.80
2018-11-05T01:31:27.346Z,15.20
2018-11-05T01:33:55.639Z,11.07
2018-11-05T01:36:23.787Z,12.87
2018-11-05T01:38:52.062Z,12.47
2018-11-05T01:41:20.212Z,15.17
2018-11-05T01:43:48.506Z,13.57
2018-11-05T01:46:16.704Z,14.13
2018-11-05T01:48:44.864Z,14.73
2018-11-05T01:51:13.024Z,13.47
2018-11-05T01:53:41.170Z,16.80
2018-11-05T01:56:09.431Z,14.77
2018-11-05T01:58:37.600Z,13.50
2018-11-05T02:01:05.799Z,16.90
2018-11-05T02:03:33.961Z,13.37
2018-11-05T02:06:02.123Z,14.80
2018-11-05T02:08:30.270Z,13.37
2018-11-05T02:10:58.498Z,14.63
2018-11-05T02:13:26.757Z,14.03
2018-11-05T02:15:54.825Z,12.10
2018-11-05T02:18:22.967Z,11.80
2018-11-05T02:20:51.182Z,13.10
2018-11-05T02:23:19.371Z,13.43
2018-11-05T02:25:47.535Z,15.63
2018-11-05T02:28:15.703Z,16.43
2018-11-05T02:30:43.884Z,14.80
2018-11-05T02:33:12.035Z,14.60
2018-11-05T02:35:40.194Z,12.70
2018-11-05T02:38:08.360Z,11.70
2018-11-05T02:40:36.512Z,14.03
2018-11-05T02:43:04.703Z,13.37
2018-11-05T02:45:33.363Z,12.70
2018-11-05T02:48:01.516Z,13.93
2018-11-05T02:50:29.703Z,11.83
2018-11-05T02:52:57.951Z,12.57
2018-11-05T02:55:26.116Z,12.53
2018-11-05T02:57:54.259Z,13.00
2018-11-05T03:00:22.422Z,14.47
2018-11-05T03:02:50.582Z,17.00
2018-11-05T03:05:19.773Z,13.77
2018-11-05T03:07:48.803Z,13.03
2018-11-05T03:10:17.142Z,12.87
2018-11-05T03:12:46.334Z,15.80
2018-11-05T03:15:16.575Z,14.03
2018-11-05T03:17:44.756Z,14.67
2018-11-05T03:20:13.833Z,15.13
2018-11-05T03:22:42.420Z,13.80
2018-11-05T03:25:10.574Z,12.90
2018-11-05T03:27:39.072Z,12.70
2018-11-05T03:30:10.118Z,14.47
2018-11-05T03:32:38.287Z,12.10
2018-11-05T03:35:07.284Z,12.23
2018-11-05T03:37:35.488Z,13.30
2018-11-05T03:40:03.657Z,12.90
2018-11-05T03:42:31.819Z,12.93
2018-11-05T03:44:59.955Z,13.70
2018-11-05T03:47:28.127Z,14.27
2018-11-05T03:49:56.308Z,15.23
2018-11-05T03:52:24.467Z,12.30
2018-11-05T03:54:52.625Z,12.03
2018-11-05T03:57:20.825Z,13.90
2018-11-05T03:59:49.018Z,12.37
2018-11-05T04:02:17.200Z,14.63
2018-11-05T04:04:45.420Z,13.50
2018-11-05T04:07:13.595Z,14.73
2018-11-05T04:09:41.734Z,12.47
2018-11-05T04:12:09.924Z,13.20
2018-11-05T04:14:38.112Z,12.50
2018-11-05T04:17:07.112Z,14.87
2018-11-05T04:19:35.297Z,13.80
2018-11-05T04:22:03.449Z,12.90
2018-11-05T04:24:31.629Z,14.97
2018-11-05T04:26:59.806Z,14.73
2018-11-05T04:29:27.967Z,18.13
2018-11-05T04:31:56.132Z,15.80
2018-11-05T04:34:24.335Z,13.87
2018-11-05T04:36:59.282Z,16.30
2018-11-05T04:39:27.469Z,15.90
2018-11-05T04:41:55.687Z,15.00
2018-11-05T04:44:23.850Z,12.93
2018-11-05T04:46:52.014Z,14.37
2018-11-05T04:49:20.189Z,17.13
2018-11-05T04:51:48.343Z,16.80
2018-11-05T04:54:16.495Z,16.00
2018-11-05T04:56:44.645Z,14.67
2018-11-05T04:59:12.807Z,15.30
2018-11-05T05:01:40.989Z,16.47
2018-11-05T05:04:09.176Z,14.27
2018-11-05T05:06:37.363Z,15.10
2018-11-05T05:09:08.588Z,16.20
2018-11-05T05:11:36.795Z,15.50
2018-11-05T05:14:05.647Z,16.03
2018-11-05T05:16:33.820Z,15.67
2018-11-05T05:19:01.983Z,15.30
2018-11-05T05:21:30.174Z,16.73
2018-11-05T05:23:58.352Z,16.87
2018-11-05T05:26:26.731Z,14.60
2018-11-05T05:28:54.892Z,16.87
2018-11-05T05:31:23.171Z,16.53
2018-11-05T05:33:51.360Z,18.30
2018-11-05T05:36:19.520Z,16.90
2018-11-05T05:38:47.672Z,14.20
2018-11-05T05:41:15.904Z,18.80
2018-11-05T05:43:44.044Z,18.63
2018-11-05T05:46:12.230Z,17.97
2018-11-05T05:48:40.440Z,18.57
2018-11-05T05:51:08.599Z,16.83
2018-11-05T05:53:36.804Z,17.30
2018-11-05T05:56:05.068Z,18.80
2018-11-05T05:58:33.222Z,19.47
2018-11-05T06:01:01.408Z,15.17
2018-11-05T06:03:29.546Z,17.93
2018-11-05T06:05:57.742Z,16.73
2018-11-05T06:08:25.907Z,17.70
2018-11-05T06:10:54.055Z,15.30
2018-11-05T06:13:22.215Z,17.63
2018-11-05T06:15:50.476Z,20.07
2018-11-05T06:18:18.569Z,19.57
2018-11-05T06:20:46.698Z,14.70
2018-11-05T06:23:14.863Z,15.20
2018-11-05T06:25:43.011Z,17.60
2018-11-05T06:28:11.178Z,15.37
2018-11-05T06:30:39.350Z,16.03
2018-11-05T06:33:07.555Z,16.57
2018-11-05T06:35:35.715Z,17.23
2018-11-05T06:38:03.871Z,16.20
2018-11-05T06:40:32.041Z,15.60
2018-11-05T06:43:00.212Z,15.33
2018-11-05T06:45:28.457Z,16.33
2018-11-05T06:47:56.563Z,17.27
2018-11-05T06:50:25.795Z,17.30
2018-11-05T06:52:53.965Z,19.30
2018-11-05T06:55:22.111Z,17.70
2018-11-05T06:57:50.480Z,16.97
2018-11-05T07:00:22.791Z,14.60
2018-11-05T07:02:50.974Z,19.10
2018-11-05T07:05:19.173Z,17.97
2018-11-05T07:07:47.346Z,16.93
2018-11-05T07:10:16.300Z,17.80
2018-11-05T07:12:44.904Z,16.03
2018-11-05T07:15:14.178Z,17.37
2018-11-05T07:17:43.272Z,16.07
2018-11-05T07:20:13.435Z,16.47
2018-11-05T07:22:41.699Z,19.63
2018-11-05T07:25:11.278Z,18.70
2018-11-05T07:27:39.510Z,19.77
2018-11-05T07:30:14.520Z,19.00
2018-11-05T07:32:42.720Z,23.27
2018-11-05T07:35:12.588Z,16.57
2018-11-05T07:37:41.049Z,18.37
2018-11-05T07:40:10.464Z,19.10
2018-11-05T07:42:38.943Z,19.03
2018-11-05T07:45:09.002Z,22.27
2018-11-05T07:47:37.183Z,15.77
2018-11-05T07:50:07.573Z,16.87
2018-11-05T07:52:35.676Z,15.80
2018-11-05T07:55:03.856Z,16.47
2018-11-05T07:57:32.040Z,17.80
2018-11-05T08:00:00.200Z,17.53
2018-11-05T08:02:28.343Z,19.23
2018-11-05T08:04:56.608Z,16.40
2018-11-05T08:07:24.767Z,16.00
2018-11-05T08:09:52.956Z,19.53
2018-11-05T08:12:21.115Z,17.87
2018-11-05T08:14:49.279Z,16.70
2018-11-05T08:17:17.483Z,17.63
2018-11-05T08:19:45.651Z,16.20
2018-11-05T08:22:13.816Z,17.20
2018-11-05T08:24:42.015Z,16.77
2018-11-05T08:27:10.160Z,15.37
2018-11-05T08:29:38.431Z,15.70
2018-11-05T08:32:06.600Z,19.40
2018-11-05T08:34:34.812Z,17.93
2018-11-05T08:37:02.966Z,18.50
2018-11-05T08:39:31.186Z,17.43
2018-11-05T08:41:59.343Z,18.03
2018-11-05T08:44:27.539Z,18.07
2018-11-05T08:46:55.836Z,18.27
2018-11-05T08:49:23.887Z,18.97
2018-11-05T08:51:52.113Z,19.33
2018-11-05T08:54:20.288Z,20.07
2018-11-05T08:56:48.503Z,19.83
2018-11-05T08:59:16.665Z,19.17
2018-11-05T09:01:44.841Z,17.43
2018-11-05T09:04:13.043Z,18.57
2018-11-05T09:06:41.260Z,17.73
2018-11-05T09:09:09.467Z,19.70
2018-11-05T09:11:38.188Z,19.23
2018-11-05T09:14:05.907Z,18.40
2018-11-05T09:16:34.096Z,18.27
2018-11-05T09:19:02.276Z,19.17
2018-11-05T09:21:30.424Z,21.33
2018-11-05T09:23:58.632Z,22.50
2018-11-05T09:26:26.794Z,19.23
2018-11-05T09:28:55.056Z,18.90
2018-11-05T09:31:23.281Z,24.57
2018-11-05T09:33:51.448Z,20.83
2018-11-05T09:36:19.622Z,18.97
2018-11-05T09:38:47.875Z,20.40
2018-11-05T09:41:16.087Z,18.33
2018-11-05T09:43:44.239Z,21.83
2018-11-05T09:46:19.179Z,20.87
2018-11-05T09:48:47.356Z,20.43
2018-11-05T09:51:15.524Z,24.00
2018-11-05T09:53:43.706Z,20.50
2018-11-05T09:56:11.887Z,25.77
2018-11-05T09:58:40.053Z,23.33
2018-11-05T10:01:08.263Z,23.27
2018-11-05T10:03:41.926Z,27.13
2018-11-05T10:06:10.013Z,21.50
2018-11-05T10:08:38.167Z,27.97
2018-11-05T10:11:06.603Z,24.53
2018-11-05T10:13:34.794Z,24.53
2018-11-05T10:16:03.019Z,22.17
2018-11-05T10:18:31.289Z,24.40
2018-11-05T10:20:59.436Z,20.83
2018-11-05T10:23:27.594Z,27.27
2018-11-05T10:25:55.743Z,22.73
2018-11-05T10:28:23.927Z,26.53
2018-11-05T10:30:52.101Z,22.87
2018-11-05T10:33:20.343Z,24.50
2018-11-05T10:35:53.933Z,25.60
2018-11-05T10:38:22.120Z,20.93
2018-11-05T10:40:50.300Z,18.83
2018-11-05T10:43:18.491Z,22.50
2018-11-05T10:45:46.683Z,22.10
2018-11-05T10:48:14.879Z,22.87
2018-11-05T10:50:43.074Z,22.60
2018-11-05T10:53:11.202Z,24.93
2018-11-05T10:55:39.383Z,20.80
2018-11-05T10:58:07.817Z,19.87
2018-11-05T11:00:41.226Z,20.60
2018-11-05T11:03:21.066Z,18.23
2018-11-05T11:05:49.234Z,23.57
2018-11-05T11:08:17.532Z,19.33
2018-11-05T11:10:45.748Z,20.60
2018-11-05T11:13:13.976Z,20.07
2018-11-05T11:15:42.138Z,21.73
2018-11-05T11:18:10.359Z,19.43
2018-11-05T11:20:38.535Z,20.27
2018-11-05T11:23:06.834Z,19.70
2018-11-05T11:25:35.011Z,29.73
2018-11-05T11:28:03.337Z,21.23
2018-11-05T11:30:31.436Z,24.20
2018-11-05T11:32:59.811Z,27.00
2018-11-05T11:35:28.011Z,24.57
2018-11-05T11:37:56.222Z,23.10
2018-11-05T11:40:24.643Z,26.73
2018-11-05T11:42:52.914Z,23.13
2018-11-05T11:45:22.170Z,23.60
2018-11-05T11:47:50.403Z,20.17
2018-11-05T11:50:18.893Z,23.60
2018-11-05T11:52:47.266Z,21.10
2018-11-05T11:55:17.636Z,22.87
2018-11-05T11:57:45.971Z,21.47
2018-11-05T12:00:23.075Z,19.40
2018-11-05T12:02:51.801Z,22.90
2018-11-05T12:05:20.111Z,22.47
2018-11-05T12:07:48.224Z,21.70
2018-11-05T12:10:18.195Z,24.13
2018-11-05T12:12:46.699Z,18.93
2018-11-05T12:15:15.994Z,23.30
2018-11-05T12:17:44.998Z,19.10
2018-11-05T12:20:14.531Z,22.23
2018-11-05T12:22:43.311Z,24.10
2018-11-05T13:25:08.165Z,21.80
2018-11-05T13:27:43.430Z,22.00
2018-11-05T13:30:16.873Z,19.77
2018-11-05T13:35:41.079Z,15.63
2018-11-05T13:38:15.007Z,21.23
2018-11-05T13:40:48.322Z,21.70
2018-11-05T13:43:22.124Z,22.10
2018-11-05T13:46:01.542Z,18.80
2018-11-05T13:48:35.207Z,17.73
2018-11-05T13:51:08.433Z,18.20
2018-11-05T13:53:42.159Z,18.77
2018-11-05T13:56:16.174Z,19.20
2018-11-05T13:58:55.710Z,15.43
2018-11-05T14:01:40.668Z,14.53
2018-11-05T14:04:08.899Z,15.37
2018-11-05T14:06:42.290Z,16.97
2018-11-05T14:09:16.233Z,15.10
2018-11-05T14:17:14.227Z,16.37
2018-11-05T14:22:26.967Z,16.93
2018-11-05T14:25:00.858Z,15.10
2018-11-05T14:27:34.871Z,18.50
2018-11-05T14:30:08.597Z,18.40
2018-11-05T14:32:41.936Z,19.47
2018-11-05T14:37:49.515Z,18.07
2018-11-05T14:40:28.631Z,19.87
2018-11-05T14:42:57.411Z,18.60
2018-11-05T14:48:05.171Z,17.07
2018-11-05T14:50:44.467Z,17.37
2018-11-05T14:53:13.454Z,19.33
2018-11-05T14:55:52.995Z,17.90
2018-11-05T14:58:26.439Z,18.13
2018-11-05T15:00:55.274Z,14.73
2018-11-05T15:03:34.294Z,18.27
2018-11-05T15:06:13.422Z,17.07
2018-11-05T15:08:41.613Z,18.47
2018-11-05T15:11:09.852Z,17.13
2018-11-05T15:13:38.079Z,17.03
2018-11-05T15:16:06.955Z,18.07
2018-11-05T15:18:35.351Z,20.17
2018-11-05T15:21:04.111Z,20.87
2018-11-05T15:23:32.291Z,18.17
2018-11-05T15:26:00.508Z,18.67
2018-11-05T15:28:29.016Z,18.40
2018-11-05T15:30:57.239Z,19.87
2018-11-05T15:33:25.478Z,18.90
2018-11-05T15:35:53.602Z,19.17
2018-11-05T15:38:22.411Z,19.37
2018-11-05T15:40:50.624Z,20.70
2018-11-05T15:43:18.835Z,17.93
2018-11-05T15:45:47.016Z,22.73
2018-11-05T15:48:15.153Z,20.73
2018-11-05T15:50:43.600Z,19.50
2018-11-05T15:53:12.141Z,19.20
2018-11-05T15:55:40.172Z,24.53
2018-11-05T15:58:08.330Z,21.10
2018-11-05T16:00:36.583Z,22.67
2018-11-05T16:03:04.787Z,23.87
2018-11-05T16:05:33.106Z,20.83
2018-11-05T16:08:01.300Z,18.63
2018-11-05T16:10:29.587Z,22.47
2018-11-05T16:12:57.824Z,20.23
2018-11-05T16:15:26.026Z,20.27
2018-11-05T16:17:54.234Z,18.90
2018-11-05T16:20:23.187Z,22.37
2018-11-05T16:22:52.063Z,18.27
2018-11-05T16:25:20.259Z,19.33
2018-11-05T16:27:48.503Z,17.87
2018-11-05T16:30:19.005Z,21.07
2018-11-05T16:32:47.839Z,19.90
2018-11-05T16:35:16.138Z,19.47
2018-11-05T16:37:44.398Z,22.17
2018-11-05T16:40:14.180Z,18.53
2018-11-05T16:42:42.896Z,20.33
2018-11-05T16:45:11.634Z,22.50
2018-11-05T16:47:40.453Z,22.70
2018-11-05T16:50:11.892Z,18.77
2018-11-05T16:52:40.106Z,16.40
2018-11-05T16:55:10.087Z,21.83
2018-11-05T16:57:38.455Z,18.07
2018-11-05T17:00:07.315Z,17.23
2018-11-05T17:02:35.801Z,19.73
2018-11-05T17:05:03.850Z,18.73
2018-11-05T17:07:32.022Z,17.70
2018-11-05T17:10:00.256Z,21.27
2018-11-05T17:12:28.540Z,22.80
2018-11-05T17:14:56.698Z,18.67
2018-11-05T17:17:24.928Z,17.70
2018-11-05T17:19:53.173Z,18.47
2018-11-05T17:22:21.371Z,19.70
2018-11-05T17:24:49.562Z,16.03
2018-11-05T17:27:17.790Z,20.37
2018-11-05T17:29:46.020Z,21.03
2018-11-05T17:32:14.307Z,22.00
2018-11-05T17:34:42.479Z,17.87
2018-11-05T17:37:10.719Z,20.90
2018-11-05T17:39:38.918Z,18.50
2018-11-05T17:42:07.280Z,20.13
2018-11-05T17:44:35.467Z,18.77
2018-11-05T17:47:03.729Z,21.83
2018-11-05T17:49:32.014Z,19.60
2018-11-05T17:52:00.202Z,20.93
2018-11-05T17:54:28.383Z,21.20
2018-11-05T17:57:00.977Z,20.87
2018-11-05T17:59:29.166Z,24.53
2018-11-05T18:01:57.386Z,20.13
2018-11-05T18:04:25.693Z,21.17
2018-11-05T18:06:53.869Z,19.73
2018-11-05T18:09:23.165Z,19.63
2018-11-05T18:11:51.207Z,20.43
2018-11-05T18:14:19.490Z,20.83
2018-11-05T18:16:47.793Z,20.73
2018-11-05T18:19:16.007Z,22.83
2018-11-05T18:21:44.246Z,23.50
2018-11-05T18:24:12.555Z,25.13
2018-11-05T18:26:40.751Z,25.20
2018-11-05T18:29:08.996Z,27.93
2018-11-05T18:31:37.208Z,23.57
2018-11-05T18:34:05.731Z,29.73
2018-11-05T18:36:33.956Z,24.83
2018-11-05T18:39:02.391Z,24.83
2018-11-05T18:41:30.652Z,26.20
2018-11-05T18:43:58.859Z,23.77
2018-11-05T18:46:27.151Z,25.63
2018-11-05T18:48:55.352Z,26.47
2018-11-05T18:51:23.571Z,29.53
2018-11-05T18:53:51.767Z,23.07
2018-11-05T18:56:19.965Z,22.90
2018-11-05T18:58:48.106Z,24.17
2018-11-05T19:01:16.356Z,28.13
2018-11-05T19:03:44.670Z,26.03
2018-11-05T19:06:12.852Z,24.87
2018-11-05T19:08:41.060Z,25.97
2018-11-05T19:11:09.311Z,25.23
2018-11-05T19:13:37.510Z,22.10
2018-11-05T19:16:05.967Z,22.60
2018-11-05T19:18:34.016Z,18.07
2018-11-05T19:21:02.270Z,22.23
2018-11-05T19:23:30.551Z,23.47
2018-11-05T19:33:28.869Z,25.23
2018-11-05T19:35:57.030Z,27.13
2018-11-05T19:38:25.147Z,27.37
2018-11-05T19:40:53.356Z,26.00
2018-11-05T19:43:21.573Z,27.53
2018-11-05T19:45:49.715Z,27.60
2018-11-05T19:48:17.874Z,27.67
2018-11-05T19:50:46.150Z,23.70
2018-11-05T19:53:14.364Z,22.00
2018-11-05T19:55:42.564Z,25.47
2018-11-05T19:58:10.743Z,24.97
2018-11-05T20:00:38.971Z,23.00
2018-11-05T20:03:07.091Z,21.10
2018-11-05T20:05:35.418Z,22.17
2018-11-05T20:08:03.479Z,20.50
2018-11-05T20:10:31.682Z,24.33
2018-11-05T20:12:59.837Z,24.73
2018-11-05T20:15:28.042Z,21.43
2018-11-05T20:17:56.652Z,21.70
2018-11-05T20:20:25.647Z,27.47
2018-11-05T20:22:53.948Z,23.90
2018-11-05T20:25:22.185Z,25.77
2018-11-05T20:27:50.367Z,25.53
2018-11-05T20:30:20.678Z,20.50
2018-11-05T20:32:49.869Z,21.20
2018-11-05T20:35:17.834Z,23.07
2018-11-05T20:37:45.999Z,22.70
2018-11-05T20:40:15.564Z,24.77
2018-11-05T20:42:44.731Z,27.57
2018-11-05T20:45:13.206Z,27.40
2018-11-05T20:47:41.687Z,27.17
2018-11-05T20:50:10.576Z,28.37
2018-11-05T20:52:39.257Z,32.17
2018-11-05T20:55:08.359Z,29.80
2018-11-05T20:57:36.571Z,32.20
2018-11-05T21:00:05.595Z,33.30
2018-11-05T21:02:33.750Z,32.00
2018-11-05T21:05:01.910Z,34.90
2018-11-05T21:07:30.070Z,33.80
2018-11-05T21:09:58.243Z,32.30
2018-11-05T21:12:26.391Z,29.07
2018-11-05T21:14:54.535Z,25.60
2018-11-05T21:17:23.145Z,28.70
2018-11-05T21:19:51.303Z,34.70
2018-11-05T21:22:19.594Z,37.03
2018-11-05T21:24:47.638Z,30.80
2018-11-05T21:27:15.793Z,38.57
2018-11-05T21:29:43.948Z,29.93
2018-11-05T21:32:12.131Z,28.07
2018-11-05T21:34:40.338Z,29.00
2018-11-05T21:37:08.441Z,28.93
2018-11-05T21:39:36.590Z,25.10
2018-11-05T21:42:04.752Z,25.57
2018-11-05T21:44:32.911Z,27.77
2018-11-05T21:47:01.058Z,27.00
2018-11-05T21:49:29.219Z,25.93
2018-11-05T21:51:57.574Z,28.63
2018-11-05T21:54:25.776Z,27.63
2018-11-05T21:56:53.883Z,31.00
2018-11-05T21:59:22.044Z,26.83
2018-11-05T22:01:50.210Z,24.97
2018-11-05T22:04:18.370Z,27.37
2018-11-05T22:06:46.527Z,25.90
2018-11-05T22:09:14.682Z,23.17
2018-11-05T22:11:42.842Z,26.47
2018-11-05T22:14:11.006Z,23.73
2018-11-05T22:16:39.171Z,26.23
2018-11-05T22:19:07.403Z,27.77
2018-11-05T22:21:35.556Z,26.43
2018-11-05T22:24:03.699Z,30.37
2018-11-05T22:26:31.867Z,27.87
2018-11-05T22:29:00.031Z,29.23
2018-11-05T22:31:28.171Z,25.50
2018-11-05T22:33:56.388Z,27.30
2018-11-05T22:36:24.483Z,31.27
2018-11-05T22:38:52.718Z,30.97
2018-11-05T22:41:20.884Z,27.30
2018-11-05T22:43:49.136Z,31.07
2018-11-05T22:46:17.268Z,31.80
2018-11-05T22:48:45.445Z,31.23
2018-11-05T22:51:13.611Z,27.80
2018-11-05T22:53:41.760Z,30.80
2018-11-05T22:56:09.936Z,26.73
2018-11-05T22:58:38.095Z,26.37
2018-11-05T23:01:07.571Z,25.23
2018-11-05T23:03:35.793Z,27.17
2018-11-05T23:06:03.976Z,26.17
2018-11-05T23:08:32.139Z,24.57
2018-11-05T23:11:00.345Z,25.10
2018-11-05T23:13:28.510Z,22.87
2018-11-05T23:15:56.671Z,26.63
2018-11-05T23:18:24.895Z,27.03
2018-11-05T23:20:53.036Z,23.17
2018-11-05T23:23:21.186Z,24.47
2018-11-05T23:25:49.339Z,22.57
2018-11-05T23:28:17.522Z,25.47
2018-11-05T23:30:45.695Z,23.23
2018-11-05T23:33:13.866Z,23.00
2018-11-05T23:35:42.016Z,24.37
2018-11-05T23:38:10.158Z,25.80
2018-11-05T23:40:38.315Z,23.37
2018-11-05T23:43:06.479Z,22.73
2018-11-05T23:45:34.635Z,24.13
2018-11-05T23:48:02.795Z,27.67
2018-11-05T23:50:30.949Z,29.03
2018-11-05T23:52:59.087Z,26.43
2018-11-05T23:55:27.257Z,24.70
2018-11-05T23:57:55.411Z,27.33
