createdAt,value
2018-07-28T00:00:17.000Z,7.00
2018-07-28T00:02:43.856Z,6.47
2018-07-28T00:05:10.732Z,6.07
2018-07-28T00:07:37.934Z,7.30
2018-07-28T00:10:04.675Z,6.30
2018-07-28T00:12:31.617Z,7.17
2018-07-28T00:14:58.415Z,6.53
2018-07-28T00:17:25.228Z,6.40
2018-07-28T00:19:52.100Z,6.83
2018-07-28T00:22:18.940Z,6.87
2018-07-28T00:24:45.790Z,7.25
2018-07-28T00:27:12.941Z,6.22
2018-07-28T00:29:39.850Z,6.80
2018-07-28T00:32:06.720Z,6.08
2018-07-28T00:34:33.544Z,6.45
2018-07-28T00:37:00.774Z,6.13
2018-07-28T00:39:27.643Z,6.60
2018-07-28T00:41:54.495Z,6.20
2018-07-28T00:44:21.443Z,6.00
2018-07-28T00:46:48.241Z,6.60
2018-07-28T00:49:15.199Z,6.57
2018-07-28T00:51:42.042Z,6.10
2018-07-28T00:54:09.515Z,7.10
2018-07-28T00:56:36.335Z,6.70
2018-07-28T00:59:03.190Z,5.70
2018-07-28T01:01:30.022Z,8.23
2018-07-28T01:03:56.913Z,6.27
2018-07-28T01:06:23.716Z,6.40
2018-07-28T01:08:50.569Z,6.50
2018-07-28T01:11:17.391Z,6.40
2018-07-28T01:13:44.230Z,6.55
2018-07-28T01:16:11.053Z,5.95
2018-07-28T01:18:37.960Z,7.00
2018-07-28T01:21:04.792Z,6.73
2018-07-28T01:23:31.917Z,6.00
2018-07-28T01:25:58.745Z,6.10
2018-07-28T01:28:25.716Z,5.87
2018-07-28T01:30:52.548Z,5.73
2018-07-28T01:33:19.387Z,6.43
2018-07-28T01:35:46.214Z,5.90
2018-07-28T01:38:13.090Z,5.53
2018-07-28T01:40:39.922Z,6.10
2018-07-28T01:45:39.783Z,7.00
2018-07-28T01:48:07.098Z,7.17
2018-07-28T01:50:33.939Z,6.70
2018-07-28T01:53:00.775Z,6.35
2018-07-28T01:55:27.603Z,5.78
2018-07-28T01:57:54.632Z,5.50
2018-07-28T02:00:21.517Z,6.92
2018-07-28T02:02:48.377Z,6.23
2018-07-28T02:05:15.210Z,6.47
2018-07-28T02:07:42.037Z,5.90
2018-07-28T02:10:08.875Z,6.50
2018-07-28T02:12:35.752Z,6.17
2018-07-28T02:15:02.575Z,5.67
2018-07-28T02:17:29.463Z,5.90
2018-07-28T02:19:56.325Z,5.72
2018-07-28T02:22:23.165Z,6.67
2018-07-28T02:24:49.988Z,6.35
2018-07-28T02:27:16.847Z,6.63
2018-07-28T02:29:43.758Z,5.70
2018-07-28T02:32:10.833Z,6.50
2018-07-28T02:34:37.717Z,5.50
2018-07-28T02:37:04.513Z,6.33
2018-07-28T02:39:31.529Z,6.23
2018-07-28T02:41:58.459Z,6.30
2018-07-28T02:44:25.321Z,6.03
2018-07-28T02:46:52.131Z,5.77
2018-07-28T02:49:19.158Z,6.33
2018-07-28T02:51:45.987Z,6.33
2018-07-28T02:54:12.843Z,6.07
2018-07-28T02:56:39.691Z,6.22
2018-07-28T02:59:06.697Z,5.97
2018-07-28T03:01:33.537Z,6.67
2018-07-28T03:04:00.519Z,6.60
2018-07-28T03:06:27.333Z,6.60
2018-07-28T03:08:54.388Z,5.03
2018-07-28T03:11:21.208Z,5.60
2018-07-28T03:13:48.029Z,6.20
2018-07-28T03:16:14.867Z,5.93
2018-07-28T03:18:41.899Z,6.67
2018-07-28T03:21:08.702Z,5.90
2018-07-28T03:23:35.775Z,5.50
2018-07-28T03:26:02.672Z,6.53
2018-07-28T03:28:29.737Z,6.30
2018-07-28T03:30:56.589Z,5.77
2018-07-28T03:33:23.462Z,6.20
2018-07-28T03:35:50.334Z,5.63
2018-07-28T03:38:17.193Z,5.60
2018-07-28T03:40:44.075Z,6.20
2018-07-28T03:43:10.932Z,6.42
2018-07-28T03:45:37.762Z,6.30
2018-07-28T03:48:04.770Z,6.15
2018-07-28T03:50:31.603Z,6.73
2018-07-28T03:52:58.443Z,6.05
2018-07-28T03:55:25.264Z,5.83
2018-07-28T03:57:52.143Z,6.57
2018-07-28T04:00:18.985Z,6.50
2018-07-28T04:02:45.820Z,5.23
2018-07-28T04:05:13.098Z,6.10
2018-07-28T04:07:39.930Z,5.73
2018-07-28T04:10:06.783Z,6.43
2018-07-28T04:12:33.929Z,6.40
2018-07-28T04:15:00.926Z,5.60
2018-07-28T04:17:27.878Z,6.30
2018-07-28T04:19:54.776Z,5.93
2018-07-28T04:22:21.773Z,6.30
2018-07-28T04:24:48.650Z,5.87
2018-07-28T04:27:15.483Z,6.20
2018-07-28T04:29:42.359Z,6.10
2018-07-28T04:32:09.416Z,5.60
2018-07-28T04:34:36.217Z,6.10
2018-07-28T04:37:03.081Z,6.13
2018-07-28T04:39:29.910Z,7.17
2018-07-28T04:41:56.758Z,5.47
2018-07-28T04:44:23.682Z,6.03
2018-07-28T04:46:50.544Z,5.67
2018-07-28T04:49:17.479Z,6.53
2018-07-28T04:51:44.304Z,5.63
2018-07-28T04:54:11.146Z,6.00
2018-07-28T04:56:37.977Z,6.40
2018-07-28T04:59:04.864Z,5.33
2018-07-28T05:01:31.703Z,6.50
2018-07-28T05:03:58.536Z,6.20
2018-07-28T05:06:25.373Z,6.42
2018-07-28T05:08:52.390Z,5.90
2018-07-28T05:11:19.382Z,5.92
2018-07-28T05:13:46.475Z,6.33
2018-07-28T05:16:13.282Z,5.87
2018-07-28T05:18:40.217Z,5.62
2018-07-28T05:21:07.041Z,5.10
2018-07-28T05:23:33.886Z,5.90
2018-07-28T05:26:01.280Z,6.57
2018-07-28T05:28:28.201Z,8.23
2018-07-28T05:30:55.026Z,8.50
2018-07-28T05:33:21.859Z,8.13
2018-07-28T05:35:48.699Z,8.53
2018-07-28T05:38:15.571Z,9.20
2018-07-28T05:40:42.407Z,9.87
2018-07-28T05:43:09.260Z,10.07
2018-07-28T05:45:36.092Z,9.50
2018-07-28T05:48:02.938Z,9.83
2018-07-28T05:50:29.771Z,9.40
2018-07-28T05:52:56.599Z,8.95
2018-07-28T05:55:23.431Z,8.43
2018-07-28T05:57:50.328Z,8.28
2018-07-28T06:00:17.178Z,8.23
2018-07-28T06:02:44.001Z,9.15
2018-07-28T06:05:10.852Z,9.43
2018-07-28T06:07:37.686Z,10.27
2018-07-28T06:10:04.514Z,8.27
2018-07-28T06:12:31.331Z,8.53
2018-07-28T06:14:58.157Z,8.40
2018-07-28T06:17:24.997Z,8.60
2018-07-28T06:19:51.834Z,8.45
2018-07-28T06:22:18.694Z,8.63
2018-07-28T06:24:45.515Z,8.90
2018-07-28T06:27:12.333Z,8.33
2018-07-28T06:29:39.262Z,7.73
2018-07-28T06:32:06.117Z,9.10
2018-07-28T06:34:32.962Z,8.57
2018-07-28T06:36:59.824Z,8.33
2018-07-28T06:39:26.895Z,8.38
2018-07-28T06:41:53.943Z,7.40
2018-07-28T06:44:20.741Z,8.50
2018-07-28T06:46:47.572Z,8.37
2018-07-28T06:49:14.429Z,8.45
2018-07-28T06:51:41.675Z,7.83
2018-07-28T06:54:08.530Z,7.47
2018-07-28T06:56:35.366Z,8.15
2018-07-28T06:59:02.217Z,7.60
2018-07-28T07:01:29.059Z,7.27
2018-07-28T07:03:55.925Z,7.70
2018-07-28T07:06:22.772Z,7.37
2018-07-28T07:08:49.789Z,7.60
2018-07-28T07:11:16.683Z,7.90
2018-07-28T07:13:43.510Z,7.43
2018-07-28T07:16:10.350Z,6.53
2018-07-28T07:18:37.416Z,7.10
2018-07-28T07:21:04.240Z,7.60
2018-07-28T07:23:31.058Z,7.17
2018-07-28T07:25:57.898Z,6.60
2018-07-28T07:28:24.933Z,6.43
2018-07-28T07:30:51.762Z,8.00
2018-07-28T07:33:18.611Z,6.95
2018-07-28T07:35:45.461Z,7.58
2018-07-28T07:38:12.310Z,7.00
2018-07-28T07:40:39.218Z,7.33
2018-07-28T07:43:06.023Z,7.00
2018-07-28T07:45:32.870Z,6.97
2018-07-28T07:47:59.903Z,7.53
2018-07-28T07:50:26.810Z,7.53
2018-07-28T07:52:53.663Z,7.03
2018-07-28T07:55:20.478Z,6.60
2018-07-28T07:57:47.519Z,7.03
2018-07-28T08:00:15.105Z,7.20
2018-07-28T08:02:41.963Z,7.33
2018-07-28T08:05:09.452Z,6.10
2018-07-28T08:07:36.282Z,6.20
2018-07-28T08:10:03.109Z,8.05
2018-07-28T08:12:29.940Z,7.70
2018-07-28T08:14:56.785Z,7.67
2018-07-28T08:17:23.641Z,9.43
2018-07-28T08:19:50.490Z,9.10
2018-07-28T08:22:17.390Z,9.87
2018-07-28T08:24:44.217Z,9.93
2018-07-28T08:27:11.135Z,23.00
2018-07-28T08:29:38.064Z,20.73
2018-07-28T08:32:04.893Z,19.50
2018-07-28T08:34:31.713Z,17.32
2018-07-28T08:36:58.556Z,18.02
2018-07-28T08:39:25.422Z,16.67
2018-07-28T08:41:52.270Z,18.10
2018-07-28T08:44:19.099Z,17.40
2018-07-28T08:46:46.076Z,17.97
2018-07-28T08:49:13.095Z,17.63
2018-07-28T08:51:39.877Z,17.90
2018-07-28T08:54:06.770Z,14.80
2018-07-28T08:56:33.584Z,12.93
2018-07-28T08:59:00.831Z,13.15
2018-07-28T09:01:28.625Z,12.80
2018-07-28T09:03:55.466Z,12.90
2018-07-28T09:06:22.306Z,12.58
2018-07-28T09:08:49.185Z,12.90
2018-07-28T09:11:16.043Z,11.63
2018-07-28T09:13:42.892Z,10.47
2018-07-28T09:16:09.725Z,11.63
2018-07-28T09:18:36.915Z,9.67
2018-07-28T09:21:03.839Z,10.70
2018-07-28T09:23:30.682Z,10.47
2018-07-28T09:25:57.560Z,9.73
2018-07-28T09:28:24.658Z,9.40
2018-07-28T09:30:51.534Z,10.67
2018-07-28T09:33:19.748Z,10.10
2018-07-28T09:35:46.641Z,12.40
2018-07-28T09:38:13.566Z,10.47
2018-07-28T09:40:40.445Z,9.80
2018-07-28T09:43:07.366Z,8.33
2018-07-28T09:45:34.225Z,8.57
2018-07-28T09:48:01.497Z,8.77
2018-07-28T09:50:29.429Z,8.70
2018-07-28T09:52:56.261Z,8.70
2018-07-28T09:55:23.109Z,7.40
2018-07-28T09:57:50.221Z,8.20
2018-07-28T10:00:17.185Z,7.70
2018-07-28T10:02:44.035Z,8.97
2018-07-28T10:05:10.884Z,7.80
2018-07-28T10:07:37.748Z,8.13
2018-07-28T10:10:04.845Z,8.17
2018-07-28T10:12:31.697Z,7.80
2018-07-28T10:14:58.543Z,6.80
2018-07-28T10:17:25.525Z,8.70
2018-07-28T10:19:52.438Z,8.30
2018-07-28T10:22:19.783Z,7.67
2018-07-28T10:24:46.920Z,8.20
2018-07-28T10:27:14.945Z,8.27
2018-07-28T10:29:41.985Z,7.60
2018-07-28T10:32:08.839Z,7.70
2018-07-28T10:34:35.722Z,6.65
2018-07-28T10:37:03.480Z,6.85
2018-07-28T10:39:30.411Z,6.20
2018-07-28T10:41:57.219Z,6.53
2018-07-28T10:44:24.151Z,7.28
2018-07-28T10:46:51.408Z,6.47
2018-07-28T10:49:18.402Z,6.77
2018-07-28T10:51:45.432Z,6.67
2018-07-28T10:54:12.270Z,6.03
2018-07-28T10:56:39.183Z,6.95
2018-07-28T10:59:06.220Z,6.62
2018-07-28T11:01:33.665Z,7.37
2018-07-28T11:04:00.590Z,7.40
2018-07-28T11:06:27.537Z,6.53
2018-07-28T11:08:54.633Z,6.20
2018-07-28T11:11:21.549Z,6.67
2018-07-28T11:13:48.510Z,6.90
2018-07-28T11:16:15.432Z,7.00
2018-07-28T11:18:42.397Z,6.90
2018-07-28T11:21:09.318Z,6.53
2018-07-28T11:23:36.180Z,6.40
2018-07-28T11:26:03.099Z,6.28
2018-07-28T11:28:30.125Z,6.22
2018-07-28T11:30:56.961Z,6.83
2018-07-28T11:33:23.919Z,6.62
2018-07-28T11:35:50.683Z,7.42
2018-07-28T11:38:17.794Z,6.63
2018-07-28T11:40:44.818Z,6.75
2018-07-28T11:43:12.610Z,6.53
2018-07-28T11:45:40.888Z,8.20
2018-07-28T11:48:07.987Z,8.03
2018-07-28T11:50:34.773Z,7.43
2018-07-28T11:53:01.647Z,7.20
2018-07-28T11:55:28.539Z,7.17
2018-07-28T11:57:55.473Z,7.62
2018-07-28T12:00:22.316Z,7.65
2018-07-28T12:02:49.163Z,6.50
2018-07-28T12:05:16.270Z,6.60
2018-07-28T12:07:43.361Z,6.97
2018-07-28T12:10:10.275Z,7.42
2018-07-28T12:12:37.176Z,6.78
2018-07-28T12:15:04.126Z,7.05
2018-07-28T12:17:31.402Z,7.30
2018-07-28T12:20:04.093Z,6.43
2018-07-28T12:22:30.931Z,6.30
2018-07-28T12:24:57.781Z,7.90
2018-07-28T12:27:24.716Z,8.65
2018-07-28T12:29:51.699Z,8.68
2018-07-28T12:32:23.093Z,10.98
2018-07-28T12:34:50.349Z,9.30
2018-07-28T12:37:17.100Z,7.90
2018-07-28T12:39:44.073Z,8.73
2018-07-28T12:42:11.227Z,7.53
2018-07-28T12:44:38.078Z,7.17
2018-07-28T12:47:05.128Z,8.18
2018-07-28T12:49:32.153Z,7.77
2018-07-28T12:52:00.049Z,7.63
2018-07-28T12:54:26.888Z,9.33
2018-07-28T12:56:53.722Z,7.55
2018-07-28T12:59:20.766Z,7.92
2018-07-28T13:01:48.292Z,9.18
2018-07-28T13:04:15.136Z,8.10
2018-07-28T13:06:41.993Z,8.75
2018-07-28T13:09:08.903Z,9.15
2018-07-28T13:11:35.802Z,8.60
2018-07-28T13:16:35.367Z,7.97
2018-07-28T13:19:02.442Z,7.60
2018-07-28T13:21:29.272Z,7.70
2018-07-28T13:23:58.001Z,7.72
2018-07-28T13:26:24.967Z,7.93
2018-07-28T13:28:52.100Z,7.67
2018-07-28T13:31:21.341Z,7.00
2018-07-28T13:33:49.366Z,8.00
2018-07-28T13:36:16.473Z,7.60
2018-07-28T13:38:45.548Z,7.00
2018-07-28T13:41:12.414Z,7.33
2018-07-28T13:43:41.298Z,7.08
2018-07-28T13:48:46.847Z,6.90
2018-07-28T13:51:13.757Z,7.50
2018-07-28T13:53:40.846Z,6.83
2018-07-28T13:56:07.993Z,7.23
2018-07-28T13:58:35.205Z,7.13
2018-07-28T14:01:02.497Z,6.73
2018-07-28T14:03:33.254Z,7.40
2018-07-28T14:06:00.168Z,6.87
2018-07-28T14:08:27.151Z,7.20
2018-07-28T14:10:54.005Z,6.73
2018-07-28T14:13:20.884Z,6.92
2018-07-28T14:15:47.833Z,7.65
2018-07-28T14:18:15.060Z,7.28
2018-07-28T14:20:41.861Z,7.47
2018-07-28T14:23:08.709Z,6.40
2018-07-28T14:25:35.630Z,6.62
2018-07-28T14:28:02.488Z,6.78
2018-07-28T14:30:29.426Z,7.23
2018-07-28T14:32:56.303Z,7.17
2018-07-28T14:35:23.129Z,6.70
2018-07-28T14:37:50.071Z,6.50
2018-07-28T14:40:16.942Z,6.50
2018-07-28T14:42:43.807Z,6.90
2018-07-28T14:45:10.811Z,7.53
2018-07-28T14:47:37.698Z,7.47
2018-07-28T14:50:04.539Z,6.97
2018-07-28T14:52:31.440Z,6.70
2018-07-28T14:54:58.364Z,5.80
2018-07-28T14:57:25.258Z,7.03
2018-07-28T14:59:52.114Z,7.20
2018-07-28T15:02:19.133Z,7.67
2018-07-28T15:04:45.942Z,6.35
2018-07-28T15:07:12.808Z,6.97
2018-07-28T15:09:39.900Z,6.80
2018-07-28T15:12:06.844Z,7.10
2018-07-28T15:14:33.813Z,7.20
2018-07-28T15:17:00.682Z,6.60
2018-07-28T15:19:27.648Z,6.80
2018-07-28T15:21:54.526Z,7.00
2018-07-28T15:24:21.396Z,6.80
2018-07-28T15:26:48.790Z,7.10
2018-07-28T15:29:15.793Z,7.20
2018-07-28T15:31:42.653Z,6.40
2018-07-28T15:34:09.623Z,6.60
2018-07-28T15:36:36.489Z,6.70
2018-07-28T15:39:03.371Z,6.12
2018-07-28T15:41:30.236Z,5.90
2018-07-28T15:43:57.197Z,6.00
2018-07-28T15:46:24.062Z,6.70
2018-07-28T15:48:50.937Z,6.30
2018-07-28T15:51:17.818Z,6.37
2018-07-28T15:53:44.698Z,5.57
2018-07-28T15:56:11.626Z,7.10
2018-07-28T15:58:38.510Z,6.97
2018-07-28T16:01:05.475Z,5.80
2018-07-28T16:03:32.360Z,7.30
2018-07-28T16:05:59.340Z,6.57
2018-07-28T16:08:27.467Z,5.70
2018-07-28T16:10:54.339Z,6.43
2018-07-28T16:13:21.264Z,6.10
2018-07-28T16:15:48.142Z,5.50
2018-07-28T16:18:15.184Z,6.17
2018-07-28T16:20:42.271Z,6.70
2018-07-28T16:23:09.184Z,6.17
2018-07-28T16:25:36.097Z,5.80
2018-07-28T16:28:03.148Z,5.33
2018-07-28T16:30:30.195Z,6.17
2018-07-28T16:32:57.054Z,6.40
2018-07-28T16:35:23.949Z,6.27
2018-07-28T16:37:51.455Z,6.30
2018-07-28T16:40:18.380Z,6.00
2018-07-28T16:42:45.309Z,7.30
2018-07-28T16:45:12.229Z,8.07
2018-07-28T16:47:39.119Z,7.83
2018-07-28T16:50:05.980Z,6.90
2018-07-28T16:52:32.822Z,8.57
2018-07-28T16:54:59.764Z,7.90
2018-07-28T16:57:26.652Z,7.57
2018-07-28T16:59:53.459Z,7.30
2018-07-28T17:02:21.166Z,7.60
2018-07-28T17:04:48.000Z,8.28
2018-07-28T17:07:14.948Z,7.90
2018-07-28T17:09:41.906Z,6.93
2018-07-28T17:12:08.787Z,6.65
2018-07-28T17:14:35.694Z,7.30
2018-07-28T17:17:02.539Z,8.53
2018-07-28T17:19:29.526Z,7.27
2018-07-28T17:21:56.397Z,7.20
2018-07-28T17:24:23.301Z,7.87
2018-07-28T17:26:50.310Z,8.13
2018-07-28T17:29:17.260Z,6.90
2018-07-28T17:31:44.184Z,6.77
2018-07-28T17:34:11.040Z,7.00
2018-07-28T17:36:37.871Z,7.50
2018-07-28T17:39:04.911Z,8.80
2018-07-28T17:41:31.795Z,9.77
2018-07-28T17:43:58.694Z,10.13
2018-07-28T17:46:25.525Z,15.10
2018-07-28T17:48:52.366Z,27.22
2018-07-28T17:51:19.230Z,23.25
2018-07-28T17:53:46.106Z,20.20
2018-07-28T17:56:12.925Z,12.90
2018-07-28T17:58:39.942Z,11.23
2018-07-28T18:01:06.779Z,11.03
2018-07-28T18:03:33.606Z,16.83
2018-07-28T18:06:00.440Z,32.80
2018-07-28T18:08:27.325Z,21.60
2018-07-28T18:10:54.163Z,17.03
2018-07-28T18:13:21.130Z,11.63
2018-07-28T18:15:47.946Z,12.55
2018-07-28T18:18:14.921Z,11.05
2018-07-28T18:20:41.777Z,10.30
2018-07-28T18:23:08.615Z,10.27
2018-07-28T18:25:35.500Z,8.90
2018-07-28T18:28:02.472Z,9.57
2018-07-28T18:30:29.318Z,9.83
2018-07-28T18:32:56.171Z,9.60
2018-07-28T18:35:23.016Z,9.60
2018-07-28T18:37:50.050Z,20.17
2018-07-28T18:40:16.895Z,39.73
2018-07-28T18:42:43.782Z,29.43
2018-07-28T18:45:10.639Z,15.20
2018-07-28T18:47:37.485Z,12.25
2018-07-28T18:50:04.331Z,11.60
2018-07-28T18:52:31.155Z,10.80
2018-07-28T18:54:58.170Z,10.63
2018-07-28T18:57:25.025Z,11.05
2018-07-28T18:59:51.862Z,9.63
2018-07-28T19:02:18.734Z,10.20
2018-07-28T19:04:45.714Z,9.70
2018-07-28T19:07:12.578Z,11.40
2018-07-28T19:09:39.424Z,10.20
2018-07-28T19:12:06.249Z,10.27
2018-07-28T19:14:33.858Z,9.40
2018-07-28T19:17:00.725Z,10.32
2018-07-28T19:19:27.639Z,9.83
2018-07-28T19:21:54.686Z,9.40
2018-07-28T19:24:21.708Z,8.73
2018-07-28T19:26:48.515Z,9.15
2018-07-28T19:29:15.406Z,9.40
2018-07-28T19:31:42.249Z,9.47
2018-07-28T19:34:09.195Z,8.63
2018-07-28T19:36:36.035Z,9.17
2018-07-28T19:39:02.966Z,10.07
2018-07-28T19:41:29.793Z,9.10
2018-07-28T19:43:56.756Z,9.10
2018-07-28T19:46:23.668Z,9.70
2018-07-28T19:48:50.572Z,8.23
2018-07-28T19:51:17.455Z,9.17
2018-07-28T19:53:44.281Z,9.10
2018-07-28T19:56:11.191Z,8.80
2018-07-28T19:58:38.460Z,8.93
2018-07-28T20:01:05.209Z,8.83
2018-07-28T20:03:32.123Z,8.70
2018-07-28T20:05:59.105Z,9.15
2018-07-28T20:08:26.113Z,8.80
2018-07-28T20:10:53.826Z,8.33
2018-07-28T20:13:20.672Z,7.92
2018-07-28T20:15:47.586Z,8.60
2018-07-28T20:18:14.543Z,8.07
2018-07-28T20:20:41.597Z,8.17
2018-07-28T20:23:08.456Z,8.50
2018-07-28T20:25:35.579Z,9.35
2018-07-28T20:28:02.691Z,8.90
2018-07-28T20:30:30.133Z,8.13
2018-07-28T20:32:58.176Z,7.90
2018-07-28T20:35:25.019Z,7.30
2018-07-28T20:37:52.034Z,8.28
2018-07-28T20:40:19.324Z,8.05
2018-07-28T20:42:46.163Z,8.00
2018-07-28T20:45:13.001Z,8.58
2018-07-28T20:47:39.927Z,8.05
2018-07-28T20:50:06.786Z,7.83
2018-07-28T20:52:33.754Z,7.70
2018-07-28T20:55:00.605Z,7.37
2018-07-28T20:57:27.465Z,7.80
2018-07-28T20:59:54.324Z,7.60
2018-07-28T21:02:21.748Z,7.83
2018-07-28T21:04:48.650Z,7.17
2018-07-28T21:07:15.476Z,8.20
2018-07-28T21:09:42.549Z,8.00
2018-07-28T21:12:09.404Z,7.25
2018-07-28T21:14:36.207Z,7.00
2018-07-28T21:17:03.292Z,7.23
2018-07-28T21:19:30.311Z,7.50
2018-07-28T21:21:57.138Z,7.93
2018-07-28T21:24:23.963Z,7.47
2018-07-28T21:26:50.790Z,7.47
2018-07-28T21:29:17.672Z,7.60
2018-07-28T21:31:44.685Z,7.40
2018-07-28T21:34:11.487Z,7.07
2018-07-28T21:36:38.351Z,7.50
2018-07-28T21:39:05.236Z,7.27
2018-07-28T21:41:32.098Z,7.55
2018-07-28T21:43:58.942Z,7.37
2018-07-28T21:46:25.785Z,6.65
2018-07-28T21:48:52.857Z,7.17
2018-07-28T21:51:19.722Z,7.70
2018-07-28T21:53:46.568Z,7.37
2018-07-28T21:56:13.495Z,6.83
2018-07-28T21:58:40.762Z,7.40
2018-07-28T22:01:07.495Z,6.83
2018-07-28T22:03:34.375Z,7.40
2018-07-28T22:06:01.210Z,7.67
2018-07-28T22:08:31.728Z,6.87
2018-07-28T22:10:58.658Z,7.70
2018-07-28T22:13:25.492Z,6.80
2018-07-28T22:15:52.345Z,6.83
2018-07-28T22:18:20.253Z,6.62
2018-07-28T22:20:47.087Z,6.90
2018-07-28T22:23:13.919Z,6.95
2018-07-28T22:25:40.747Z,7.03
2018-07-28T22:28:07.668Z,6.80
2018-07-28T22:30:34.478Z,6.80
2018-07-28T22:33:01.514Z,6.23
2018-07-28T22:35:28.333Z,6.10
2018-07-28T22:37:55.166Z,6.47
2018-07-28T22:40:21.990Z,6.60
2018-07-28T22:42:48.816Z,6.90
2018-07-28T22:45:15.713Z,6.63
2018-07-28T22:47:42.569Z,7.30
2018-07-28T22:50:09.378Z,6.50
2018-07-28T22:52:36.207Z,6.23
2018-07-28T22:55:03.040Z,6.77
2018-07-28T22:57:30.276Z,6.33
2018-07-28T22:59:57.074Z,7.00
2018-07-28T23:02:23.990Z,6.90
2018-07-28T23:04:50.774Z,7.47
2018-07-28T23:07:17.613Z,6.50
2018-07-28T23:09:44.437Z,7.07
2018-07-28T23:12:11.269Z,6.80
2018-07-28T23:14:38.200Z,6.00
2018-07-28T23:17:05.748Z,6.67
2018-07-28T23:19:32.595Z,6.97
2018-07-28T23:22:00.671Z,7.00
2018-07-28T23:24:27.475Z,6.30
2018-07-28T23:26:54.317Z,7.07
2018-07-28T23:29:21.151Z,7.20
2018-07-28T23:31:47.991Z,7.20
2018-07-28T23:34:14.889Z,6.62
2018-07-28T23:36:41.739Z,6.75
2018-07-28T23:39:08.737Z,6.97
2018-07-28T23:41:35.596Z,6.42
2018-07-28T23:44:04.724Z,7.13
2018-07-28T23:46:32.113Z,6.20
2018-07-28T23:48:58.958Z,6.00
2018-07-28T23:51:25.782Z,7.30
2018-07-28T23:53:52.623Z,7.30
2018-07-28T23:56:19.462Z,6.28
2018-07-28T23:58:46.337Z,7.07
