createdAt,value
2019-05-23T00:01:34.445Z,9.97
2019-05-23T00:04:13.464Z,9.43
2019-05-23T00:06:48.188Z,8.67
2019-05-23T00:09:20.583Z,8.77
2019-05-23T00:12:06.388Z,8.90
2019-05-23T00:14:44.279Z,8.90
2019-05-23T00:17:20.782Z,8.17
2019-05-23T00:19:53.102Z,9.70
2019-05-23T00:22:29.213Z,9.23
2019-05-23T00:25:03.087Z,10.20
2019-05-23T00:27:37.908Z,9.77
2019-05-23T00:30:13.323Z,9.73
2019-05-23T00:32:47.448Z,9.10
2019-05-23T00:35:19.560Z,9.37
2019-05-23T00:37:53.091Z,9.10
2019-05-23T00:40:26.309Z,9.33
2019-05-23T00:43:02.624Z,9.73
2019-05-23T00:45:36.473Z,9.63
2019-05-23T00:48:09.622Z,9.60
2019-05-23T00:50:41.565Z,10.27
2019-05-23T00:53:14.505Z,10.20
2019-05-23T00:55:46.984Z,9.80
2019-05-23T00:58:19.617Z,9.73
2019-05-23T01:00:55.255Z,9.30
2019-05-23T01:03:31.004Z,9.43
2019-05-23T01:06:03.193Z,9.67
2019-05-23T01:08:35.305Z,9.50
2019-05-23T01:11:09.311Z,10.40
2019-05-23T01:13:41.319Z,9.37
2019-05-23T01:16:13.848Z,9.80
2019-05-23T01:18:46.138Z,9.67
2019-05-23T01:21:29.074Z,10.33
2019-05-23T01:24:06.108Z,9.23
2019-05-23T01:26:37.857Z,9.20
2019-05-23T01:29:10.017Z,10.13
2019-05-23T01:31:43.910Z,10.23
2019-05-23T01:34:15.832Z,10.00
2019-05-23T01:36:49.728Z,9.70
2019-05-23T01:39:21.502Z,12.17
2019-05-23T01:41:53.845Z,10.37
2019-05-23T01:44:26.444Z,10.47
2019-05-23T01:46:58.810Z,9.73
2019-05-23T01:49:32.475Z,9.70
2019-05-23T01:52:05.196Z,10.30
2019-05-23T01:54:39.021Z,9.63
2019-05-23T01:57:14.886Z,9.73
2019-05-23T01:59:47.031Z,10.23
2019-05-23T02:02:23.016Z,8.53
2019-05-23T02:04:56.344Z,9.33
2019-05-23T02:07:30.272Z,8.57
2019-05-23T02:10:02.382Z,8.43
2019-05-23T02:12:35.293Z,8.83
2019-05-23T02:15:11.909Z,8.83
2019-05-23T02:17:44.021Z,9.13
2019-05-23T02:20:20.245Z,9.57
2019-05-23T02:22:53.003Z,10.73
2019-05-23T02:25:26.486Z,10.40
2019-05-23T02:27:58.510Z,10.37
2019-05-23T02:30:35.349Z,9.50
2019-05-23T02:33:06.109Z,10.60
2019-05-23T02:35:39.272Z,10.50
2019-05-23T02:38:49.502Z,9.70
2019-05-23T02:41:36.593Z,10.37
2019-05-23T02:44:12.733Z,10.73
2019-05-23T02:47:00.332Z,9.37
2019-05-23T02:49:33.627Z,9.60
2019-05-23T02:52:39.072Z,9.40
2019-05-23T02:55:25.641Z,9.33
2019-05-23T02:58:09.183Z,10.00
2019-05-23T03:01:01.237Z,9.73
2019-05-23T03:03:37.074Z,9.97
2019-05-23T03:06:17.550Z,10.20
2019-05-23T03:08:52.457Z,9.10
2019-05-23T03:11:42.361Z,9.30
2019-05-23T03:14:16.668Z,10.00
2019-05-23T03:16:53.320Z,9.43
2019-05-23T03:19:36.982Z,10.20
2019-05-23T03:22:44.937Z,11.20
2019-05-23T03:26:19.833Z,9.63
2019-05-23T03:28:52.522Z,10.50
2019-05-23T03:31:39.909Z,10.20
2019-05-23T03:34:12.716Z,10.30
2019-05-23T03:36:45.651Z,10.30
2019-05-23T03:39:18.011Z,10.17
2019-05-23T03:41:49.995Z,10.73
2019-05-23T03:44:22.175Z,9.87
2019-05-23T03:46:55.540Z,11.03
2019-05-23T03:49:30.464Z,11.17
2019-05-23T03:52:03.437Z,11.90
2019-05-23T03:54:37.067Z,11.50
2019-05-23T03:57:11.867Z,11.73
2019-05-23T03:59:43.975Z,11.13
2019-05-23T04:02:18.417Z,11.27
2019-05-23T04:04:50.713Z,10.80
2019-05-23T04:07:23.061Z,11.13
2019-05-23T04:09:54.881Z,11.33
2019-05-23T04:12:27.009Z,11.40
2019-05-23T04:14:58.922Z,11.23
2019-05-23T04:17:30.789Z,12.33
2019-05-23T04:20:03.442Z,12.30
2019-05-23T04:22:36.066Z,12.10
2019-05-23T04:25:08.854Z,12.50
2019-05-23T04:27:40.967Z,13.53
2019-05-23T04:30:14.549Z,11.80
2019-05-23T04:32:46.741Z,11.97
2019-05-23T04:35:21.116Z,12.33
2019-05-23T04:37:53.447Z,13.47
2019-05-23T04:40:25.838Z,12.33
2019-05-23T04:42:59.069Z,11.50
2019-05-23T04:45:33.394Z,10.67
2019-05-23T04:48:06.775Z,11.23
2019-05-23T04:50:38.869Z,11.23
2019-05-23T04:53:12.294Z,11.47
2019-05-23T04:55:45.916Z,11.83
2019-05-23T04:58:19.338Z,13.57
2019-05-23T05:00:51.437Z,10.83
2019-05-23T05:03:24.912Z,11.10
2019-05-23T05:05:56.784Z,11.27
2019-05-23T05:08:28.694Z,12.03
2019-05-23T05:11:02.165Z,10.53
2019-05-23T05:13:34.928Z,10.90
2019-05-23T05:16:06.702Z,10.90
2019-05-23T05:18:38.834Z,10.93
2019-05-23T05:21:11.098Z,15.63
2019-05-23T05:23:42.759Z,12.23
2019-05-23T05:26:23.188Z,11.53
2019-05-23T05:28:54.853Z,12.33
2019-05-23T05:31:26.673Z,12.70
2019-05-23T05:33:58.602Z,12.03
2019-05-23T05:36:30.851Z,12.13
2019-05-23T05:39:03.265Z,13.20
2019-05-23T05:41:35.498Z,14.20
2019-05-23T05:44:11.342Z,12.87
2019-05-23T05:46:41.388Z,14.93
2019-05-23T05:49:13.730Z,15.17
2019-05-23T05:51:46.845Z,14.80
2019-05-23T05:54:18.807Z,14.17
2019-05-23T05:56:50.606Z,13.33
2019-05-23T05:59:22.347Z,15.13
2019-05-23T06:01:54.438Z,14.63
2019-05-23T06:04:26.385Z,15.93
2019-05-23T06:07:13.012Z,15.27
2019-05-23T06:09:45.033Z,14.77
2019-05-23T06:12:16.811Z,14.90
2019-05-23T06:14:48.594Z,15.90
2019-05-23T06:17:23.043Z,16.90
2019-05-23T06:19:54.999Z,17.57
2019-05-23T06:22:28.337Z,17.00
2019-05-23T06:25:00.088Z,16.63
2019-05-23T06:27:31.900Z,18.37
2019-05-23T06:30:05.776Z,16.00
2019-05-23T06:32:38.497Z,16.30
2019-05-23T06:35:11.085Z,16.50
2019-05-23T06:37:42.933Z,17.37
2019-05-23T06:40:15.291Z,17.50
2019-05-23T06:42:50.627Z,16.17
2019-05-23T06:45:21.793Z,17.00
2019-05-23T06:47:54.713Z,18.03
2019-05-23T06:50:28.011Z,18.90
2019-05-23T06:53:04.388Z,18.33
2019-05-23T06:55:37.550Z,19.97
2019-05-23T06:58:09.822Z,22.10
2019-05-23T07:00:42.494Z,23.00
2019-05-23T07:03:15.122Z,21.37
2019-05-23T07:05:46.961Z,22.13
2019-05-23T07:08:20.324Z,21.57
2019-05-23T07:10:52.102Z,20.23
2019-05-23T07:13:25.488Z,22.43
2019-05-23T07:15:57.186Z,22.17
2019-05-23T07:18:30.516Z,24.07
2019-05-23T07:21:03.487Z,22.33
2019-05-23T07:23:35.742Z,23.43
2019-05-23T07:26:08.755Z,23.53
2019-05-23T07:28:41.247Z,23.03
2019-05-23T07:31:13.121Z,95.50
2019-05-23T07:34:00.935Z,50.50
2019-05-23T07:36:19.879Z,35.80
2019-05-23T07:38:51.741Z,28.17
2019-05-23T07:41:23.594Z,25.67
2019-05-23T07:43:55.804Z,26.03
2019-05-23T07:46:27.716Z,23.87
2019-05-23T07:48:59.649Z,21.63
2019-05-23T07:51:32.667Z,20.73
2019-05-23T07:54:26.606Z,22.13
2019-05-23T07:57:00.324Z,19.47
2019-05-23T07:59:32.731Z,21.50
2019-05-23T08:02:17.251Z,20.83
2019-05-23T08:04:49.973Z,16.10
2019-05-23T08:07:23.648Z,17.40
2019-05-23T08:09:55.566Z,17.60
2019-05-23T08:12:27.541Z,16.30
2019-05-23T08:14:59.490Z,16.10
2019-05-23T08:17:33.390Z,15.03
2019-05-23T08:20:05.907Z,15.50
2019-05-23T08:22:38.308Z,16.23
2019-05-23T08:25:10.409Z,15.07
2019-05-23T08:27:42.743Z,14.13
2019-05-23T08:30:15.551Z,12.47
2019-05-23T08:32:47.379Z,12.03
2019-05-23T08:35:19.384Z,10.67
2019-05-23T08:37:51.184Z,10.73
2019-05-23T08:40:25.358Z,9.97
2019-05-23T08:42:58.973Z,9.67
2019-05-23T08:45:30.691Z,9.80
2019-05-23T08:48:02.724Z,10.07
2019-05-23T08:50:34.584Z,11.07
2019-05-23T08:53:07.310Z,10.10
2019-05-23T08:55:39.849Z,9.90
2019-05-23T08:58:13.679Z,8.27
2019-05-23T09:00:45.939Z,8.03
2019-05-23T09:03:18.823Z,8.80
2019-05-23T09:05:52.490Z,8.07
2019-05-23T09:08:27.047Z,10.50
2019-05-23T09:10:59.606Z,8.87
2019-05-23T09:13:31.823Z,11.00
2019-05-23T09:16:04.257Z,9.50
2019-05-23T09:18:36.189Z,8.93
2019-05-23T09:21:08.001Z,7.93
2019-05-23T09:23:39.938Z,6.70
2019-05-23T09:26:12.823Z,6.53
2019-05-23T09:28:44.876Z,6.63
2019-05-23T09:31:17.558Z,5.57
2019-05-23T09:33:49.682Z,5.60
2019-05-23T09:36:21.586Z,6.50
2019-05-23T09:38:53.521Z,7.03
2019-05-23T09:41:25.425Z,6.70
2019-05-23T09:43:59.966Z,6.80
2019-05-23T09:46:31.951Z,6.00
2019-05-23T09:49:03.919Z,5.63
2019-05-23T09:51:35.646Z,6.50
2019-05-23T09:54:07.616Z,7.90
2019-05-23T09:56:39.545Z,6.80
2019-05-23T09:59:13.048Z,6.13
2019-05-23T10:01:45.134Z,6.50
2019-05-23T10:04:16.851Z,6.77
2019-05-23T10:06:48.629Z,7.20
2019-05-23T10:09:20.642Z,7.23
2019-05-23T10:11:52.807Z,6.60
2019-05-23T10:14:27.954Z,6.42
2019-05-23T10:17:00.370Z,7.50
2019-05-23T10:19:33.075Z,6.70
2019-05-23T10:22:06.703Z,6.17
2019-05-23T10:24:38.973Z,4.97
2019-05-23T10:27:12.690Z,5.75
2019-05-23T10:29:44.528Z,5.65
2019-05-23T10:32:18.028Z,7.17
2019-05-23T10:34:51.606Z,6.10
2019-05-23T10:37:24.743Z,6.35
2019-05-23T10:39:57.164Z,6.12
2019-05-23T10:42:30.088Z,5.90
2019-05-23T10:45:02.638Z,5.42
2019-05-23T10:47:34.973Z,6.70
2019-05-23T10:50:09.774Z,6.20
2019-05-23T10:52:42.863Z,5.45
2019-05-23T10:55:15.472Z,5.67
2019-05-23T10:57:49.214Z,4.42
2019-05-23T11:00:23.380Z,5.25
2019-05-23T11:02:57.012Z,5.75
2019-05-23T11:05:29.527Z,5.87
2019-05-23T11:08:02.803Z,6.58
2019-05-23T11:10:35.461Z,5.30
2019-05-23T11:13:08.055Z,5.75
2019-05-23T11:15:41.017Z,6.37
2019-05-23T11:18:13.571Z,5.15
2019-05-23T11:20:45.972Z,6.45
2019-05-23T11:23:23.617Z,4.95
2019-05-23T11:26:00.209Z,6.03
2019-05-23T11:28:34.579Z,4.67
2019-05-23T11:31:08.561Z,5.92
2019-05-23T11:33:40.891Z,4.75
2019-05-23T11:36:33.608Z,5.60
2019-05-23T11:38:51.005Z,4.97
2019-05-23T11:41:24.135Z,5.42
2019-05-23T11:43:56.506Z,6.00
2019-05-23T11:46:35.421Z,5.08
2019-05-23T11:49:08.513Z,5.28
2019-05-23T11:51:40.810Z,5.12
2019-05-23T11:54:15.364Z,6.25
2019-05-23T11:56:49.109Z,5.62
2019-05-23T11:59:21.538Z,6.03
2019-05-23T12:02:19.535Z,5.40
2019-05-23T12:04:54.202Z,6.12
2019-05-23T12:07:30.876Z,6.12
2019-05-23T12:10:03.600Z,5.47
2019-05-23T12:12:36.154Z,5.17
2019-05-23T12:15:16.013Z,5.35
2019-05-23T12:17:50.033Z,4.35
2019-05-23T12:20:23.995Z,4.65
2019-05-23T12:22:56.545Z,4.50
2019-05-23T12:25:30.464Z,5.40
2019-05-23T12:28:05.844Z,5.10
2019-05-23T12:30:38.301Z,5.40
2019-05-23T12:33:10.911Z,4.53
2019-05-23T12:35:44.578Z,4.35
2019-05-23T12:38:17.008Z,4.58
2019-05-23T12:40:49.539Z,4.47
2019-05-23T12:43:22.131Z,4.22
2019-05-23T12:45:54.845Z,3.85
2019-05-23T12:48:35.507Z,3.72
2019-05-23T12:51:08.459Z,3.70
2019-05-23T12:53:42.665Z,3.55
2019-05-23T12:56:15.880Z,4.12
2019-05-23T12:58:48.541Z,3.83
2019-05-23T13:01:21.633Z,3.10
2019-05-23T13:03:54.233Z,3.55
2019-05-23T13:06:26.884Z,3.33
2019-05-23T13:08:59.324Z,3.45
2019-05-23T13:11:31.707Z,3.10
2019-05-23T13:14:04.356Z,3.22
2019-05-23T13:16:37.140Z,2.42
2019-05-23T13:19:10.051Z,2.33
2019-05-23T13:21:42.627Z,2.65
2019-05-23T13:24:14.961Z,2.58
2019-05-23T13:26:47.412Z,2.20
2019-05-23T13:29:23.584Z,2.30
2019-05-23T13:31:54.895Z,2.25
2019-05-23T13:34:28.375Z,2.52
2019-05-23T13:37:01.817Z,2.08
2019-05-23T13:39:37.527Z,2.00
2019-05-23T13:42:11.139Z,2.42
2019-05-23T13:44:43.479Z,2.20
2019-05-23T13:47:15.861Z,1.95
2019-05-23T13:49:48.143Z,2.12
2019-05-23T13:52:20.889Z,1.98
2019-05-23T13:54:53.267Z,2.27
2019-05-23T13:57:25.745Z,2.15
2019-05-23T13:59:57.529Z,1.90
2019-05-23T14:02:33.340Z,1.72
2019-05-23T14:05:08.552Z,1.65
2019-05-23T14:07:41.826Z,2.20
2019-05-23T14:10:14.523Z,2.10
2019-05-23T14:12:47.547Z,2.30
2019-05-23T14:15:22.597Z,3.33
2019-05-23T14:17:56.551Z,2.75
2019-05-23T14:20:28.335Z,1.98
2019-05-23T14:23:05.554Z,2.37
2019-05-23T14:25:38.037Z,2.15
2019-05-23T14:28:09.766Z,2.40
2019-05-23T14:30:55.698Z,1.80
2019-05-23T14:33:38.193Z,2.20
2019-05-23T14:36:17.376Z,2.40
2019-05-23T14:38:50.152Z,2.25
2019-05-23T14:41:22.088Z,2.33
2019-05-23T14:43:54.221Z,1.98
2019-05-23T14:46:29.290Z,2.08
2019-05-23T14:49:17.207Z,2.00
2019-05-23T14:52:08.443Z,1.72
2019-05-23T14:54:43.302Z,2.25
2019-05-23T14:57:16.236Z,1.98
2019-05-23T14:59:48.730Z,2.50
2019-05-23T15:02:21.673Z,2.12
2019-05-23T15:04:54.590Z,2.10
2019-05-23T15:07:26.913Z,2.10
2019-05-23T15:09:59.352Z,2.10
2019-05-23T15:12:31.743Z,1.92
2019-05-23T15:15:04.957Z,2.10
2019-05-23T15:17:38.481Z,1.95
2019-05-23T15:20:10.939Z,1.85
2019-05-23T15:22:43.552Z,1.60
2019-05-23T15:25:15.609Z,2.27
2019-05-23T15:27:48.423Z,2.17
2019-05-23T15:30:20.966Z,1.90
2019-05-23T15:32:53.272Z,1.75
2019-05-23T15:35:27.989Z,1.60
2019-05-23T15:38:00.403Z,1.67
2019-05-23T15:40:33.184Z,1.50
2019-05-23T15:43:05.115Z,1.72
2019-05-23T15:45:37.518Z,2.12
2019-05-23T15:48:09.336Z,1.55
2019-05-23T15:50:48.862Z,1.42
2019-05-23T15:53:37.554Z,2.00
2019-05-23T15:56:27.602Z,1.42
2019-05-23T15:59:15.536Z,1.92
2019-05-23T16:02:18.470Z,1.67
2019-05-23T16:04:52.949Z,1.70
2019-05-23T16:07:25.908Z,1.80
2019-05-23T16:09:57.725Z,1.70
2019-05-23T16:12:32.008Z,1.70
2019-05-23T16:15:06.048Z,1.72
2019-05-23T16:17:39.105Z,2.03
2019-05-23T16:20:13.756Z,1.50
2019-05-23T16:22:49.335Z,2.12
2019-05-23T16:25:27.682Z,1.90
2019-05-23T16:27:56.693Z,2.00
2019-05-23T16:30:29.075Z,1.80
2019-05-23T16:33:05.741Z,1.85
2019-05-23T16:35:46.318Z,2.00
2019-05-23T16:38:18.206Z,1.57
2019-05-23T16:40:50.720Z,1.30
2019-05-23T16:43:24.830Z,1.60
2019-05-23T16:45:59.418Z,2.17
2019-05-23T16:48:35.004Z,2.12
2019-05-23T16:51:06.785Z,2.27
2019-05-23T16:53:39.303Z,1.70
2019-05-23T16:56:42.069Z,1.50
2019-05-23T16:59:25.796Z,2.03
2019-05-23T17:02:24.761Z,2.35
2019-05-23T17:05:10.716Z,2.00
2019-05-23T17:08:03.848Z,2.03
2019-05-23T17:10:53.420Z,1.40
2019-05-23T17:13:45.151Z,1.70
2019-05-23T17:16:30.402Z,1.77
2019-05-23T17:19:12.099Z,1.70
2019-05-23T17:21:59.118Z,1.57
2019-05-23T17:24:55.696Z,1.40
2019-05-23T17:27:51.727Z,1.40
2019-05-23T17:30:43.165Z,1.32
2019-05-23T17:33:16.442Z,1.33
2019-05-23T17:35:48.624Z,1.50
2019-05-23T17:38:21.112Z,1.65
2019-05-23T17:40:53.211Z,2.20
2019-05-23T17:43:26.040Z,2.50
2019-05-23T17:45:57.961Z,2.70
2019-05-23T17:48:31.161Z,2.67
2019-05-23T17:51:03.195Z,2.40
2019-05-23T17:53:35.008Z,2.30
2019-05-23T17:56:06.954Z,2.40
2019-05-23T17:58:39.191Z,2.03
2019-05-23T18:01:11.123Z,2.20
2019-05-23T18:03:43.112Z,2.57
2019-05-23T18:06:15.201Z,2.97
2019-05-23T18:08:48.343Z,2.47
2019-05-23T18:11:20.893Z,2.17
2019-05-23T18:13:52.911Z,2.07
2019-05-23T18:16:24.838Z,2.07
2019-05-23T18:18:56.748Z,2.20
2019-05-23T18:21:28.832Z,1.80
2019-05-23T18:24:00.815Z,1.67
2019-05-23T18:26:32.815Z,2.20
2019-05-23T18:29:05.073Z,2.10
2019-05-23T18:31:39.063Z,2.30
2019-05-23T18:34:12.678Z,2.33
2019-05-23T18:36:45.051Z,2.70
2019-05-23T18:39:19.128Z,2.90
2019-05-23T18:41:51.694Z,2.30
2019-05-23T18:44:23.591Z,2.47
2019-05-23T18:46:57.216Z,2.20
2019-05-23T18:49:29.954Z,2.47
2019-05-23T18:52:01.721Z,2.37
2019-05-23T18:54:33.795Z,2.23
2019-05-23T18:57:05.638Z,2.20
2019-05-23T18:59:37.381Z,2.90
2019-05-23T19:02:10.403Z,2.70
2019-05-23T19:04:42.150Z,3.00
2019-05-23T19:07:14.246Z,2.63
2019-05-23T19:09:48.065Z,3.03
2019-05-23T19:12:20.382Z,3.30
2019-05-23T19:14:52.657Z,3.30
2019-05-23T19:17:25.516Z,3.03
2019-05-23T19:19:57.728Z,2.47
2019-05-23T19:22:29.893Z,2.63
2019-05-23T19:25:02.226Z,1.90
2019-05-23T19:27:35.406Z,2.07
2019-05-23T19:30:09.208Z,1.97
2019-05-23T19:32:41.141Z,1.60
2019-05-23T19:35:15.232Z,1.90
2019-05-23T19:37:47.022Z,1.50
2019-05-23T19:40:19.474Z,2.00
2019-05-23T19:42:52.859Z,1.87
2019-05-23T19:45:25.710Z,1.50
2019-05-23T19:48:00.429Z,1.70
2019-05-23T19:50:37.393Z,1.80
2019-05-23T19:53:09.361Z,1.77
2019-05-23T19:55:41.175Z,1.90
2019-05-23T19:58:19.160Z,1.60
2019-05-23T20:00:55.805Z,1.90
2019-05-23T20:03:32.947Z,1.40
2019-05-23T20:06:07.149Z,1.90
2019-05-23T20:08:42.625Z,2.17
2019-05-23T20:11:17.365Z,2.13
2019-05-23T20:13:50.505Z,1.93
2019-05-23T20:16:23.393Z,1.80
2019-05-23T20:18:58.981Z,1.90
2019-05-23T20:21:33.841Z,2.00
2019-05-23T20:24:07.639Z,1.83
2019-05-23T20:26:42.498Z,1.80
2019-05-23T20:29:19.362Z,2.13
2019-05-23T20:31:53.469Z,1.70
2019-05-23T20:34:28.541Z,1.80
2019-05-23T20:37:02.258Z,2.07
2019-05-23T20:39:35.258Z,2.33
2019-05-23T20:42:11.295Z,2.00
2019-05-23T20:44:41.144Z,2.20
2019-05-23T20:47:16.351Z,2.50
2019-05-23T20:49:51.677Z,2.10
2019-05-23T20:52:23.644Z,2.10
2019-05-23T20:54:55.702Z,2.20
2019-05-23T20:57:27.447Z,2.17
2019-05-23T21:00:00.748Z,2.13
2019-05-23T21:02:34.293Z,2.40
2019-05-23T21:05:06.657Z,1.83
2019-05-23T21:07:41.400Z,1.90
2019-05-23T21:10:18.204Z,1.70
2019-05-23T21:12:50.138Z,2.00
2019-05-23T21:15:22.163Z,1.90
2019-05-23T21:17:53.938Z,2.03
2019-05-23T21:20:27.197Z,1.77
2019-05-23T21:23:00.472Z,2.10
2019-05-23T21:25:33.095Z,1.97
2019-05-23T21:28:05.300Z,2.17
2019-05-23T21:30:38.910Z,2.07
2019-05-23T21:33:12.310Z,2.10
2019-05-23T21:35:54.198Z,2.27
2019-05-23T21:38:26.406Z,2.33
2019-05-23T21:40:58.239Z,2.10
2019-05-23T21:43:30.282Z,1.73
2019-05-23T21:46:02.195Z,1.93
2019-05-23T21:48:34.236Z,1.77
2019-05-23T21:51:07.106Z,2.40
2019-05-23T21:53:39.104Z,1.70
2019-05-23T21:56:11.198Z,2.20
2019-05-23T21:58:42.985Z,2.23
2019-05-23T22:01:37.467Z,1.83
2019-05-23T22:04:27.507Z,1.83
2019-05-23T22:07:01.987Z,2.07
2019-05-23T22:09:35.533Z,1.80
2019-05-23T22:12:10.228Z,2.20
2019-05-23T22:14:42.715Z,2.00
2019-05-23T22:17:14.833Z,1.80
2019-05-23T22:19:46.504Z,1.90
2019-05-23T22:22:18.254Z,2.00
2019-05-23T22:24:50.220Z,1.87
2019-05-23T22:27:22.212Z,1.63
2019-05-23T22:29:54.349Z,1.80
2019-05-23T22:32:27.731Z,2.03
2019-05-23T22:35:06.259Z,2.10
2019-05-23T22:37:37.988Z,1.77
2019-05-23T22:40:10.074Z,1.87
2019-05-23T22:42:42.504Z,2.10
2019-05-23T22:45:18.131Z,1.97
2019-05-23T22:47:50.004Z,2.37
2019-05-23T22:50:22.164Z,2.20
2019-05-23T22:52:55.360Z,1.70
2019-05-23T22:55:27.322Z,2.00
2019-05-23T22:57:59.172Z,1.83
2019-05-23T23:00:34.193Z,1.77
2019-05-23T23:03:05.955Z,1.93
2019-05-23T23:05:37.661Z,2.00
2019-05-23T23:08:09.633Z,1.43
2019-05-23T23:10:42.046Z,1.40
2019-05-23T23:13:14.346Z,1.83
2019-05-23T23:15:46.184Z,1.63
2019-05-23T23:18:19.798Z,1.83
2019-05-23T23:20:51.940Z,2.00
2019-05-23T23:23:24.881Z,2.00
2019-05-23T23:25:56.571Z,1.80
2019-05-23T23:28:28.422Z,1.70
2019-05-23T23:31:00.308Z,2.10
2019-05-23T23:33:33.352Z,1.87
2019-05-23T23:36:05.043Z,1.77
2019-05-23T23:38:36.863Z,1.73
2019-05-23T23:41:10.070Z,2.00
2019-05-23T23:43:57.870Z,1.80
2019-05-23T23:46:34.650Z,1.67
2019-05-23T23:49:24.439Z,1.90
2019-05-23T23:52:13.845Z,1.83
2019-05-23T23:55:13.126Z,1.70
2019-05-23T23:57:58.888Z,2.07
