createdAt,value
2023-02-24T04:23:44.444Z,7.90
2023-02-24T05:29:10.124Z,7.65
2023-02-24T05:31:41.363Z,9.85
2023-02-24T05:37:18.797Z,11.90
2023-02-24T05:39:55.270Z,11.75
2023-02-24T05:42:31.032Z,13.02
2023-02-24T05:47:52.248Z,16.05
2023-02-24T05:50:21.586Z,11.60
2023-02-24T05:53:03.594Z,11.55
2023-02-24T05:55:43.146Z,7.47
2023-02-24T05:58:13.112Z,10.52
2023-02-24T06:00:40.146Z,12.13
2023-02-24T06:03:16.170Z,11.93
2023-02-24T06:05:43.824Z,8.35
2023-02-24T06:08:25.684Z,10.20
2023-02-24T06:11:00.908Z,11.07
2023-02-24T06:13:47.258Z,12.48
2023-02-24T06:16:30.255Z,15.37
2023-02-24T06:18:57.017Z,14.82
2023-02-24T06:21:32.445Z,15.43
2023-02-24T06:27:28.801Z,10.85
2023-02-24T06:30:14.438Z,5.47
2023-02-24T06:33:00.185Z,17.38
2023-02-24T06:44:49.890Z,9.77
2023-02-24T06:47:33.677Z,7.32
2023-02-24T06:52:55.812Z,18.08
2023-02-24T06:55:40.195Z,11.02
2023-02-24T06:58:27.796Z,12.37
2023-02-24T07:00:59.422Z,8.90
2023-02-24T07:03:38.224Z,12.55
2023-02-24T07:06:17.303Z,10.88
2023-02-24T07:08:54.380Z,11.13
2023-02-24T07:11:41.402Z,12.67
2023-02-24T07:14:09.600Z,9.93
2023-02-24T07:16:46.769Z,9.82
2023-02-24T07:19:23.547Z,9.75
2023-02-24T07:24:34.301Z,11.10
2023-02-24T07:27:05.054Z,11.93
2023-02-24T07:32:18.358Z,16.48
2023-02-24T07:34:51.539Z,18.27
2023-02-24T07:37:18.356Z,8.70
2023-02-24T07:40:08.565Z,7.60
2023-02-24T07:46:28.751Z,10.30
2023-02-24T07:49:17.606Z,8.85
2023-02-24T07:52:10.405Z,9.47
2023-02-24T07:54:46.289Z,18.60
2023-02-24T07:57:34.246Z,11.57
2023-02-24T08:00:26.989Z,11.25
2023-02-24T08:03:09.462Z,14.15
2023-02-24T08:05:58.428Z,14.53
2023-02-24T08:54:23.661Z,12.68
2023-02-24T08:56:56.696Z,14.13
2023-02-24T09:10:53.540Z,16.65
2023-02-24T09:19:03.336Z,17.08
2023-02-24T09:29:38.157Z,17.13
2023-02-24T09:54:38.367Z,12.23
2023-02-24T09:57:23.369Z,13.23
2023-02-24T10:00:09.043Z,17.60
2023-02-24T10:02:49.691Z,13.95
2023-02-24T10:05:35.240Z,22.52
2023-02-24T10:08:02.213Z,17.33
2023-02-24T10:10:39.971Z,14.45
2023-02-24T10:13:19.416Z,17.17
2023-02-24T10:15:58.453Z,20.08
2023-02-24T10:18:40.556Z,15.25
2023-02-24T10:21:38.009Z,13.47
2023-02-24T10:27:01.240Z,17.55
2023-02-24T10:30:05.084Z,14.55
2023-02-24T10:32:38.006Z,18.13
2023-02-24T10:35:19.210Z,15.33
2023-02-24T10:37:55.522Z,13.25
2023-02-24T10:40:22.151Z,10.75
2023-02-24T10:43:20.856Z,13.20
2023-02-24T10:45:48.365Z,13.63
2023-02-24T10:48:40.214Z,12.13
2023-02-24T10:51:13.482Z,12.13
2023-02-24T10:53:48.991Z,14.32
2023-02-24T10:56:17.089Z,17.58
2023-02-24T10:58:44.531Z,8.23
2023-02-24T11:01:25.634Z,12.37
2023-02-24T11:03:55.577Z,10.77
2023-02-24T11:06:41.493Z,12.90
2023-02-24T11:09:14.238Z,13.60
2023-02-24T11:11:55.244Z,11.57
2023-02-24T11:14:22.090Z,12.43
2023-02-24T11:16:51.636Z,10.30
2023-02-24T11:19:29.715Z,10.77
2023-02-24T11:22:14.149Z,17.13
2023-02-24T11:24:51.961Z,10.55
2023-02-24T11:27:23.464Z,9.80
2023-02-24T11:30:09.190Z,11.30
2023-02-24T11:33:05.104Z,12.00
2023-02-24T11:35:49.914Z,11.60
2023-02-24T11:38:53.536Z,12.32
2023-02-24T11:41:35.964Z,16.63
2023-02-24T11:44:14.564Z,13.73
2023-02-24T11:46:51.553Z,17.45
2023-02-24T11:49:32.380Z,16.25
2023-02-24T11:52:02.069Z,15.50
2023-02-24T11:57:43.886Z,22.52
2023-02-24T12:03:34.983Z,20.40
2023-02-24T12:06:26.335Z,18.05
2023-02-24T12:08:59.456Z,21.57
2023-02-24T12:11:40.215Z,27.80
2023-02-24T12:14:15.318Z,29.83
2023-02-24T12:20:02.549Z,25.80
2023-02-24T12:22:40.359Z,24.20
2023-02-24T12:25:29.993Z,26.45
2023-02-24T12:32:03.235Z,22.17
2023-02-24T12:34:51.494Z,23.17
2023-02-24T12:37:43.431Z,24.73
2023-02-24T12:40:21.712Z,27.05
2023-02-24T12:42:54.874Z,31.13
2023-02-24T12:49:03.343Z,24.92
2023-02-24T12:51:56.252Z,20.77
2023-02-24T12:55:04.967Z,19.35
2023-02-24T12:57:57.294Z,20.35
2023-02-24T13:00:51.531Z,24.42
2023-02-24T13:03:39.478Z,27.70
2023-02-24T13:06:15.551Z,18.87
2023-02-24T13:09:05.764Z,22.92
2023-02-24T13:11:38.767Z,22.85
2023-02-24T13:14:31.755Z,24.13
2023-02-24T13:17:24.422Z,27.25
2023-02-24T13:20:12.156Z,29.10
2023-02-24T13:22:42.360Z,24.67
2023-02-24T13:25:21.705Z,24.23
2023-02-24T13:28:41.555Z,22.48
2023-02-24T13:37:04.523Z,18.85
2023-02-24T13:39:37.225Z,15.00
2023-02-24T13:42:29.406Z,21.85
2023-02-24T13:48:33.945Z,20.07
2023-02-24T13:51:22.302Z,18.65
2023-02-24T13:54:27.199Z,15.07
2023-02-24T14:00:31.355Z,17.00
2023-02-24T14:03:01.697Z,10.97
2023-02-24T14:05:44.661Z,9.57
2023-02-24T14:08:22.550Z,12.15
2023-02-24T14:10:57.115Z,13.05
2023-02-24T14:13:36.841Z,10.63
2023-02-24T14:16:25.570Z,7.80
2023-02-24T14:19:12.402Z,11.40
2023-02-24T14:21:46.419Z,15.63
2023-02-24T14:24:19.659Z,8.52
2023-02-24T14:27:02.391Z,13.63
2023-02-24T14:32:28.175Z,16.98
2023-02-24T14:35:00.454Z,13.63
2023-02-24T14:37:47.845Z,21.30
2023-02-24T14:40:26.561Z,14.73
2023-02-24T14:42:55.293Z,20.40
2023-02-24T14:45:55.545Z,26.30
2023-02-24T14:48:52.794Z,16.17
2023-02-24T14:51:22.548Z,17.73
2023-02-24T14:54:07.348Z,19.77
2023-02-24T14:56:43.508Z,17.30
2023-02-24T14:59:34.551Z,13.00
2023-02-24T15:02:19.656Z,14.63
2023-02-24T15:04:56.166Z,11.75
2023-02-24T15:07:39.161Z,16.10
2023-02-24T15:10:21.518Z,9.67
2023-02-24T15:13:13.130Z,13.57
2023-02-24T15:15:40.930Z,10.63
2023-02-24T15:18:29.337Z,13.10
2023-02-24T15:21:31.002Z,8.27
2023-02-24T15:30:52.636Z,4.70
2023-02-24T15:39:32.298Z,12.53
2023-02-24T15:52:10.448Z,7.80
2023-02-24T15:54:43.596Z,12.33
2023-02-24T15:57:16.574Z,16.15
2023-02-24T15:59:50.568Z,13.00
2023-02-24T16:02:25.432Z,9.23
2023-02-24T16:09:24.720Z,14.07
2023-02-24T16:18:34.367Z,7.18
2023-02-24T16:21:13.582Z,2.95
2023-02-24T16:23:51.360Z,5.90
2023-02-24T16:26:34.124Z,4.10
2023-02-24T16:44:37.779Z,7.20
2023-02-24T17:26:24.318Z,17.05
2023-02-24T17:28:55.410Z,15.52
2023-02-24T17:31:22.768Z,17.27
2023-02-24T17:33:54.993Z,15.60
2023-02-24T17:36:22.202Z,21.58
2023-02-24T17:38:56.135Z,15.82
2023-02-24T17:41:29.320Z,18.48
2023-02-24T17:44:08.104Z,22.88
2023-02-24T17:46:36.498Z,18.20
2023-02-24T17:49:23.526Z,22.45
2023-02-24T17:52:04.072Z,17.30
2023-02-24T17:57:33.922Z,13.82
2023-02-24T18:00:49.630Z,18.37
2023-02-24T18:03:16.948Z,19.92
2023-02-24T18:05:57.415Z,16.95
2023-02-24T18:08:25.122Z,19.50
2023-02-24T18:10:52.224Z,18.98
2023-02-24T18:13:18.968Z,19.33
2023-02-24T18:15:45.761Z,16.98
2023-02-24T18:18:12.600Z,14.68
2023-02-24T18:20:45.173Z,24.42
2023-02-24T18:23:13.293Z,18.73
2023-02-24T18:25:40.093Z,13.07
2023-02-24T18:28:07.095Z,14.55
2023-02-24T18:30:33.979Z,12.90
2023-02-24T18:33:01.133Z,18.27
2023-02-24T18:35:30.166Z,18.85
2023-02-24T18:37:56.889Z,21.10
2023-02-24T18:40:29.224Z,22.65
2023-02-24T18:42:56.232Z,17.10
2023-02-24T18:45:23.570Z,16.80
2023-02-24T18:47:53.802Z,17.30
2023-02-24T18:50:20.684Z,15.67
2023-02-24T18:52:48.786Z,25.17
2023-02-24T18:55:15.624Z,22.23
2023-02-24T18:57:42.697Z,23.95
2023-02-24T19:00:12.036Z,16.23
2023-02-24T19:02:40.281Z,21.00
2023-02-24T19:25:11.506Z,18.95
2023-02-24T19:28:22.679Z,12.63
2023-02-24T19:31:20.614Z,15.83
2023-02-24T19:33:52.505Z,20.23
2023-02-24T19:58:01.096Z,17.20
2023-02-24T20:03:33.829Z,13.02
2023-02-24T20:06:00.676Z,23.63
2023-02-24T20:08:27.537Z,15.30
2023-02-24T20:11:12.361Z,16.60
2023-02-24T20:13:39.303Z,20.15
2023-02-24T20:16:13.598Z,22.98
2023-02-24T20:18:41.021Z,14.82
2023-02-24T20:21:09.103Z,13.50
2023-02-24T20:23:35.943Z,23.63
2023-02-24T20:26:02.558Z,11.52
2023-02-24T20:28:30.263Z,14.80
2023-02-24T20:30:59.397Z,22.55
2023-02-24T20:33:35.367Z,19.67
2023-02-24T20:36:07.694Z,14.57
2023-02-24T20:38:34.645Z,17.15
2023-02-24T20:41:01.374Z,16.23
2023-02-24T20:43:28.581Z,15.25
2023-02-24T20:45:55.498Z,17.42
2023-02-24T20:48:22.558Z,15.90
2023-02-24T20:50:49.422Z,13.85
2023-02-24T20:53:16.957Z,16.95
2023-02-24T20:55:43.898Z,15.20
2023-02-24T20:58:11.286Z,12.93
2023-02-24T21:00:38.291Z,10.77
2023-02-24T21:03:05.169Z,11.07
2023-02-24T21:05:31.889Z,7.75
2023-02-24T21:07:58.614Z,10.10
2023-02-24T21:10:25.496Z,14.02
2023-02-24T21:12:53.057Z,17.27
2023-02-24T21:15:20.127Z,10.20
2023-02-24T21:17:46.956Z,11.02
2023-02-24T21:20:14.181Z,14.20
2023-02-24T21:22:42.481Z,13.05
2023-02-24T21:25:10.919Z,10.57
2023-02-24T21:27:38.216Z,12.45
2023-02-24T21:30:09.482Z,13.15
2023-02-24T21:32:36.372Z,11.82
2023-02-24T21:35:04.049Z,11.90
2023-02-24T21:37:31.106Z,9.50
2023-02-24T21:39:57.881Z,12.68
2023-02-24T21:42:24.644Z,7.97
2023-02-24T21:44:51.429Z,13.45
2023-02-24T21:47:18.918Z,10.90
2023-02-24T21:49:45.699Z,20.30
2023-02-24T21:52:12.611Z,19.10
2023-02-24T21:54:39.499Z,19.15
2023-02-24T21:57:06.503Z,8.70
2023-02-24T21:59:33.265Z,14.95
2023-02-24T22:02:00.145Z,12.27
2023-02-24T22:04:38.115Z,19.55
2023-02-24T22:07:04.950Z,14.43
2023-02-24T22:09:31.875Z,18.38
2023-02-24T22:15:10.366Z,15.33
2023-02-24T22:18:06.376Z,15.98
2023-02-24T22:20:42.333Z,15.32
2023-02-24T22:23:14.395Z,18.60
2023-02-24T22:25:53.225Z,13.18
2023-02-24T22:28:25.769Z,17.57
2023-02-24T22:30:56.892Z,17.83
2023-02-24T22:33:44.606Z,19.48
2023-02-24T22:36:45.881Z,13.57
2023-02-24T22:39:32.517Z,19.50
2023-02-24T23:41:57.807Z,15.20
2023-02-24T23:44:25.715Z,16.48
2023-02-24T23:57:57.855Z,6.95
