createdAt,value
2019-06-26T00:01:11.374Z,14.80
2019-06-26T00:03:42.855Z,16.33
2019-06-26T00:06:14.125Z,16.87
2019-06-26T00:08:45.390Z,16.40
2019-06-26T00:11:17.013Z,16.50
2019-06-26T00:13:50.401Z,16.37
2019-06-26T00:16:21.791Z,17.10
2019-06-26T00:18:53.390Z,16.10
2019-06-26T00:21:24.979Z,16.80
2019-06-26T00:23:56.869Z,20.53
2019-06-26T00:26:28.203Z,18.97
2019-06-26T00:28:59.487Z,17.80
2019-06-26T00:31:31.121Z,17.10
2019-06-26T00:34:02.136Z,18.50
2019-06-26T00:36:34.180Z,17.10
2019-06-26T00:39:07.297Z,19.47
2019-06-26T00:41:38.360Z,17.03
2019-06-26T00:44:09.394Z,17.70
2019-06-26T00:46:41.049Z,17.73
2019-06-26T00:49:11.707Z,18.33
2019-06-26T00:51:43.329Z,18.17
2019-06-26T00:54:14.683Z,19.27
2019-06-26T00:56:45.983Z,18.50
2019-06-26T00:59:17.981Z,19.27
2019-06-26T01:01:49.324Z,19.00
2019-06-26T01:04:24.109Z,19.97
2019-06-26T01:06:55.481Z,17.27
2019-06-26T01:09:25.937Z,18.30
2019-06-26T01:11:56.955Z,18.20
2019-06-26T01:14:28.258Z,18.43
2019-06-26T01:16:59.594Z,19.27
2019-06-26T01:19:30.269Z,19.23
2019-06-26T01:22:00.982Z,19.37
2019-06-26T01:24:32.320Z,20.07
2019-06-26T01:27:03.611Z,19.27
2019-06-26T01:29:35.136Z,19.60
2019-06-26T01:32:06.814Z,19.80
2019-06-26T01:34:38.458Z,20.47
2019-06-26T01:37:09.655Z,20.43
2019-06-26T01:39:41.072Z,21.07
2019-06-26T01:42:12.506Z,20.10
2019-06-26T01:44:43.832Z,20.00
2019-06-26T01:47:15.109Z,21.60
2019-06-26T01:49:46.387Z,20.30
2019-06-26T01:52:17.430Z,20.47
2019-06-26T01:54:48.396Z,20.90
2019-06-26T01:57:20.489Z,20.10
2019-06-26T01:59:52.091Z,20.37
2019-06-26T02:02:23.710Z,20.80
2019-06-26T02:04:55.397Z,19.83
2019-06-26T02:07:27.437Z,22.60
2019-06-26T02:09:58.599Z,21.93
2019-06-26T02:12:30.181Z,21.70
2019-06-26T02:15:01.468Z,21.50
2019-06-26T02:17:32.522Z,21.60
2019-06-26T02:20:04.162Z,20.73
2019-06-26T02:22:35.398Z,21.07
2019-06-26T02:25:06.766Z,20.37
2019-06-26T02:27:37.736Z,22.00
2019-06-26T02:30:09.908Z,20.80
2019-06-26T02:32:41.519Z,20.80
2019-06-26T02:35:13.346Z,19.13
2019-06-26T02:37:44.663Z,20.73
2019-06-26T02:40:16.320Z,21.83
2019-06-26T02:42:47.832Z,20.50
2019-06-26T02:45:19.603Z,19.03
2019-06-26T02:47:51.381Z,20.17
2019-06-26T02:50:23.399Z,20.43
2019-06-26T02:52:55.064Z,21.80
2019-06-26T02:55:26.003Z,21.47
2019-06-26T02:57:57.816Z,20.87
2019-06-26T03:00:29.546Z,19.40
2019-06-26T03:03:01.335Z,21.30
2019-06-26T03:05:32.705Z,21.43
2019-06-26T03:08:04.482Z,21.03
2019-06-26T03:10:35.536Z,20.30
2019-06-26T03:13:06.359Z,20.70
2019-06-26T03:15:38.162Z,22.07
2019-06-26T03:18:09.121Z,20.77
2019-06-26T03:20:46.198Z,20.53
2019-06-26T03:23:17.216Z,20.37
2019-06-26T03:25:49.267Z,20.90
2019-06-26T03:28:20.287Z,21.70
2019-06-26T03:30:51.348Z,21.80
2019-06-26T03:33:22.388Z,20.97
2019-06-26T03:35:53.376Z,21.73
2019-06-26T03:38:25.002Z,21.77
2019-06-26T03:40:56.650Z,21.10
2019-06-26T03:43:27.907Z,21.33
2019-06-26T03:45:59.453Z,21.43
2019-06-26T03:48:31.081Z,22.03
2019-06-26T03:51:03.078Z,21.53
2019-06-26T03:53:34.369Z,19.87
2019-06-26T03:56:05.795Z,19.90
2019-06-26T03:58:37.579Z,21.30
2019-06-26T04:01:09.604Z,22.37
2019-06-26T04:03:41.706Z,20.93
2019-06-26T04:06:13.479Z,21.83
2019-06-26T04:08:45.224Z,27.20
2019-06-26T04:11:17.104Z,23.90
2019-06-26T04:13:48.298Z,27.30
2019-06-26T04:16:20.495Z,23.30
2019-06-26T04:18:52.405Z,23.33
2019-06-26T04:21:23.460Z,23.80
2019-06-26T04:23:54.777Z,22.73
2019-06-26T04:26:26.098Z,23.87
2019-06-26T04:28:57.237Z,23.97
2019-06-26T04:31:29.030Z,23.90
2019-06-26T04:34:00.743Z,23.97
2019-06-26T04:36:32.719Z,29.07
2019-06-26T04:39:05.191Z,24.30
2019-06-26T04:41:36.763Z,24.63
2019-06-26T04:44:08.816Z,23.17
2019-06-26T04:46:40.222Z,27.70
2019-06-26T04:49:11.256Z,22.13
2019-06-26T04:51:42.879Z,23.23
2019-06-26T04:57:14.789Z,28.50
2019-06-26T04:59:46.049Z,24.90
2019-06-26T05:02:17.236Z,23.47
2019-06-26T05:04:48.720Z,26.57
2019-06-26T05:07:20.798Z,36.83
2019-06-26T05:09:52.800Z,27.67
2019-06-26T05:12:24.528Z,22.13
2019-06-26T05:14:56.199Z,28.50
2019-06-26T05:17:28.215Z,28.10
2019-06-26T05:19:59.473Z,22.90
2019-06-26T05:22:31.340Z,21.90
2019-06-26T05:25:03.021Z,21.80
2019-06-26T05:27:34.341Z,24.37
2019-06-26T05:30:05.939Z,22.07
2019-06-26T05:32:37.257Z,23.40
2019-06-26T05:35:08.940Z,21.63
2019-06-26T05:37:40.606Z,21.87
2019-06-26T05:40:13.108Z,21.13
2019-06-26T05:42:44.671Z,22.70
2019-06-26T05:45:16.171Z,21.47
2019-06-26T05:47:47.761Z,21.43
2019-06-26T05:50:20.294Z,21.23
2019-06-26T05:52:51.034Z,21.17
2019-06-26T05:55:23.087Z,23.37
2019-06-26T05:57:54.598Z,20.10
2019-06-26T06:00:26.275Z,20.60
2019-06-26T06:02:58.306Z,19.90
2019-06-26T06:05:29.596Z,19.33
2019-06-26T06:08:00.855Z,18.73
2019-06-26T06:10:32.433Z,21.83
2019-06-26T06:13:04.112Z,20.77
2019-06-26T06:15:35.763Z,24.17
2019-06-26T06:18:07.028Z,26.77
2019-06-26T06:20:40.827Z,21.93
2019-06-26T06:23:11.869Z,20.83
2019-06-26T06:25:43.459Z,18.07
2019-06-26T06:28:15.134Z,17.83
2019-06-26T06:30:46.733Z,19.87
2019-06-26T06:33:18.593Z,22.40
2019-06-26T06:35:49.898Z,18.80
2019-06-26T06:38:21.452Z,16.67
2019-06-26T06:40:52.487Z,24.90
2019-06-26T06:43:23.844Z,15.90
2019-06-26T06:45:54.826Z,14.60
2019-06-26T06:48:26.417Z,31.53
2019-06-26T06:50:57.814Z,16.83
2019-06-26T06:53:29.181Z,19.77
2019-06-26T06:56:00.839Z,27.17
2019-06-26T06:58:32.702Z,19.73
2019-06-26T07:01:04.409Z,18.00
2019-06-26T07:03:36.104Z,17.57
2019-06-26T07:06:08.093Z,17.63
2019-06-26T07:08:48.218Z,22.10
2019-06-26T07:11:19.273Z,17.53
2019-06-26T07:13:51.313Z,16.93
2019-06-26T07:16:22.276Z,17.00
2019-06-26T07:18:53.686Z,18.27
2019-06-26T07:21:24.699Z,17.80
2019-06-26T07:23:56.352Z,17.60
2019-06-26T07:26:27.419Z,19.77
2019-06-26T07:28:59.014Z,19.63
2019-06-26T07:31:30.739Z,21.47
2019-06-26T07:34:02.876Z,19.53
2019-06-26T07:36:34.227Z,23.60
2019-06-26T07:39:07.423Z,19.17
2019-06-26T07:41:40.218Z,19.50
2019-06-26T07:44:11.521Z,21.00
2019-06-26T07:46:42.900Z,20.67
2019-06-26T07:49:15.074Z,20.70
2019-06-26T07:51:46.839Z,21.33
2019-06-26T07:54:17.957Z,17.03
2019-06-26T07:56:49.751Z,16.83
2019-06-26T07:59:21.484Z,16.20
2019-06-26T08:01:52.535Z,16.00
2019-06-26T08:04:24.315Z,20.40
2019-06-26T08:06:56.013Z,14.63
2019-06-26T08:09:28.065Z,13.50
2019-06-26T08:11:59.845Z,13.97
2019-06-26T08:14:30.985Z,15.37
2019-06-26T08:17:02.554Z,12.47
2019-06-26T08:19:34.281Z,13.10
2019-06-26T08:22:05.679Z,13.50
2019-06-26T08:24:37.302Z,12.90
2019-06-26T08:27:12.819Z,11.50
2019-06-26T08:29:42.177Z,12.87
2019-06-26T08:32:13.266Z,11.90
2019-06-26T08:34:44.704Z,11.57
2019-06-26T08:37:16.601Z,12.90
2019-06-26T08:39:47.995Z,12.83
2019-06-26T08:42:19.404Z,11.53
2019-06-26T08:44:50.990Z,12.37
2019-06-26T08:47:22.965Z,9.50
2019-06-26T08:49:54.433Z,12.60
2019-06-26T08:52:26.016Z,12.10
2019-06-26T08:54:57.459Z,11.67
2019-06-26T08:57:29.048Z,11.57
2019-06-26T09:00:00.957Z,14.20
2019-06-26T09:02:32.267Z,20.30
2019-06-26T09:05:03.957Z,12.27
2019-06-26T09:07:35.045Z,12.83
2019-06-26T09:10:06.982Z,12.67
2019-06-26T09:12:38.011Z,11.60
2019-06-26T09:15:11.072Z,12.20
2019-06-26T09:17:42.652Z,12.70
2019-06-26T09:20:14.263Z,13.43
2019-06-26T09:22:45.971Z,12.97
2019-06-26T09:25:22.252Z,14.23
2019-06-26T09:27:51.177Z,11.90
2019-06-26T09:30:22.434Z,11.87
2019-06-26T09:32:53.515Z,12.00
2019-06-26T09:35:25.402Z,14.17
2019-06-26T09:37:57.689Z,11.73
2019-06-26T09:40:31.796Z,12.07
2019-06-26T09:43:01.838Z,12.00
2019-06-26T09:45:33.032Z,12.20
2019-06-26T09:48:04.814Z,11.97
2019-06-26T09:50:36.236Z,11.97
2019-06-26T09:53:08.145Z,11.90
2019-06-26T09:55:39.119Z,11.93
2019-06-26T09:58:13.189Z,11.90
2019-06-26T10:00:43.456Z,12.90
2019-06-26T10:03:14.786Z,11.93
2019-06-26T10:05:46.413Z,11.97
2019-06-26T10:08:18.026Z,11.47
2019-06-26T10:10:50.180Z,11.17
2019-06-26T10:13:21.164Z,11.83
2019-06-26T10:15:52.414Z,10.40
2019-06-26T10:18:24.327Z,11.03
2019-06-26T10:20:55.902Z,11.73
2019-06-26T10:23:27.475Z,10.80
2019-06-26T10:25:58.915Z,10.97
2019-06-26T10:28:30.198Z,10.57
2019-06-26T10:31:01.514Z,11.63
2019-06-26T10:33:32.489Z,10.97
2019-06-26T10:36:03.827Z,13.10
2019-06-26T10:38:35.360Z,10.57
2019-06-26T10:41:07.225Z,10.63
2019-06-26T10:43:38.579Z,10.60
2019-06-26T10:46:10.135Z,9.90
2019-06-26T10:48:41.390Z,10.30
2019-06-26T10:51:12.655Z,10.43
2019-06-26T10:53:44.585Z,9.10
2019-06-26T10:56:15.861Z,9.60
2019-06-26T10:58:47.202Z,10.00
2019-06-26T11:01:19.194Z,10.47
2019-06-26T11:03:50.275Z,9.60
2019-06-26T11:06:22.042Z,10.03
2019-06-26T11:08:53.308Z,8.67
2019-06-26T11:11:24.739Z,9.53
2019-06-26T11:13:56.528Z,8.97
2019-06-26T11:16:27.224Z,8.40
2019-06-26T11:18:58.494Z,10.43
2019-06-26T11:21:29.743Z,8.10
2019-06-26T11:24:01.508Z,8.50
2019-06-26T11:26:32.936Z,7.90
2019-06-26T11:29:04.469Z,8.80
2019-06-26T11:31:35.845Z,7.97
2019-06-26T11:34:07.452Z,6.60
2019-06-26T11:36:38.789Z,8.13
2019-06-26T11:39:10.880Z,11.73
2019-06-26T11:41:41.952Z,6.10
2019-06-26T11:44:13.506Z,4.93
2019-06-26T11:46:45.102Z,5.27
2019-06-26T11:49:17.183Z,6.30
2019-06-26T11:51:48.871Z,5.33
2019-06-26T11:54:20.184Z,4.73
2019-06-26T11:56:51.144Z,10.43
2019-06-26T11:59:22.417Z,11.53
2019-06-26T12:01:54.054Z,5.27
2019-06-26T12:04:25.952Z,8.53
2019-06-26T12:06:57.441Z,5.63
2019-06-26T12:09:29.031Z,9.67
2019-06-26T12:12:00.947Z,5.80
2019-06-26T12:14:32.230Z,11.13
2019-06-26T12:17:03.302Z,10.73
2019-06-26T12:19:34.322Z,6.80
2019-06-26T12:22:06.281Z,5.60
2019-06-26T12:24:37.978Z,8.40
2019-06-26T12:27:09.628Z,5.03
2019-06-26T12:29:41.201Z,5.40
2019-06-26T12:32:12.467Z,23.03
2019-06-26T12:34:45.218Z,9.63
2019-06-26T12:37:16.937Z,6.60
2019-06-26T12:39:48.611Z,5.63
2019-06-26T12:42:20.124Z,5.70
2019-06-26T12:44:51.720Z,4.83
2019-06-26T12:47:22.408Z,9.33
2019-06-26T12:49:53.081Z,6.87
2019-06-26T12:52:24.921Z,5.00
2019-06-26T12:54:56.565Z,4.27
2019-06-26T12:57:28.680Z,4.90
2019-06-26T13:00:00.754Z,5.10
2019-06-26T13:02:31.753Z,7.67
2019-06-26T13:05:03.494Z,5.00
2019-06-26T13:07:35.106Z,5.50
2019-06-26T13:10:07.755Z,5.80
2019-06-26T13:12:39.899Z,5.40
2019-06-26T13:15:12.860Z,4.60
2019-06-26T13:17:44.199Z,6.53
2019-06-26T13:20:15.746Z,4.17
2019-06-26T13:22:47.423Z,4.30
2019-06-26T13:25:18.437Z,6.10
2019-06-26T13:27:49.728Z,4.63
2019-06-26T13:30:30.789Z,6.93
2019-06-26T13:33:01.997Z,4.70
2019-06-26T13:35:33.584Z,5.00
2019-06-26T13:38:04.587Z,6.23
2019-06-26T13:40:36.621Z,9.50
2019-06-26T13:43:08.245Z,5.13
2019-06-26T13:45:40.436Z,4.83
2019-06-26T13:48:12.288Z,9.00
2019-06-26T13:50:43.615Z,6.07
2019-06-26T13:53:15.171Z,13.53
2019-06-26T13:55:47.052Z,4.77
2019-06-26T13:58:18.492Z,9.17
2019-06-26T14:00:50.101Z,5.47
2019-06-26T14:03:22.126Z,18.50
2019-06-26T14:05:53.688Z,7.00
2019-06-26T14:08:24.840Z,6.07
2019-06-26T14:10:56.401Z,7.30
2019-06-26T14:13:27.651Z,5.00
2019-06-26T14:15:59.327Z,5.20
2019-06-26T14:18:30.618Z,5.20
2019-06-26T14:21:02.034Z,7.53
2019-06-26T14:23:33.179Z,8.60
2019-06-26T14:26:04.615Z,8.80
2019-06-26T14:28:36.287Z,5.50
2019-06-26T14:31:08.142Z,10.30
2019-06-26T14:33:39.487Z,5.47
2019-06-26T14:36:11.614Z,5.37
2019-06-26T14:38:42.884Z,7.97
2019-06-26T14:41:14.610Z,14.30
2019-06-26T14:43:47.087Z,6.30
2019-06-26T14:46:18.099Z,6.93
2019-06-26T14:48:49.041Z,6.03
2019-06-26T14:51:20.663Z,5.73
2019-06-26T14:53:51.655Z,6.93
2019-06-26T14:56:23.309Z,7.50
2019-06-26T14:58:54.600Z,9.17
2019-06-26T15:01:26.185Z,5.17
2019-06-26T15:03:57.991Z,7.83
2019-06-26T15:06:29.164Z,7.57
2019-06-26T15:09:00.406Z,7.60
2019-06-26T15:11:31.756Z,9.97
2019-06-26T15:14:02.760Z,7.47
2019-06-26T15:16:34.456Z,5.77
2019-06-26T15:19:05.424Z,10.27
2019-06-26T15:21:37.410Z,8.93
2019-06-26T15:24:09.259Z,6.10
2019-06-26T15:26:40.574Z,5.73
2019-06-26T15:29:12.122Z,6.07
2019-06-26T15:31:43.905Z,5.60
2019-06-26T15:34:15.164Z,6.37
2019-06-26T15:36:47.113Z,7.83
2019-06-26T15:39:18.760Z,5.60
2019-06-26T15:41:50.105Z,13.80
2019-06-26T15:44:21.903Z,5.27
2019-06-26T15:46:53.178Z,6.63
2019-06-26T15:49:24.119Z,5.53
2019-06-26T15:51:55.750Z,6.10
2019-06-26T15:54:26.968Z,5.37
2019-06-26T15:56:58.511Z,6.70
2019-06-26T15:59:31.278Z,15.90
2019-06-26T16:02:02.617Z,18.43
2019-06-26T16:04:35.349Z,9.83
2019-06-26T16:07:07.310Z,10.87
2019-06-26T16:09:39.197Z,7.73
2019-06-26T16:12:10.823Z,6.67
2019-06-26T16:14:42.359Z,7.50
2019-06-26T16:17:20.783Z,12.60
2019-06-26T16:19:52.764Z,8.73
2019-06-26T16:22:32.387Z,11.17
2019-06-26T16:24:57.292Z,9.80
2019-06-26T16:27:29.373Z,10.63
2019-06-26T16:30:00.622Z,14.53
2019-06-26T16:32:31.840Z,9.60
2019-06-26T16:35:03.828Z,16.07
2019-06-26T16:37:35.616Z,5.63
2019-06-26T16:40:07.609Z,10.93
2019-06-26T16:42:39.847Z,9.53
2019-06-26T16:45:12.412Z,12.97
2019-06-26T16:47:43.802Z,8.30
2019-06-26T16:50:15.353Z,8.23
2019-06-26T16:52:49.753Z,17.93
2019-06-26T16:55:20.813Z,17.17
2019-06-26T16:57:52.978Z,15.17
2019-06-26T17:00:24.654Z,7.17
2019-06-26T17:02:56.047Z,9.20
2019-06-26T17:05:28.055Z,15.53
2019-06-26T17:07:59.629Z,11.37
2019-06-26T17:10:30.910Z,12.93
2019-06-26T17:13:02.247Z,9.80
2019-06-26T17:15:33.880Z,9.67
2019-06-26T17:18:05.165Z,7.13
2019-06-26T17:20:36.862Z,9.03
2019-06-26T17:23:07.560Z,8.63
2019-06-26T17:25:39.163Z,6.63
2019-06-26T17:28:10.491Z,8.10
2019-06-26T17:30:41.736Z,10.30
2019-06-26T17:33:13.948Z,5.47
2019-06-26T17:35:45.272Z,5.00
2019-06-26T17:38:16.827Z,8.87
2019-06-26T17:40:48.437Z,11.13
2019-06-26T17:43:20.446Z,9.43
2019-06-26T17:45:52.000Z,14.23
2019-06-26T17:48:23.348Z,8.37
2019-06-26T17:50:54.787Z,6.53
2019-06-26T17:53:26.433Z,6.90
2019-06-26T17:55:57.853Z,8.93
2019-06-26T17:58:29.238Z,7.00
2019-06-26T18:01:00.865Z,9.90
2019-06-26T18:03:32.276Z,7.40
2019-06-26T18:06:03.915Z,16.50
2019-06-26T18:08:35.465Z,9.80
2019-06-26T18:11:06.691Z,9.27
2019-06-26T18:13:37.865Z,10.17
2019-06-26T18:16:09.758Z,6.63
2019-06-26T18:18:41.141Z,7.27
2019-06-26T18:21:12.335Z,6.87
2019-06-26T18:23:43.402Z,12.13
2019-06-26T18:26:14.697Z,15.10
2019-06-26T18:28:46.258Z,6.60
2019-06-26T18:31:17.729Z,7.70
2019-06-26T18:33:49.842Z,9.63
2019-06-26T18:36:21.458Z,7.33
2019-06-26T18:38:52.902Z,7.07
2019-06-26T18:41:24.763Z,6.63
2019-06-26T18:43:56.560Z,7.37
2019-06-26T18:46:27.588Z,8.90
2019-06-26T18:48:58.388Z,8.27
2019-06-26T18:51:29.551Z,11.10
2019-06-26T18:54:01.318Z,7.97
2019-06-26T18:57:01.660Z,8.87
2019-06-26T18:59:32.722Z,9.00
2019-06-26T19:02:03.407Z,11.60
2019-06-26T19:04:35.061Z,9.07
2019-06-26T19:07:06.441Z,9.40
2019-06-26T19:09:38.084Z,13.60
2019-06-26T19:12:09.148Z,17.50
2019-06-26T19:14:40.809Z,9.37
2019-06-26T19:17:12.453Z,14.90
2019-06-26T19:19:45.978Z,10.60
2019-06-26T19:22:17.691Z,9.83
2019-06-26T19:24:49.303Z,11.50
2019-06-26T19:27:21.013Z,13.87
2019-06-26T19:29:52.630Z,13.10
2019-06-26T19:32:24.196Z,9.73
2019-06-26T19:34:54.983Z,11.67
2019-06-26T19:37:26.018Z,9.93
2019-06-26T19:39:57.892Z,10.00
2019-06-26T19:42:29.889Z,10.70
2019-06-26T19:45:01.521Z,11.30
2019-06-26T19:47:33.391Z,11.23
2019-06-26T19:50:05.162Z,12.20
2019-06-26T19:52:37.485Z,12.00
2019-06-26T19:55:09.394Z,12.00
2019-06-26T19:57:41.292Z,12.60
2019-06-26T20:00:12.850Z,12.37
2019-06-26T20:02:44.669Z,12.53
2019-06-26T20:05:18.185Z,17.37
2019-06-26T20:07:49.736Z,32.87
2019-06-26T20:10:22.351Z,21.67
2019-06-26T20:12:53.933Z,16.20
2019-06-26T20:15:25.342Z,16.93
2019-06-26T20:17:57.227Z,17.47
2019-06-26T20:20:29.205Z,13.30
2019-06-26T20:23:00.640Z,13.30
2019-06-26T20:25:32.461Z,13.50
2019-06-26T20:28:03.832Z,13.43
2019-06-26T20:30:35.789Z,16.60
2019-06-26T20:33:07.489Z,13.53
2019-06-26T20:35:39.069Z,13.57
2019-06-26T20:38:10.693Z,15.17
2019-06-26T20:40:45.598Z,18.10
2019-06-26T20:43:15.155Z,14.77
2019-06-26T20:45:46.839Z,19.50
2019-06-26T20:48:18.611Z,18.30
2019-06-26T20:50:50.668Z,14.60
2019-06-26T20:53:22.142Z,14.43
2019-06-26T20:55:53.616Z,16.03
2019-06-26T20:58:26.124Z,15.77
2019-06-26T21:00:57.725Z,14.93
2019-06-26T21:03:28.472Z,15.30
2019-06-26T21:06:00.247Z,16.00
2019-06-26T21:08:32.304Z,20.03
2019-06-26T21:11:03.752Z,15.27
2019-06-26T21:13:35.513Z,19.37
2019-06-26T21:16:06.813Z,18.37
2019-06-26T21:18:38.496Z,15.77
2019-06-26T21:21:10.039Z,15.77
2019-06-26T21:23:41.848Z,16.07
2019-06-26T21:26:13.422Z,18.13
2019-06-26T21:28:44.736Z,17.97
2019-06-26T21:31:16.754Z,16.10
2019-06-26T21:33:48.367Z,17.40
2019-06-26T21:36:19.665Z,18.13
2019-06-26T21:38:51.070Z,16.97
2019-06-26T21:41:22.059Z,29.10
2019-06-26T21:43:53.402Z,32.93
2019-06-26T21:46:25.057Z,18.00
2019-06-26T21:48:56.361Z,18.97
2019-06-26T21:51:27.884Z,17.57
2019-06-26T21:53:59.774Z,18.20
2019-06-26T21:56:31.600Z,20.20
2019-06-26T21:59:02.630Z,16.87
2019-06-26T22:01:34.334Z,15.63
2019-06-26T22:04:06.401Z,21.80
2019-06-26T22:06:37.812Z,16.70
2019-06-26T22:09:09.127Z,15.93
2019-06-26T22:11:40.139Z,16.80
2019-06-26T22:14:11.094Z,16.20
2019-06-26T22:16:42.690Z,16.63
2019-06-26T22:19:13.998Z,15.23
2019-06-26T22:21:44.957Z,17.13
2019-06-26T22:24:16.206Z,16.50
2019-06-26T22:26:47.489Z,16.50
2019-06-26T22:29:19.165Z,19.23
2019-06-26T22:31:50.450Z,19.83
2019-06-26T22:34:22.359Z,23.10
2019-06-26T22:36:53.644Z,24.73
2019-06-26T22:39:25.451Z,18.87
2019-06-26T22:41:56.428Z,18.07
2019-06-26T22:44:28.156Z,16.73
2019-06-26T22:47:00.245Z,19.13
2019-06-26T22:49:32.351Z,19.57
2019-06-26T22:52:03.946Z,22.73
2019-06-26T22:54:35.209Z,23.80
2019-06-26T22:57:06.912Z,21.47
2019-06-26T22:59:38.512Z,17.97
2019-06-26T23:02:10.641Z,20.23
2019-06-26T23:04:41.953Z,24.50
2019-06-26T23:07:12.657Z,15.33
2019-06-26T23:09:44.202Z,15.77
2019-06-26T23:12:15.223Z,20.03
2019-06-26T23:14:46.173Z,19.50
2019-06-26T23:17:18.196Z,18.43
2019-06-26T23:19:49.760Z,47.83
2019-06-26T23:22:21.139Z,32.83
2019-06-26T23:24:52.701Z,25.00
2019-06-26T23:27:24.963Z,22.13
2019-06-26T23:29:56.244Z,21.00
2019-06-26T23:32:28.107Z,20.37
2019-06-26T23:35:00.766Z,18.87
2019-06-26T23:37:32.085Z,20.73
2019-06-26T23:40:03.661Z,18.50
2019-06-26T23:42:35.133Z,21.23
2019-06-26T23:45:06.569Z,21.70
2019-06-26T23:47:38.189Z,22.47
2019-06-26T23:50:09.569Z,20.23
2019-06-26T23:52:41.448Z,20.90
2019-06-26T23:55:13.035Z,29.13
2019-06-26T23:57:58.026Z,24.43
