createdAt,value
2022-10-31T00:01:13.830Z,1.90
2022-10-31T00:03:42.179Z,1.90
2022-10-31T00:06:10.480Z,1.90
2022-10-31T00:08:38.732Z,2.00
2022-10-31T00:11:12.627Z,1.90
2022-10-31T00:13:41.429Z,2.00
2022-10-31T00:16:17.168Z,1.90
2022-10-31T00:18:45.380Z,2.00
2022-10-31T00:21:13.986Z,1.90
2022-10-31T00:23:42.399Z,1.90
2022-10-31T00:26:11.973Z,1.90
2022-10-31T00:28:40.561Z,1.90
2022-10-31T00:31:11.106Z,1.90
2022-10-31T00:33:40.255Z,1.90
2022-10-31T00:36:10.232Z,1.90
2022-10-31T00:38:38.671Z,1.90
2022-10-31T00:41:06.879Z,2.00
2022-10-31T00:43:36.672Z,2.00
2022-10-31T00:46:05.691Z,2.00
2022-10-31T00:48:34.195Z,1.90
2022-10-31T00:51:02.295Z,1.90
2022-10-31T00:53:30.715Z,1.90
2022-10-31T00:55:59.093Z,1.90
2022-10-31T00:58:27.205Z,1.90
2022-10-31T01:00:57.363Z,1.90
2022-10-31T01:03:28.543Z,1.90
2022-10-31T01:06:01.551Z,1.90
2022-10-31T01:08:30.531Z,1.90
2022-10-31T01:11:03.803Z,1.90
2022-10-31T01:13:32.488Z,1.90
2022-10-31T01:16:02.449Z,1.90
2022-10-31T01:18:31.464Z,1.90
2022-10-31T01:21:01.234Z,1.90
2022-10-31T01:23:30.274Z,1.90
2022-10-31T01:26:03.468Z,2.00
2022-10-31T01:28:31.578Z,2.00
2022-10-31T01:31:04.903Z,2.00
2022-10-31T01:33:33.235Z,2.10
2022-10-31T01:36:01.701Z,2.00
2022-10-31T01:38:29.956Z,2.00
2022-10-31T01:40:58.020Z,2.00
2022-10-31T01:43:26.189Z,2.00
2022-10-31T01:45:56.691Z,2.00
2022-10-31T01:48:32.278Z,2.00
2022-10-31T01:51:01.427Z,2.00
2022-10-31T01:53:29.604Z,2.00
2022-10-31T01:55:58.113Z,2.00
2022-10-31T01:58:30.590Z,2.00
2022-10-31T02:01:04.885Z,2.10
2022-10-31T02:03:37.583Z,2.10
2022-10-31T02:06:12.817Z,2.20
2022-10-31T02:08:42.280Z,2.20
2022-10-31T02:11:11.313Z,2.30
2022-10-31T02:13:39.801Z,2.40
2022-10-31T02:16:08.676Z,2.40
2022-10-31T02:18:38.595Z,2.40
2022-10-31T02:21:17.724Z,2.50
2022-10-31T02:24:08.654Z,2.50
2022-10-31T02:26:53.712Z,2.50
2022-10-31T02:29:51.147Z,2.60
2022-10-31T02:32:27.641Z,2.60
2022-10-31T02:35:01.600Z,2.70
2022-10-31T02:37:38.376Z,2.80
2022-10-31T02:40:17.002Z,2.90
2022-10-31T02:42:53.338Z,2.90
2022-10-31T02:45:28.498Z,2.90
2022-10-31T02:48:03.121Z,2.90
2022-10-31T02:50:35.563Z,2.90
2022-10-31T02:53:05.376Z,2.90
2022-10-31T02:55:51.070Z,2.90
2022-10-31T02:58:23.499Z,3.00
2022-10-31T03:01:07.198Z,3.00
2022-10-31T03:03:43.415Z,3.10
2022-10-31T03:06:16.659Z,3.20
2022-10-31T03:08:50.939Z,3.20
2022-10-31T03:11:24.129Z,3.30
2022-10-31T03:13:55.036Z,3.30
2022-10-31T03:16:31.292Z,3.40
2022-10-31T03:19:05.714Z,3.50
2022-10-31T03:21:38.443Z,3.70
2022-10-31T03:24:08.424Z,3.70
2022-10-31T03:26:40.248Z,3.90
2022-10-31T03:29:13.364Z,4.00
2022-10-31T03:31:47.044Z,4.10
2022-10-31T03:34:19.201Z,4.20
2022-10-31T03:36:51.034Z,4.30
2022-10-31T03:39:23.434Z,4.40
2022-10-31T03:41:56.827Z,4.50
2022-10-31T03:44:29.201Z,4.60
2022-10-31T03:46:57.518Z,4.70
2022-10-31T03:49:27.596Z,4.80
2022-10-31T03:52:00.783Z,4.90
2022-10-31T03:54:36.055Z,5.00
2022-10-31T03:57:11.048Z,5.00
2022-10-31T03:59:44.150Z,5.20
2022-10-31T04:02:16.968Z,5.60
2022-10-31T04:04:48.535Z,5.80
2022-10-31T04:07:19.110Z,6.10
2022-10-31T04:09:49.913Z,6.30
2022-10-31T04:12:19.068Z,6.50
2022-10-31T04:14:51.637Z,6.70
2022-10-31T04:17:23.241Z,6.90
2022-10-31T04:19:53.792Z,7.00
2022-10-31T04:22:21.910Z,7.00
2022-10-31T04:24:50.359Z,7.10
2022-10-31T04:27:18.640Z,7.10
2022-10-31T04:29:49.843Z,7.20
2022-10-31T04:32:19.786Z,7.20
2022-10-31T04:34:47.862Z,7.40
2022-10-31T04:37:17.632Z,7.50
2022-10-31T04:39:46.075Z,7.60
2022-10-31T04:42:14.137Z,7.70
2022-10-31T04:44:42.216Z,7.70
2022-10-31T04:47:10.476Z,7.70
2022-10-31T04:49:38.555Z,7.80
2022-10-31T04:52:07.027Z,7.80
2022-10-31T04:54:36.957Z,7.80
2022-10-31T04:57:05.149Z,7.80
2022-10-31T04:59:33.248Z,7.90
2022-10-31T05:02:01.738Z,7.90
2022-10-31T05:04:29.970Z,7.90
2022-10-31T05:06:58.025Z,7.90
2022-10-31T05:09:26.770Z,7.90
2022-10-31T05:11:56.622Z,7.90
2022-10-31T05:14:24.749Z,7.90
2022-10-31T05:16:53.268Z,7.90
2022-10-31T05:19:21.749Z,8.00
2022-10-31T05:21:49.806Z,8.00
2022-10-31T05:24:18.265Z,8.00
2022-10-31T05:26:46.781Z,8.00
2022-10-31T05:29:16.212Z,8.00
2022-10-31T05:31:44.408Z,8.00
2022-10-31T05:34:13.022Z,8.10
2022-10-31T05:36:41.092Z,8.10
2022-10-31T05:39:09.580Z,8.10
2022-10-31T05:41:37.703Z,8.10
2022-10-31T05:44:06.050Z,8.10
2022-10-31T05:46:35.566Z,8.20
2022-10-31T05:49:03.976Z,8.20
2022-10-31T05:51:32.059Z,8.30
2022-10-31T05:54:00.581Z,8.30
2022-10-31T05:56:29.088Z,8.30
2022-10-31T05:58:57.383Z,8.30
2022-10-31T06:01:26.021Z,8.40
2022-10-31T06:03:55.875Z,8.40
2022-10-31T06:06:23.952Z,8.40
2022-10-31T06:08:52.548Z,8.50
2022-10-31T06:11:21.047Z,8.50
2022-10-31T06:13:49.096Z,8.60
2022-10-31T06:16:17.797Z,8.50
2022-10-31T06:18:45.882Z,8.50
2022-10-31T06:21:18.077Z,8.50
2022-10-31T06:23:47.832Z,8.60
2022-10-31T06:26:16.019Z,8.70
2022-10-31T06:28:44.178Z,8.70
2022-10-31T06:31:12.639Z,8.80
2022-10-31T06:33:42.602Z,8.80
2022-10-31T06:36:11.166Z,8.90
2022-10-31T06:38:41.148Z,8.90
2022-10-31T06:41:09.682Z,9.00
2022-10-31T06:43:37.863Z,9.00
2022-10-31T06:46:07.037Z,9.00
2022-10-31T06:48:36.436Z,9.00
2022-10-31T06:51:04.860Z,9.00
2022-10-31T06:53:33.338Z,9.00
2022-10-31T06:56:03.170Z,9.00
2022-10-31T06:58:31.286Z,9.10
2022-10-31T07:01:01.924Z,9.10
2022-10-31T07:03:30.154Z,9.20
2022-10-31T07:05:58.781Z,9.20
2022-10-31T07:08:27.845Z,9.20
2022-10-31T07:10:58.201Z,9.20
2022-10-31T07:13:27.747Z,9.30
2022-10-31T07:15:57.220Z,9.30
2022-10-31T07:18:25.324Z,9.30
2022-10-31T07:20:54.100Z,9.30
2022-10-31T07:23:22.897Z,9.30
2022-10-31T07:25:50.990Z,9.40
2022-10-31T07:28:19.171Z,9.40
2022-10-31T07:30:52.374Z,9.40
2022-10-31T07:33:20.646Z,9.50
2022-10-31T07:35:49.081Z,9.50
2022-10-31T07:38:18.099Z,9.60
2022-10-31T07:40:51.495Z,9.60
2022-10-31T07:43:20.158Z,9.60
2022-10-31T07:45:53.793Z,9.60
2022-10-31T07:48:22.317Z,9.60
2022-10-31T07:50:50.949Z,9.60
2022-10-31T07:53:19.010Z,9.70
2022-10-31T07:55:47.241Z,9.60
2022-10-31T07:58:17.049Z,9.70
2022-10-31T08:00:46.944Z,9.70
2022-10-31T08:03:19.240Z,9.70
2022-10-31T08:05:48.238Z,9.70
2022-10-31T08:08:17.481Z,9.70
2022-10-31T08:10:45.834Z,9.70
2022-10-31T08:13:15.956Z,9.70
2022-10-31T08:15:44.096Z,9.70
2022-10-31T08:18:15.483Z,9.70
2022-10-31T08:20:45.809Z,9.80
2022-10-31T08:23:15.036Z,9.70
2022-10-31T08:25:44.318Z,9.80
2022-10-31T08:28:13.509Z,9.70
2022-10-31T08:30:42.487Z,9.80
2022-10-31T08:33:14.135Z,9.80
2022-10-31T08:35:44.372Z,9.80
2022-10-31T08:38:13.725Z,9.80
2022-10-31T08:40:42.276Z,9.80
2022-10-31T08:43:14.591Z,9.80
2022-10-31T08:45:44.227Z,9.90
2022-10-31T08:48:15.136Z,9.90
2022-10-31T08:50:46.188Z,9.90
2022-10-31T08:53:16.191Z,9.90
2022-10-31T08:55:45.795Z,9.90
2022-10-31T08:58:16.771Z,9.90
2022-10-31T09:00:46.226Z,10.00
2022-10-31T09:03:16.903Z,10.00
2022-10-31T09:05:47.157Z,10.00
2022-10-31T09:08:17.219Z,10.00
2022-10-31T09:10:46.398Z,10.00
2022-10-31T09:13:16.647Z,9.90
2022-10-31T09:15:47.040Z,9.90
2022-10-31T09:18:16.784Z,10.00
2022-10-31T09:20:47.977Z,10.00
2022-10-31T09:23:18.191Z,10.10
2022-10-31T09:25:50.469Z,10.10
2022-10-31T09:28:21.424Z,10.20
2022-10-31T09:30:50.595Z,10.20
2022-10-31T09:33:19.620Z,10.20
2022-10-31T09:35:49.835Z,10.20
2022-10-31T09:38:20.806Z,10.30
2022-10-31T09:40:51.420Z,10.40
2022-10-31T09:43:27.218Z,10.40
2022-10-31T09:46:07.159Z,10.50
2022-10-31T09:48:52.592Z,10.50
2022-10-31T09:51:26.553Z,10.40
2022-10-31T09:54:02.728Z,10.40
2022-10-31T09:56:33.549Z,10.40
2022-10-31T09:59:03.344Z,10.50
2022-10-31T10:01:42.083Z,10.50
2022-10-31T10:04:30.079Z,10.50
2022-10-31T10:07:01.076Z,10.60
2022-10-31T10:09:29.851Z,10.60
2022-10-31T10:12:16.492Z,10.60
2022-10-31T10:14:59.263Z,10.70
2022-10-31T10:17:37.629Z,10.60
2022-10-31T10:20:24.305Z,10.60
2022-10-31T10:23:01.809Z,10.60
2022-10-31T10:25:35.952Z,10.60
2022-10-31T10:28:17.086Z,10.70
2022-10-31T10:30:49.172Z,10.60
2022-10-31T10:33:22.512Z,10.70
2022-10-31T10:35:55.506Z,10.70
2022-10-31T10:38:33.761Z,10.80
2022-10-31T10:41:06.939Z,10.80
2022-10-31T10:43:37.750Z,10.90
2022-10-31T10:46:38.763Z,10.90
2022-10-31T10:49:17.124Z,11.00
2022-10-31T10:54:48.918Z,11.10
2022-10-31T10:57:29.100Z,11.10
2022-10-31T10:59:57.788Z,11.20
2022-10-31T11:02:29.096Z,11.30
2022-10-31T11:05:00.999Z,11.30
2022-10-31T11:07:40.787Z,11.40
2022-10-31T11:10:18.866Z,11.50
2022-10-31T11:13:00.226Z,11.60
2022-10-31T11:15:31.079Z,11.60
2022-10-31T11:18:00.228Z,11.70
2022-10-31T11:20:33.313Z,11.80
2022-10-31T11:23:17.280Z,11.80
2022-10-31T11:25:53.795Z,11.80
2022-10-31T11:28:22.016Z,11.90
2022-10-31T11:30:53.322Z,11.90
2022-10-31T11:33:26.648Z,12.10
2022-10-31T11:35:58.110Z,12.20
2022-10-31T11:38:36.196Z,12.30
2022-10-31T11:41:13.094Z,12.30
2022-10-31T11:43:48.865Z,12.40
2022-10-31T11:46:22.707Z,12.40
2022-10-31T11:48:55.353Z,12.30
2022-10-31T11:51:26.441Z,12.40
2022-10-31T11:53:59.902Z,12.40
2022-10-31T11:56:40.498Z,12.50
2022-10-31T11:59:20.029Z,12.60
2022-10-31T12:01:52.787Z,12.80
2022-10-31T12:04:23.831Z,12.90
2022-10-31T12:06:53.945Z,12.90
2022-10-31T12:09:24.934Z,12.90
2022-10-31T12:12:12.807Z,13.00
2022-10-31T12:14:57.233Z,13.10
2022-10-31T12:17:31.630Z,13.20
2022-10-31T12:20:08.599Z,13.20
2022-10-31T12:22:44.144Z,13.20
2022-10-31T12:25:23.901Z,13.30
2022-10-31T12:28:08.836Z,13.20
2022-10-31T12:30:52.080Z,13.20
2022-10-31T12:33:34.772Z,13.20
2022-10-31T12:36:17.222Z,13.20
2022-10-31T12:39:15.107Z,13.20
2022-10-31T12:41:50.080Z,13.30
2022-10-31T12:44:42.719Z,13.30
2022-10-31T12:47:38.279Z,13.30
2022-10-31T12:50:20.637Z,13.40
2022-10-31T12:52:59.304Z,13.40
2022-10-31T12:55:40.270Z,13.40
2022-10-31T12:58:14.624Z,13.40
2022-10-31T13:00:48.641Z,13.30
2022-10-31T13:03:31.145Z,13.40
2022-10-31T13:06:04.766Z,13.40
2022-10-31T13:08:42.049Z,13.50
2022-10-31T13:11:14.480Z,13.40
2022-10-31T13:13:45.022Z,13.30
2022-10-31T13:16:18.886Z,13.40
2022-10-31T13:18:53.651Z,13.30
2022-10-31T13:21:25.300Z,13.40
2022-10-31T13:23:53.888Z,13.30
2022-10-31T13:26:29.671Z,13.30
2022-10-31T13:29:07.635Z,13.30
2022-10-31T13:31:37.584Z,13.20
2022-10-31T13:34:18.341Z,13.20
2022-10-31T13:36:54.096Z,13.10
2022-10-31T13:39:31.025Z,13.10
2022-10-31T13:42:06.174Z,13.20
2022-10-31T13:44:38.782Z,13.20
2022-10-31T13:47:25.142Z,13.20
2022-10-31T13:49:53.653Z,13.10
2022-10-31T13:52:26.830Z,13.10
2022-10-31T13:54:59.340Z,13.10
2022-10-31T13:57:34.956Z,13.10
2022-10-31T14:00:06.237Z,13.00
2022-10-31T14:02:38.741Z,13.10
2022-10-31T14:05:20.830Z,13.00
2022-10-31T14:07:50.233Z,13.00
2022-10-31T14:10:26.937Z,13.00
2022-10-31T14:12:57.708Z,13.00
2022-10-31T14:15:29.016Z,13.00
2022-10-31T14:18:01.846Z,13.00
2022-10-31T14:20:40.773Z,13.00
2022-10-31T14:23:41.448Z,12.90
2022-10-31T14:26:32.364Z,12.90
2022-10-31T14:29:03.120Z,12.90
2022-10-31T14:31:37.989Z,12.80
2022-10-31T14:34:23.913Z,12.80
2022-10-31T14:37:25.010Z,12.80
2022-10-31T14:40:06.836Z,12.80
2022-10-31T14:42:48.381Z,12.70
2022-10-31T14:45:28.410Z,12.70
2022-10-31T14:48:12.380Z,12.60
2022-10-31T14:50:50.951Z,12.60
2022-10-31T14:53:25.456Z,12.60
2022-10-31T14:55:56.198Z,12.60
2022-10-31T14:58:30.582Z,12.60
2022-10-31T15:00:59.618Z,12.60
2022-10-31T15:03:32.983Z,12.50
2022-10-31T15:06:07.625Z,12.50
2022-10-31T15:08:39.755Z,12.40
2022-10-31T15:11:16.389Z,12.40
2022-10-31T15:13:49.362Z,12.30
2022-10-31T15:16:21.555Z,12.40
2022-10-31T15:18:56.094Z,12.40
2022-10-31T15:21:27.782Z,12.30
2022-10-31T15:23:57.281Z,12.10
2022-10-31T15:26:29.712Z,12.10
2022-10-31T15:29:03.330Z,12.00
2022-10-31T15:31:33.182Z,11.80
2022-10-31T15:34:05.338Z,11.80
2022-10-31T15:36:38.495Z,11.60
2022-10-31T15:39:07.299Z,11.60
2022-10-31T15:41:40.387Z,11.50
2022-10-31T15:44:16.387Z,11.40
2022-10-31T15:46:45.129Z,11.40
2022-10-31T15:49:28.575Z,11.30
2022-10-31T15:52:01.023Z,11.50
2022-10-31T15:54:30.356Z,11.40
2022-10-31T15:56:59.022Z,11.40
2022-10-31T15:59:31.065Z,11.40
2022-10-31T16:02:03.213Z,11.30
2022-10-31T16:04:31.954Z,11.30
2022-10-31T16:07:05.772Z,11.40
2022-10-31T16:09:33.944Z,11.40
2022-10-31T16:12:02.577Z,11.50
2022-10-31T16:14:35.279Z,11.40
2022-10-31T16:17:03.995Z,11.30
2022-10-31T16:19:36.059Z,11.20
2022-10-31T16:22:11.040Z,11.20
2022-10-31T16:24:48.473Z,11.10
2022-10-31T16:27:24.499Z,11.10
2022-10-31T16:29:52.615Z,11.00
2022-10-31T16:32:29.381Z,10.90
2022-10-31T16:35:19.403Z,10.90
2022-10-31T16:37:49.290Z,10.70
2022-10-31T16:40:17.588Z,10.60
2022-10-31T16:42:48.209Z,10.50
2022-10-31T16:45:19.700Z,10.40
2022-10-31T16:47:49.324Z,10.40
2022-10-31T16:50:19.527Z,10.30
2022-10-31T16:55:45.509Z,10.10
2022-10-31T16:58:18.417Z,10.10
2022-10-31T17:00:47.118Z,10.20
2022-10-31T17:03:15.687Z,10.30
2022-10-31T17:05:43.896Z,10.30
2022-10-31T17:08:13.769Z,10.30
2022-10-31T17:10:43.862Z,10.50
2022-10-31T17:13:18.360Z,10.50
2022-10-31T17:15:49.648Z,10.50
2022-10-31T17:18:21.679Z,10.50
2022-10-31T17:20:59.627Z,10.60
2022-10-31T17:23:30.600Z,10.70
2022-10-31T17:25:58.888Z,10.80
2022-10-31T17:28:27.969Z,10.90
2022-10-31T17:30:59.207Z,10.90
2022-10-31T17:33:27.563Z,11.00
2022-10-31T17:35:56.638Z,11.10
2022-10-31T17:38:24.809Z,11.10
2022-10-31T17:40:54.701Z,11.10
2022-10-31T17:43:27.484Z,11.10
2022-10-31T17:45:55.978Z,11.20
2022-10-31T17:48:24.084Z,11.20
2022-10-31T17:50:52.586Z,11.30
2022-10-31T17:53:21.055Z,11.30
2022-10-31T17:55:49.168Z,11.30
2022-10-31T17:58:18.768Z,11.30
2022-10-31T18:00:50.433Z,11.30
2022-10-31T18:03:19.638Z,11.30
2022-10-31T18:05:53.643Z,11.30
2022-10-31T18:08:25.234Z,11.30
2022-10-31T18:10:53.532Z,11.30
2022-10-31T18:13:23.663Z,11.30
2022-10-31T18:15:52.224Z,11.30
2022-10-31T18:18:20.369Z,11.20
2022-10-31T18:20:48.560Z,11.30
2022-10-31T18:23:17.074Z,11.30
2022-10-31T18:25:45.172Z,11.30
2022-10-31T18:28:13.713Z,11.20
2022-10-31T18:30:43.826Z,11.20
2022-10-31T18:33:11.952Z,11.20
2022-10-31T18:35:41.244Z,11.10
2022-10-31T18:38:10.281Z,11.00
2022-10-31T18:40:39.353Z,11.00
2022-10-31T18:43:07.681Z,11.00
2022-10-31T18:45:55.223Z,11.00
2022-10-31T18:48:28.359Z,10.90
2022-10-31T18:50:58.241Z,10.90
2022-10-31T18:53:26.882Z,10.80
2022-10-31T18:55:54.947Z,10.80
2022-10-31T18:58:23.625Z,10.80
2022-10-31T19:00:52.367Z,10.70
2022-10-31T19:03:25.712Z,10.60
2022-10-31T19:05:57.728Z,10.60
2022-10-31T19:08:25.983Z,10.60
2022-10-31T19:10:54.078Z,10.70
2022-10-31T19:13:22.884Z,10.70
2022-10-31T19:15:51.019Z,10.60
2022-10-31T19:18:19.501Z,10.60
2022-10-31T19:20:48.012Z,10.60
2022-10-31T19:23:17.561Z,10.50
2022-10-31T19:25:45.661Z,10.50
2022-10-31T19:28:14.311Z,10.40
2022-10-31T19:30:42.453Z,10.40
2022-10-31T19:33:10.525Z,10.40
2022-10-31T19:35:39.136Z,10.40
2022-10-31T19:38:07.222Z,10.30
2022-10-31T19:40:37.683Z,10.30
2022-10-31T19:43:06.252Z,10.20
2022-10-31T19:45:34.316Z,10.20
2022-10-31T19:48:02.748Z,10.20
2022-10-31T19:50:31.292Z,10.20
2022-10-31T19:52:59.414Z,10.20
2022-10-31T19:55:27.538Z,10.10
2022-10-31T19:58:11.121Z,10.10
2022-10-31T20:00:39.436Z,10.10
2022-10-31T20:03:08.693Z,10.10
2022-10-31T20:05:41.860Z,10.20
2022-10-31T20:08:14.940Z,10.20
2022-10-31T20:10:43.086Z,10.20
2022-10-31T20:13:15.402Z,10.20
2022-10-31T20:15:43.529Z,10.20
2022-10-31T20:18:11.723Z,10.20
2022-10-31T20:20:40.055Z,10.20
2022-10-31T20:23:08.171Z,10.20
2022-10-31T20:25:36.280Z,10.10
2022-10-31T20:28:05.109Z,10.00
2022-10-31T20:30:38.132Z,9.90
2022-10-31T20:33:06.739Z,10.00
2022-10-31T20:35:37.933Z,10.00
2022-10-31T20:38:06.824Z,9.90
2022-10-31T20:40:35.568Z,9.90
2022-10-31T20:43:05.295Z,9.80
2022-10-31T20:45:34.759Z,9.80
2022-10-31T20:48:03.308Z,9.80
2022-10-31T20:50:32.159Z,9.80
2022-10-31T20:53:00.661Z,9.90
2022-10-31T20:55:29.203Z,9.80
2022-10-31T20:57:57.616Z,9.90
2022-10-31T21:00:25.740Z,9.90
2022-10-31T21:02:55.336Z,9.90
2022-10-31T21:05:23.499Z,9.90
2022-10-31T21:10:24.728Z,9.70
2022-10-31T21:12:52.837Z,9.70
2022-10-31T21:15:20.941Z,9.60
2022-10-31T21:17:49.617Z,9.50
2022-10-31T21:20:19.182Z,9.40
2022-10-31T21:22:47.302Z,9.20
2022-10-31T21:25:15.555Z,9.20
2022-10-31T21:27:43.658Z,9.20
2022-10-31T21:30:12.123Z,9.30
2022-10-31T21:32:40.767Z,9.20
2022-10-31T21:35:09.625Z,9.10
2022-10-31T21:37:39.087Z,9.20
2022-10-31T21:40:08.587Z,9.00
2022-10-31T21:42:36.648Z,8.90
2022-10-31T21:45:05.248Z,8.80
2022-10-31T21:47:33.425Z,8.80
2022-10-31T21:50:01.511Z,8.80
2022-10-31T21:52:29.601Z,8.70
2022-10-31T21:54:58.340Z,8.60
2022-10-31T21:57:26.449Z,8.50
2022-10-31T21:59:54.586Z,8.30
2022-10-31T22:02:22.983Z,8.20
2022-10-31T22:04:51.500Z,8.10
2022-10-31T22:07:20.009Z,8.10
2022-10-31T22:09:48.596Z,8.10
2022-10-31T22:12:18.457Z,8.20
2022-10-31T22:14:46.550Z,8.20
2022-10-31T22:17:15.292Z,8.30
2022-10-31T22:19:43.396Z,8.40
2022-10-31T22:22:13.194Z,8.50
2022-10-31T22:24:41.733Z,8.60
2022-10-31T22:27:09.821Z,8.60
2022-10-31T22:29:39.326Z,8.60
2022-10-31T22:32:07.548Z,8.50
2022-10-31T22:34:35.653Z,8.30
2022-10-31T22:37:03.752Z,8.20
2022-10-31T22:39:32.309Z,8.10
2022-10-31T22:42:00.819Z,8.10
2022-10-31T22:44:28.892Z,8.10
2022-10-31T22:46:58.798Z,8.10
2022-10-31T22:49:26.983Z,8.10
2022-10-31T22:51:56.047Z,8.00
2022-10-31T22:54:24.556Z,8.10
2022-10-31T22:56:52.761Z,8.00
2022-10-31T22:59:20.875Z,8.00
2022-10-31T23:01:49.426Z,8.00
2022-10-31T23:04:18.987Z,7.90
2022-10-31T23:06:49.141Z,8.00
2022-10-31T23:09:18.902Z,8.00
2022-10-31T23:11:47.418Z,8.10
2022-10-31T23:14:19.564Z,8.20
2022-10-31T23:16:50.168Z,8.20
2022-10-31T23:19:22.726Z,8.30
2022-10-31T23:21:56.428Z,8.40
2022-10-31T23:24:27.908Z,8.30
2022-10-31T23:27:07.148Z,8.40
2022-10-31T23:29:37.044Z,8.40
2022-10-31T23:32:06.077Z,8.50
2022-10-31T23:34:35.807Z,8.50
2022-10-31T23:37:03.969Z,8.50
2022-10-31T23:39:32.076Z,8.50
2022-10-31T23:42:00.684Z,8.40
2022-10-31T23:44:29.088Z,8.40
2022-10-31T23:46:57.232Z,8.40
2022-10-31T23:49:25.405Z,8.30
2022-10-31T23:51:56.612Z,8.30
2022-10-31T23:54:24.854Z,8.30
2022-10-31T23:56:53.540Z,8.20
2022-10-31T23:59:23.282Z,8.10
