createdAt,value
2023-04-15T00:00:56.782Z,57.00
2023-04-15T00:03:23.731Z,57.00
2023-04-15T00:05:51.869Z,57.50
2023-04-15T00:08:18.598Z,58.40
2023-04-15T00:10:45.298Z,57.70
2023-04-15T00:13:12.120Z,57.90
2023-04-15T00:15:38.832Z,57.70
2023-04-15T00:18:05.468Z,58.20
2023-04-15T00:20:32.150Z,57.80
2023-04-15T00:23:00.180Z,57.30
2023-04-15T00:25:26.851Z,57.40
2023-04-15T00:27:53.580Z,57.60
2023-04-15T00:30:20.354Z,57.60
2023-04-15T00:32:47.125Z,57.80
2023-04-15T00:35:15.528Z,58.00
2023-04-15T00:37:43.223Z,58.20
2023-04-15T00:40:13.758Z,58.20
2023-04-15T00:42:40.742Z,58.30
2023-04-15T00:45:08.412Z,58.20
2023-04-15T00:47:36.001Z,57.80
2023-04-15T00:50:02.715Z,57.90
2023-04-15T00:52:29.379Z,57.80
2023-04-15T00:54:56.109Z,57.80
2023-04-15T00:57:24.274Z,57.80
2023-04-15T00:59:52.068Z,57.60
2023-04-15T01:02:19.046Z,57.40
2023-04-15T01:04:45.750Z,57.50
2023-04-15T01:07:12.390Z,58.00
2023-04-15T01:09:39.315Z,58.20
2023-04-15T01:12:07.032Z,57.80
2023-04-15T01:14:35.072Z,58.40
2023-04-15T01:17:01.885Z,58.60
2023-04-15T01:19:28.799Z,58.60
2023-04-15T01:21:56.296Z,58.20
2023-04-15T01:24:24.218Z,58.10
2023-04-15T01:26:52.207Z,58.20
2023-04-15T01:29:18.907Z,58.60
2023-04-15T01:31:50.802Z,58.70
2023-04-15T01:34:17.613Z,58.60
2023-04-15T01:36:44.338Z,58.70
2023-04-15T01:39:11.079Z,59.00
2023-04-15T01:41:37.763Z,59.20
2023-04-15T01:44:06.921Z,59.00
2023-04-15T01:46:34.071Z,58.70
2023-04-15T01:49:02.363Z,59.20
2023-04-15T01:51:29.463Z,59.30
2023-04-15T01:53:56.166Z,59.70
2023-04-15T01:56:22.937Z,59.50
2023-04-15T01:58:49.622Z,59.50
2023-04-15T02:01:17.776Z,59.60
2023-04-15T02:03:45.733Z,59.50
2023-04-15T02:06:12.504Z,59.70
2023-04-15T02:08:39.203Z,60.10
2023-04-15T02:11:05.864Z,59.50
2023-04-15T02:13:32.537Z,59.90
2023-04-15T02:15:59.340Z,59.70
2023-04-15T02:18:27.432Z,59.60
2023-04-15T02:20:54.171Z,60.20
2023-04-15T02:23:20.860Z,60.30
2023-04-15T02:25:53.234Z,59.60
2023-04-15T02:28:21.068Z,60.30
2023-04-15T02:30:48.527Z,60.50
2023-04-15T02:33:15.190Z,60.30
2023-04-15T02:35:43.355Z,60.20
2023-04-15T02:38:10.053Z,60.90
2023-04-15T02:40:36.786Z,60.80
2023-04-15T02:43:05.211Z,61.20
2023-04-15T02:45:31.908Z,61.60
2023-04-15T02:47:58.588Z,61.10
2023-04-15T02:50:25.363Z,61.10
2023-04-15T02:52:59.434Z,60.70
2023-04-15T02:55:26.111Z,61.50
2023-04-15T02:57:52.822Z,61.80
2023-04-15T03:00:19.482Z,61.50
2023-04-15T03:02:47.068Z,60.80
2023-04-15T03:05:16.477Z,61.10
2023-04-15T03:07:43.199Z,61.00
2023-04-15T03:10:11.353Z,61.10
2023-04-15T03:12:38.107Z,61.00
2023-04-15T03:15:06.026Z,60.80
2023-04-15T03:17:32.765Z,61.10
2023-04-15T03:19:59.460Z,60.70
2023-04-15T03:22:26.181Z,60.50
2023-04-15T03:24:52.866Z,60.10
2023-04-15T03:27:20.848Z,60.20
2023-04-15T03:29:47.524Z,60.50
2023-04-15T03:32:14.231Z,60.50
2023-04-15T03:34:41.288Z,60.60
2023-04-15T03:37:08.102Z,59.50
2023-04-15T03:39:34.950Z,60.80
2023-04-15T03:42:04.142Z,59.80
2023-04-15T03:44:32.157Z,60.00
2023-04-15T03:46:58.976Z,59.90
2023-04-15T03:49:25.667Z,59.80
2023-04-15T03:51:52.371Z,60.10
2023-04-15T03:54:19.010Z,59.70
2023-04-15T03:56:45.744Z,59.50
2023-04-15T03:59:12.486Z,59.20
2023-04-15T04:01:40.552Z,59.50
2023-04-15T04:04:07.323Z,59.50
2023-04-15T04:06:34.142Z,59.60
2023-04-15T04:09:01.029Z,59.90
2023-04-15T04:11:27.968Z,60.20
2023-04-15T04:13:54.621Z,60.00
2023-04-15T04:16:21.485Z,60.30
2023-04-15T04:18:49.682Z,60.20
2023-04-15T04:21:16.500Z,60.60
2023-04-15T04:23:43.233Z,60.40
2023-04-15T04:26:09.880Z,60.70
2023-04-15T04:28:36.527Z,60.20
2023-04-15T04:31:03.228Z,60.70
2023-04-15T04:33:30.161Z,60.70
2023-04-15T04:35:58.191Z,60.70
2023-04-15T04:38:24.884Z,60.40
2023-04-15T04:40:51.624Z,60.50
2023-04-15T04:43:18.353Z,60.10
2023-04-15T04:45:45.074Z,60.00
2023-04-15T04:48:11.704Z,60.30
2023-04-15T04:50:38.375Z,60.40
2023-04-15T04:53:06.397Z,60.40
2023-04-15T04:55:33.190Z,59.60
2023-04-15T04:57:59.926Z,59.30
2023-04-15T05:00:26.617Z,59.60
2023-04-15T05:02:54.797Z,60.00
2023-04-15T05:05:21.736Z,59.50
2023-04-15T05:07:48.432Z,59.80
2023-04-15T05:10:16.644Z,59.20
2023-04-15T05:12:43.440Z,59.90
2023-04-15T05:15:10.782Z,60.40
2023-04-15T05:17:37.637Z,60.50
2023-04-15T05:20:05.036Z,60.20
2023-04-15T05:22:31.813Z,59.90
2023-04-15T05:24:58.486Z,60.70
2023-04-15T05:27:26.547Z,59.30
2023-04-15T05:29:53.215Z,59.60
2023-04-15T05:32:19.969Z,59.60
2023-04-15T05:34:46.706Z,60.20
2023-04-15T05:37:13.907Z,60.30
2023-04-15T05:43:10.912Z,60.10
2023-04-15T05:45:37.614Z,59.70
2023-04-15T05:48:04.501Z,60.00
2023-04-15T05:50:31.275Z,60.50
2023-04-15T05:52:58.030Z,60.30
2023-04-15T05:55:24.711Z,60.80
2023-04-15T05:57:51.379Z,60.60
2023-04-15T06:00:20.901Z,61.00
2023-04-15T06:02:47.875Z,60.50
2023-04-15T06:05:14.732Z,60.50
2023-04-15T06:07:41.386Z,61.20
2023-04-15T06:10:09.036Z,61.20
2023-04-15T06:12:35.766Z,60.60
2023-04-15T06:15:02.516Z,60.50
2023-04-15T06:17:30.523Z,61.10
2023-04-15T06:19:57.210Z,61.30
2023-04-15T06:22:24.009Z,61.80
2023-04-15T06:24:50.849Z,62.10
2023-04-15T06:27:17.674Z,62.70
2023-04-15T06:29:44.393Z,62.30
2023-04-15T06:32:11.201Z,61.50
2023-04-15T06:34:39.287Z,62.00
2023-04-15T06:37:06.371Z,61.90
2023-04-15T06:39:33.317Z,61.90
2023-04-15T06:41:59.955Z,61.60
2023-04-15T06:44:26.758Z,61.50
2023-04-15T06:46:53.427Z,61.80
2023-04-15T06:49:20.138Z,61.60
2023-04-15T06:51:48.222Z,61.70
2023-04-15T06:54:14.881Z,61.20
2023-04-15T06:56:41.558Z,60.30
2023-04-15T06:59:08.203Z,61.10
2023-04-15T07:01:34.892Z,61.10
2023-04-15T07:04:02.722Z,61.10
2023-04-15T07:06:35.239Z,61.20
2023-04-15T07:09:04.012Z,60.80
2023-04-15T07:11:31.283Z,61.00
2023-04-15T07:14:28.110Z,61.60
2023-04-15T07:16:57.745Z,61.80
2023-04-15T07:19:24.862Z,61.80
2023-04-15T07:21:51.659Z,61.90
2023-04-15T07:26:47.545Z,61.50
2023-04-15T07:29:14.276Z,62.10
2023-04-15T07:31:44.183Z,62.10
2023-04-15T07:34:13.985Z,62.60
2023-04-15T07:36:42.837Z,63.30
2023-04-15T07:39:12.268Z,63.10
2023-04-15T07:41:39.114Z,63.30
2023-04-15T07:44:07.237Z,63.60
2023-04-15T07:46:34.030Z,63.50
2023-04-15T07:49:00.987Z,63.00
2023-04-15T07:51:27.990Z,63.60
2023-04-15T07:53:56.877Z,63.20
2023-04-15T07:56:25.636Z,64.50
2023-04-15T07:58:53.047Z,64.10
2023-04-15T08:01:21.063Z,63.50
2023-04-15T08:03:47.858Z,64.20
2023-04-15T08:06:16.195Z,64.10
2023-04-15T08:08:42.894Z,63.80
2023-04-15T08:11:11.861Z,62.50
2023-04-15T08:13:38.774Z,62.40
2023-04-15T08:16:18.333Z,62.40
2023-04-15T08:18:46.479Z,62.50
2023-04-15T08:21:13.189Z,62.60
2023-04-15T08:23:40.052Z,64.30
2023-04-15T08:26:06.904Z,63.60
2023-04-15T08:28:33.585Z,63.70
2023-04-15T08:31:00.268Z,63.90
2023-04-15T08:33:27.045Z,63.10
2023-04-15T08:35:55.075Z,62.30
2023-04-15T08:38:21.785Z,63.20
2023-04-15T08:40:48.491Z,63.00
2023-04-15T08:43:21.576Z,63.10
2023-04-15T08:45:49.825Z,63.10
2023-04-15T08:48:17.390Z,63.20
2023-04-15T08:50:44.374Z,63.90
2023-04-15T08:53:12.940Z,62.50
2023-04-15T08:55:43.415Z,63.40
2023-04-15T08:58:10.896Z,64.20
2023-04-15T09:00:38.049Z,62.80
2023-04-15T09:03:05.268Z,62.60
2023-04-15T09:05:35.240Z,63.00
2023-04-15T09:08:02.198Z,60.30
2023-04-15T09:10:30.456Z,59.70
2023-04-15T09:12:57.297Z,58.80
2023-04-15T09:15:25.500Z,58.50
2023-04-15T09:17:53.911Z,59.60
2023-04-15T09:20:39.626Z,58.60
2023-04-15T09:23:12.408Z,59.10
2023-04-15T09:25:40.920Z,57.60
2023-04-15T09:28:07.796Z,57.40
2023-04-15T09:30:34.666Z,59.50
2023-04-15T09:33:03.457Z,59.70
2023-04-15T09:35:44.404Z,59.90
2023-04-15T09:38:53.724Z,58.90
2023-04-15T09:41:33.696Z,58.70
2023-04-15T09:44:00.638Z,58.80
2023-04-15T09:46:41.185Z,57.80
2023-04-15T09:49:08.625Z,57.90
2023-04-15T09:51:35.623Z,57.00
2023-04-15T09:54:02.696Z,58.00
2023-04-15T09:56:35.204Z,58.70
2023-04-15T09:59:01.921Z,57.90
2023-04-15T10:01:29.064Z,56.60
2023-04-15T10:03:57.329Z,56.70
2023-04-15T10:06:25.563Z,58.20
2023-04-15T10:08:52.439Z,57.90
2023-04-15T10:11:20.811Z,57.20
2023-04-15T10:13:49.870Z,57.10
2023-04-15T10:16:19.271Z,56.90
2023-04-15T10:18:48.252Z,57.30
2023-04-15T10:21:15.372Z,56.40
2023-04-15T10:23:42.901Z,56.50
2023-04-15T10:26:10.774Z,57.80
2023-04-15T10:28:37.515Z,59.30
2023-04-15T10:31:06.728Z,57.60
2023-04-15T10:33:34.958Z,57.40
2023-04-15T10:36:02.445Z,57.10
2023-04-15T10:38:35.930Z,57.00
2023-04-15T10:41:18.052Z,57.00
2023-04-15T10:43:48.979Z,58.80
2023-04-15T10:46:19.732Z,57.90
2023-04-15T10:48:50.389Z,59.80
2023-04-15T10:51:17.189Z,60.00
2023-04-15T10:53:43.904Z,58.70
2023-04-15T10:56:10.603Z,60.10
2023-04-15T10:58:42.198Z,59.60
2023-04-15T11:01:08.985Z,58.80
2023-04-15T11:03:39.865Z,57.50
2023-04-15T11:06:07.348Z,58.60
2023-04-15T11:08:53.912Z,58.00
2023-04-15T11:11:20.618Z,59.20
2023-04-15T11:13:53.498Z,59.30
2023-04-15T11:16:20.322Z,60.40
2023-04-15T11:18:56.095Z,59.30
2023-04-15T11:21:25.320Z,60.00
2023-04-15T11:23:52.093Z,59.90
2023-04-15T11:26:18.833Z,59.40
2023-04-15T11:28:46.197Z,60.10
2023-04-15T11:31:14.372Z,60.30
2023-04-15T11:33:53.490Z,60.20
2023-04-15T11:36:23.708Z,61.00
2023-04-15T11:38:50.603Z,61.10
2023-04-15T11:41:20.774Z,61.90
2023-04-15T11:43:47.620Z,60.40
2023-04-15T11:46:15.821Z,61.10
2023-04-15T11:48:44.629Z,61.70
2023-04-15T11:51:12.308Z,61.60
2023-04-15T11:53:51.814Z,61.50
2023-04-15T11:59:45.237Z,60.10
2023-04-15T12:02:16.516Z,60.40
2023-04-15T12:05:01.060Z,60.10
2023-04-15T12:07:29.971Z,60.50
2023-04-15T12:10:42.045Z,60.40
2023-04-15T12:13:07.065Z,59.50
2023-04-15T12:15:37.520Z,59.60
2023-04-15T12:18:05.446Z,60.00
2023-04-15T12:20:33.072Z,58.80
2023-04-15T12:23:06.130Z,59.10
2023-04-15T12:25:40.294Z,59.90
2023-04-15T12:28:14.391Z,60.50
2023-04-15T12:30:49.513Z,60.60
2023-04-15T12:33:18.537Z,60.80
2023-04-15T12:35:47.530Z,60.90
2023-04-15T12:38:32.692Z,60.50
2023-04-15T12:42:01.245Z,60.40
2023-04-15T12:45:07.784Z,60.30
2023-04-15T12:57:32.738Z,57.40
2023-04-15T12:59:59.439Z,56.90
2023-04-15T13:02:26.329Z,55.70
2023-04-15T13:04:53.260Z,56.20
2023-04-15T13:07:20.112Z,56.10
2023-04-15T13:09:46.949Z,55.90
2023-04-15T13:12:13.832Z,56.00
2023-04-15T13:14:42.219Z,55.80
2023-04-15T13:17:08.937Z,55.90
2023-04-15T13:19:35.860Z,56.30
2023-04-15T13:22:02.596Z,56.60
2023-04-15T13:24:29.278Z,56.60
2023-04-15T13:26:55.969Z,57.10
2023-04-15T13:29:22.647Z,56.30
2023-04-15T13:31:50.832Z,55.60
2023-04-15T13:34:19.970Z,55.70
2023-04-15T13:36:47.246Z,55.40
2023-04-15T13:39:14.063Z,55.50
2023-04-15T13:41:40.761Z,55.60
2023-04-15T13:44:07.757Z,56.50
2023-04-15T13:46:34.661Z,56.20
2023-04-15T13:49:02.808Z,55.40
2023-04-15T13:51:32.734Z,55.30
2023-04-15T13:54:02.342Z,55.30
2023-04-15T13:56:29.461Z,55.30
2023-04-15T13:58:59.119Z,55.30
2023-04-15T14:01:26.062Z,55.00
2023-04-15T14:03:53.024Z,55.20
2023-04-15T14:06:21.337Z,55.20
2023-04-15T14:08:48.135Z,55.40
2023-04-15T14:11:17.499Z,55.80
2023-04-15T14:13:44.464Z,55.60
2023-04-15T14:16:11.184Z,55.50
2023-04-15T14:18:37.955Z,55.40
2023-04-15T14:21:05.982Z,55.90
2023-04-15T14:23:34.017Z,56.30
2023-04-15T14:26:00.763Z,55.70
2023-04-15T14:28:27.546Z,56.10
2023-04-15T14:30:54.272Z,56.10
2023-04-15T14:33:21.048Z,56.00
2023-04-15T14:35:47.810Z,55.40
2023-04-15T14:38:14.495Z,55.60
2023-04-15T14:40:42.605Z,55.60
2023-04-15T14:43:09.612Z,55.90
2023-04-15T14:45:38.735Z,56.60
2023-04-15T14:48:07.403Z,57.40
2023-04-15T14:50:34.178Z,58.00
2023-04-15T14:53:00.914Z,58.60
2023-04-15T14:55:27.700Z,57.00
2023-04-15T14:57:55.775Z,57.70
2023-04-15T15:00:22.590Z,57.00
2023-04-15T15:02:49.449Z,57.50
2023-04-15T15:05:16.501Z,57.40
2023-04-15T15:07:43.370Z,57.80
2023-04-15T15:10:10.387Z,58.00
2023-04-15T15:12:37.082Z,56.90
2023-04-15T15:15:15.523Z,57.60
2023-04-15T15:17:52.283Z,58.00
2023-04-15T15:20:18.985Z,58.90
2023-04-15T15:22:48.336Z,59.00
2023-04-15T15:25:15.066Z,57.30
2023-04-15T15:27:41.912Z,58.50
2023-04-15T15:30:11.124Z,57.50
2023-04-15T15:32:39.464Z,56.70
2023-04-15T15:35:06.906Z,56.20
2023-04-15T15:37:33.892Z,56.20
2023-04-15T15:40:00.626Z,56.00
2023-04-15T15:42:28.348Z,56.70
2023-04-15T15:44:55.154Z,56.60
2023-04-15T15:47:23.394Z,56.60
2023-04-15T15:49:50.169Z,57.20
2023-04-15T15:52:19.509Z,57.10
2023-04-15T15:54:46.217Z,56.20
2023-04-15T15:57:12.888Z,56.90
2023-04-15T15:59:39.623Z,58.00
2023-04-15T16:02:07.228Z,57.40
2023-04-15T16:04:35.447Z,58.10
2023-04-15T16:07:02.227Z,57.90
2023-04-15T16:09:28.943Z,57.50
2023-04-15T16:11:55.705Z,57.20
2023-04-15T16:14:22.455Z,57.40
2023-04-15T16:16:49.200Z,57.90
2023-04-15T16:19:16.450Z,57.50
2023-04-15T16:21:44.592Z,57.10
2023-04-15T16:24:13.142Z,56.80
2023-04-15T16:26:40.649Z,57.50
2023-04-15T16:29:07.619Z,57.50
2023-04-15T16:31:34.694Z,56.50
2023-04-15T16:34:02.213Z,57.00
2023-04-15T16:36:28.949Z,57.60
2023-04-15T16:38:56.972Z,57.10
2023-04-15T16:41:23.796Z,57.10
2023-04-15T16:43:52.712Z,57.00
2023-04-15T16:46:19.575Z,56.90
2023-04-15T16:48:46.350Z,57.50
2023-04-15T16:51:13.257Z,57.00
2023-04-15T16:53:40.130Z,57.00
2023-04-15T16:56:08.460Z,57.00
2023-04-15T16:58:37.812Z,56.60
2023-04-15T17:01:04.880Z,56.10
2023-04-15T17:03:31.688Z,56.10
2023-04-15T17:08:43.921Z,55.80
2023-04-15T17:11:12.160Z,55.80
2023-04-15T17:13:39.076Z,55.80
2023-04-15T17:16:06.114Z,55.80
2023-04-15T17:18:32.837Z,56.30
2023-04-15T17:20:59.516Z,56.10
2023-04-15T17:23:26.300Z,55.90
2023-04-15T17:25:53.090Z,55.70
2023-04-15T17:28:21.140Z,56.10
2023-04-15T17:30:48.024Z,56.10
2023-04-15T17:33:57.669Z,56.40
2023-04-15T17:36:01.747Z,56.30
2023-04-15T17:38:28.456Z,57.10
2023-04-15T17:40:55.456Z,56.00
2023-04-15T17:43:23.631Z,56.70
2023-04-15T17:45:51.047Z,56.40
2023-04-15T17:48:20.087Z,56.40
2023-04-15T17:50:46.824Z,56.70
2023-04-15T17:53:14.210Z,57.40
2023-04-15T17:55:58.848Z,58.70
2023-04-15T17:59:03.115Z,58.60
2023-04-15T18:02:11.644Z,57.80
2023-04-15T18:04:44.845Z,57.10
2023-04-15T18:07:11.667Z,56.30
2023-04-15T18:09:42.685Z,56.10
2023-04-15T18:12:30.512Z,57.00
2023-04-15T18:14:58.665Z,56.90
2023-04-15T18:17:25.547Z,57.40
2023-04-15T18:19:55.041Z,56.80
2023-04-15T18:22:22.090Z,57.60
2023-04-15T18:24:48.858Z,57.00
2023-04-15T18:27:15.570Z,57.80
2023-04-15T18:29:42.388Z,57.50
2023-04-15T18:32:10.556Z,57.90
2023-04-15T18:34:37.399Z,56.70
2023-04-15T18:37:04.531Z,56.60
2023-04-15T18:39:31.676Z,57.20
2023-04-15T18:41:58.776Z,56.90
2023-04-15T18:44:25.887Z,57.00
2023-04-15T18:46:53.062Z,58.10
2023-04-15T18:49:21.494Z,57.50
2023-04-15T18:51:48.595Z,57.30
2023-04-15T18:54:16.111Z,57.60
2023-04-15T18:56:43.270Z,58.10
2023-04-15T18:59:29.624Z,57.50
2023-04-15T19:01:58.363Z,58.30
2023-04-15T19:04:26.775Z,58.20
2023-04-15T19:06:53.475Z,58.20
2023-04-15T19:09:20.156Z,57.80
2023-04-15T19:11:46.852Z,57.90
2023-04-15T19:14:13.575Z,58.80
2023-04-15T19:16:40.752Z,57.70
2023-04-15T19:19:08.168Z,57.80
2023-04-15T19:21:36.322Z,56.80
2023-04-15T19:24:03.072Z,57.20
2023-04-15T19:26:29.754Z,58.10
2023-04-15T19:28:56.465Z,57.80
2023-04-15T19:31:23.408Z,58.30
2023-04-15T19:33:50.114Z,56.90
2023-04-15T19:36:16.805Z,57.50
2023-04-15T19:38:44.912Z,58.00
2023-04-15T19:41:11.590Z,57.50
2023-04-15T19:43:38.684Z,57.80
2023-04-15T19:46:07.253Z,57.20
2023-04-15T19:48:34.301Z,56.40
2023-04-15T19:51:01.272Z,56.40
2023-04-15T19:53:29.117Z,56.80
2023-04-15T19:55:58.088Z,56.90
2023-04-15T19:58:24.850Z,56.70
2023-04-15T20:00:51.631Z,56.40
2023-04-15T20:03:18.425Z,56.70
2023-04-15T20:05:45.216Z,56.40
2023-04-15T20:08:12.018Z,57.70
2023-04-15T20:10:38.719Z,57.00
2023-04-15T20:13:06.752Z,58.10
2023-04-15T20:15:33.481Z,58.00
2023-04-15T20:18:00.382Z,57.90
2023-04-15T20:20:27.157Z,57.30
2023-04-15T20:22:53.852Z,57.40
2023-04-15T20:25:22.930Z,57.70
2023-04-15T20:27:49.617Z,58.00
2023-04-15T20:30:17.827Z,58.00
2023-04-15T20:32:44.646Z,57.80
2023-04-15T20:35:11.454Z,58.80
2023-04-15T20:37:38.342Z,59.70
2023-04-15T20:40:06.215Z,58.60
2023-04-15T20:42:33.787Z,57.80
2023-04-15T20:45:00.747Z,57.90
2023-04-15T20:47:29.307Z,57.40
2023-04-15T20:49:56.268Z,58.60
2023-04-15T20:52:22.997Z,58.80
2023-04-15T20:54:50.110Z,58.90
2023-04-15T20:57:16.920Z,59.30
2023-04-15T20:59:43.655Z,59.40
2023-04-15T21:02:10.630Z,59.60
2023-04-15T21:04:38.757Z,59.40
2023-04-15T21:07:05.564Z,59.70
2023-04-15T21:09:32.268Z,59.80
2023-04-15T21:12:01.539Z,59.60
2023-04-15T21:14:29.599Z,59.10
2023-04-15T21:16:57.073Z,59.60
2023-04-15T21:19:23.909Z,59.40
2023-04-15T21:21:52.485Z,59.40
2023-04-15T21:24:19.608Z,59.50
2023-04-15T21:26:46.739Z,58.90
2023-04-15T21:29:13.986Z,59.80
2023-04-15T21:31:41.500Z,59.20
2023-04-15T21:34:08.953Z,60.30
2023-04-15T21:36:36.937Z,60.50
2023-04-15T21:39:05.771Z,59.90
2023-04-15T21:41:33.171Z,58.40
2023-04-15T21:44:00.344Z,58.50
2023-04-15T21:46:32.912Z,59.30
2023-04-15T21:49:02.266Z,59.70
2023-04-15T21:51:29.211Z,59.80
2023-04-15T21:53:56.369Z,60.10
2023-04-15T21:56:25.891Z,60.10
2023-04-15T21:58:56.497Z,59.00
2023-04-15T22:01:23.673Z,59.70
2023-04-15T22:03:51.354Z,58.90
2023-04-15T22:06:18.593Z,59.30
2023-04-15T22:09:10.673Z,60.50
2023-04-15T22:11:34.395Z,59.10
2023-04-15T22:14:01.502Z,59.50
2023-04-15T22:16:28.642Z,58.90
2023-04-15T22:18:56.036Z,60.20
2023-04-15T22:21:23.457Z,59.20
2023-04-15T22:23:51.050Z,59.90
2023-04-15T22:26:18.221Z,60.00
2023-04-15T22:28:46.766Z,60.30
2023-04-15T22:31:13.850Z,60.80
2023-04-15T22:33:41.018Z,60.90
2023-04-15T22:36:08.127Z,60.00
2023-04-15T22:38:35.083Z,60.00
2023-04-15T22:41:02.018Z,59.40
2023-04-15T22:43:28.701Z,58.60
2023-04-15T22:45:57.039Z,58.20
2023-04-15T22:48:23.868Z,59.00
2023-04-15T22:50:50.592Z,59.50
2023-04-15T22:53:17.467Z,59.20
2023-04-15T22:55:45.202Z,58.20
2023-04-15T22:58:15.438Z,59.50
2023-04-15T23:00:42.137Z,60.60
2023-04-15T23:03:10.413Z,59.70
2023-04-15T23:05:37.361Z,59.10
2023-04-15T23:08:04.083Z,59.50
2023-04-15T23:10:30.900Z,58.70
2023-04-15T23:12:57.644Z,59.70
2023-04-15T23:15:24.656Z,58.50
2023-04-15T23:17:51.539Z,58.50
2023-04-15T23:20:19.711Z,59.50
2023-04-15T23:22:46.377Z,59.70
2023-04-15T23:25:13.064Z,58.20
2023-04-15T23:27:39.735Z,59.10
2023-04-15T23:30:07.742Z,59.90
2023-04-15T23:32:34.729Z,59.70
2023-04-15T23:35:01.510Z,60.10
2023-04-15T23:37:30.576Z,60.60
2023-04-15T23:40:00.177Z,59.90
2023-04-15T23:42:26.887Z,59.30
2023-04-15T23:44:53.570Z,59.60
2023-04-15T23:47:20.754Z,59.90
2023-04-15T23:49:47.595Z,59.60
2023-04-15T23:52:14.356Z,59.70
2023-04-15T23:54:42.614Z,59.30
2023-04-15T23:57:09.287Z,58.70
2023-04-15T23:59:35.989Z,59.10
